$PMGNTRK,4503.455,N,00535.346,E,01492,M,000000.00,A,,000000*7A
$PMGNTRK,4503.452,N,00535.332,E,01492,M,000000.00,A,,000000*7E
$PMGNTRK,4503.440,N,00535.331,E,01492,M,000000.00,A,,000000*7E
$PMGNTRK,4503.430,N,00535.336,E,01491,M,000000.00,A,,000000*7D
$PMGNTRK,4503.396,N,00535.360,E,01486,M,000000.00,A,,000000*73
$PMGNTRK,4503.387,N,00535.370,E,01485,M,000000.00,A,,000000*71
$PMGNTRK,4503.342,N,00535.398,E,01482,M,000000.00,A,,000000*79
$PMGNTRK,4503.334,N,00535.409,E,01480,M,000000.00,A,,000000*75
$PMGNTRK,4503.328,N,00535.414,E,01479,M,000000.00,A,,000000*72
$PMGNTRK,4503.315,N,00535.426,E,01478,M,000000.00,A,,000000*7C
$PMGNTRK,4503.312,N,00535.433,E,01477,M,000000.00,A,,000000*70
$PMGNTRK,4503.310,N,00535.448,E,01476,M,000000.00,A,,000000*7F
$PMGNTRK,4503.302,N,00535.443,E,01477,M,000000.00,A,,000000*76
$PMGNTRK,4503.283,N,00535.440,E,01474,M,000000.00,A,,000000*7E
$PMGNTRK,4503.250,N,00535.413,E,01470,M,000000.00,A,,000000*72
$PMGNTRK,4503.236,N,00535.403,E,01469,M,000000.00,A,,000000*7B
$PMGNTRK,4503.224,N,00535.398,E,01469,M,000000.00,A,,000000*7D
$PMGNTRK,4503.218,N,00535.385,E,01465,M,000000.00,A,,000000*72
$PMGNTRK,4503.203,N,00535.362,E,01460,M,000000.00,A,,000000*74
$PMGNTRK,4503.202,N,00535.359,E,01463,M,000000.00,A,,000000*7E
$PMGNTRK,4503.196,N,00535.344,E,01460,M,000000.00,A,,000000*7F
$PMGNTRK,4503.198,N,00535.340,E,01460,M,000000.00,A,,000000*75
$PMGNTRK,4503.193,N,00535.326,E,01460,M,000000.00,A,,000000*7E
$PMGNTRK,4503.181,N,00535.298,E,01460,M,000000.00,A,,000000*79
$PMGNTRK,4503.177,N,00535.295,E,01461,M,000000.00,A,,000000*7C
$PMGNTRK,4503.169,N,00535.282,E,01460,M,000000.00,A,,000000*74
$PMGNTRK,4503.166,N,00535.282,E,01459,M,000000.00,A,,000000*71
$PMGNTRK,4503.172,N,00535.251,E,01456,M,000000.00,A,,000000*75
$PMGNTRK,4503.180,N,00535.230,E,01453,M,000000.00,A,,000000*7A
$PMGNTRK,4503.181,N,00535.197,E,01448,M,000000.00,A,,000000*7F
$PMGNTRK,4503.183,N,00535.179,E,01444,M,000000.00,A,,000000*71
$PMGNTRK,4503.194,N,00535.147,E,01437,M,000000.00,A,,000000*7E
$PMGNTRK,4503.195,N,00535.147,E,01428,M,000000.00,A,,000000*71
$PMGNTRK,4503.194,N,00535.148,E,01432,M,000000.00,A,,000000*74
$PMGNTRK,4503.196,N,00535.149,E,01434,M,000000.00,A,,000000*71
$PMGNTRK,4503.208,N,00535.142,E,01428,M,000000.00,A,,000000*73
$PMGNTRK,4503.211,N,00535.136,E,01428,M,000000.00,A,,000000*78
$PMGNTRK,4503.191,N,00535.113,E,01419,M,000000.00,A,,000000*76
$PMGNTRK,4503.194,N,00535.107,E,01416,M,000000.00,A,,000000*79
$PMGNTRK,4503.196,N,00535.105,E,01418,M,000000.00,A,,000000*77
$PMGNTRK,4503.197,N,00535.104,E,01416,M,000000.00,A,,000000*79
$PMGNTRK,4503.210,N,00535.105,E,01413,M,000000.00,A,,000000*71
$PMGNTRK,4503.217,N,00535.103,E,01409,M,000000.00,A,,000000*7B
$PMGNTRK,4503.222,N,00535.099,E,01407,M,000000.00,A,,000000*71
$PMGNTRK,4503.230,N,00535.099,E,01404,M,000000.00,A,,000000*71
$PMGNTRK,4503.240,N,00535.097,E,01401,M,000000.00,A,,000000*7D
$PMGNTRK,4503.253,N,00535.084,E,01396,M,000000.00,A,,000000*74
$PMGNTRK,4503.258,N,00535.085,E,01395,M,000000.00,A,,000000*7D
$PMGNTRK,4503.265,N,00535.071,E,01393,M,000000.00,A,,000000*7E
$PMGNTRK,4503.269,N,00535.058,E,01390,M,000000.00,A,,000000*7A
$PMGNTRK,4503.273,N,00535.050,E,01387,M,000000.00,A,,000000*7F
$PMGNTRK,4503.275,N,00535.049,E,01387,M,000000.00,A,,000000*71
$PMGNTRK,4503.278,N,00535.024,E,01381,M,000000.00,A,,000000*71
$PMGNTRK,4503.286,N,00535.014,E,01378,M,000000.00,A,,000000*75
$PMGNTRK,4503.289,N,00535.008,E,01375,M,000000.00,A,,000000*7A
$PMGNTRK,4503.287,N,00535.003,E,01375,M,000000.00,A,,000000*7F
$PMGNTRK,4503.290,N,00534.978,E,01370,M,000000.00,A,,000000*78
$PMGNTRK,4503.294,N,00534.974,E,01368,M,000000.00,A,,000000*79
$PMGNTRK,4503.296,N,00534.978,E,01369,M,000000.00,A,,000000*76
$PMGNTRK,4503.306,N,00534.982,E,01364,M,000000.00,A,,000000*76
$PMGNTRK,4503.316,N,00534.973,E,01362,M,000000.00,A,,000000*7F
$PMGNTRK,4503.318,N,00534.968,E,01359,M,000000.00,A,,000000*73
$PMGNTRK,4503.323,N,00534.966,E,01360,M,000000.00,A,,000000*7F
$PMGNTRK,4503.340,N,00534.980,E,01354,M,000000.00,A,,000000*75
$PMGNTRK,4503.346,N,00534.982,E,01350,M,000000.00,A,,000000*75
$PMGNTRK,4503.367,N,00534.983,E,01345,M,000000.00,A,,000000*73
$PMGNTRK,4503.371,N,00534.976,E,01344,M,000000.00,A,,000000*7F
$PMGNTRK,4503.384,N,00534.984,E,01343,M,000000.00,A,,000000*7F
$PMGNTRK,4503.408,N,00534.987,E,01339,M,000000.00,A,,000000*72
$PMGNTRK,4503.418,N,00534.981,E,01338,M,000000.00,A,,000000*74
$PMGNTRK,4503.427,N,00534.981,E,01335,M,000000.00,A,,000000*75
$PMGNTRK,4503.435,N,00534.976,E,01334,M,000000.00,A,,000000*7F
$PMGNTRK,4503.461,N,00534.970,E,01334,M,000000.00,A,,000000*78
$PMGNTRK,4503.478,N,00534.957,E,01333,M,000000.00,A,,000000*72
$PMGNTRK,4503.485,N,00534.956,E,01333,M,000000.00,A,,000000*71
$PMGNTRK,4503.506,N,00534.939,E,01330,M,000000.00,A,,000000*71
$PMGNTRK,4503.518,N,00534.919,E,01326,M,000000.00,A,,000000*7B
$PMGNTRK,4503.524,N,00534.916,E,01325,M,000000.00,A,,000000*78
$PMGNTRK,4503.538,N,00534.897,E,01319,M,000000.00,A,,000000*72
$PMGNTRK,4503.542,N,00534.888,E,01318,M,000000.00,A,,000000*70
$PMGNTRK,4503.548,N,00534.882,E,01316,M,000000.00,A,,000000*7E
$PMGNTRK,4503.562,N,00534.852,E,01310,M,000000.00,A,,000000*7D
$PMGNTRK,4503.563,N,00534.846,E,01310,M,000000.00,A,,000000*79
$PMGNTRK,4503.574,N,00534.846,E,01307,M,000000.00,A,,000000*79
$PMGNTRK,4503.583,N,00534.841,E,01304,M,000000.00,A,,000000*75
$PMGNTRK,4503.588,N,00534.838,E,01305,M,000000.00,A,,000000*71
$PMGNTRK,4503.606,N,00534.822,E,01300,M,000000.00,A,,000000*7A
$PMGNTRK,4503.607,N,00534.816,E,01300,M,000000.00,A,,000000*7C
$PMGNTRK,4503.618,N,00534.802,E,01297,M,000000.00,A,,000000*78
$PMGNTRK,4503.628,N,00534.778,E,01293,M,000000.00,A,,000000*7D
$PMGNTRK,4503.631,N,00534.767,E,01292,M,000000.00,A,,000000*7A
$PMGNTRK,4503.664,N,00534.732,E,01287,M,000000.00,A,,000000*7E
$PMGNTRK,4503.678,N,00534.722,E,01286,M,000000.00,A,,000000*73
$PMGNTRK,4503.697,N,00534.706,E,01283,M,000000.00,A,,000000*71
$PMGNTRK,4503.709,N,00534.683,E,01278,M,000000.00,A,,000000*7F
$PMGNTRK,4503.719,N,00534.675,E,01276,M,000000.00,A,,000000*79
$PMGNTRK,4503.725,N,00534.663,E,01274,M,000000.00,A,,000000*73
$PMGNTRK,4503.724,N,00534.647,E,01272,M,000000.00,A,,000000*72
$PMGNTRK,4503.728,N,00534.635,E,01270,M,000000.00,A,,000000*79
$PMGNTRK,4503.735,N,00534.626,E,01270,M,000000.00,A,,000000*77
$PMGNTRK,4503.736,N,00534.620,E,01269,M,000000.00,A,,000000*7A
$PMGNTRK,4503.745,N,00534.627,E,01267,M,000000.00,A,,000000*77
$PMGNTRK,4503.748,N,00534.621,E,01265,M,000000.00,A,,000000*7E
$PMGNTRK,4503.760,N,00534.616,E,01264,M,000000.00,A,,000000*71
$PMGNTRK,4503.762,N,00534.613,E,01263,M,000000.00,A,,000000*71
$PMGNTRK,4503.774,N,00534.606,E,01261,M,000000.00,A,,000000*70
$PMGNTRK,4503.784,N,00534.594,E,01260,M,000000.00,A,,000000*76
$PMGNTRK,4503.795,N,00534.593,E,01259,M,000000.00,A,,000000*7B
$PMGNTRK,4503.805,N,00534.590,E,01258,M,000000.00,A,,000000*7F
$PMGNTRK,4503.820,N,00534.581,E,01255,M,000000.00,A,,000000*75
$PMGNTRK,4503.835,N,00534.566,E,01253,M,000000.00,A,,000000*7E
$PMGNTRK,4503.842,N,00534.566,E,01252,M,000000.00,A,,000000*7F
$PMGNTRK,4503.851,N,00534.570,E,01248,M,000000.00,A,,000000*71
$PMGNTRK,4503.865,N,00534.589,E,01243,M,000000.00,A,,000000*7B
$PMGNTRK,4503.881,N,00534.600,E,01240,M,000000.00,A,,000000*70
$PMGNTRK,4503.885,N,00534.604,E,01238,M,000000.00,A,,000000*7F
$PMGNTRK,4503.895,N,00534.604,E,01236,M,000000.00,A,,000000*70
$PMGNTRK,4503.910,N,00534.598,E,01234,M,000000.00,A,,000000*78
$PMGNTRK,4503.934,N,00534.596,E,01235,M,000000.00,A,,000000*71
$PMGNTRK,4503.950,N,00534.579,E,01233,M,000000.00,A,,000000*74
$PMGNTRK,4503.973,N,00534.562,E,01227,M,000000.00,A,,000000*7A
$PMGNTRK,4503.978,N,00534.556,E,01225,M,000000.00,A,,000000*74
$PMGNTRK,4503.979,N,00534.556,E,01224,M,000000.00,A,,000000*74
$PMGNTRK,4503.984,N,00534.548,E,01219,M,000000.00,A,,000000*77
$PMGNTRK,4503.986,N,00534.551,E,01218,M,000000.00,A,,000000*7C
$PMGNTRK,4503.987,N,00534.551,E,01221,M,000000.00,A,,000000*77
$PMGNTRK,4503.992,N,00534.549,E,01218,M,000000.00,A,,000000*70
$PMGNTRK,4503.997,N,00534.536,E,01212,M,000000.00,A,,000000*77
$PMGNTRK,4504.001,N,00534.534,E,01209,M,000000.00,A,,000000*7E
$PMGNTRK,4504.019,N,00534.528,E,01203,M,000000.00,A,,000000*70
$PMGNTRK,4504.041,N,00534.531,E,01197,M,000000.00,A,,000000*7B
$PMGNTRK,4504.062,N,00534.543,E,01190,M,000000.00,A,,000000*78
$PMGNTRK,4504.075,N,00534.544,E,01185,M,000000.00,A,,000000*7D
$PMGNTRK,4504.082,N,00534.548,E,01183,M,000000.00,A,,000000*7F
$PMGNTRK,4504.096,N,00534.565,E,01178,M,000000.00,A,,000000*71
$PMGNTRK,4504.097,N,00534.565,E,01176,M,000000.00,A,,000000*7E
$PMGNTRK,4504.106,N,00534.571,E,01173,M,000000.00,A,,000000*77
$PMGNTRK,4504.123,N,00534.579,E,01168,M,000000.00,A,,000000*72
$PMGNTRK,4504.132,N,00534.582,E,01163,M,000000.00,A,,000000*7D
$PMGNTRK,4504.134,N,00534.581,E,01165,M,000000.00,A,,000000*7E
$PMGNTRK,4504.140,N,00534.586,E,01161,M,000000.00,A,,000000*7E
$PMGNTRK,4504.151,N,00534.610,E,01156,M,000000.00,A,,000000*76
$PMGNTRK,4504.162,N,00534.622,E,01154,M,000000.00,A,,000000*75
$PMGNTRK,4504.164,N,00534.623,E,01154,M,000000.00,A,,000000*72
$PMGNTRK,4504.169,N,00534.622,E,01153,M,000000.00,A,,000000*79
$PMGNTRK,4504.182,N,00534.608,E,01152,M,000000.00,A,,000000*75
$PMGNTRK,4504.191,N,00534.607,E,01153,M,000000.00,A,,000000*79
$PMGNTRK,4504.196,N,00534.612,E,01153,M,000000.00,A,,000000*7A
$PMGNTRK,4504.221,N,00534.651,E,01155,M,000000.00,A,,000000*74
$PMGNTRK,4504.236,N,00534.669,E,01155,M,000000.00,A,,000000*79
$PMGNTRK,4504.244,N,00534.681,E,01153,M,000000.00,A,,000000*7C
$PMGNTRK,4504.262,N,00534.686,E,01157,M,000000.00,A,,000000*7B
$PMGNTRK,4504.279,N,00534.703,E,01160,M,000000.00,A,,000000*79
$PMGNTRK,4504.284,N,00534.718,E,01163,M,000000.00,A,,000000*72
$PMGNTRK,4504.293,N,00534.733,E,01165,M,000000.00,A,,000000*7B
$PMGNTRK,4504.303,N,00534.738,E,01165,M,000000.00,A,,000000*78
$PMGNTRK,4504.314,N,00534.732,E,01166,M,000000.00,A,,000000*77
$PMGNTRK,4504.330,N,00534.735,E,01168,M,000000.00,A,,000000*78
$PMGNTRK,4504.346,N,00534.740,E,01169,M,000000.00,A,,000000*7A
$PMGNTRK,4504.366,N,00534.743,E,01167,M,000000.00,A,,000000*75
$PMGNTRK,4504.374,N,00534.747,E,01166,M,000000.00,A,,000000*73
$PMGNTRK,4504.379,N,00534.753,E,01166,M,000000.00,A,,000000*7B
