$PMGNTRK,4550.731,N,00258.103,E,01091,M,000000.00,A,,000000*75
$PMGNTRK,4550.735,N,00258.105,E,01094,M,000000.00,A,,000000*72
$PMGNTRK,4550.740,N,00258.109,E,01095,M,000000.00,A,,000000*7D
$PMGNTRK,4550.748,N,00258.113,E,01098,M,000000.00,A,,000000*73
$PMGNTRK,4550.758,N,00258.119,E,01101,M,000000.00,A,,000000*79
$PMGNTRK,4550.759,N,00258.119,E,01101,M,000000.00,A,,000000*78
$PMGNTRK,4550.771,N,00258.130,E,01103,M,000000.00,A,,000000*7B
$PMGNTRK,4550.782,N,00258.140,E,01106,M,000000.00,A,,000000*75
$PMGNTRK,4550.790,N,00258.146,E,01109,M,000000.00,A,,000000*7F
$PMGNTRK,4550.801,N,00258.155,E,01111,M,000000.00,A,,000000*73
$PMGNTRK,4550.813,N,00258.160,E,01113,M,000000.00,A,,000000*74
$PMGNTRK,4550.826,N,00258.167,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4550.826,N,00258.167,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4550.839,N,00258.175,E,01115,M,000000.00,A,,000000*7E
$PMGNTRK,4550.851,N,00258.183,E,01115,M,000000.00,A,,000000*79
$PMGNTRK,4550.856,N,00258.184,E,01116,M,000000.00,A,,000000*7A
$PMGNTRK,4550.868,N,00258.183,E,01118,M,000000.00,A,,000000*7E
$PMGNTRK,4550.880,N,00258.182,E,01119,M,000000.00,A,,000000*78
$PMGNTRK,4550.892,N,00258.182,E,01117,M,000000.00,A,,000000*75
$PMGNTRK,4550.904,N,00258.182,E,01116,M,000000.00,A,,000000*7A
$PMGNTRK,4550.915,N,00258.173,E,01117,M,000000.00,A,,000000*75
$PMGNTRK,4550.919,N,00258.164,E,01121,M,000000.00,A,,000000*7A
$PMGNTRK,4550.922,N,00258.158,E,01122,M,000000.00,A,,000000*7E
$PMGNTRK,4550.921,N,00258.151,E,01123,M,000000.00,A,,000000*75
$PMGNTRK,4550.920,N,00258.151,E,01128,M,000000.00,A,,000000*7F
$PMGNTRK,4550.919,N,00258.147,E,01130,M,000000.00,A,,000000*7B
$PMGNTRK,4550.915,N,00258.146,E,01133,M,000000.00,A,,000000*75
$PMGNTRK,4550.911,N,00258.148,E,01136,M,000000.00,A,,000000*7A
$PMGNTRK,4550.908,N,00258.148,E,01138,M,000000.00,A,,000000*7C
$PMGNTRK,4550.907,N,00258.143,E,01140,M,000000.00,A,,000000*77
$PMGNTRK,4550.904,N,00258.136,E,01143,M,000000.00,A,,000000*75
$PMGNTRK,4550.903,N,00258.135,E,01144,M,000000.00,A,,000000*76
$PMGNTRK,4550.903,N,00258.125,E,01144,M,000000.00,A,,000000*77
$PMGNTRK,4550.903,N,00258.126,E,01144,M,000000.00,A,,000000*74
$PMGNTRK,4550.904,N,00258.126,E,01143,M,000000.00,A,,000000*74
$PMGNTRK,4550.905,N,00258.125,E,01143,M,000000.00,A,,000000*76
$PMGNTRK,4550.905,N,00258.126,E,01143,M,000000.00,A,,000000*75
$PMGNTRK,4550.902,N,00258.126,E,01144,M,000000.00,A,,000000*75
$PMGNTRK,4550.905,N,00258.122,E,01143,M,000000.00,A,,000000*71
$PMGNTRK,4550.907,N,00258.119,E,01140,M,000000.00,A,,000000*78
$PMGNTRK,4550.906,N,00258.122,E,01142,M,000000.00,A,,000000*73
$PMGNTRK,4550.904,N,00258.124,E,01141,M,000000.00,A,,000000*74
$PMGNTRK,4550.903,N,00258.124,E,01143,M,000000.00,A,,000000*71
$PMGNTRK,4550.899,N,00258.131,E,01145,M,000000.00,A,,000000*71
$PMGNTRK,4550.898,N,00258.137,E,01145,M,000000.00,A,,000000*76
$PMGNTRK,4550.890,N,00258.130,E,01138,M,000000.00,A,,000000*73
$PMGNTRK,4550.890,N,00258.128,E,01138,M,000000.00,A,,000000*7A
$PMGNTRK,4550.882,N,00258.129,E,01148,M,000000.00,A,,000000*7F
$PMGNTRK,4550.877,N,00258.131,E,01149,M,000000.00,A,,000000*7D
$PMGNTRK,4550.873,N,00258.129,E,01147,M,000000.00,A,,000000*7E
$PMGNTRK,4550.872,N,00258.128,E,01149,M,000000.00,A,,000000*70
$PMGNTRK,4550.868,N,00258.126,E,01148,M,000000.00,A,,000000*74
$PMGNTRK,4550.865,N,00258.124,E,01150,M,000000.00,A,,000000*72
$PMGNTRK,4550.857,N,00258.119,E,01150,M,000000.00,A,,000000*7D
$PMGNTRK,4550.851,N,00258.114,E,01152,M,000000.00,A,,000000*74
$PMGNTRK,4550.845,N,00258.110,E,01150,M,000000.00,A,,000000*77
$PMGNTRK,4550.842,N,00258.106,E,01151,M,000000.00,A,,000000*76
$PMGNTRK,4550.840,N,00258.104,E,01153,M,000000.00,A,,000000*74
$PMGNTRK,4550.837,N,00258.101,E,01151,M,000000.00,A,,000000*73
$PMGNTRK,4550.836,N,00258.100,E,01153,M,000000.00,A,,000000*71
$PMGNTRK,4550.835,N,00258.098,E,01152,M,000000.00,A,,000000*73
$PMGNTRK,4550.834,N,00258.094,E,01153,M,000000.00,A,,000000*7F
$PMGNTRK,4550.830,N,00258.087,E,01154,M,000000.00,A,,000000*7E
$PMGNTRK,4550.829,N,00258.086,E,01152,M,000000.00,A,,000000*71
$PMGNTRK,4550.822,N,00258.076,E,01154,M,000000.00,A,,000000*73
$PMGNTRK,4550.816,N,00258.065,E,01154,M,000000.00,A,,000000*76
$PMGNTRK,4550.815,N,00258.063,E,01151,M,000000.00,A,,000000*76
$PMGNTRK,4550.815,N,00258.063,E,01151,M,000000.00,A,,000000*76
$PMGNTRK,4550.815,N,00258.062,E,01154,M,000000.00,A,,000000*72
$PMGNTRK,4550.814,N,00258.060,E,01156,M,000000.00,A,,000000*73
$PMGNTRK,4550.814,N,00258.059,E,01155,M,000000.00,A,,000000*7A
$PMGNTRK,4550.814,N,00258.057,E,01154,M,000000.00,A,,000000*75
$PMGNTRK,4550.813,N,00258.053,E,01156,M,000000.00,A,,000000*74
$PMGNTRK,4550.812,N,00258.050,E,01155,M,000000.00,A,,000000*75
$PMGNTRK,4550.808,N,00258.040,E,01155,M,000000.00,A,,000000*7F
$PMGNTRK,4550.806,N,00258.032,E,01156,M,000000.00,A,,000000*77
$PMGNTRK,4550.803,N,00258.021,E,01154,M,000000.00,A,,000000*72
$PMGNTRK,4550.803,N,00258.019,E,01156,M,000000.00,A,,000000*7B
$PMGNTRK,4550.801,N,00258.004,E,01158,M,000000.00,A,,000000*7B
$PMGNTRK,4550.796,N,00257.987,E,01159,M,000000.00,A,,000000*76
$PMGNTRK,4550.797,N,00257.974,E,01161,M,000000.00,A,,000000*70
$PMGNTRK,4550.798,N,00257.960,E,01162,M,000000.00,A,,000000*79
$PMGNTRK,4550.798,N,00257.960,E,01163,M,000000.00,A,,000000*78
$PMGNTRK,4550.798,N,00257.959,E,01161,M,000000.00,A,,000000*70
$PMGNTRK,4550.798,N,00257.959,E,01163,M,000000.00,A,,000000*72
$PMGNTRK,4550.798,N,00257.958,E,01163,M,000000.00,A,,000000*73
$PMGNTRK,4550.799,N,00257.955,E,01161,M,000000.00,A,,000000*7D
$PMGNTRK,4550.799,N,00257.953,E,01165,M,000000.00,A,,000000*7F
$PMGNTRK,4550.799,N,00257.952,E,01161,M,000000.00,A,,000000*7A
$PMGNTRK,4550.802,N,00257.946,E,01164,M,000000.00,A,,000000*77
$PMGNTRK,4550.804,N,00257.944,E,01164,M,000000.00,A,,000000*73
$PMGNTRK,4550.806,N,00257.940,E,01164,M,000000.00,A,,000000*75
$PMGNTRK,4550.808,N,00257.931,E,01161,M,000000.00,A,,000000*78
$PMGNTRK,4550.808,N,00257.930,E,01162,M,000000.00,A,,000000*7A
$PMGNTRK,4550.809,N,00257.929,E,01164,M,000000.00,A,,000000*75
$PMGNTRK,4550.811,N,00257.927,E,01162,M,000000.00,A,,000000*74
$PMGNTRK,4550.815,N,00257.922,E,01162,M,000000.00,A,,000000*75
$PMGNTRK,4550.815,N,00257.920,E,01163,M,000000.00,A,,000000*76
$PMGNTRK,4550.821,N,00257.912,E,01162,M,000000.00,A,,000000*71
$PMGNTRK,4550.831,N,00257.899,E,01162,M,000000.00,A,,000000*72
$PMGNTRK,4550.831,N,00257.899,E,01162,M,000000.00,A,,000000*72
$PMGNTRK,4550.840,N,00257.895,E,01162,M,000000.00,A,,000000*78
$PMGNTRK,4550.841,N,00257.894,E,01160,M,000000.00,A,,000000*7A
$PMGNTRK,4550.854,N,00257.886,E,01159,M,000000.00,A,,000000*77
$PMGNTRK,4550.859,N,00257.884,E,01158,M,000000.00,A,,000000*79
$PMGNTRK,4550.869,N,00257.884,E,01156,M,000000.00,A,,000000*74
$PMGNTRK,4550.879,N,00257.883,E,01154,M,000000.00,A,,000000*70
$PMGNTRK,4550.880,N,00257.883,E,01153,M,000000.00,A,,000000*71
$PMGNTRK,4550.889,N,00257.884,E,01151,M,000000.00,A,,000000*7D
$PMGNTRK,4550.896,N,00257.887,E,01149,M,000000.00,A,,000000*79
$PMGNTRK,4550.907,N,00257.892,E,01147,M,000000.00,A,,000000*7A
$PMGNTRK,4550.909,N,00257.896,E,01146,M,000000.00,A,,000000*71
$PMGNTRK,4550.917,N,00257.899,E,01144,M,000000.00,A,,000000*73
$PMGNTRK,4550.923,N,00257.905,E,01142,M,000000.00,A,,000000*76
$PMGNTRK,4550.925,N,00257.905,E,01144,M,000000.00,A,,000000*76
$PMGNTRK,4550.926,N,00257.906,E,01142,M,000000.00,A,,000000*70
$PMGNTRK,4550.927,N,00257.906,E,01143,M,000000.00,A,,000000*70
$PMGNTRK,4550.929,N,00257.908,E,01141,M,000000.00,A,,000000*72
$PMGNTRK,4550.931,N,00257.912,E,01140,M,000000.00,A,,000000*71
$PMGNTRK,4550.939,N,00257.924,E,01139,M,000000.00,A,,000000*72
$PMGNTRK,4550.946,N,00257.937,E,01138,M,000000.00,A,,000000*79
$PMGNTRK,4550.950,N,00257.947,E,01135,M,000000.00,A,,000000*74
$PMGNTRK,4550.953,N,00257.960,E,01132,M,000000.00,A,,000000*75
$PMGNTRK,4550.953,N,00257.970,E,01129,M,000000.00,A,,000000*7E
$PMGNTRK,4550.955,N,00257.981,E,01126,M,000000.00,A,,000000*79
$PMGNTRK,4550.956,N,00257.996,E,01123,M,000000.00,A,,000000*79
$PMGNTRK,4550.955,N,00258.010,E,01122,M,000000.00,A,,000000*73
$PMGNTRK,4550.954,N,00258.028,E,01122,M,000000.00,A,,000000*79
$PMGNTRK,4550.952,N,00258.042,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4550.948,N,00258.050,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.949,N,00258.053,E,01121,M,000000.00,A,,000000*7A
$PMGNTRK,4550.948,N,00258.052,E,01119,M,000000.00,A,,000000*71
$PMGNTRK,4550.949,N,00258.051,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.948,N,00258.050,E,01119,M,000000.00,A,,000000*73
$PMGNTRK,4550.949,N,00258.053,E,01119,M,000000.00,A,,000000*71
$PMGNTRK,4550.949,N,00258.052,E,01120,M,000000.00,A,,000000*7A
$PMGNTRK,4550.950,N,00258.051,E,01119,M,000000.00,A,,000000*7B
$PMGNTRK,4550.950,N,00258.051,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4550.949,N,00258.051,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.949,N,00258.051,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.949,N,00258.051,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.950,N,00258.051,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4550.948,N,00258.051,E,01120,M,000000.00,A,,000000*78
$PMGNTRK,4550.947,N,00258.050,E,01119,M,000000.00,A,,000000*7C
$PMGNTRK,4550.948,N,00258.049,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4550.948,N,00258.050,E,01120,M,000000.00,A,,000000*79
$PMGNTRK,4550.949,N,00258.049,E,01120,M,000000.00,A,,000000*70
$PMGNTRK,4550.950,N,00258.050,E,01120,M,000000.00,A,,000000*70
$PMGNTRK,4550.953,N,00258.049,E,01119,M,000000.00,A,,000000*71
$PMGNTRK,4550.957,N,00258.050,E,01116,M,000000.00,A,,000000*72
$PMGNTRK,4550.961,N,00258.046,E,01112,M,000000.00,A,,000000*74
$PMGNTRK,4550.962,N,00258.046,E,01112,M,000000.00,A,,000000*77
$PMGNTRK,4550.965,N,00258.042,E,01109,M,000000.00,A,,000000*7E
$PMGNTRK,4550.970,N,00258.040,E,01106,M,000000.00,A,,000000*77
$PMGNTRK,4550.976,N,00258.034,E,01103,M,000000.00,A,,000000*77
$PMGNTRK,4550.978,N,00258.034,E,01101,M,000000.00,A,,000000*7B
$PMGNTRK,4550.984,N,00258.028,E,01097,M,000000.00,A,,000000*7B
$PMGNTRK,4550.988,N,00258.024,E,01094,M,000000.00,A,,000000*78
$PMGNTRK,4550.996,N,00258.023,E,01091,M,000000.00,A,,000000*75
$PMGNTRK,4551.002,N,00258.018,E,01088,M,000000.00,A,,000000*70
$PMGNTRK,4551.009,N,00258.011,E,01085,M,000000.00,A,,000000*7F
$PMGNTRK,4551.016,N,00258.007,E,01082,M,000000.00,A,,000000*71
$PMGNTRK,4551.022,N,00258.002,E,01078,M,000000.00,A,,000000*76
$PMGNTRK,4551.028,N,00257.995,E,01075,M,000000.00,A,,000000*79
$PMGNTRK,4551.035,N,00257.984,E,01072,M,000000.00,A,,000000*72
$PMGNTRK,4551.040,N,00257.979,E,01068,M,000000.00,A,,000000*79
$PMGNTRK,4551.044,N,00257.973,E,01065,M,000000.00,A,,000000*7A
$PMGNTRK,4551.051,N,00257.964,E,01061,M,000000.00,A,,000000*7C
$PMGNTRK,4551.053,N,00257.963,E,01061,M,000000.00,A,,000000*79
$PMGNTRK,4551.063,N,00257.953,E,01057,M,000000.00,A,,000000*7C
$PMGNTRK,4551.069,N,00257.943,E,01054,M,000000.00,A,,000000*74
$PMGNTRK,4551.072,N,00257.933,E,01050,M,000000.00,A,,000000*7D
$PMGNTRK,4551.074,N,00257.924,E,01047,M,000000.00,A,,000000*7B
$PMGNTRK,4551.076,N,00257.914,E,01044,M,000000.00,A,,000000*79
$PMGNTRK,4551.079,N,00257.904,E,01041,M,000000.00,A,,000000*72
$PMGNTRK,4551.083,N,00257.896,E,01037,M,000000.00,A,,000000*7C
$PMGNTRK,4551.088,N,00257.888,E,01034,M,000000.00,A,,000000*7B
$PMGNTRK,4551.089,N,00257.879,E,01031,M,000000.00,A,,000000*71
$PMGNTRK,4551.093,N,00257.866,E,01028,M,000000.00,A,,000000*7C
$PMGNTRK,4551.096,N,00257.853,E,01027,M,000000.00,A,,000000*70
$PMGNTRK,4551.096,N,00257.851,E,01026,M,000000.00,A,,000000*73
$PMGNTRK,4551.096,N,00257.844,E,01025,M,000000.00,A,,000000*74
$PMGNTRK,4551.092,N,00257.841,E,01025,M,000000.00,A,,000000*75
$PMGNTRK,4551.094,N,00257.839,E,01025,M,000000.00,A,,000000*7C
$PMGNTRK,4551.093,N,00257.839,E,01033,M,000000.00,A,,000000*7C
$PMGNTRK,4551.092,N,00257.831,E,01033,M,000000.00,A,,000000*75
$PMGNTRK,4551.090,N,00257.827,E,01032,M,000000.00,A,,000000*71
$PMGNTRK,4551.088,N,00257.825,E,01031,M,000000.00,A,,000000*79
$PMGNTRK,4551.075,N,00257.813,E,01029,M,000000.00,A,,000000*77
$PMGNTRK,4551.065,N,00257.801,E,01026,M,000000.00,A,,000000*7A
$PMGNTRK,4551.057,N,00257.790,E,01023,M,000000.00,A,,000000*79
$PMGNTRK,4551.053,N,00257.785,E,01022,M,000000.00,A,,000000*78
$PMGNTRK,4551.049,N,00257.778,E,01022,M,000000.00,A,,000000*71
$PMGNTRK,4551.044,N,00257.765,E,01019,M,000000.00,A,,000000*78
$PMGNTRK,4551.035,N,00257.748,E,01015,M,000000.00,A,,000000*7D
$PMGNTRK,4551.031,N,00257.736,E,01013,M,000000.00,A,,000000*76
$PMGNTRK,4551.022,N,00257.725,E,01010,M,000000.00,A,,000000*75
$PMGNTRK,4551.021,N,00257.723,E,01010,M,000000.00,A,,000000*70
$PMGNTRK,4551.020,N,00257.722,E,01010,M,000000.00,A,,000000*70
$PMGNTRK,4551.003,N,00257.705,E,01007,M,000000.00,A,,000000*72
$PMGNTRK,4550.991,N,00257.692,E,01005,M,000000.00,A,,000000*7C
$PMGNTRK,4550.990,N,00257.690,E,01005,M,000000.00,A,,000000*7F
$PMGNTRK,4550.975,N,00257.673,E,01003,M,000000.00,A,,000000*7F
$PMGNTRK,4550.972,N,00257.670,E,01003,M,000000.00,A,,000000*7B
$PMGNTRK,4550.968,N,00257.665,E,01003,M,000000.00,A,,000000*74
$PMGNTRK,4550.963,N,00257.657,E,01000,M,000000.00,A,,000000*7D
$PMGNTRK,4550.950,N,00257.642,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4550.943,N,00257.634,E,00999,M,000000.00,A,,000000*72
$PMGNTRK,4550.938,N,00257.620,E,00998,M,000000.00,A,,000000*7A
$PMGNTRK,4550.931,N,00257.601,E,00997,M,000000.00,A,,000000*7F
$PMGNTRK,4550.927,N,00257.578,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4550.924,N,00257.559,E,00993,M,000000.00,A,,000000*71
$PMGNTRK,4550.923,N,00257.554,E,00992,M,000000.00,A,,000000*7A
$PMGNTRK,4550.918,N,00257.534,E,00991,M,000000.00,A,,000000*77
$PMGNTRK,4550.917,N,00257.521,E,00987,M,000000.00,A,,000000*7B
$PMGNTRK,4550.917,N,00257.520,E,00991,M,000000.00,A,,000000*7D
$PMGNTRK,4550.916,N,00257.517,E,00989,M,000000.00,A,,000000*71
$PMGNTRK,4550.914,N,00257.507,E,00990,M,000000.00,A,,000000*7A
$PMGNTRK,4550.913,N,00257.503,E,00988,M,000000.00,A,,000000*70
$PMGNTRK,4550.912,N,00257.500,E,00988,M,000000.00,A,,000000*72
$PMGNTRK,4550.909,N,00257.479,E,00988,M,000000.00,A,,000000*77
$PMGNTRK,4550.906,N,00257.463,E,00987,M,000000.00,A,,000000*7C
$PMGNTRK,4550.905,N,00257.461,E,00987,M,000000.00,A,,000000*7D
$PMGNTRK,4550.901,N,00257.438,E,00986,M,000000.00,A,,000000*74
$PMGNTRK,4550.900,N,00257.433,E,00986,M,000000.00,A,,000000*7E
$PMGNTRK,4550.896,N,00257.414,E,00986,M,000000.00,A,,000000*75
$PMGNTRK,4550.892,N,00257.390,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4550.890,N,00257.374,E,00985,M,000000.00,A,,000000*71
$PMGNTRK,4550.889,N,00257.363,E,00984,M,000000.00,A,,000000*7E
$PMGNTRK,4550.887,N,00257.358,E,00984,M,000000.00,A,,000000*78
$PMGNTRK,4550.891,N,00257.359,E,00983,M,000000.00,A,,000000*79
$PMGNTRK,4550.892,N,00257.357,E,00983,M,000000.00,A,,000000*74
$PMGNTRK,4550.899,N,00257.362,E,00984,M,000000.00,A,,000000*7E
$PMGNTRK,4550.900,N,00257.363,E,00985,M,000000.00,A,,000000*7F
$PMGNTRK,4550.901,N,00257.364,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4550.914,N,00257.380,E,00986,M,000000.00,A,,000000*74
$PMGNTRK,4550.926,N,00257.392,E,00986,M,000000.00,A,,000000*76
$PMGNTRK,4550.937,N,00257.402,E,00987,M,000000.00,A,,000000*79
$PMGNTRK,4550.944,N,00257.412,E,00988,M,000000.00,A,,000000*73
$PMGNTRK,4550.955,N,00257.425,E,00989,M,000000.00,A,,000000*76
$PMGNTRK,4550.958,N,00257.428,E,00990,M,000000.00,A,,000000*7E
$PMGNTRK,4550.966,N,00257.438,E,00990,M,000000.00,A,,000000*72
$PMGNTRK,4550.979,N,00257.449,E,00991,M,000000.00,A,,000000*7B
$PMGNTRK,4550.987,N,00257.458,E,00993,M,000000.00,A,,000000*78
$PMGNTRK,4551.001,N,00257.469,E,00994,M,000000.00,A,,000000*7B
$PMGNTRK,4551.012,N,00257.474,E,00997,M,000000.00,A,,000000*76
$PMGNTRK,4551.019,N,00257.473,E,00998,M,000000.00,A,,000000*75
$PMGNTRK,4551.025,N,00257.477,E,00998,M,000000.00,A,,000000*7E
$PMGNTRK,4551.032,N,00257.482,E,01000,M,000000.00,A,,000000*7B
$PMGNTRK,4551.041,N,00257.491,E,01001,M,000000.00,A,,000000*7C
$PMGNTRK,4551.047,N,00257.499,E,01003,M,000000.00,A,,000000*70
$PMGNTRK,4551.057,N,00257.505,E,01005,M,000000.00,A,,000000*73
$PMGNTRK,4551.069,N,00257.512,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4551.079,N,00257.513,E,01008,M,000000.00,A,,000000*75
$PMGNTRK,4551.089,N,00257.514,E,01010,M,000000.00,A,,000000*74
$PMGNTRK,4551.092,N,00257.514,E,01010,M,000000.00,A,,000000*7E
$PMGNTRK,4551.104,N,00257.512,E,01012,M,000000.00,A,,000000*74
$PMGNTRK,4551.117,N,00257.509,E,01010,M,000000.00,A,,000000*7E
$PMGNTRK,4551.129,N,00257.504,E,01010,M,000000.00,A,,000000*7E
$PMGNTRK,4551.134,N,00257.504,E,01011,M,000000.00,A,,000000*73
$PMGNTRK,4551.151,N,00257.506,E,01011,M,000000.00,A,,000000*72
$PMGNTRK,4551.154,N,00257.508,E,01010,M,000000.00,A,,000000*78
$PMGNTRK,4551.161,N,00257.506,E,01010,M,000000.00,A,,000000*70
$PMGNTRK,4551.170,N,00257.499,E,01009,M,000000.00,A,,000000*7F
$PMGNTRK,4551.178,N,00257.505,E,01007,M,000000.00,A,,000000*7D
$PMGNTRK,4551.196,N,00257.513,E,01005,M,000000.00,A,,000000*78
$PMGNTRK,4551.205,N,00257.518,E,01002,M,000000.00,A,,000000*7D
$PMGNTRK,4551.213,N,00257.526,E,00999,M,000000.00,A,,000000*7D
$PMGNTRK,4551.218,N,00257.537,E,00998,M,000000.00,A,,000000*77
$PMGNTRK,4551.226,N,00257.549,E,00996,M,000000.00,A,,000000*7D
$PMGNTRK,4551.235,N,00257.561,E,00994,M,000000.00,A,,000000*77
$PMGNTRK,4551.250,N,00257.566,E,00993,M,000000.00,A,,000000*74
$PMGNTRK,4551.263,N,00257.571,E,00990,M,000000.00,A,,000000*71
$PMGNTRK,4551.277,N,00257.574,E,00988,M,000000.00,A,,000000*78
$PMGNTRK,4551.283,N,00257.571,E,00987,M,000000.00,A,,000000*79
$PMGNTRK,4551.286,N,00257.566,E,00986,M,000000.00,A,,000000*7B
$PMGNTRK,4551.293,N,00257.546,E,00983,M,000000.00,A,,000000*78
$PMGNTRK,4551.298,N,00257.529,E,00980,M,000000.00,A,,000000*79
$PMGNTRK,4551.306,N,00257.512,E,00978,M,000000.00,A,,000000*70
$PMGNTRK,4551.313,N,00257.503,E,00976,M,000000.00,A,,000000*7A
$PMGNTRK,4551.322,N,00257.493,E,00974,M,000000.00,A,,000000*72
$PMGNTRK,4551.332,N,00257.485,E,00972,M,000000.00,A,,000000*72
$PMGNTRK,4551.345,N,00257.474,E,00971,M,000000.00,A,,000000*7F
$PMGNTRK,4551.352,N,00257.468,E,00971,M,000000.00,A,,000000*74
$PMGNTRK,4551.365,N,00257.457,E,00970,M,000000.00,A,,000000*7D
$PMGNTRK,4551.372,N,00257.452,E,00970,M,000000.00,A,,000000*7E
$PMGNTRK,4551.385,N,00257.441,E,00968,M,000000.00,A,,000000*7D
$PMGNTRK,4551.387,N,00257.440,E,00967,M,000000.00,A,,000000*71
$PMGNTRK,4551.389,N,00257.438,E,00967,M,000000.00,A,,000000*70
$PMGNTRK,4551.396,N,00257.433,E,00967,M,000000.00,A,,000000*75
$PMGNTRK,4551.409,N,00257.422,E,00963,M,000000.00,A,,000000*70
$PMGNTRK,4551.418,N,00257.412,E,00960,M,000000.00,A,,000000*70
$PMGNTRK,4551.431,N,00257.401,E,00957,M,000000.00,A,,000000*7D
$PMGNTRK,4551.444,N,00257.386,E,00956,M,000000.00,A,,000000*76
$PMGNTRK,4551.454,N,00257.368,E,00953,M,000000.00,A,,000000*72
$PMGNTRK,4551.463,N,00257.351,E,00951,M,000000.00,A,,000000*7E
$PMGNTRK,4551.469,N,00257.341,E,00950,M,000000.00,A,,000000*74
$PMGNTRK,4551.477,N,00257.324,E,00948,M,000000.00,A,,000000*71
$PMGNTRK,4551.486,N,00257.304,E,00947,M,000000.00,A,,000000*72
$PMGNTRK,4551.500,N,00257.281,E,00943,M,000000.00,A,,000000*75
$PMGNTRK,4551.503,N,00257.275,E,00942,M,000000.00,A,,000000*7C
$PMGNTRK,4551.506,N,00257.271,E,00942,M,000000.00,A,,000000*7D
$PMGNTRK,4551.518,N,00257.254,E,00941,M,000000.00,A,,000000*76
$PMGNTRK,4551.531,N,00257.239,E,00939,M,000000.00,A,,000000*79
$PMGNTRK,4551.540,N,00257.220,E,00937,M,000000.00,A,,000000*79
$PMGNTRK,4551.543,N,00257.214,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4551.544,N,00257.212,E,00936,M,000000.00,A,,000000*7D
$PMGNTRK,4551.553,N,00257.192,E,00934,M,000000.00,A,,000000*72
$PMGNTRK,4551.563,N,00257.170,E,00932,M,000000.00,A,,000000*7B
$PMGNTRK,4551.568,N,00257.148,E,00931,M,000000.00,A,,000000*78
$PMGNTRK,4551.566,N,00257.127,E,00929,M,000000.00,A,,000000*76
$PMGNTRK,4551.566,N,00257.122,E,00930,M,000000.00,A,,000000*7B
$PMGNTRK,4551.565,N,00257.119,E,00931,M,000000.00,A,,000000*71
$PMGNTRK,4551.565,N,00257.120,E,00930,M,000000.00,A,,000000*7A
$PMGNTRK,4551.564,N,00257.119,E,00931,M,000000.00,A,,000000*70
$PMGNTRK,4551.563,N,00257.121,E,00931,M,000000.00,A,,000000*7C
$PMGNTRK,4551.560,N,00257.124,E,00931,M,000000.00,A,,000000*7A
$PMGNTRK,4551.549,N,00257.132,E,00933,M,000000.00,A,,000000*74
$PMGNTRK,4551.542,N,00257.139,E,00935,M,000000.00,A,,000000*72
$PMGNTRK,4551.534,N,00257.146,E,00936,M,000000.00,A,,000000*78
$PMGNTRK,4551.528,N,00257.149,E,00938,M,000000.00,A,,000000*74
$PMGNTRK,4551.522,N,00257.156,E,00940,M,000000.00,A,,000000*7F
$PMGNTRK,4551.514,N,00257.165,E,00942,M,000000.00,A,,000000*78
$PMGNTRK,4551.506,N,00257.171,E,00945,M,000000.00,A,,000000*79
$PMGNTRK,4551.499,N,00257.178,E,00948,M,000000.00,A,,000000*7A
$PMGNTRK,4551.491,N,00257.185,E,00951,M,000000.00,A,,000000*78
$PMGNTRK,4551.483,N,00257.192,E,00953,M,000000.00,A,,000000*7F
$PMGNTRK,4551.475,N,00257.199,E,00956,M,000000.00,A,,000000*78
$PMGNTRK,4551.467,N,00257.208,E,00959,M,000000.00,A,,000000*7F
$PMGNTRK,4551.462,N,00257.216,E,00961,M,000000.00,A,,000000*7E
$PMGNTRK,4551.454,N,00257.227,E,00963,M,000000.00,A,,000000*7B
$PMGNTRK,4551.447,N,00257.235,E,00965,M,000000.00,A,,000000*7C
$PMGNTRK,4551.441,N,00257.247,E,00967,M,000000.00,A,,000000*7D
$PMGNTRK,4551.433,N,00257.257,E,00968,M,000000.00,A,,000000*76
$PMGNTRK,4551.425,N,00257.266,E,00970,M,000000.00,A,,000000*7A
$PMGNTRK,4551.417,N,00257.275,E,00973,M,000000.00,A,,000000*7A
$PMGNTRK,4551.408,N,00257.282,E,00974,M,000000.00,A,,000000*7B
$PMGNTRK,4551.400,N,00257.290,E,00977,M,000000.00,A,,000000*73
