$PMGNTRK,4336.150,N,00157.755,E,00250,M,000000.00,A,,000000*75
$PMGNTRK,4336.161,N,00157.757,E,00251,M,000000.00,A,,000000*74
$PMGNTRK,4336.166,N,00157.753,E,00252,M,000000.00,A,,000000*74
$PMGNTRK,4336.171,N,00157.750,E,00252,M,000000.00,A,,000000*71
$PMGNTRK,4336.176,N,00157.752,E,00252,M,000000.00,A,,000000*74
$PMGNTRK,4336.187,N,00157.748,E,00251,M,000000.00,A,,000000*72
$PMGNTRK,4336.208,N,00157.748,E,00251,M,000000.00,A,,000000*76
$PMGNTRK,4336.221,N,00157.738,E,00251,M,000000.00,A,,000000*7A
$PMGNTRK,4336.233,N,00157.725,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4336.243,N,00157.724,E,00251,M,000000.00,A,,000000*73
$PMGNTRK,4336.257,N,00157.711,E,00251,M,000000.00,A,,000000*70
$PMGNTRK,4336.264,N,00157.699,E,00251,M,000000.00,A,,000000*71
$PMGNTRK,4336.274,N,00157.673,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4336.275,N,00157.656,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4336.278,N,00157.630,E,00263,M,000000.00,A,,000000*7E
$PMGNTRK,4336.283,N,00157.625,E,00263,M,000000.00,A,,000000*7E
$PMGNTRK,4336.284,N,00157.615,E,00265,M,000000.00,A,,000000*7C
$PMGNTRK,4336.299,N,00157.580,E,00269,M,000000.00,A,,000000*73
$PMGNTRK,4336.309,N,00157.570,E,00269,M,000000.00,A,,000000*74
$PMGNTRK,4336.318,N,00157.552,E,00265,M,000000.00,A,,000000*78
$PMGNTRK,4336.327,N,00157.546,E,00263,M,000000.00,A,,000000*77
$PMGNTRK,4336.336,N,00157.539,E,00261,M,000000.00,A,,000000*7D
$PMGNTRK,4336.367,N,00157.535,E,00257,M,000000.00,A,,000000*70
$PMGNTRK,4336.385,N,00157.532,E,00257,M,000000.00,A,,000000*7B
$PMGNTRK,4336.394,N,00157.521,E,00258,M,000000.00,A,,000000*76
$PMGNTRK,4336.407,N,00157.518,E,00258,M,000000.00,A,,000000*71
$PMGNTRK,4336.420,N,00157.495,E,00266,M,000000.00,A,,000000*7D
$PMGNTRK,4336.428,N,00157.484,E,00267,M,000000.00,A,,000000*74
$PMGNTRK,4336.440,N,00157.468,E,00276,M,000000.00,A,,000000*78
$PMGNTRK,4336.444,N,00157.451,E,00277,M,000000.00,A,,000000*77
$PMGNTRK,4336.517,N,00157.324,E,00283,M,000000.00,A,,000000*7E
$PMGNTRK,4336.538,N,00157.308,E,00284,M,000000.00,A,,000000*7A
$PMGNTRK,4336.548,N,00157.295,E,00284,M,000000.00,A,,000000*78
$PMGNTRK,4336.556,N,00157.277,E,00285,M,000000.00,A,,000000*7A
$PMGNTRK,4336.568,N,00157.269,E,00285,M,000000.00,A,,000000*78
$PMGNTRK,4336.631,N,00157.199,E,00294,M,000000.00,A,,000000*7B
$PMGNTRK,4336.655,N,00157.176,E,00297,M,000000.00,A,,000000*7B
$PMGNTRK,4336.661,N,00157.164,E,00297,M,000000.00,A,,000000*7F
$PMGNTRK,4336.671,N,00157.145,E,00300,M,000000.00,A,,000000*72
$PMGNTRK,4336.674,N,00157.141,E,00300,M,000000.00,A,,000000*73
$PMGNTRK,4336.690,N,00157.130,E,00303,M,000000.00,A,,000000*7C
$PMGNTRK,4336.693,N,00157.126,E,00304,M,000000.00,A,,000000*7F
$PMGNTRK,4336.708,N,00157.114,E,00305,M,000000.00,A,,000000*7C
$PMGNTRK,4336.712,N,00157.112,E,00305,M,000000.00,A,,000000*71
$PMGNTRK,4336.728,N,00157.097,E,00305,M,000000.00,A,,000000*74
$PMGNTRK,4336.730,N,00157.093,E,00305,M,000000.00,A,,000000*79
$PMGNTRK,4336.744,N,00157.078,E,00307,M,000000.00,A,,000000*7D
$PMGNTRK,4336.747,N,00157.076,E,00307,M,000000.00,A,,000000*70
$PMGNTRK,4336.762,N,00157.068,E,00307,M,000000.00,A,,000000*78
$PMGNTRK,4336.781,N,00157.052,E,00307,M,000000.00,A,,000000*7C
$PMGNTRK,4336.805,N,00157.034,E,00308,M,000000.00,A,,000000*70
$PMGNTRK,4336.808,N,00157.033,E,00308,M,000000.00,A,,000000*7A
$PMGNTRK,4336.827,N,00157.014,E,00309,M,000000.00,A,,000000*73
$PMGNTRK,4336.830,N,00157.011,E,00309,M,000000.00,A,,000000*70
$PMGNTRK,4336.848,N,00156.996,E,00309,M,000000.00,A,,000000*78
$PMGNTRK,4336.851,N,00156.994,E,00309,M,000000.00,A,,000000*72
$PMGNTRK,4336.873,N,00156.980,E,00311,M,000000.00,A,,000000*7E
$PMGNTRK,4336.877,N,00156.978,E,00311,M,000000.00,A,,000000*7D
$PMGNTRK,4336.906,N,00156.958,E,00315,M,000000.00,A,,000000*7C
$PMGNTRK,4336.909,N,00156.955,E,00315,M,000000.00,A,,000000*7E
$PMGNTRK,4336.926,N,00156.943,E,00317,M,000000.00,A,,000000*76
$PMGNTRK,4336.929,N,00156.940,E,00317,M,000000.00,A,,000000*7A
$PMGNTRK,4336.947,N,00156.924,E,00318,M,000000.00,A,,000000*7F
$PMGNTRK,4336.949,N,00156.921,E,00319,M,000000.00,A,,000000*75
$PMGNTRK,4336.958,N,00156.906,E,00320,M,000000.00,A,,000000*7A
$PMGNTRK,4336.962,N,00156.904,E,00320,M,000000.00,A,,000000*71
$PMGNTRK,4336.976,N,00156.879,E,00321,M,000000.00,A,,000000*7E
$PMGNTRK,4336.978,N,00156.875,E,00321,M,000000.00,A,,000000*7C
$PMGNTRK,4336.992,N,00156.853,E,00321,M,000000.00,A,,000000*7C
$PMGNTRK,4336.995,N,00156.850,E,00321,M,000000.00,A,,000000*78
$PMGNTRK,4337.007,N,00156.824,E,00321,M,000000.00,A,,000000*78
$PMGNTRK,4337.009,N,00156.819,E,00321,M,000000.00,A,,000000*78
$PMGNTRK,4337.019,N,00156.798,E,00321,M,000000.00,A,,000000*7F
$PMGNTRK,4337.022,N,00156.794,E,00321,M,000000.00,A,,000000*7B
$PMGNTRK,4337.038,N,00156.780,E,00320,M,000000.00,A,,000000*74
$PMGNTRK,4337.041,N,00156.777,E,00320,M,000000.00,A,,000000*72
$PMGNTRK,4337.057,N,00156.760,E,00320,M,000000.00,A,,000000*73
$PMGNTRK,4337.060,N,00156.756,E,00321,M,000000.00,A,,000000*73
$PMGNTRK,4337.078,N,00156.739,E,00322,M,000000.00,A,,000000*70
$PMGNTRK,4337.082,N,00156.737,E,00322,M,000000.00,A,,000000*7B
$PMGNTRK,4337.100,N,00156.722,E,00324,M,000000.00,A,,000000*72
$PMGNTRK,4337.103,N,00156.720,E,00324,M,000000.00,A,,000000*73
$PMGNTRK,4337.126,N,00156.702,E,00326,M,000000.00,A,,000000*76
$PMGNTRK,4337.129,N,00156.701,E,00327,M,000000.00,A,,000000*7B
$PMGNTRK,4337.134,N,00156.698,E,00327,M,000000.00,A,,000000*76
$PMGNTRK,4337.136,N,00156.696,E,00329,M,000000.00,A,,000000*74
$PMGNTRK,4337.137,N,00156.690,E,00327,M,000000.00,A,,000000*7D
$PMGNTRK,4337.139,N,00156.692,E,00307,M,000000.00,A,,000000*73
$PMGNTRK,4337.141,N,00156.694,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4337.140,N,00156.696,E,00301,M,000000.00,A,,000000*7F
$PMGNTRK,4337.143,N,00156.697,E,00299,M,000000.00,A,,000000*7D
$PMGNTRK,4337.141,N,00156.693,E,00298,M,000000.00,A,,000000*7A
$PMGNTRK,4337.141,N,00156.684,E,00294,M,000000.00,A,,000000*70
$PMGNTRK,4337.143,N,00156.681,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4337.151,N,00156.683,E,00293,M,000000.00,A,,000000*71
$PMGNTRK,4337.207,N,00156.680,E,00288,M,000000.00,A,,000000*78
$PMGNTRK,4337.227,N,00156.680,E,00288,M,000000.00,A,,000000*7A
$PMGNTRK,4337.230,N,00156.677,E,00287,M,000000.00,A,,000000*7B
$PMGNTRK,4337.236,N,00156.677,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4337.239,N,00156.675,E,00287,M,000000.00,A,,000000*70
$PMGNTRK,4337.268,N,00156.627,E,00287,M,000000.00,A,,000000*73
$PMGNTRK,4337.271,N,00156.623,E,00286,M,000000.00,A,,000000*7E
$PMGNTRK,4337.288,N,00156.603,E,00287,M,000000.00,A,,000000*7B
$PMGNTRK,4337.291,N,00156.600,E,00287,M,000000.00,A,,000000*70
$PMGNTRK,4337.308,N,00156.580,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4337.310,N,00156.576,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4337.326,N,00156.555,E,00296,M,000000.00,A,,000000*7E
$PMGNTRK,4337.329,N,00156.552,E,00297,M,000000.00,A,,000000*77
$PMGNTRK,4337.347,N,00156.533,E,00300,M,000000.00,A,,000000*77
$PMGNTRK,4337.351,N,00156.529,E,00300,M,000000.00,A,,000000*7B
$PMGNTRK,4337.381,N,00156.461,E,00307,M,000000.00,A,,000000*7C
$PMGNTRK,4337.398,N,00156.438,E,00307,M,000000.00,A,,000000*78
$PMGNTRK,4337.400,N,00156.434,E,00307,M,000000.00,A,,000000*72
$PMGNTRK,4337.409,N,00156.425,E,00306,M,000000.00,A,,000000*7A
$PMGNTRK,4337.410,N,00156.421,E,00306,M,000000.00,A,,000000*76
$PMGNTRK,4337.421,N,00156.396,E,00307,M,000000.00,A,,000000*7E
$PMGNTRK,4337.423,N,00156.393,E,00307,M,000000.00,A,,000000*79
$PMGNTRK,4337.435,N,00156.373,E,00305,M,000000.00,A,,000000*72
$PMGNTRK,4337.435,N,00156.370,E,00305,M,000000.00,A,,000000*71
$PMGNTRK,4337.437,N,00156.352,E,00303,M,000000.00,A,,000000*75
$PMGNTRK,4337.447,N,00156.326,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4337.449,N,00156.323,E,00301,M,000000.00,A,,000000*78
$PMGNTRK,4337.460,N,00156.292,E,00300,M,000000.00,A,,000000*79
$PMGNTRK,4337.463,N,00156.289,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4337.468,N,00156.258,E,00299,M,000000.00,A,,000000*76
$PMGNTRK,4337.469,N,00156.254,E,00299,M,000000.00,A,,000000*7B
$PMGNTRK,4337.471,N,00156.249,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4337.492,N,00156.146,E,00298,M,000000.00,A,,000000*7E
$PMGNTRK,4337.493,N,00156.131,E,00298,M,000000.00,A,,000000*7F
$PMGNTRK,4337.495,N,00156.111,E,00297,M,000000.00,A,,000000*74
$PMGNTRK,4337.489,N,00156.085,E,00295,M,000000.00,A,,000000*77
$PMGNTRK,4337.489,N,00156.080,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4337.520,N,00155.905,E,00295,M,000000.00,A,,000000*77
$PMGNTRK,4337.558,N,00155.764,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4337.586,N,00155.482,E,00253,M,000000.00,A,,000000*73
$PMGNTRK,4337.628,N,00155.297,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4337.632,N,00155.144,E,00252,M,000000.00,A,,000000*71
$PMGNTRK,4337.687,N,00155.022,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4337.787,N,00154.888,E,00250,M,000000.00,A,,000000*74
$PMGNTRK,4337.910,N,00154.833,E,00249,M,000000.00,A,,000000*7C
$PMGNTRK,4337.925,N,00154.815,E,00246,M,000000.00,A,,000000*71
$PMGNTRK,4337.927,N,00154.812,E,00246,M,000000.00,A,,000000*74
$PMGNTRK,4337.944,N,00154.800,E,00243,M,000000.00,A,,000000*77
$PMGNTRK,4337.947,N,00154.798,E,00243,M,000000.00,A,,000000*7A
$PMGNTRK,4337.964,N,00154.785,E,00240,M,000000.00,A,,000000*74
$PMGNTRK,4337.967,N,00154.784,E,00240,M,000000.00,A,,000000*76
$PMGNTRK,4337.989,N,00154.769,E,00238,M,000000.00,A,,000000*7A
$PMGNTRK,4337.992,N,00154.767,E,00237,M,000000.00,A,,000000*71
$PMGNTRK,4338.012,N,00154.759,E,00236,M,000000.00,A,,000000*73
$PMGNTRK,4338.014,N,00154.757,E,00235,M,000000.00,A,,000000*78
$PMGNTRK,4338.030,N,00154.749,E,00233,M,000000.00,A,,000000*77
$PMGNTRK,4338.052,N,00154.746,E,00230,M,000000.00,A,,000000*7F
$PMGNTRK,4338.059,N,00154.743,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4338.073,N,00154.733,E,00228,M,000000.00,A,,000000*77
$PMGNTRK,4338.089,N,00154.715,E,00221,M,000000.00,A,,000000*7F
$PMGNTRK,4338.102,N,00154.697,E,00219,M,000000.00,A,,000000*7D
$PMGNTRK,4338.114,N,00154.681,E,00216,M,000000.00,A,,000000*72
$PMGNTRK,4338.116,N,00154.677,E,00215,M,000000.00,A,,000000*7A
$PMGNTRK,4338.131,N,00154.658,E,00213,M,000000.00,A,,000000*74
$PMGNTRK,4338.134,N,00154.655,E,00212,M,000000.00,A,,000000*7D
$PMGNTRK,4338.137,N,00154.656,E,00211,M,000000.00,A,,000000*7E
$PMGNTRK,4338.145,N,00154.678,E,00204,M,000000.00,A,,000000*73
$PMGNTRK,4338.147,N,00154.681,E,00201,M,000000.00,A,,000000*72
$PMGNTRK,4338.151,N,00154.701,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4338.153,N,00154.704,E,00196,M,000000.00,A,,000000*76
$PMGNTRK,4338.161,N,00154.703,E,00195,M,000000.00,A,,000000*73
$PMGNTRK,4338.163,N,00154.703,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4338.185,N,00154.699,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4338.188,N,00154.699,E,00191,M,000000.00,A,,000000*72
$PMGNTRK,4338.208,N,00154.693,E,00191,M,000000.00,A,,000000*73
$PMGNTRK,4338.211,N,00154.692,E,00191,M,000000.00,A,,000000*7A
$PMGNTRK,4338.226,N,00154.694,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4338.229,N,00154.695,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4338.247,N,00154.697,E,00191,M,000000.00,A,,000000*7C
$PMGNTRK,4338.251,N,00154.698,E,00191,M,000000.00,A,,000000*74
$PMGNTRK,4338.269,N,00154.692,E,00191,M,000000.00,A,,000000*75
$PMGNTRK,4338.272,N,00154.690,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4338.290,N,00154.674,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4338.293,N,00154.671,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4338.308,N,00154.659,E,00186,M,000000.00,A,,000000*72
$PMGNTRK,4338.311,N,00154.656,E,00186,M,000000.00,A,,000000*75
$PMGNTRK,4338.324,N,00154.650,E,00184,M,000000.00,A,,000000*77
$PMGNTRK,4338.332,N,00154.649,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,4338.341,N,00154.636,E,00180,M,000000.00,A,,000000*70
$PMGNTRK,4338.343,N,00154.634,E,00180,M,000000.00,A,,000000*70
$PMGNTRK,4338.363,N,00154.610,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4338.380,N,00154.588,E,00175,M,000000.00,A,,000000*71
$PMGNTRK,4338.382,N,00154.587,E,00175,M,000000.00,A,,000000*7C
$PMGNTRK,4338.392,N,00154.589,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4338.395,N,00154.592,E,00173,M,000000.00,A,,000000*78
$PMGNTRK,4338.405,N,00154.610,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4338.407,N,00154.614,E,00171,M,000000.00,A,,000000*7B
$PMGNTRK,4338.421,N,00154.631,E,00171,M,000000.00,A,,000000*78
$PMGNTRK,4338.423,N,00154.633,E,00171,M,000000.00,A,,000000*78
$PMGNTRK,4338.425,N,00154.633,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4338.443,N,00154.650,E,00172,M,000000.00,A,,000000*78
$PMGNTRK,4338.446,N,00154.652,E,00172,M,000000.00,A,,000000*7F
$PMGNTRK,4338.458,N,00154.653,E,00173,M,000000.00,A,,000000*70
$PMGNTRK,4338.461,N,00154.653,E,00173,M,000000.00,A,,000000*7A
$PMGNTRK,4338.476,N,00154.648,E,00175,M,000000.00,A,,000000*70
$PMGNTRK,4338.478,N,00154.648,E,00175,M,000000.00,A,,000000*7E
$PMGNTRK,4338.496,N,00154.638,E,00177,M,000000.00,A,,000000*7B
$PMGNTRK,4338.499,N,00154.638,E,00177,M,000000.00,A,,000000*74
$PMGNTRK,4338.516,N,00154.621,E,00176,M,000000.00,A,,000000*7B
$PMGNTRK,4338.519,N,00154.620,E,00176,M,000000.00,A,,000000*75
$PMGNTRK,4338.527,N,00154.610,E,00176,M,000000.00,A,,000000*7B
$PMGNTRK,4338.529,N,00154.607,E,00176,M,000000.00,A,,000000*73
$PMGNTRK,4338.546,N,00154.585,E,00175,M,000000.00,A,,000000*70
$PMGNTRK,4338.556,N,00154.574,E,00173,M,000000.00,A,,000000*79
$PMGNTRK,4338.566,N,00154.562,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4338.568,N,00154.558,E,00173,M,000000.00,A,,000000*7A
$PMGNTRK,4338.584,N,00154.540,E,00172,M,000000.00,A,,000000*70
$PMGNTRK,4338.587,N,00154.540,E,00171,M,000000.00,A,,000000*70
$PMGNTRK,4338.596,N,00154.529,E,00172,M,000000.00,A,,000000*7C
$PMGNTRK,4338.598,N,00154.527,E,00172,M,000000.00,A,,000000*7C
$PMGNTRK,4338.612,N,00154.509,E,00171,M,000000.00,A,,000000*72
$PMGNTRK,4338.614,N,00154.505,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4338.625,N,00154.495,E,00170,M,000000.00,A,,000000*73
$PMGNTRK,4338.628,N,00154.492,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4338.643,N,00154.470,E,00171,M,000000.00,A,,000000*79
$PMGNTRK,4338.646,N,00154.466,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4338.660,N,00154.447,E,00170,M,000000.00,A,,000000*7D
$PMGNTRK,4338.661,N,00154.442,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4338.674,N,00154.420,E,00169,M,000000.00,A,,000000*71
$PMGNTRK,4338.676,N,00154.416,E,00169,M,000000.00,A,,000000*76
$PMGNTRK,4338.696,N,00154.391,E,00171,M,000000.00,A,,000000*79
$PMGNTRK,4338.699,N,00154.389,E,00171,M,000000.00,A,,000000*7F
$PMGNTRK,4338.714,N,00154.363,E,00172,M,000000.00,A,,000000*7C
$PMGNTRK,4338.717,N,00154.361,E,00172,M,000000.00,A,,000000*7D
$PMGNTRK,4338.729,N,00154.344,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4338.730,N,00154.340,E,00173,M,000000.00,A,,000000*7A
$PMGNTRK,4338.747,N,00154.313,E,00179,M,000000.00,A,,000000*76
$PMGNTRK,4338.748,N,00154.309,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4338.762,N,00154.292,E,00184,M,000000.00,A,,000000*7B
$PMGNTRK,4338.770,N,00154.272,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4338.778,N,00154.246,E,00208,M,000000.00,A,,000000*7E
$PMGNTRK,4338.790,N,00154.196,E,00218,M,000000.00,A,,000000*77
$PMGNTRK,4338.792,N,00154.188,E,00219,M,000000.00,A,,000000*7B
$PMGNTRK,4338.801,N,00154.161,E,00224,M,000000.00,A,,000000*77
$PMGNTRK,4338.804,N,00154.154,E,00224,M,000000.00,A,,000000*74
$PMGNTRK,4338.806,N,00154.148,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4338.826,N,00154.117,E,00231,M,000000.00,A,,000000*77
$PMGNTRK,4338.829,N,00154.113,E,00232,M,000000.00,A,,000000*7F
$PMGNTRK,4338.843,N,00154.087,E,00236,M,000000.00,A,,000000*7B
$PMGNTRK,4338.846,N,00154.082,E,00236,M,000000.00,A,,000000*7B
$PMGNTRK,4338.859,N,00154.048,E,00238,M,000000.00,A,,000000*7D
$PMGNTRK,4338.877,N,00154.028,E,00238,M,000000.00,A,,000000*77
$PMGNTRK,4338.878,N,00154.024,E,00238,M,000000.00,A,,000000*74
$PMGNTRK,4338.878,N,00154.019,E,00238,M,000000.00,A,,000000*7A
$PMGNTRK,4338.889,N,00153.993,E,00240,M,000000.00,A,,000000*77
$PMGNTRK,4338.891,N,00153.987,E,00240,M,000000.00,A,,000000*7B
$PMGNTRK,4338.905,N,00153.952,E,00241,M,000000.00,A,,000000*7E
$PMGNTRK,4338.907,N,00153.946,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4338.911,N,00153.916,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4338.913,N,00153.911,E,00243,M,000000.00,A,,000000*7C
$PMGNTRK,4338.914,N,00153.872,E,00244,M,000000.00,A,,000000*78
$PMGNTRK,4338.914,N,00153.867,E,00245,M,000000.00,A,,000000*7D
$PMGNTRK,4338.914,N,00153.836,E,00246,M,000000.00,A,,000000*7A
$PMGNTRK,4338.915,N,00153.830,E,00246,M,000000.00,A,,000000*7D
$PMGNTRK,4338.914,N,00153.795,E,00249,M,000000.00,A,,000000*73
$PMGNTRK,4338.914,N,00153.788,E,00249,M,000000.00,A,,000000*7F
$PMGNTRK,4338.910,N,00153.759,E,00251,M,000000.00,A,,000000*7E
$PMGNTRK,4338.910,N,00153.753,E,00251,M,000000.00,A,,000000*74
$PMGNTRK,4338.912,N,00153.719,E,00253,M,000000.00,A,,000000*7A
$PMGNTRK,4338.913,N,00153.714,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4338.910,N,00153.687,E,00255,M,000000.00,A,,000000*78
$PMGNTRK,4338.911,N,00153.683,E,00255,M,000000.00,A,,000000*7D
$PMGNTRK,4338.911,N,00153.654,E,00254,M,000000.00,A,,000000*76
$PMGNTRK,4338.911,N,00153.649,E,00254,M,000000.00,A,,000000*7A
$PMGNTRK,4338.915,N,00153.615,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4338.916,N,00153.610,E,00255,M,000000.00,A,,000000*70
$PMGNTRK,4338.929,N,00153.550,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4338.930,N,00153.544,E,00256,M,000000.00,A,,000000*75
$PMGNTRK,4338.940,N,00153.517,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4338.941,N,00153.511,E,00257,M,000000.00,A,,000000*72
$PMGNTRK,4338.951,N,00153.478,E,00258,M,000000.00,A,,000000*72
$PMGNTRK,4338.954,N,00153.472,E,00258,M,000000.00,A,,000000*7D
$PMGNTRK,4338.967,N,00153.428,E,00259,M,000000.00,A,,000000*73
$PMGNTRK,4338.974,N,00153.410,E,00260,M,000000.00,A,,000000*70
$PMGNTRK,4338.981,N,00153.388,E,00261,M,000000.00,A,,000000*7D
$PMGNTRK,4338.983,N,00153.382,E,00262,M,000000.00,A,,000000*76
$PMGNTRK,4338.993,N,00153.365,E,00262,M,000000.00,A,,000000*7E
$PMGNTRK,4338.994,N,00153.362,E,00262,M,000000.00,A,,000000*7E
$PMGNTRK,4339.006,N,00153.339,E,00263,M,000000.00,A,,000000*72
$PMGNTRK,4339.008,N,00153.334,E,00263,M,000000.00,A,,000000*71
$PMGNTRK,4339.020,N,00153.310,E,00263,M,000000.00,A,,000000*7D
$PMGNTRK,4339.021,N,00153.306,E,00264,M,000000.00,A,,000000*7C
$PMGNTRK,4339.034,N,00153.284,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4339.034,N,00153.279,E,00263,M,000000.00,A,,000000*76
$PMGNTRK,4339.048,N,00153.254,E,00264,M,000000.00,A,,000000*75
$PMGNTRK,4339.059,N,00153.235,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4339.065,N,00153.223,E,00263,M,000000.00,A,,000000*7D
$PMGNTRK,4339.072,N,00153.206,E,00262,M,000000.00,A,,000000*7D
$PMGNTRK,4339.075,N,00153.185,E,00262,M,000000.00,A,,000000*72
$PMGNTRK,4339.076,N,00153.180,E,00262,M,000000.00,A,,000000*74
$PMGNTRK,4339.083,N,00153.149,E,00262,M,000000.00,A,,000000*7B
$PMGNTRK,4339.086,N,00153.126,E,00260,M,000000.00,A,,000000*75
$PMGNTRK,4339.088,N,00153.123,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4339.094,N,00153.090,E,00258,M,000000.00,A,,000000*71
$PMGNTRK,4339.095,N,00153.086,E,00258,M,000000.00,A,,000000*77
$PMGNTRK,4339.105,N,00153.056,E,00259,M,000000.00,A,,000000*73
$PMGNTRK,4339.114,N,00153.034,E,00259,M,000000.00,A,,000000*77
$PMGNTRK,4339.115,N,00153.031,E,00259,M,000000.00,A,,000000*73
$PMGNTRK,4339.116,N,00153.001,E,00260,M,000000.00,A,,000000*79
$PMGNTRK,4339.117,N,00152.996,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4339.121,N,00152.971,E,00260,M,000000.00,A,,000000*72
$PMGNTRK,4339.122,N,00152.968,E,00261,M,000000.00,A,,000000*78
$PMGNTRK,4339.122,N,00152.944,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4339.125,N,00152.941,E,00260,M,000000.00,A,,000000*75
$PMGNTRK,4339.122,N,00152.924,E,00260,M,000000.00,A,,000000*71
$PMGNTRK,4339.122,N,00152.920,E,00260,M,000000.00,A,,000000*75
$PMGNTRK,4339.118,N,00152.891,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4339.117,N,00152.886,E,00261,M,000000.00,A,,000000*7F
$PMGNTRK,4339.116,N,00152.855,E,00262,M,000000.00,A,,000000*73
$PMGNTRK,4339.116,N,00152.850,E,00262,M,000000.00,A,,000000*76
$PMGNTRK,4339.124,N,00152.820,E,00262,M,000000.00,A,,000000*70
$PMGNTRK,4339.126,N,00152.816,E,00262,M,000000.00,A,,000000*77
$PMGNTRK,4339.133,N,00152.783,E,00260,M,000000.00,A,,000000*72
$PMGNTRK,4339.134,N,00152.778,E,00260,M,000000.00,A,,000000*71
$PMGNTRK,4339.145,N,00152.746,E,00261,M,000000.00,A,,000000*7B
$PMGNTRK,4339.148,N,00152.742,E,00261,M,000000.00,A,,000000*72
$PMGNTRK,4339.157,N,00152.714,E,00261,M,000000.00,A,,000000*7F
$PMGNTRK,4339.159,N,00152.709,E,00261,M,000000.00,A,,000000*7D
$PMGNTRK,4339.171,N,00152.678,E,00261,M,000000.00,A,,000000*70
$PMGNTRK,4339.173,N,00152.673,E,00261,M,000000.00,A,,000000*79
$PMGNTRK,4339.183,N,00152.663,E,00260,M,000000.00,A,,000000*76
$PMGNTRK,4339.188,N,00152.662,E,00259,M,000000.00,A,,000000*76
$PMGNTRK,4339.200,N,00152.652,E,00259,M,000000.00,A,,000000*76
$PMGNTRK,4339.203,N,00152.648,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4339.218,N,00152.627,E,00259,M,000000.00,A,,000000*7D
$PMGNTRK,4339.221,N,00152.623,E,00259,M,000000.00,A,,000000*73
$PMGNTRK,4339.239,N,00152.596,E,00257,M,000000.00,A,,000000*79
$PMGNTRK,4339.241,N,00152.591,E,00257,M,000000.00,A,,000000*71
$PMGNTRK,4339.254,N,00152.578,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4339.257,N,00152.576,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4339.268,N,00152.563,E,00256,M,000000.00,A,,000000*76
$PMGNTRK,4339.271,N,00152.560,E,00256,M,000000.00,A,,000000*7D
$PMGNTRK,4339.288,N,00152.536,E,00255,M,000000.00,A,,000000*7B
