$PMGNTRK,4412.093,N,00322.920,E,00837,M,091416.00,A,,220913*7D
$PMGNTRK,4412.093,N,00322.920,E,00836,M,091445.00,A,,220913*7A
$PMGNTRK,4412.093,N,00322.920,E,00836,M,091519.00,A,,220913*72
$PMGNTRK,4412.095,N,00322.918,E,00836,M,091555.00,A,,220913*77
$PMGNTRK,4412.095,N,00322.919,E,00836,M,091627.00,A,,220913*70
$PMGNTRK,4412.094,N,00322.921,E,00836,M,091704.00,A,,220913*7A
$PMGNTRK,4412.092,N,00322.921,E,00836,M,091753.00,A,,220913*7E
$PMGNTRK,4412.092,N,00322.920,E,00837,M,091846.00,A,,220913*75
$PMGNTRK,4412.092,N,00322.919,E,00836,M,091939.00,A,,220913*77
$PMGNTRK,4412.092,N,00322.919,E,00836,M,092023.00,A,,220913*76
$PMGNTRK,4412.091,N,00322.919,E,00836,M,092109.00,A,,220913*7C
$PMGNTRK,4412.091,N,00322.918,E,00836,M,092151.00,A,,220913*70
$PMGNTRK,4412.090,N,00322.919,E,00836,M,092231.00,A,,220913*75
$PMGNTRK,4412.091,N,00322.921,E,00836,M,092319.00,A,,220913*74
$PMGNTRK,4412.092,N,00322.921,E,00836,M,092419.00,A,,220913*70
$PMGNTRK,4412.093,N,00322.920,E,00836,M,092517.00,A,,220913*7F
$PMGNTRK,4412.091,N,00322.922,E,00836,M,092615.00,A,,220913*7E
$PMGNTRK,4412.093,N,00322.922,E,00836,M,092706.00,A,,220913*7F
$PMGNTRK,4412.093,N,00322.921,E,00836,M,092752.00,A,,220913*7D
$PMGNTRK,4412.093,N,00322.921,E,00836,M,092833.00,A,,220913*75
$PMGNTRK,4412.093,N,00322.922,E,00836,M,092911.00,A,,220913*77
$PMGNTRK,4412.092,N,00322.922,E,00836,M,092950.00,A,,220913*73
$PMGNTRK,4412.091,N,00322.923,E,00836,M,093025.00,A,,220913*7B
$PMGNTRK,4412.090,N,00322.923,E,00836,M,093106.00,A,,220913*7A
$PMGNTRK,4412.089,N,00322.923,E,00836,M,093146.00,A,,220913*76
$PMGNTRK,4412.088,N,00322.924,E,00836,M,093221.00,A,,220913*72
$PMGNTRK,4412.090,N,00322.923,E,00836,M,093308.00,A,,220913*76
$PMGNTRK,4412.091,N,00322.921,E,00836,M,093343.00,A,,220913*7A
$PMGNTRK,4412.090,N,00322.922,E,00836,M,093424.00,A,,220913*7E
$PMGNTRK,4412.092,N,00322.921,E,00836,M,093459.00,A,,220913*75
$PMGNTRK,4412.093,N,00322.921,E,00836,M,093531.00,A,,220913*7B
$PMGNTRK,4412.092,N,00322.923,E,00836,M,093611.00,A,,220913*79
$PMGNTRK,4412.092,N,00322.923,E,00836,M,093646.00,A,,220913*7B
$PMGNTRK,4412.093,N,00322.919,E,00836,M,093721.00,A,,220913*73
$PMGNTRK,4412.093,N,00322.919,E,00836,M,093753.00,A,,220913*76
$PMGNTRK,4412.092,N,00322.921,E,00837,M,093826.00,A,,220913*70
$PMGNTRK,4412.092,N,00322.922,E,00837,M,093852.00,A,,220913*70
$PMGNTRK,4412.092,N,00322.922,E,00837,M,093918.00,A,,220913*7F
$PMGNTRK,4412.091,N,00322.919,E,00837,M,093954.00,A,,220913*7C
$PMGNTRK,4412.092,N,00322.921,E,00837,M,094026.00,A,,220913*7F
$PMGNTRK,4412.092,N,00322.920,E,00837,M,094057.00,A,,220913*78
$PMGNTRK,4412.092,N,00322.919,E,00838,M,094116.00,A,,220913*79
$PMGNTRK,4412.092,N,00322.919,E,00838,M,094136.00,A,,220913*7B
$PMGNTRK,4412.093,N,00322.919,E,00839,M,094153.00,A,,220913*78
$PMGNTRK,4412.093,N,00322.918,E,00839,M,094219.00,A,,220913*74
$PMGNTRK,4412.090,N,00322.915,E,00838,M,094238.00,A,,220913*78
$PMGNTRK,4412.089,N,00322.915,E,00839,M,094239.00,A,,220913*70
$PMGNTRK,4412.085,N,00322.915,E,00839,M,094246.00,A,,220913*74
$PMGNTRK,4412.081,N,00322.913,E,00838,M,094258.00,A,,220913*78
$PMGNTRK,4412.077,N,00322.912,E,00838,M,094314.00,A,,220913*79
$PMGNTRK,4412.076,N,00322.915,E,00838,M,094326.00,A,,220913*7E
$PMGNTRK,4412.076,N,00322.916,E,00837,M,094344.00,A,,220913*76
$PMGNTRK,4412.082,N,00322.911,E,00837,M,094412.00,A,,220913*7E
$PMGNTRK,4412.079,N,00322.912,E,00838,M,094426.00,A,,220913*71
$PMGNTRK,4412.077,N,00322.911,E,00838,M,094441.00,A,,220913*7D
$PMGNTRK,4412.079,N,00322.910,E,00838,M,094446.00,A,,220913*75
$PMGNTRK,4412.081,N,00322.908,E,00839,M,094451.00,A,,220913*7C
$PMGNTRK,4412.087,N,00322.904,E,00841,M,094505.00,A,,220913*79
$PMGNTRK,4412.092,N,00322.902,E,00843,M,094519.00,A,,220913*74
$PMGNTRK,4412.097,N,00322.895,E,00846,M,094532.00,A,,220913*72
$PMGNTRK,4412.102,N,00322.887,E,00847,M,094544.00,A,,220913*7C
$PMGNTRK,4412.105,N,00322.873,E,00849,M,094601.00,A,,220913*7C
$PMGNTRK,4412.109,N,00322.858,E,00849,M,094618.00,A,,220913*71
$PMGNTRK,4412.111,N,00322.846,E,00846,M,094637.00,A,,220913*75
$PMGNTRK,4412.110,N,00322.842,E,00844,M,094653.00,A,,220913*70
$PMGNTRK,4412.109,N,00322.840,E,00842,M,094711.00,A,,220913*7B
$PMGNTRK,4412.115,N,00322.837,E,00842,M,094740.00,A,,220913*72
$PMGNTRK,4412.118,N,00322.836,E,00842,M,094748.00,A,,220913*76
$PMGNTRK,4412.116,N,00322.838,E,00841,M,094809.00,A,,220913*7F
$PMGNTRK,4412.117,N,00322.837,E,00841,M,094832.00,A,,220913*79
$PMGNTRK,4412.113,N,00322.832,E,00841,M,094856.00,A,,220913*7A
$PMGNTRK,4412.112,N,00322.827,E,00841,M,094919.00,A,,220913*75
$PMGNTRK,4412.112,N,00322.830,E,00841,M,094923.00,A,,220913*7A
$PMGNTRK,4412.103,N,00322.846,E,00841,M,094943.00,A,,220913*7D
$PMGNTRK,4412.110,N,00322.837,E,00842,M,095028.00,A,,220913*7F
$PMGNTRK,4412.107,N,00322.838,E,00842,M,095055.00,A,,220913*7C
$PMGNTRK,4412.108,N,00322.840,E,00842,M,095113.00,A,,220913*7F
$PMGNTRK,4412.111,N,00322.839,E,00843,M,095138.00,A,,220913*71
$PMGNTRK,4412.109,N,00322.841,E,00844,M,095205.00,A,,220913*7D
$PMGNTRK,4412.111,N,00322.848,E,00847,M,095220.00,A,,220913*79
$PMGNTRK,4412.111,N,00322.843,E,00848,M,095230.00,A,,220913*7C
$PMGNTRK,4412.112,N,00322.836,E,00849,M,095241.00,A,,220913*7A
$PMGNTRK,4412.112,N,00322.833,E,00849,M,095244.00,A,,220913*7A
$PMGNTRK,4412.110,N,00322.828,E,00849,M,095259.00,A,,220913*7E
$PMGNTRK,4412.111,N,00322.827,E,00849,M,095303.00,A,,220913*7E
$PMGNTRK,4412.114,N,00322.825,E,00849,M,095308.00,A,,220913*72
$PMGNTRK,4412.117,N,00322.820,E,00850,M,095317.00,A,,220913*72
$PMGNTRK,4412.121,N,00322.817,E,00852,M,095325.00,A,,220913*70
$PMGNTRK,4412.127,N,00322.816,E,00854,M,095338.00,A,,220913*7D
$PMGNTRK,4412.130,N,00322.813,E,00856,M,095357.00,A,,220913*75
$PMGNTRK,4412.131,N,00322.814,E,00857,M,095414.00,A,,220913*72
$PMGNTRK,4412.135,N,00322.808,E,00858,M,095431.00,A,,220913*73
$PMGNTRK,4412.136,N,00322.806,E,00858,M,095503.00,A,,220913*7E
$PMGNTRK,4412.139,N,00322.802,E,00858,M,095523.00,A,,220913*77
$PMGNTRK,4412.141,N,00322.798,E,00858,M,095529.00,A,,220913*7E
$PMGNTRK,4412.147,N,00322.789,E,00858,M,095546.00,A,,220913*71
$PMGNTRK,4412.146,N,00322.788,E,00858,M,095614.00,A,,220913*75
$PMGNTRK,4412.154,N,00322.774,E,00858,M,095631.00,A,,220913*72
$PMGNTRK,4412.158,N,00322.760,E,00859,M,095648.00,A,,220913*74
$PMGNTRK,4412.160,N,00322.754,E,00858,M,095655.00,A,,220913*75
$PMGNTRK,4412.160,N,00322.736,E,00860,M,095712.00,A,,220913*78
$PMGNTRK,4412.160,N,00322.734,E,00861,M,095714.00,A,,220913*7D
$PMGNTRK,4412.160,N,00322.720,E,00862,M,095731.00,A,,220913*7C
$PMGNTRK,4412.159,N,00322.711,E,00861,M,095743.00,A,,220913*72
$PMGNTRK,4412.156,N,00322.706,E,00861,M,095750.00,A,,220913*79
$PMGNTRK,4412.147,N,00322.694,E,00863,M,095807.00,A,,220913*7C
$PMGNTRK,4412.141,N,00322.689,E,00863,M,095823.00,A,,220913*70
$PMGNTRK,4412.139,N,00322.690,E,00863,M,095857.00,A,,220913*74
$PMGNTRK,4412.139,N,00322.690,E,00863,M,095858.00,A,,220913*7B
$PMGNTRK,4412.134,N,00322.682,E,00864,M,095911.00,A,,220913*7E
$PMGNTRK,4412.128,N,00322.675,E,00865,M,095924.00,A,,220913*7C
$PMGNTRK,4412.120,N,00322.670,E,00864,M,095938.00,A,,220913*7D
$PMGNTRK,4412.113,N,00322.665,E,00862,M,095949.00,A,,220913*79
$PMGNTRK,4412.108,N,00322.673,E,00860,M,100000.00,A,,220913*7F
$PMGNTRK,4412.101,N,00322.683,E,00858,M,100016.00,A,,220913*75
$PMGNTRK,4412.095,N,00322.690,E,00857,M,100030.00,A,,220913*70
$PMGNTRK,4412.093,N,00322.698,E,00855,M,100045.00,A,,220913*7E
$PMGNTRK,4412.093,N,00322.701,E,00855,M,100109.00,A,,220913*76
$PMGNTRK,4412.095,N,00322.697,E,00856,M,100142.00,A,,220913*72
$PMGNTRK,4412.096,N,00322.693,E,00857,M,100146.00,A,,220913*70
$PMGNTRK,4412.105,N,00322.682,E,00859,M,100200.00,A,,220913*74
$PMGNTRK,4412.106,N,00322.678,E,00859,M,100204.00,A,,220913*76
$PMGNTRK,4412.112,N,00322.665,E,00862,M,100223.00,A,,220913*72
$PMGNTRK,4412.115,N,00322.660,E,00863,M,100232.00,A,,220913*71
$PMGNTRK,4412.115,N,00322.644,E,00863,M,100247.00,A,,220913*75
$PMGNTRK,4412.114,N,00322.636,E,00864,M,100255.00,A,,220913*75
$PMGNTRK,4412.114,N,00322.630,E,00864,M,100301.00,A,,220913*73
$PMGNTRK,4412.112,N,00322.613,E,00864,M,100317.00,A,,220913*73
$PMGNTRK,4412.114,N,00322.605,E,00863,M,100323.00,A,,220913*72
$PMGNTRK,4412.116,N,00322.598,E,00864,M,100330.00,A,,220913*72
$PMGNTRK,4412.118,N,00322.576,E,00863,M,100347.00,A,,220913*7B
$PMGNTRK,4412.119,N,00322.556,E,00863,M,100404.00,A,,220913*78
$PMGNTRK,4412.124,N,00322.535,E,00863,M,100423.00,A,,220913*76
$PMGNTRK,4412.126,N,00322.516,E,00862,M,100440.00,A,,220913*71
$PMGNTRK,4412.126,N,00322.496,E,00859,M,100457.00,A,,220913*76
$PMGNTRK,4412.130,N,00322.478,E,00859,M,100514.00,A,,220913*77
$PMGNTRK,4412.133,N,00322.455,E,00858,M,100533.00,A,,220913*7F
$PMGNTRK,4412.138,N,00322.433,E,00859,M,100554.00,A,,220913*74
$PMGNTRK,4412.140,N,00322.424,E,00860,M,100603.00,A,,220913*76
$PMGNTRK,4412.140,N,00322.407,E,00859,M,100619.00,A,,220913*76
$PMGNTRK,4412.139,N,00322.406,E,00859,M,100638.00,A,,220913*7A
$PMGNTRK,4412.140,N,00322.404,E,00859,M,100648.00,A,,220913*71
$PMGNTRK,4412.141,N,00322.402,E,00859,M,100651.00,A,,220913*7E
$PMGNTRK,4412.142,N,00322.400,E,00859,M,100653.00,A,,220913*7D
$PMGNTRK,4412.142,N,00322.388,E,00856,M,100705.00,A,,220913*77
$PMGNTRK,4412.138,N,00322.381,E,00853,M,100712.00,A,,220913*70
$PMGNTRK,4412.138,N,00322.376,E,00853,M,100728.00,A,,220913*71
$PMGNTRK,4412.142,N,00322.373,E,00853,M,100756.00,A,,220913*70
$PMGNTRK,4412.145,N,00322.373,E,00853,M,100814.00,A,,220913*7E
$PMGNTRK,4412.145,N,00322.373,E,00854,M,100825.00,A,,220913*7B
$PMGNTRK,4412.153,N,00322.368,E,00856,M,100841.00,A,,220913*76
$PMGNTRK,4412.159,N,00322.366,E,00858,M,100850.00,A,,220913*7C
$PMGNTRK,4412.162,N,00322.364,E,00858,M,100855.00,A,,220913*73
$PMGNTRK,4412.168,N,00322.364,E,00858,M,100904.00,A,,220913*7C
$PMGNTRK,4412.170,N,00322.364,E,00859,M,100907.00,A,,220913*77
$PMGNTRK,4412.170,N,00322.363,E,00859,M,100909.00,A,,220913*7E
$PMGNTRK,4412.175,N,00322.360,E,00857,M,100917.00,A,,220913*79
$PMGNTRK,4412.179,N,00322.360,E,00857,M,100922.00,A,,220913*73
$PMGNTRK,4412.189,N,00322.354,E,00854,M,100939.00,A,,220913*72
$PMGNTRK,4412.189,N,00322.347,E,00854,M,100947.00,A,,220913*79
$PMGNTRK,4412.185,N,00322.337,E,00856,M,100958.00,A,,220913*7E
$PMGNTRK,4412.180,N,00322.320,E,00858,M,101017.00,A,,220913*70
$PMGNTRK,4412.176,N,00322.306,E,00858,M,101032.00,A,,220913*7A
$PMGNTRK,4412.173,N,00322.293,E,00858,M,101047.00,A,,220913*70
$PMGNTRK,4412.173,N,00322.285,E,00860,M,101055.00,A,,220913*7F
$PMGNTRK,4412.177,N,00322.272,E,00861,M,101111.00,A,,220913*73
$PMGNTRK,4412.177,N,00322.254,E,00862,M,101129.00,A,,220913*7F
$PMGNTRK,4412.176,N,00322.249,E,00861,M,101135.00,A,,220913*7C
$PMGNTRK,4412.176,N,00322.233,E,00862,M,101151.00,A,,220913*70
$PMGNTRK,4412.177,N,00322.224,E,00862,M,101206.00,A,,220913*76
$PMGNTRK,4412.182,N,00322.210,E,00862,M,101222.00,A,,220913*7D
$PMGNTRK,4412.184,N,00322.207,E,00861,M,101226.00,A,,220913*7A
$PMGNTRK,4412.189,N,00322.195,E,00863,M,101244.00,A,,220913*79
$PMGNTRK,4412.189,N,00322.190,E,00864,M,101259.00,A,,220913*77
$PMGNTRK,4412.189,N,00322.185,E,00864,M,101320.00,A,,220913*7C
$PMGNTRK,4412.190,N,00322.180,E,00864,M,101325.00,A,,220913*74
$PMGNTRK,4412.196,N,00322.168,E,00863,M,101342.00,A,,220913*72
$PMGNTRK,4412.199,N,00322.162,E,00862,M,101413.00,A,,220913*75
$PMGNTRK,4412.207,N,00322.153,E,00863,M,101429.00,A,,220913*7B
$PMGNTRK,4412.217,N,00322.141,E,00862,M,101447.00,A,,220913*70
$PMGNTRK,4412.227,N,00322.131,E,00861,M,101504.00,A,,220913*71
$PMGNTRK,4412.238,N,00322.121,E,00861,M,101523.00,A,,220913*7B
$PMGNTRK,4412.247,N,00322.116,E,00861,M,101539.00,A,,220913*7C
$PMGNTRK,4412.256,N,00322.108,E,00861,M,101553.00,A,,220913*7F
$PMGNTRK,4412.266,N,00322.103,E,00860,M,101608.00,A,,220913*7B
$PMGNTRK,4412.276,N,00322.100,E,00860,M,101623.00,A,,220913*70
$PMGNTRK,4412.279,N,00322.098,E,00859,M,101628.00,A,,220913*7E
$PMGNTRK,4412.282,N,00322.093,E,00859,M,101635.00,A,,220913*7D
$PMGNTRK,4412.291,N,00322.091,E,00859,M,101646.00,A,,220913*79
$PMGNTRK,4412.300,N,00322.092,E,00859,M,101701.00,A,,220913*71
$PMGNTRK,4412.304,N,00322.090,E,00858,M,101710.00,A,,220913*76
$PMGNTRK,4412.305,N,00322.084,E,00855,M,101719.00,A,,220913*76
$PMGNTRK,4412.305,N,00322.083,E,00854,M,101720.00,A,,220913*7A
$PMGNTRK,4412.306,N,00322.072,E,00853,M,101732.00,A,,220913*73
$PMGNTRK,4412.304,N,00322.064,E,00854,M,101740.00,A,,220913*74
$PMGNTRK,4412.296,N,00322.053,E,00856,M,101755.00,A,,220913*7C
$PMGNTRK,4412.286,N,00322.043,E,00856,M,101813.00,A,,220913*71
$PMGNTRK,4412.280,N,00322.034,E,00856,M,101827.00,A,,220913*70
$PMGNTRK,4412.275,N,00322.024,E,00856,M,101843.00,A,,220913*79
$PMGNTRK,4412.266,N,00322.010,E,00855,M,101902.00,A,,220913*7B
$PMGNTRK,4412.264,N,00321.993,E,00855,M,101922.00,A,,220913*7A
$PMGNTRK,4412.264,N,00321.992,E,00855,M,101945.00,A,,220913*7A
$PMGNTRK,4412.263,N,00321.986,E,00855,M,102003.00,A,,220913*70
$PMGNTRK,4412.263,N,00321.974,E,00856,M,102022.00,A,,220913*7D
$PMGNTRK,4412.264,N,00321.959,E,00855,M,102041.00,A,,220913*73
$PMGNTRK,4412.268,N,00321.944,E,00853,M,102102.00,A,,220913*73
$PMGNTRK,4412.266,N,00321.930,E,00850,M,102122.00,A,,220913*7F
$PMGNTRK,4412.265,N,00321.923,E,00850,M,102128.00,A,,220913*74
$PMGNTRK,4412.264,N,00321.915,E,00849,M,102143.00,A,,220913*75
$PMGNTRK,4412.264,N,00321.912,E,00849,M,102146.00,A,,220913*77
$PMGNTRK,4412.269,N,00321.900,E,00849,M,102204.00,A,,220913*7C
$PMGNTRK,4412.277,N,00321.894,E,00848,M,102221.00,A,,220913*79
$PMGNTRK,4412.284,N,00321.891,E,00847,M,102232.00,A,,220913*7D
$PMGNTRK,4412.297,N,00321.891,E,00846,M,102252.00,A,,220913*78
$PMGNTRK,4412.299,N,00321.889,E,00845,M,102256.00,A,,220913*78
$PMGNTRK,4412.297,N,00321.874,E,00841,M,102309.00,A,,220913*7B
$PMGNTRK,4412.297,N,00321.873,E,00841,M,102311.00,A,,220913*75
$PMGNTRK,4412.296,N,00321.871,E,00840,M,102314.00,A,,220913*72
$PMGNTRK,4412.290,N,00321.865,E,00838,M,102330.00,A,,220913*78
$PMGNTRK,4412.288,N,00321.854,E,00842,M,102342.00,A,,220913*7B
$PMGNTRK,4412.288,N,00321.852,E,00842,M,102344.00,A,,220913*7B
$PMGNTRK,4412.289,N,00321.839,E,00845,M,102403.00,A,,220913*74
$PMGNTRK,4412.294,N,00321.833,E,00848,M,102414.00,A,,220913*79
$PMGNTRK,4412.298,N,00321.811,E,00849,M,102435.00,A,,220913*77
$PMGNTRK,4412.305,N,00321.797,E,00851,M,102455.00,A,,220913*7C
$PMGNTRK,4412.307,N,00321.791,E,00850,M,102508.00,A,,220913*70
$PMGNTRK,4412.312,N,00321.783,E,00853,M,102524.00,A,,220913*7A
$PMGNTRK,4412.314,N,00321.780,E,00853,M,102532.00,A,,220913*78
$PMGNTRK,4412.318,N,00321.773,E,00855,M,102545.00,A,,220913*7E
$PMGNTRK,4412.320,N,00321.765,E,00857,M,102602.00,A,,220913*70
$PMGNTRK,4412.322,N,00321.758,E,00858,M,102615.00,A,,220913*75
$PMGNTRK,4412.324,N,00321.749,E,00858,M,102629.00,A,,220913*7C
$PMGNTRK,4412.324,N,00321.742,E,00858,M,102640.00,A,,220913*78
$PMGNTRK,4412.323,N,00321.734,E,00857,M,102652.00,A,,220913*72
$PMGNTRK,4412.320,N,00321.730,E,00857,M,102704.00,A,,220913*77
$PMGNTRK,4412.316,N,00321.727,E,00857,M,102718.00,A,,220913*79
$PMGNTRK,4412.312,N,00321.719,E,00858,M,102732.00,A,,220913*77
$PMGNTRK,4412.307,N,00321.712,E,00861,M,102744.00,A,,220913*73
$PMGNTRK,4412.300,N,00321.707,E,00862,M,102758.00,A,,220913*7E
$PMGNTRK,4412.300,N,00321.706,E,00863,M,102808.00,A,,220913*74
$PMGNTRK,4412.297,N,00321.704,E,00863,M,102824.00,A,,220913*77
$PMGNTRK,4412.296,N,00321.702,E,00863,M,102829.00,A,,220913*7D
$PMGNTRK,4412.292,N,00321.693,E,00863,M,102839.00,A,,220913*71
$PMGNTRK,4412.290,N,00321.690,E,00864,M,102843.00,A,,220913*7A
$PMGNTRK,4412.286,N,00321.674,E,00864,M,102859.00,A,,220913*7C
$PMGNTRK,4412.288,N,00321.659,E,00864,M,102918.00,A,,220913*79
$PMGNTRK,4412.291,N,00321.646,E,00863,M,102936.00,A,,220913*74
$PMGNTRK,4412.291,N,00321.632,E,00862,M,102953.00,A,,220913*75
$PMGNTRK,4412.291,N,00321.622,E,00861,M,103008.00,A,,220913*71
$PMGNTRK,4412.288,N,00321.611,E,00861,M,103023.00,A,,220913*70
$PMGNTRK,4412.281,N,00321.601,E,00861,M,103040.00,A,,220913*7D
$PMGNTRK,4412.278,N,00321.591,E,00862,M,103056.00,A,,220913*75
$PMGNTRK,4412.278,N,00321.590,E,00862,M,103058.00,A,,220913*7A
$PMGNTRK,4412.280,N,00321.576,E,00862,M,103117.00,A,,220913*7F
$PMGNTRK,4412.280,N,00321.575,E,00861,M,103118.00,A,,220913*70
$PMGNTRK,4412.286,N,00321.559,E,00860,M,103138.00,A,,220913*7B
$PMGNTRK,4412.291,N,00321.548,E,00859,M,103154.00,A,,220913*7D
$PMGNTRK,4412.292,N,00321.538,E,00857,M,103210.00,A,,220913*74
$PMGNTRK,4412.293,N,00321.530,E,00855,M,103224.00,A,,220913*78
$PMGNTRK,4412.290,N,00321.516,E,00853,M,103240.00,A,,220913*7B
$PMGNTRK,4412.289,N,00321.504,E,00854,M,103257.00,A,,220913*71
$PMGNTRK,4412.285,N,00321.494,E,00855,M,103315.00,A,,220913*73
$PMGNTRK,4412.284,N,00321.488,E,00855,M,103326.00,A,,220913*7F
$PMGNTRK,4412.282,N,00321.474,E,00855,M,103343.00,A,,220913*79
$PMGNTRK,4412.284,N,00321.459,E,00854,M,103400.00,A,,220913*71
$PMGNTRK,4412.285,N,00321.448,E,00855,M,103415.00,A,,220913*75
$PMGNTRK,4412.284,N,00321.436,E,00853,M,103432.00,A,,220913*7E
$PMGNTRK,4412.279,N,00321.422,E,00853,M,103451.00,A,,220913*7C
$PMGNTRK,4412.274,N,00321.419,E,00850,M,103503.00,A,,220913*7C
$PMGNTRK,4412.268,N,00321.411,E,00849,M,103517.00,A,,220913*74
$PMGNTRK,4412.261,N,00321.408,E,00850,M,103532.00,A,,220913*7A
$PMGNTRK,4412.253,N,00321.409,E,00850,M,103547.00,A,,220913*78
$PMGNTRK,4412.246,N,00321.409,E,00849,M,103602.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.407,E,00849,M,103617.00,A,,220913*7C
$PMGNTRK,4412.246,N,00321.401,E,00849,M,103630.00,A,,220913*7F
$PMGNTRK,4412.245,N,00321.399,E,00849,M,103644.00,A,,220913*79
$PMGNTRK,4412.247,N,00321.398,E,00849,M,103702.00,A,,220913*79
$PMGNTRK,4412.246,N,00321.395,E,00849,M,103723.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.395,E,00849,M,103735.00,A,,220913*71
$PMGNTRK,4412.246,N,00321.396,E,00849,M,103752.00,A,,220913*73
$PMGNTRK,4412.246,N,00321.395,E,00848,M,103812.00,A,,220913*7A
$PMGNTRK,4412.246,N,00321.393,E,00848,M,103840.00,A,,220913*7B
$PMGNTRK,4412.246,N,00321.396,E,00848,M,103917.00,A,,220913*7D
$PMGNTRK,4412.248,N,00321.395,E,00848,M,103948.00,A,,220913*7A
$PMGNTRK,4412.246,N,00321.395,E,00848,M,104014.00,A,,220913*73
$PMGNTRK,4412.246,N,00321.395,E,00848,M,104045.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00848,M,104112.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.396,E,00851,M,104122.00,A,,220913*7C
$PMGNTRK,4412.246,N,00321.396,E,00849,M,104123.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104147.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104218.00,A,,220913*7E
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104253.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104326.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104405.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104443.00,A,,220913*75
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104515.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.395,E,00849,M,104551.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104635.00,A,,220913*75
$PMGNTRK,4412.246,N,00321.396,E,00849,M,104719.00,A,,220913*7B
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104755.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104831.00,A,,220913*7F
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104912.00,A,,220913*7F
$PMGNTRK,4412.247,N,00321.396,E,00849,M,104948.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105023.00,A,,220913*75
$PMGNTRK,4412.248,N,00321.396,E,00849,M,105102.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.395,E,00849,M,105144.00,A,,220913*76
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105215.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105249.00,A,,220913*7B
$PMGNTRK,4412.247,N,00321.397,E,00849,M,105323.00,A,,220913*77
$PMGNTRK,4412.246,N,00321.396,E,00849,M,105350.00,A,,220913*73
$PMGNTRK,4412.246,N,00321.396,E,00849,M,105418.00,A,,220913*78
$PMGNTRK,4412.246,N,00321.396,E,00849,M,105446.00,A,,220913*73
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105517.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105556.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105628.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105704.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105741.00,A,,220913*76
$PMGNTRK,4412.247,N,00321.395,E,00849,M,105816.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.395,E,00849,M,105853.00,A,,220913*79
$PMGNTRK,4412.247,N,00321.396,E,00849,M,105932.00,A,,220913*7C
$PMGNTRK,4412.247,N,00321.395,E,00849,M,110007.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.395,E,00849,M,110054.00,A,,220913*72
$PMGNTRK,4412.247,N,00321.395,E,00849,M,110128.00,A,,220913*78
$PMGNTRK,4412.247,N,00321.395,E,00849,M,110206.00,A,,220913*77
$PMGNTRK,4412.247,N,00321.396,E,00849,M,110246.00,A,,220913*70
$PMGNTRK,4412.247,N,00321.396,E,00849,M,110322.00,A,,220913*73
$PMGNTRK,4412.247,N,00321.396,E,00849,M,110350.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.396,E,00849,M,110422.00,A,,220913*75
$PMGNTRK,4412.246,N,00321.395,E,00849,M,110459.00,A,,220913*7A
$PMGNTRK,4412.247,N,00321.395,E,00849,M,110531.00,A,,220913*74
$PMGNTRK,4412.247,N,00321.396,E,00849,M,110609.00,A,,220913*7F
$PMGNTRK,4412.246,N,00321.395,E,00849,M,110657.00,A,,220913*76
$PMGNTRK,4412.246,N,00321.396,E,00849,M,110731.00,A,,220913*74
$PMGNTRK,4412.246,N,00321.396,E,00849,M,110809.00,A,,220913*70
$PMGNTRK,4412.246,N,00321.395,E,00849,M,110854.00,A,,220913*7B
$PMGNTRK,4412.246,N,00321.396,E,00849,M,110932.00,A,,220913*79
$PMGNTRK,4412.246,N,00321.396,E,00849,M,111001.00,A,,220913*71
$PMGNTRK,4412.246,N,00321.395,E,00849,M,111030.00,A,,220913*70
