$PMGNTRK,4244.140,N,00018.175,E,01700,M,101459.00,A,,311011*74
$PMGNTRK,4244.139,N,00018.177,E,01699,M,101538.00,A,,311011*7F
$PMGNTRK,4244.137,N,00018.181,E,01699,M,101603.00,A,,311011*73
$PMGNTRK,4244.136,N,00018.183,E,01699,M,101631.00,A,,311011*71
$PMGNTRK,4244.136,N,00018.183,E,01699,M,101702.00,A,,311011*70
$PMGNTRK,4244.136,N,00018.183,E,01699,M,101738.00,A,,311011*79
$PMGNTRK,4244.136,N,00018.183,E,01698,M,101809.00,A,,311011*75
$PMGNTRK,4244.136,N,00018.183,E,01699,M,101835.00,A,,311011*7B
$PMGNTRK,4244.139,N,00018.179,E,01699,M,101857.00,A,,311011*75
$PMGNTRK,4244.138,N,00018.180,E,01698,M,101927.00,A,,311011*75
$PMGNTRK,4244.137,N,00018.182,E,01698,M,101955.00,A,,311011*7D
$PMGNTRK,4244.143,N,00018.173,E,01698,M,102017.00,A,,311011*7C
$PMGNTRK,4244.145,N,00018.166,E,01698,M,102041.00,A,,311011*7D
$PMGNTRK,4244.146,N,00018.171,E,01699,M,102113.00,A,,311011*7F
$PMGNTRK,4244.148,N,00018.173,E,01699,M,102144.00,A,,311011*71
$PMGNTRK,4244.147,N,00018.172,E,01699,M,102218.00,A,,311011*75
$PMGNTRK,4244.149,N,00018.171,E,01700,M,102245.00,A,,311011*71
$PMGNTRK,4244.149,N,00018.171,E,01698,M,102306.00,A,,311011*77
$PMGNTRK,4244.148,N,00018.172,E,01698,M,102332.00,A,,311011*72
$PMGNTRK,4244.146,N,00018.173,E,01699,M,102359.00,A,,311011*71
$PMGNTRK,4244.146,N,00018.174,E,01699,M,102420.00,A,,311011*7F
$PMGNTRK,4244.147,N,00018.172,E,01700,M,102441.00,A,,311011*7E
$PMGNTRK,4244.146,N,00018.173,E,01700,M,102502.00,A,,311011*78
$PMGNTRK,4244.146,N,00018.173,E,01700,M,102528.00,A,,311011*70
$PMGNTRK,4244.143,N,00018.178,E,01700,M,102602.00,A,,311011*75
$PMGNTRK,4244.143,N,00018.179,E,01700,M,102622.00,A,,311011*76
$PMGNTRK,4244.140,N,00018.185,E,01702,M,102636.00,A,,311011*71
$PMGNTRK,4244.131,N,00018.188,E,01702,M,102658.00,A,,311011*72
$PMGNTRK,4244.131,N,00018.187,E,01702,M,102713.00,A,,311011*73
$PMGNTRK,4244.130,N,00018.187,E,01703,M,102730.00,A,,311011*72
$PMGNTRK,4244.129,N,00018.187,E,01705,M,102741.00,A,,311011*7A
$PMGNTRK,4244.130,N,00018.187,E,01706,M,102800.00,A,,311011*7B
$PMGNTRK,4244.128,N,00018.191,E,01707,M,102813.00,A,,311011*76
$PMGNTRK,4244.129,N,00018.191,E,01710,M,102826.00,A,,311011*77
$PMGNTRK,4244.127,N,00018.191,E,01711,M,102839.00,A,,311011*76
$PMGNTRK,4244.127,N,00018.192,E,01714,M,102900.00,A,,311011*7B
$PMGNTRK,4244.127,N,00018.192,E,01715,M,102916.00,A,,311011*7D
$PMGNTRK,4244.127,N,00018.192,E,01716,M,102919.00,A,,311011*71
$PMGNTRK,4244.130,N,00018.190,E,01716,M,102921.00,A,,311011*7E
$PMGNTRK,4244.139,N,00018.186,E,01718,M,102937.00,A,,311011*79
$PMGNTRK,4244.142,N,00018.182,E,01720,M,102956.00,A,,311011*7D
$PMGNTRK,4244.143,N,00018.182,E,01720,M,102958.00,A,,311011*72
$PMGNTRK,4244.147,N,00018.187,E,01721,M,103015.00,A,,311011*73
$PMGNTRK,4244.146,N,00018.186,E,01723,M,103031.00,A,,311011*77
$PMGNTRK,4244.146,N,00018.186,E,01723,M,103032.00,A,,311011*74
$PMGNTRK,4244.145,N,00018.185,E,01723,M,103033.00,A,,311011*75
$PMGNTRK,4244.142,N,00018.183,E,01724,M,103048.00,A,,311011*7F
$PMGNTRK,4244.141,N,00018.183,E,01725,M,103102.00,A,,311011*72
$PMGNTRK,4244.145,N,00018.184,E,01729,M,103118.00,A,,311011*76
$PMGNTRK,4244.147,N,00018.183,E,01731,M,103134.00,A,,311011*74
$PMGNTRK,4244.147,N,00018.179,E,01732,M,103153.00,A,,311011*73
$PMGNTRK,4244.144,N,00018.176,E,01733,M,103208.00,A,,311011*73
$PMGNTRK,4244.144,N,00018.176,E,01735,M,103225.00,A,,311011*7A
$PMGNTRK,4244.146,N,00018.177,E,01737,M,103240.00,A,,311011*78
$PMGNTRK,4244.147,N,00018.178,E,01738,M,103255.00,A,,311011*7D
$PMGNTRK,4244.149,N,00018.178,E,01740,M,103302.00,A,,311011*7F
$PMGNTRK,4244.154,N,00018.179,E,01742,M,103320.00,A,,311011*70
$PMGNTRK,4244.153,N,00018.177,E,01743,M,103335.00,A,,311011*7C
$PMGNTRK,4244.151,N,00018.174,E,01745,M,103356.00,A,,311011*7E
$PMGNTRK,4244.151,N,00018.173,E,01748,M,103413.00,A,,311011*72
$PMGNTRK,4244.151,N,00018.172,E,01750,M,103431.00,A,,311011*7A
$PMGNTRK,4244.152,N,00018.172,E,01752,M,103445.00,A,,311011*78
$PMGNTRK,4244.153,N,00018.169,E,01754,M,103459.00,A,,311011*78
$PMGNTRK,4244.155,N,00018.168,E,01754,M,103515.00,A,,311011*76
$PMGNTRK,4244.157,N,00018.167,E,01756,M,103529.00,A,,311011*76
$PMGNTRK,4244.158,N,00018.167,E,01758,M,103547.00,A,,311011*7F
$PMGNTRK,4244.159,N,00018.165,E,01760,M,103601.00,A,,311011*76
$PMGNTRK,4244.164,N,00018.162,E,01761,M,103618.00,A,,311011*76
$PMGNTRK,4244.166,N,00018.158,E,01762,M,103633.00,A,,311011*77
$PMGNTRK,4244.167,N,00018.155,E,01765,M,103649.00,A,,311011*71
$PMGNTRK,4244.172,N,00018.151,E,01766,M,103705.00,A,,311011*7B
$PMGNTRK,4244.181,N,00018.144,E,01766,M,103723.00,A,,311011*77
$PMGNTRK,4244.183,N,00018.143,E,01766,M,103727.00,A,,311011*76
$PMGNTRK,4244.191,N,00018.142,E,01765,M,103741.00,A,,311011*77
$PMGNTRK,4244.199,N,00018.141,E,01766,M,103757.00,A,,311011*78
$PMGNTRK,4244.206,N,00018.139,E,01765,M,103814.00,A,,311011*79
$PMGNTRK,4244.212,N,00018.136,E,01767,M,103830.00,A,,311011*77
$PMGNTRK,4244.219,N,00018.135,E,01766,M,103846.00,A,,311011*7F
$PMGNTRK,4244.232,N,00018.136,E,01765,M,103905.00,A,,311011*70
$PMGNTRK,4244.237,N,00018.135,E,01765,M,103921.00,A,,311011*70
$PMGNTRK,4244.246,N,00018.134,E,01765,M,103939.00,A,,311011*7E
$PMGNTRK,4244.253,N,00018.130,E,01765,M,103953.00,A,,311011*72
$PMGNTRK,4244.260,N,00018.127,E,01766,M,104008.00,A,,311011*77
$PMGNTRK,4244.264,N,00018.125,E,01765,M,104024.00,A,,311011*7C
$PMGNTRK,4244.270,N,00018.123,E,01765,M,104040.00,A,,311011*7D
$PMGNTRK,4244.277,N,00018.121,E,01768,M,104056.00,A,,311011*72
$PMGNTRK,4244.287,N,00018.118,E,01768,M,104113.00,A,,311011*77
$PMGNTRK,4244.296,N,00018.113,E,01768,M,104131.00,A,,311011*7C
$PMGNTRK,4244.308,N,00018.108,E,01768,M,104150.00,A,,311011*77
$PMGNTRK,4244.313,N,00018.103,E,01769,M,104206.00,A,,311011*77
$PMGNTRK,4244.319,N,00018.096,E,01770,M,104220.00,A,,311011*7C
$PMGNTRK,4244.327,N,00018.089,E,01771,M,104235.00,A,,311011*7A
$PMGNTRK,4244.332,N,00018.083,E,01771,M,104250.00,A,,311011*77
$PMGNTRK,4244.341,N,00018.077,E,01771,M,104305.00,A,,311011*79
$PMGNTRK,4244.346,N,00018.073,E,01770,M,104320.00,A,,311011*7C
$PMGNTRK,4244.352,N,00018.070,E,01769,M,104332.00,A,,311011*71
$PMGNTRK,4244.356,N,00018.067,E,01768,M,104347.00,A,,311011*70
$PMGNTRK,4244.363,N,00018.065,E,01768,M,104402.00,A,,311011*72
$PMGNTRK,4244.374,N,00018.063,E,01768,M,104417.00,A,,311011*76
$PMGNTRK,4244.380,N,00018.061,E,01768,M,104435.00,A,,311011*7F
$PMGNTRK,4244.383,N,00018.057,E,01769,M,104451.00,A,,311011*7A
$PMGNTRK,4244.387,N,00018.056,E,01766,M,104505.00,A,,311011*70
$PMGNTRK,4244.393,N,00018.053,E,01765,M,104521.00,A,,311011*75
$PMGNTRK,4244.399,N,00018.054,E,01766,M,104538.00,A,,311011*73
$PMGNTRK,4244.405,N,00018.050,E,01768,M,104554.00,A,,311011*71
$PMGNTRK,4244.417,N,00018.045,E,01769,M,104609.00,A,,311011*7C
$PMGNTRK,4244.428,N,00018.039,E,01768,M,104624.00,A,,311011*75
$PMGNTRK,4244.431,N,00018.036,E,01768,M,104638.00,A,,311011*7F
$PMGNTRK,4244.435,N,00018.031,E,01771,M,104653.00,A,,311011*79
$PMGNTRK,4244.438,N,00018.027,E,01774,M,104709.00,A,,311011*78
$PMGNTRK,4244.441,N,00018.021,E,01775,M,104725.00,A,,311011*7F
$PMGNTRK,4244.446,N,00018.014,E,01776,M,104740.00,A,,311011*7E
$PMGNTRK,4244.454,N,00018.009,E,01775,M,104755.00,A,,311011*76
$PMGNTRK,4244.458,N,00018.004,E,01775,M,104808.00,A,,311011*70
$PMGNTRK,4244.462,N,00018.000,E,01777,M,104822.00,A,,311011*77
$PMGNTRK,4244.464,N,00017.998,E,01776,M,104836.00,A,,311011*72
$PMGNTRK,4244.465,N,00017.995,E,01777,M,104850.00,A,,311011*7F
$PMGNTRK,4244.468,N,00017.994,E,01778,M,104903.00,A,,311011*7B
$PMGNTRK,4244.469,N,00017.993,E,01778,M,104913.00,A,,311011*7C
$PMGNTRK,4244.472,N,00017.993,E,01778,M,104926.00,A,,311011*70
$PMGNTRK,4244.476,N,00017.993,E,01780,M,104940.00,A,,311011*73
$PMGNTRK,4244.478,N,00017.992,E,01779,M,104955.00,A,,311011*7E
$PMGNTRK,4244.482,N,00017.991,E,01779,M,105010.00,A,,311011*71
$PMGNTRK,4244.488,N,00017.988,E,01779,M,105028.00,A,,311011*78
$PMGNTRK,4244.490,N,00017.989,E,01779,M,105041.00,A,,311011*7F
$PMGNTRK,4244.494,N,00017.986,E,01779,M,105101.00,A,,311011*71
$PMGNTRK,4244.502,N,00017.984,E,01780,M,105115.00,A,,311011*7E
$PMGNTRK,4244.506,N,00017.984,E,01781,M,105127.00,A,,311011*7A
$PMGNTRK,4244.510,N,00017.980,E,01782,M,105141.00,A,,311011*7A
$PMGNTRK,4244.512,N,00017.978,E,01783,M,105149.00,A,,311011*76
$PMGNTRK,4244.519,N,00017.972,E,01784,M,105206.00,A,,311011*78
$PMGNTRK,4244.524,N,00017.971,E,01784,M,105218.00,A,,311011*7A
$PMGNTRK,4244.527,N,00017.967,E,01786,M,105232.00,A,,311011*74
$PMGNTRK,4244.528,N,00017.966,E,01789,M,105249.00,A,,311011*79
$PMGNTRK,4244.531,N,00017.963,E,01791,M,105306.00,A,,311011*77
$PMGNTRK,4244.537,N,00017.963,E,01790,M,105321.00,A,,311011*75
$PMGNTRK,4244.540,N,00017.961,E,01791,M,105337.00,A,,311011*71
$PMGNTRK,4244.545,N,00017.960,E,01792,M,105351.00,A,,311011*76
$PMGNTRK,4244.556,N,00017.955,E,01792,M,105407.00,A,,311011*76
$PMGNTRK,4244.560,N,00017.952,E,01793,M,105424.00,A,,311011*74
$PMGNTRK,4244.567,N,00017.948,E,01793,M,105438.00,A,,311011*75
$PMGNTRK,4244.571,N,00017.944,E,01793,M,105453.00,A,,311011*73
$PMGNTRK,4244.578,N,00017.937,E,01793,M,105505.00,A,,311011*7C
$PMGNTRK,4244.587,N,00017.931,E,01793,M,105521.00,A,,311011*7C
$PMGNTRK,4244.591,N,00017.928,E,01795,M,105537.00,A,,311011*72
$PMGNTRK,4244.600,N,00017.928,E,01797,M,105554.00,A,,311011*7E
$PMGNTRK,4244.605,N,00017.928,E,01797,M,105610.00,A,,311011*78
$PMGNTRK,4244.605,N,00017.928,E,01799,M,105629.00,A,,311011*7C
$PMGNTRK,4244.608,N,00017.929,E,01798,M,105646.00,A,,311011*78
$PMGNTRK,4244.609,N,00017.929,E,01801,M,105705.00,A,,311011*70
$PMGNTRK,4244.609,N,00017.929,E,01804,M,105721.00,A,,311011*73
$PMGNTRK,4244.614,N,00017.929,E,01805,M,105739.00,A,,311011*77
$PMGNTRK,4244.615,N,00017.930,E,01806,M,105741.00,A,,311011*72
$PMGNTRK,4244.621,N,00017.932,E,01807,M,105755.00,A,,311011*73
$PMGNTRK,4244.629,N,00017.932,E,01807,M,105809.00,A,,311011*7D
$PMGNTRK,4244.636,N,00017.931,E,01807,M,105824.00,A,,311011*7F
$PMGNTRK,4244.641,N,00017.930,E,01809,M,105837.00,A,,311011*72
$PMGNTRK,4244.645,N,00017.929,E,01810,M,105851.00,A,,311011*76
$PMGNTRK,4244.649,N,00017.928,E,01810,M,105905.00,A,,311011*7B
$PMGNTRK,4244.650,N,00017.927,E,01813,M,105918.00,A,,311011*73
$PMGNTRK,4244.654,N,00017.924,E,01816,M,105929.00,A,,311011*73
$PMGNTRK,4244.657,N,00017.922,E,01816,M,105937.00,A,,311011*79
$PMGNTRK,4244.661,N,00017.921,E,01817,M,105950.00,A,,311011*7F
$PMGNTRK,4244.664,N,00017.915,E,01815,M,110004.00,A,,311011*73
$PMGNTRK,4244.666,N,00017.914,E,01813,M,110021.00,A,,311011*71
$PMGNTRK,4244.666,N,00017.915,E,01813,M,110025.00,A,,311011*74
$PMGNTRK,4244.677,N,00017.923,E,01813,M,110040.00,A,,311011*72
$PMGNTRK,4244.680,N,00017.923,E,01815,M,110047.00,A,,311011*7B
$PMGNTRK,4244.679,N,00017.922,E,01814,M,110055.00,A,,311011*7E
$PMGNTRK,4244.675,N,00017.917,E,01811,M,110105.00,A,,311011*75
$PMGNTRK,4244.675,N,00017.917,E,01812,M,110106.00,A,,311011*75
$PMGNTRK,4244.675,N,00017.917,E,01812,M,110127.00,A,,311011*76
$PMGNTRK,4244.673,N,00017.911,E,01811,M,110139.00,A,,311011*7A
$PMGNTRK,4244.673,N,00017.910,E,01809,M,110200.00,A,,311011*7B
$PMGNTRK,4244.673,N,00017.909,E,01809,M,110203.00,A,,311011*70
$PMGNTRK,4244.669,N,00017.906,E,01809,M,110215.00,A,,311011*73
$PMGNTRK,4244.669,N,00017.906,E,01808,M,110236.00,A,,311011*73
$PMGNTRK,4244.670,N,00017.906,E,01808,M,110300.00,A,,311011*7F
$PMGNTRK,4244.670,N,00017.903,E,01807,M,110314.00,A,,311011*70
$PMGNTRK,4244.672,N,00017.901,E,01806,M,110328.00,A,,311011*7E
$PMGNTRK,4244.672,N,00017.900,E,01805,M,110342.00,A,,311011*70
$PMGNTRK,4244.672,N,00017.896,E,01803,M,110356.00,A,,311011*7D
$PMGNTRK,4244.672,N,00017.894,E,01802,M,110411.00,A,,311011*7A
$PMGNTRK,4244.672,N,00017.894,E,01800,M,110424.00,A,,311011*7E
$PMGNTRK,4244.673,N,00017.892,E,01798,M,110440.00,A,,311011*75
$PMGNTRK,4244.674,N,00017.892,E,01794,M,110454.00,A,,311011*7B
$PMGNTRK,4244.675,N,00017.891,E,01793,M,110511.00,A,,311011*7E
$PMGNTRK,4244.675,N,00017.891,E,01793,M,110527.00,A,,311011*7B
$PMGNTRK,4244.675,N,00017.888,E,01792,M,110541.00,A,,311011*72
$PMGNTRK,4244.675,N,00017.888,E,01793,M,110603.00,A,,311011*76
$PMGNTRK,4244.673,N,00017.885,E,01791,M,110619.00,A,,311011*74
$PMGNTRK,4244.672,N,00017.881,E,01788,M,110635.00,A,,311011*77
$PMGNTRK,4244.672,N,00017.880,E,01788,M,110652.00,A,,311011*77
$PMGNTRK,4244.673,N,00017.879,E,01786,M,110703.00,A,,311011*7B
$PMGNTRK,4244.672,N,00017.876,E,01785,M,110716.00,A,,311011*72
$PMGNTRK,4244.672,N,00017.875,E,01785,M,110736.00,A,,311011*73
$PMGNTRK,4244.672,N,00017.873,E,01783,M,110753.00,A,,311011*70
$PMGNTRK,4244.671,N,00017.870,E,01781,M,110811.00,A,,311011*7B
$PMGNTRK,4244.671,N,00017.868,E,01779,M,110825.00,A,,311011*72
$PMGNTRK,4244.670,N,00017.867,E,01777,M,110843.00,A,,311011*72
$PMGNTRK,4244.670,N,00017.864,E,01775,M,110900.00,A,,311011*75
$PMGNTRK,4244.672,N,00017.863,E,01774,M,110915.00,A,,311011*75
$PMGNTRK,4244.673,N,00017.860,E,01773,M,110930.00,A,,311011*77
$PMGNTRK,4244.673,N,00017.859,E,01772,M,110946.00,A,,311011*7D
$PMGNTRK,4244.670,N,00017.857,E,01769,M,111001.00,A,,311011*71
$PMGNTRK,4244.671,N,00017.856,E,01769,M,111014.00,A,,311011*75
$PMGNTRK,4244.674,N,00017.852,E,01768,M,111032.00,A,,311011*71
$PMGNTRK,4244.675,N,00017.850,E,01765,M,111047.00,A,,311011*7D
$PMGNTRK,4244.675,N,00017.846,E,01762,M,111103.00,A,,311011*7C
$PMGNTRK,4244.675,N,00017.844,E,01760,M,111120.00,A,,311011*7D
$PMGNTRK,4244.675,N,00017.843,E,01758,M,111137.00,A,,311011*77
$PMGNTRK,4244.674,N,00017.843,E,01758,M,111155.00,A,,311011*72
$PMGNTRK,4244.673,N,00017.840,E,01756,M,111211.00,A,,311011*7B
$PMGNTRK,4244.672,N,00017.836,E,01754,M,111227.00,A,,311011*7C
$PMGNTRK,4244.671,N,00017.831,E,01753,M,111241.00,A,,311011*7F
$PMGNTRK,4244.671,N,00017.827,E,01750,M,111254.00,A,,311011*7F
$PMGNTRK,4244.669,N,00017.823,E,01748,M,111308.00,A,,311011*73
$PMGNTRK,4244.667,N,00017.820,E,01747,M,111321.00,A,,311011*7A
$PMGNTRK,4244.666,N,00017.822,E,01748,M,111324.00,A,,311011*73
$PMGNTRK,4244.667,N,00017.825,E,01749,M,111338.00,A,,311011*79
$PMGNTRK,4244.667,N,00017.825,E,01748,M,111341.00,A,,311011*76
$PMGNTRK,4244.663,N,00017.825,E,01747,M,111357.00,A,,311011*7A
$PMGNTRK,4244.662,N,00017.820,E,01748,M,111413.00,A,,311011*76
$PMGNTRK,4244.662,N,00017.820,E,01748,M,111418.00,A,,311011*7D
$PMGNTRK,4244.663,N,00017.819,E,01746,M,111432.00,A,,311011*70
$PMGNTRK,4244.664,N,00017.816,E,01745,M,111447.00,A,,311011*79
$PMGNTRK,4244.665,N,00017.815,E,01744,M,111502.00,A,,311011*7A
$PMGNTRK,4244.667,N,00017.815,E,01744,M,111512.00,A,,311011*79
$PMGNTRK,4244.668,N,00017.813,E,01743,M,111520.00,A,,311011*76
$PMGNTRK,4244.669,N,00017.813,E,01743,M,111536.00,A,,311011*70
$PMGNTRK,4244.669,N,00017.813,E,01743,M,111604.00,A,,311011*72
$PMGNTRK,4244.668,N,00017.813,E,01742,M,111623.00,A,,311011*77
$PMGNTRK,4244.668,N,00017.813,E,01740,M,111640.00,A,,311011*70
$PMGNTRK,4244.665,N,00017.812,E,01737,M,111656.00,A,,311011*7B
$PMGNTRK,4244.664,N,00017.810,E,01736,M,111712.00,A,,311011*78
$PMGNTRK,4244.664,N,00017.808,E,01736,M,111721.00,A,,311011*71
$PMGNTRK,4244.663,N,00017.806,E,01734,M,111735.00,A,,311011*7F
$PMGNTRK,4244.663,N,00017.806,E,01734,M,111801.00,A,,311011*77
$PMGNTRK,4244.663,N,00017.806,E,01734,M,111823.00,A,,311011*77
$PMGNTRK,4244.662,N,00017.806,E,01733,M,111837.00,A,,311011*74
$PMGNTRK,4244.659,N,00017.804,E,01731,M,111855.00,A,,311011*78
$PMGNTRK,4244.657,N,00017.803,E,01730,M,111910.00,A,,311011*70
$PMGNTRK,4244.657,N,00017.803,E,01730,M,111930.00,A,,311011*72
$PMGNTRK,4244.657,N,00017.803,E,01728,M,111952.00,A,,311011*7F
$PMGNTRK,4244.656,N,00017.800,E,01728,M,112009.00,A,,311011*79
$PMGNTRK,4244.656,N,00017.796,E,01727,M,112020.00,A,,311011*7D
$PMGNTRK,4244.657,N,00017.795,E,01727,M,112033.00,A,,311011*7D
$PMGNTRK,4244.656,N,00017.796,E,01726,M,112050.00,A,,311011*7B
$PMGNTRK,4244.655,N,00017.795,E,01726,M,112111.00,A,,311011*7F
$PMGNTRK,4244.654,N,00017.795,E,01726,M,112127.00,A,,311011*7B
$PMGNTRK,4244.655,N,00017.793,E,01727,M,112143.00,A,,311011*7F
$PMGNTRK,4244.655,N,00017.793,E,01726,M,112201.00,A,,311011*7B
$PMGNTRK,4244.655,N,00017.792,E,01725,M,112210.00,A,,311011*79
$PMGNTRK,4244.656,N,00017.784,E,01725,M,112222.00,A,,311011*7C
$PMGNTRK,4244.656,N,00017.787,E,01725,M,112241.00,A,,311011*7A
$PMGNTRK,4244.657,N,00017.786,E,01724,M,112300.00,A,,311011*7F
$PMGNTRK,4244.657,N,00017.787,E,01724,M,112317.00,A,,311011*78
$PMGNTRK,4244.656,N,00017.785,E,01722,M,112334.00,A,,311011*7C
$PMGNTRK,4244.655,N,00017.784,E,01721,M,112346.00,A,,311011*78
$PMGNTRK,4244.655,N,00017.784,E,01722,M,112347.00,A,,311011*7A
$PMGNTRK,4244.657,N,00017.785,E,01720,M,112356.00,A,,311011*7B
$PMGNTRK,4244.655,N,00017.784,E,01719,M,112413.00,A,,311011*74
$PMGNTRK,4244.660,N,00017.784,E,01720,M,112426.00,A,,311011*7E
$PMGNTRK,4244.660,N,00017.783,E,01718,M,112440.00,A,,311011*72
$PMGNTRK,4244.664,N,00017.782,E,01717,M,112456.00,A,,311011*7F
$PMGNTRK,4244.664,N,00017.779,E,01714,M,112518.00,A,,311011*73
$PMGNTRK,4244.665,N,00017.776,E,01713,M,112540.00,A,,311011*77
$PMGNTRK,4244.669,N,00017.776,E,01711,M,112603.00,A,,311011*7D
$PMGNTRK,4244.664,N,00017.772,E,01710,M,112621.00,A,,311011*75
$PMGNTRK,4244.650,N,00017.769,E,01708,M,112630.00,A,,311011*71
$PMGNTRK,4244.868,N,00017.622,E,01649,M,113535.00,A,,311011*79
$PMGNTRK,4244.873,N,00017.624,E,01648,M,113553.00,A,,311011*74
$PMGNTRK,4244.872,N,00017.626,E,01647,M,113604.00,A,,311011*79
$PMGNTRK,4244.880,N,00017.626,E,01645,M,113614.00,A,,311011*77
$PMGNTRK,4244.907,N,00017.628,E,01644,M,113625.00,A,,311011*74
$PMGNTRK,4244.920,N,00017.630,E,01643,M,113636.00,A,,311011*7D
$PMGNTRK,4244.925,N,00017.631,E,01642,M,113648.00,A,,311011*71
$PMGNTRK,4244.919,N,00017.633,E,01641,M,113659.00,A,,311011*7F
$PMGNTRK,4244.920,N,00017.633,E,01640,M,113711.00,A,,311011*79
$PMGNTRK,4244.916,N,00017.635,E,01639,M,113718.00,A,,311011*7D
$PMGNTRK,4244.911,N,00017.637,E,01638,M,113724.00,A,,311011*76
$PMGNTRK,4244.909,N,00017.637,E,01638,M,113727.00,A,,311011*7C
$PMGNTRK,4244.896,N,00017.640,E,01635,M,113740.00,A,,311011*77
$PMGNTRK,4244.879,N,00017.643,E,01633,M,113752.00,A,,311011*70
$PMGNTRK,4244.872,N,00017.645,E,01632,M,113759.00,A,,311011*77
$PMGNTRK,4244.864,N,00017.646,E,01631,M,113810.00,A,,311011*72
$PMGNTRK,4244.864,N,00017.646,E,01631,M,113812.00,A,,311011*70
$PMGNTRK,4244.863,N,00017.648,E,01630,M,113815.00,A,,311011*7F
$PMGNTRK,4244.868,N,00017.647,E,01629,M,113823.00,A,,311011*76
$PMGNTRK,4244.868,N,00017.648,E,01628,M,113828.00,A,,311011*73
$PMGNTRK,4244.872,N,00017.648,E,01628,M,113838.00,A,,311011*79
$PMGNTRK,4244.871,N,00017.649,E,01628,M,113840.00,A,,311011*74
$PMGNTRK,4244.862,N,00017.652,E,01626,M,113852.00,A,,311011*71
$PMGNTRK,4244.853,N,00017.652,E,01624,M,113907.00,A,,311011*70
$PMGNTRK,4244.852,N,00017.653,E,01623,M,113908.00,A,,311011*78
$PMGNTRK,4244.853,N,00017.652,E,01624,M,113913.00,A,,311011*75
$PMGNTRK,4244.858,N,00017.652,E,01623,M,113928.00,A,,311011*71
$PMGNTRK,4244.857,N,00017.652,E,01623,M,113940.00,A,,311011*70
$PMGNTRK,4244.851,N,00017.652,E,01622,M,113954.00,A,,311011*72
$PMGNTRK,4244.849,N,00017.655,E,01622,M,114004.00,A,,311011*77
$PMGNTRK,4244.850,N,00017.657,E,01620,M,114018.00,A,,311011*72
$PMGNTRK,4244.848,N,00017.657,E,01619,M,114023.00,A,,311011*79
$PMGNTRK,4244.850,N,00017.660,E,01619,M,114035.00,A,,311011*73
$PMGNTRK,4244.852,N,00017.662,E,01619,M,114047.00,A,,311011*76
$PMGNTRK,4244.853,N,00017.664,E,01617,M,114100.00,A,,311011*7D
$PMGNTRK,4244.854,N,00017.664,E,01617,M,114103.00,A,,311011*79
$PMGNTRK,4244.852,N,00017.666,E,01616,M,114115.00,A,,311011*7B
$PMGNTRK,4244.854,N,00017.668,E,01615,M,114125.00,A,,311011*73
$PMGNTRK,4244.853,N,00017.669,E,01615,M,114136.00,A,,311011*77
$PMGNTRK,4244.854,N,00017.669,E,01614,M,114140.00,A,,311011*70
$PMGNTRK,4244.854,N,00017.671,E,01613,M,114152.00,A,,311011*7D
$PMGNTRK,4244.853,N,00017.672,E,01613,M,114210.00,A,,311011*7C
$PMGNTRK,4244.853,N,00017.672,E,01612,M,114221.00,A,,311011*7F
$PMGNTRK,4244.852,N,00017.673,E,01610,M,114233.00,A,,311011*7E
$PMGNTRK,4244.849,N,00017.674,E,01610,M,114245.00,A,,311011*72
$PMGNTRK,4244.849,N,00017.675,E,01609,M,114255.00,A,,311011*7A
$PMGNTRK,4244.849,N,00017.677,E,01608,M,114306.00,A,,311011*7E
$PMGNTRK,4244.852,N,00017.678,E,01607,M,114319.00,A,,311011*7A
$PMGNTRK,4244.854,N,00017.680,E,01607,M,114336.00,A,,311011*76
$PMGNTRK,4244.854,N,00017.680,E,01606,M,114338.00,A,,311011*79
$PMGNTRK,4244.851,N,00017.677,E,01605,M,114352.00,A,,311011*7B
$PMGNTRK,4244.851,N,00017.676,E,01603,M,114359.00,A,,311011*77
$PMGNTRK,4244.849,N,00017.675,E,01604,M,114403.00,A,,311011*72
$PMGNTRK,4244.848,N,00017.676,E,01603,M,114406.00,A,,311011*72
$PMGNTRK,4244.838,N,00017.673,E,01604,M,114423.00,A,,311011*70
$PMGNTRK,4244.832,N,00017.668,E,01601,M,114438.00,A,,311011*7F
$PMGNTRK,4244.830,N,00017.665,E,01599,M,114450.00,A,,311011*7C
$PMGNTRK,4244.827,N,00017.659,E,01597,M,114504.00,A,,311011*7B
$PMGNTRK,4244.826,N,00017.650,E,01596,M,114520.00,A,,311011*74
$PMGNTRK,4244.826,N,00017.651,E,01596,M,114521.00,A,,311011*74
$PMGNTRK,4244.816,N,00017.649,E,01594,M,114534.00,A,,311011*78
$PMGNTRK,4244.816,N,00017.649,E,01594,M,114535.00,A,,311011*79
$PMGNTRK,4244.813,N,00017.648,E,01593,M,114539.00,A,,311011*76
$PMGNTRK,4244.810,N,00017.643,E,01592,M,114549.00,A,,311011*78
$PMGNTRK,4244.809,N,00017.638,E,01591,M,114601.00,A,,311011*70
$PMGNTRK,4244.807,N,00017.637,E,01590,M,114607.00,A,,311011*76
$PMGNTRK,4244.802,N,00017.634,E,01589,M,114617.00,A,,311011*79
$PMGNTRK,4244.799,N,00017.630,E,01588,M,114624.00,A,,311011*71
