$PMGNTRK,4440.691,N,00257.541,E,01325,M,134651.00,A,,070314*7A
$PMGNTRK,4440.678,N,00257.536,E,01324,M,134709.00,A,,070314*70
$PMGNTRK,4440.676,N,00257.533,E,01324,M,134724.00,A,,070314*74
$PMGNTRK,4440.675,N,00257.533,E,01324,M,134725.00,A,,070314*76
$PMGNTRK,4440.675,N,00257.533,E,01324,M,134726.00,A,,070314*75
$PMGNTRK,4440.675,N,00257.533,E,01324,M,134727.00,A,,070314*74
$PMGNTRK,4440.674,N,00257.533,E,01324,M,134729.00,A,,070314*7B
$PMGNTRK,4440.674,N,00257.533,E,01324,M,134730.00,A,,070314*73
$PMGNTRK,4440.665,N,00257.529,E,01323,M,134750.00,A,,070314*79
$PMGNTRK,4440.665,N,00257.529,E,01323,M,134754.00,A,,070314*7D
$PMGNTRK,4440.659,N,00257.519,E,01322,M,134813.00,A,,070314*7C
$PMGNTRK,4440.657,N,00257.517,E,01322,M,134831.00,A,,070314*7C
$PMGNTRK,4440.648,N,00257.515,E,01322,M,134846.00,A,,070314*70
$PMGNTRK,4440.643,N,00257.512,E,01321,M,134855.00,A,,070314*7D
$PMGNTRK,4440.635,N,00257.500,E,01320,M,134914.00,A,,070314*7A
$PMGNTRK,4440.630,N,00257.488,E,01319,M,134930.00,A,,070314*72
$PMGNTRK,4440.625,N,00257.471,E,01318,M,134951.00,A,,070314*76
$PMGNTRK,4440.620,N,00257.461,E,01318,M,135006.00,A,,070314*78
$PMGNTRK,4440.609,N,00257.452,E,01319,M,135026.00,A,,070314*70
$PMGNTRK,4440.601,N,00257.443,E,01319,M,135043.00,A,,070314*7B
$PMGNTRK,4440.594,N,00257.435,E,01319,M,135100.00,A,,070314*73
$PMGNTRK,4440.585,N,00257.426,E,01319,M,135120.00,A,,070314*73
$PMGNTRK,4440.578,N,00257.423,E,01319,M,135135.00,A,,070314*70
$PMGNTRK,4440.574,N,00257.422,E,01320,M,135151.00,A,,070314*75
$PMGNTRK,4440.572,N,00257.422,E,01320,M,135205.00,A,,070314*71
$PMGNTRK,4440.562,N,00257.420,E,01321,M,135224.00,A,,070314*70
$PMGNTRK,4440.552,N,00257.416,E,01322,M,135243.00,A,,070314*74
$PMGNTRK,4440.542,N,00257.415,E,01323,M,135300.00,A,,070314*71
$PMGNTRK,4440.536,N,00257.414,E,01324,M,135319.00,A,,070314*7C
$PMGNTRK,4440.528,N,00257.414,E,01326,M,135341.00,A,,070314*7C
$PMGNTRK,4440.518,N,00257.412,E,01327,M,135358.00,A,,070314*70
$PMGNTRK,4440.512,N,00257.407,E,01327,M,135413.00,A,,070314*76
$PMGNTRK,4440.505,N,00257.404,E,01328,M,135417.00,A,,070314*78
$PMGNTRK,4440.500,N,00257.399,E,01328,M,135513.00,A,,070314*7B
$PMGNTRK,4440.489,N,00257.395,E,01329,M,135532.00,A,,070314*75
$PMGNTRK,4440.477,N,00257.391,E,01330,M,135551.00,A,,070314*7D
$PMGNTRK,4440.467,N,00257.388,E,01331,M,135609.00,A,,070314*7B
$PMGNTRK,4440.456,N,00257.385,E,01331,M,135628.00,A,,070314*77
$PMGNTRK,4440.448,N,00257.384,E,01332,M,135647.00,A,,070314*73
$PMGNTRK,4440.438,N,00257.381,E,01332,M,135705.00,A,,070314*76
$PMGNTRK,4440.427,N,00257.380,E,01333,M,135724.00,A,,070314*7B
$PMGNTRK,4440.418,N,00257.377,E,01333,M,135742.00,A,,070314*7F
$PMGNTRK,4440.413,N,00257.375,E,01333,M,135806.00,A,,070314*79
$PMGNTRK,4440.402,N,00257.372,E,01333,M,135825.00,A,,070314*7F
$PMGNTRK,4440.391,N,00257.369,E,01333,M,135847.00,A,,070314*7C
$PMGNTRK,4440.380,N,00257.370,E,01334,M,135907.00,A,,070314*76
$PMGNTRK,4440.373,N,00257.370,E,01334,M,135926.00,A,,070314*79
$PMGNTRK,4440.373,N,00257.368,E,01334,M,135941.00,A,,070314*71
$PMGNTRK,4440.373,N,00257.368,E,01334,M,140007.00,A,,070314*78
$PMGNTRK,4440.373,N,00257.368,E,01334,M,140033.00,A,,070314*7F
$PMGNTRK,4440.372,N,00257.369,E,01334,M,140100.00,A,,070314*7E
$PMGNTRK,4440.363,N,00257.373,E,01335,M,140120.00,A,,070314*76
$PMGNTRK,4440.356,N,00257.375,E,01335,M,140139.00,A,,070314*7E
$PMGNTRK,4440.343,N,00257.382,E,01336,M,140201.00,A,,070314*79
$PMGNTRK,4440.334,N,00257.385,E,01336,M,140218.00,A,,070314*76
$PMGNTRK,4440.323,N,00257.392,E,01337,M,140239.00,A,,070314*74
$PMGNTRK,4440.313,N,00257.398,E,01337,M,140258.00,A,,070314*7A
$PMGNTRK,4440.303,N,00257.404,E,01338,M,140319.00,A,,070314*72
$PMGNTRK,4440.300,N,00257.406,E,01338,M,140336.00,A,,070314*7E
$PMGNTRK,4440.291,N,00257.412,E,01339,M,140354.00,A,,070314*77
$PMGNTRK,4440.282,N,00257.422,E,01339,M,140415.00,A,,070314*74
$PMGNTRK,4440.275,N,00257.433,E,01340,M,140440.00,A,,070314*72
$PMGNTRK,4440.274,N,00257.433,E,01340,M,140454.00,A,,070314*76
$PMGNTRK,4440.268,N,00257.439,E,01341,M,140509.00,A,,070314*79
$PMGNTRK,4440.260,N,00257.450,E,01341,M,140527.00,A,,070314*72
$PMGNTRK,4440.252,N,00257.460,E,01342,M,140547.00,A,,070314*75
$PMGNTRK,4440.247,N,00257.464,E,01342,M,140605.00,A,,070314*70
$PMGNTRK,4440.244,N,00257.471,E,01342,M,140621.00,A,,070314*71
$PMGNTRK,4440.242,N,00257.474,E,01342,M,140627.00,A,,070314*74
$PMGNTRK,4440.235,N,00257.483,E,01343,M,140646.00,A,,070314*7A
$PMGNTRK,4440.227,N,00257.492,E,01343,M,140706.00,A,,070314*7C
$PMGNTRK,4440.223,N,00257.501,E,01343,M,140727.00,A,,070314*70
$PMGNTRK,4440.213,N,00257.512,E,01343,M,140755.00,A,,070314*74
$PMGNTRK,4440.206,N,00257.520,E,01344,M,140817.00,A,,070314*7F
$PMGNTRK,4440.201,N,00257.523,E,01343,M,140906.00,A,,070314*7D
$PMGNTRK,4440.195,N,00257.524,E,01343,M,140936.00,A,,070314*77
$PMGNTRK,4440.187,N,00257.526,E,01342,M,140957.00,A,,070314*70
$PMGNTRK,4440.178,N,00257.525,E,01340,M,141015.00,A,,070314*7F
$PMGNTRK,4440.167,N,00257.522,E,01338,M,141034.00,A,,070314*7A
$PMGNTRK,4440.157,N,00257.521,E,01336,M,141054.00,A,,070314*72
$PMGNTRK,4440.147,N,00257.518,E,01334,M,141112.00,A,,070314*78
$PMGNTRK,4440.144,N,00257.517,E,01334,M,141128.00,A,,070314*7D
$PMGNTRK,4440.139,N,00257.517,E,01333,M,141141.00,A,,070314*7F
$PMGNTRK,4440.134,N,00257.523,E,01333,M,141154.00,A,,070314*71
$PMGNTRK,4440.127,N,00257.531,E,01332,M,141215.00,A,,070314*77
$PMGNTRK,4440.120,N,00257.522,E,01331,M,141249.00,A,,070314*78
$PMGNTRK,4440.120,N,00257.520,E,01330,M,141329.00,A,,070314*7C
$PMGNTRK,4440.120,N,00257.520,E,01330,M,141351.00,A,,070314*73
$PMGNTRK,4440.120,N,00257.520,E,01330,M,141413.00,A,,070314*72
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141436.00,A,,070314*7F
$PMGNTRK,4440.120,N,00257.518,E,01330,M,141505.00,A,,070314*7F
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141532.00,A,,070314*7A
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141606.00,A,,070314*7E
$PMGNTRK,4440.121,N,00257.519,E,01330,M,141627.00,A,,070314*7C
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141653.00,A,,070314*7E
$PMGNTRK,4440.121,N,00257.519,E,01330,M,141711.00,A,,070314*78
$PMGNTRK,4440.121,N,00257.519,E,01330,M,141729.00,A,,070314*73
$PMGNTRK,4440.121,N,00257.519,E,01330,M,141758.00,A,,070314*75
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141822.00,A,,070314*76
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141848.00,A,,070314*7A
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141908.00,A,,070314*7F
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141927.00,A,,070314*72
$PMGNTRK,4440.120,N,00257.519,E,01330,M,141947.00,A,,070314*74
$PMGNTRK,4440.120,N,00257.519,E,01330,M,142008.00,A,,070314*75
$PMGNTRK,4440.120,N,00257.520,E,01330,M,142036.00,A,,070314*72
$PMGNTRK,4440.120,N,00257.520,E,01330,M,142104.00,A,,070314*72
$PMGNTRK,4440.120,N,00257.519,E,01330,M,142131.00,A,,070314*7E
$PMGNTRK,4440.120,N,00257.520,E,01330,M,142201.00,A,,070314*74
$PMGNTRK,4440.120,N,00257.520,E,01330,M,142230.00,A,,070314*76
$PMGNTRK,4440.120,N,00257.519,E,01330,M,142255.00,A,,070314*7F
$PMGNTRK,4440.120,N,00257.519,E,01330,M,142321.00,A,,070314*7D
$PMGNTRK,4440.120,N,00257.520,E,01330,M,142348.00,A,,070314*78
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142406.00,A,,070314*7F
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142435.00,A,,070314*7F
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142502.00,A,,070314*7A
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142503.00,A,,070314*7B
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142504.00,A,,070314*7C
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142526.00,A,,070314*7C
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142546.00,A,,070314*7A
$PMGNTRK,4440.119,N,00257.520,E,01330,M,142610.00,A,,070314*7A
$PMGNTRK,4440.120,N,00257.521,E,01330,M,142627.00,A,,070314*75
$PMGNTRK,4440.120,N,00257.521,E,01330,M,142643.00,A,,070314*77
$PMGNTRK,4440.122,N,00257.528,E,01331,M,142702.00,A,,070314*79
$PMGNTRK,4440.121,N,00257.534,E,01332,M,142719.00,A,,070314*7E
$PMGNTRK,4440.115,N,00257.536,E,01331,M,142740.00,A,,070314*74
$PMGNTRK,4440.111,N,00257.542,E,01331,M,142756.00,A,,070314*74
$PMGNTRK,4440.106,N,00257.552,E,01331,M,142814.00,A,,070314*7A
$PMGNTRK,4440.101,N,00257.564,E,01331,M,142834.00,A,,070314*7A
$PMGNTRK,4440.097,N,00257.574,E,01331,M,142850.00,A,,070314*77
$PMGNTRK,4440.093,N,00257.587,E,01332,M,142908.00,A,,070314*70
$PMGNTRK,4440.092,N,00257.595,E,01332,M,142919.00,A,,070314*72
$PMGNTRK,4440.089,N,00257.609,E,01332,M,142938.00,A,,070314*7D
$PMGNTRK,4440.084,N,00257.623,E,01332,M,142957.00,A,,070314*71
$PMGNTRK,4440.079,N,00257.636,E,01332,M,143016.00,A,,070314*7A
$PMGNTRK,4440.077,N,00257.643,E,01331,M,143038.00,A,,070314*79
$PMGNTRK,4440.072,N,00257.655,E,01331,M,143057.00,A,,070314*72
$PMGNTRK,4440.066,N,00257.666,E,01331,M,143115.00,A,,070314*70
$PMGNTRK,4440.060,N,00257.676,E,01330,M,143131.00,A,,070314*70
$PMGNTRK,4440.056,N,00257.683,E,01330,M,143144.00,A,,070314*7D
$PMGNTRK,4440.055,N,00257.685,E,01330,M,143146.00,A,,070314*7A
$PMGNTRK,4440.053,N,00257.688,E,01330,M,143204.00,A,,070314*74
$PMGNTRK,4440.048,N,00257.695,E,01330,M,143222.00,A,,070314*76
$PMGNTRK,4440.041,N,00257.705,E,01330,M,143240.00,A,,070314*73
$PMGNTRK,4440.034,N,00257.711,E,01330,M,143256.00,A,,070314*73
$PMGNTRK,4440.034,N,00257.711,E,01330,M,143257.00,A,,070314*72
$PMGNTRK,4440.032,N,00257.712,E,01330,M,143312.00,A,,070314*77
$PMGNTRK,4440.032,N,00257.713,E,01330,M,143313.00,A,,070314*77
$PMGNTRK,4440.031,N,00257.713,E,01330,M,143314.00,A,,070314*73
$PMGNTRK,4440.025,N,00257.721,E,01331,M,143335.00,A,,070314*75
$PMGNTRK,4440.023,N,00257.726,E,01331,M,143357.00,A,,070314*70
$PMGNTRK,4440.019,N,00257.730,E,01331,M,143418.00,A,,070314*72
$PMGNTRK,4440.015,N,00257.731,E,01331,M,143438.00,A,,070314*7D
$PMGNTRK,4440.012,N,00257.733,E,01331,M,143448.00,A,,070314*7F
$PMGNTRK,4440.001,N,00257.733,E,01332,M,143506.00,A,,070314*75
$PMGNTRK,4439.997,N,00257.733,E,01332,M,143525.00,A,,070314*7C
$PMGNTRK,4439.995,N,00257.732,E,01332,M,143555.00,A,,070314*78
$PMGNTRK,4439.995,N,00257.732,E,01332,M,143601.00,A,,070314*7A
$PMGNTRK,4439.990,N,00257.731,E,01332,M,143622.00,A,,070314*7D
$PMGNTRK,4439.987,N,00257.731,E,01332,M,143633.00,A,,070314*7B
$PMGNTRK,4439.986,N,00257.730,E,01332,M,143638.00,A,,070314*70
$PMGNTRK,4439.987,N,00257.730,E,01332,M,143639.00,A,,070314*70
$PMGNTRK,4439.987,N,00257.730,E,01332,M,143649.00,A,,070314*77
$PMGNTRK,4439.986,N,00257.732,E,01332,M,143654.00,A,,070314*78
$PMGNTRK,4439.984,N,00257.732,E,01332,M,143713.00,A,,070314*78
$PMGNTRK,4439.980,N,00257.730,E,01332,M,143721.00,A,,070314*7F
$PMGNTRK,4439.975,N,00257.730,E,01332,M,143722.00,A,,070314*76
$PMGNTRK,4439.979,N,00257.728,E,01332,M,143730.00,A,,070314*70
$PMGNTRK,4439.979,N,00257.728,E,01332,M,143731.00,A,,070314*71
$PMGNTRK,4439.979,N,00257.728,E,01332,M,143733.00,A,,070314*73
$PMGNTRK,4439.971,N,00257.730,E,01332,M,143804.00,A,,070314*79
$PMGNTRK,4439.971,N,00257.730,E,01332,M,143805.00,A,,070314*78
$PMGNTRK,4439.971,N,00257.730,E,01332,M,143806.00,A,,070314*7B
$PMGNTRK,4439.971,N,00257.730,E,01332,M,143807.00,A,,070314*7A
$PMGNTRK,4439.971,N,00257.731,E,01332,M,143809.00,A,,070314*75
$PMGNTRK,4439.972,N,00257.731,E,01332,M,143810.00,A,,070314*7E
$PMGNTRK,4439.972,N,00257.731,E,01332,M,143811.00,A,,070314*7F
$PMGNTRK,4439.972,N,00257.730,E,01332,M,143812.00,A,,070314*7D
$PMGNTRK,4439.964,N,00257.725,E,01331,M,143829.00,A,,070314*75
$PMGNTRK,4439.957,N,00257.725,E,01332,M,143852.00,A,,070314*7A
$PMGNTRK,4439.942,N,00257.721,E,01332,M,143919.00,A,,070314*74
$PMGNTRK,4439.930,N,00257.723,E,01333,M,143943.00,A,,070314*7D
$PMGNTRK,4439.924,N,00257.725,E,01334,M,144009.00,A,,070314*79
$PMGNTRK,4439.918,N,00257.725,E,01334,M,144030.00,A,,070314*7C
$PMGNTRK,4439.901,N,00257.736,E,01337,M,144055.00,A,,070314*76
$PMGNTRK,4439.891,N,00257.740,E,01338,M,144120.00,A,,070314*73
$PMGNTRK,4439.878,N,00257.749,E,01340,M,144144.00,A,,070314*70
$PMGNTRK,4439.868,N,00257.757,E,01342,M,144211.00,A,,070314*7F
$PMGNTRK,4439.857,N,00257.757,E,01344,M,144235.00,A,,070314*73
$PMGNTRK,4439.853,N,00257.758,E,01345,M,144303.00,A,,070314*7D
$PMGNTRK,4439.843,N,00257.761,E,01346,M,144316.00,A,,070314*71
$PMGNTRK,4439.836,N,00257.765,E,01348,M,144317.00,A,,070314*78
$PMGNTRK,4439.830,N,00257.771,E,01348,M,144355.00,A,,070314*7D
$PMGNTRK,4439.821,N,00257.778,E,01349,M,144422.00,A,,070314*72
$PMGNTRK,4439.819,N,00257.779,E,01349,M,144519.00,A,,070314*71
$PMGNTRK,4439.818,N,00257.779,E,01350,M,144554.00,A,,070314*71
$PMGNTRK,4439.810,N,00257.785,E,01350,M,144646.00,A,,070314*7A
$PMGNTRK,4439.806,N,00257.788,E,01351,M,144807.00,A,,070314*7A
$PMGNTRK,4439.797,N,00257.790,E,01352,M,144828.00,A,,070314*7A
$PMGNTRK,4439.787,N,00257.798,E,01353,M,144848.00,A,,070314*74
$PMGNTRK,4439.780,N,00257.801,E,01354,M,144903.00,A,,070314*75
$PMGNTRK,4439.772,N,00257.806,E,01354,M,144919.00,A,,070314*74
$PMGNTRK,4439.766,N,00257.811,E,01355,M,144933.00,A,,070314*7E
$PMGNTRK,4439.759,N,00257.820,E,01356,M,144954.00,A,,070314*72
$PMGNTRK,4439.752,N,00257.827,E,01357,M,145015.00,A,,070314*72
$PMGNTRK,4439.746,N,00257.837,E,01358,M,145039.00,A,,070314*77
$PMGNTRK,4439.742,N,00257.843,E,01358,M,145055.00,A,,070314*7A
$PMGNTRK,4439.734,N,00257.852,E,01359,M,145115.00,A,,070314*7F
$PMGNTRK,4439.724,N,00257.861,E,01361,M,145134.00,A,,070314*76
$PMGNTRK,4439.715,N,00257.872,E,01362,M,145154.00,A,,070314*73
$PMGNTRK,4439.710,N,00257.876,E,01363,M,145213.00,A,,070314*73
$PMGNTRK,4439.705,N,00257.885,E,01364,M,145231.00,A,,070314*7C
$PMGNTRK,4439.699,N,00257.895,E,01364,M,145249.00,A,,070314*76
$PMGNTRK,4439.696,N,00257.898,E,01364,M,145310.00,A,,070314*79
$PMGNTRK,4439.695,N,00257.900,E,01364,M,145320.00,A,,070314*79
$PMGNTRK,4439.688,N,00257.908,E,01364,M,145337.00,A,,070314*7B
$PMGNTRK,4439.681,N,00257.916,E,01365,M,145353.00,A,,070314*7E
$PMGNTRK,4439.675,N,00257.924,E,01365,M,145409.00,A,,070314*7C
$PMGNTRK,4439.672,N,00257.929,E,01365,M,145425.00,A,,070314*78
$PMGNTRK,4439.667,N,00257.935,E,01365,M,145443.00,A,,070314*71
$PMGNTRK,4439.661,N,00257.944,E,01366,M,145500.00,A,,070314*74
$PMGNTRK,4439.659,N,00257.947,E,01366,M,145521.00,A,,070314*7F
$PMGNTRK,4439.655,N,00257.949,E,01366,M,145531.00,A,,070314*7C
$PMGNTRK,4439.653,N,00257.953,E,01366,M,145544.00,A,,070314*73
$PMGNTRK,4439.645,N,00257.963,E,01367,M,145601.00,A,,070314*74
$PMGNTRK,4439.636,N,00257.974,E,01368,M,145620.00,A,,070314*7A
$PMGNTRK,4439.627,N,00257.983,E,01369,M,145637.00,A,,070314*75
$PMGNTRK,4439.618,N,00257.993,E,01370,M,145658.00,A,,070314*79
$PMGNTRK,4439.608,N,00258.003,E,01370,M,145719.00,A,,070314*73
$PMGNTRK,4439.599,N,00258.013,E,01371,M,145743.00,A,,070314*77
$PMGNTRK,4439.592,N,00258.021,E,01371,M,145802.00,A,,070314*77
$PMGNTRK,4439.583,N,00258.027,E,01371,M,145822.00,A,,070314*73
$PMGNTRK,4439.578,N,00258.034,E,01372,M,145828.00,A,,070314*7C
$PMGNTRK,4439.569,N,00258.039,E,01372,M,145832.00,A,,070314*7A
$PMGNTRK,4439.578,N,00258.047,E,01373,M,145851.00,A,,070314*77
$PMGNTRK,4439.581,N,00258.053,E,01373,M,145902.00,A,,070314*73
$PMGNTRK,4439.579,N,00258.059,E,01373,M,145911.00,A,,070314*7C
$PMGNTRK,4439.579,N,00258.064,E,01373,M,145917.00,A,,070314*74
$PMGNTRK,4439.576,N,00258.075,E,01374,M,145935.00,A,,070314*7C
$PMGNTRK,4439.573,N,00258.087,E,01374,M,145952.00,A,,070314*75
$PMGNTRK,4439.570,N,00258.095,E,01374,M,150009.00,A,,070314*76
$PMGNTRK,4439.566,N,00258.108,E,01375,M,150028.00,A,,070314*76
$PMGNTRK,4439.566,N,00258.114,E,01375,M,150047.00,A,,070314*72
$PMGNTRK,4439.566,N,00258.114,E,01375,M,150048.00,A,,070314*7D
$PMGNTRK,4439.566,N,00258.115,E,01375,M,150058.00,A,,070314*7D
$PMGNTRK,4439.566,N,00258.115,E,01375,M,150059.00,A,,070314*7C
$PMGNTRK,4439.566,N,00258.115,E,01375,M,150100.00,A,,070314*71
$PMGNTRK,4439.566,N,00258.115,E,01375,M,150101.00,A,,070314*70
$PMGNTRK,4439.566,N,00258.115,E,01375,M,150102.00,A,,070314*73
$PMGNTRK,4439.565,N,00258.118,E,01375,M,150121.00,A,,070314*7C
$PMGNTRK,4439.565,N,00258.118,E,01375,M,150122.00,A,,070314*7F
$PMGNTRK,4439.567,N,00258.125,E,01375,M,150137.00,A,,070314*77
$PMGNTRK,4439.569,N,00258.129,E,01375,M,150143.00,A,,070314*76
$PMGNTRK,4439.573,N,00258.135,E,01374,M,150153.00,A,,070314*70
$PMGNTRK,4439.574,N,00258.135,E,01374,M,150154.00,A,,070314*70
$PMGNTRK,4439.578,N,00258.138,E,01374,M,150205.00,A,,070314*76
$PMGNTRK,4439.582,N,00258.148,E,01374,M,150213.00,A,,070314*73
$PMGNTRK,4439.592,N,00258.148,E,01373,M,150232.00,A,,070314*76
$PMGNTRK,4439.602,N,00258.155,E,01372,M,150247.00,A,,070314*73
$PMGNTRK,4439.613,N,00258.160,E,01371,M,150305.00,A,,070314*71
$PMGNTRK,4439.620,N,00258.165,E,01370,M,150317.00,A,,070314*76
$PMGNTRK,4439.623,N,00258.166,E,01369,M,150337.00,A,,070314*7C
$PMGNTRK,4439.634,N,00258.171,E,01368,M,150355.00,A,,070314*79
$PMGNTRK,4439.644,N,00258.180,E,01366,M,150411.00,A,,070314*79
$PMGNTRK,4439.657,N,00258.186,E,01364,M,150430.00,A,,070314*7C
$PMGNTRK,4439.666,N,00258.187,E,01363,M,150450.00,A,,070314*7E
$PMGNTRK,4439.676,N,00258.187,E,01361,M,150509.00,A,,070314*70
$PMGNTRK,4439.688,N,00258.191,E,01360,M,150530.00,A,,070314*7D
$PMGNTRK,4439.697,N,00258.193,E,01359,M,150547.00,A,,070314*7B
$PMGNTRK,4439.702,N,00258.193,E,01358,M,150605.00,A,,070314*72
$PMGNTRK,4439.711,N,00258.193,E,01357,M,150621.00,A,,070314*79
$PMGNTRK,4439.720,N,00258.193,E,01356,M,150637.00,A,,070314*7D
$PMGNTRK,4439.724,N,00258.194,E,01355,M,150655.00,A,,070314*79
$PMGNTRK,4439.730,N,00258.195,E,01354,M,150714.00,A,,070314*78
$PMGNTRK,4439.732,N,00258.193,E,01354,M,150739.00,A,,070314*73
$PMGNTRK,4439.733,N,00258.192,E,01354,M,150806.00,A,,070314*70
$PMGNTRK,4439.741,N,00258.184,E,01352,M,150825.00,A,,070314*75
$PMGNTRK,4439.747,N,00258.185,E,01351,M,150844.00,A,,070314*76
$PMGNTRK,4439.754,N,00258.193,E,01350,M,150903.00,A,,070314*70
$PMGNTRK,4439.757,N,00258.207,E,01349,M,150925.00,A,,070314*71
$PMGNTRK,4439.760,N,00258.218,E,01349,M,150948.00,A,,070314*70
$PMGNTRK,4439.767,N,00258.219,E,01347,M,151012.00,A,,070314*7F
$PMGNTRK,4439.774,N,00258.217,E,01346,M,151034.00,A,,070314*76
$PMGNTRK,4439.779,N,00258.215,E,01345,M,151058.00,A,,070314*70
$PMGNTRK,4439.786,N,00258.214,E,01343,M,151123.00,A,,070314*7A
$PMGNTRK,4439.792,N,00258.199,E,01342,M,151146.00,A,,070314*7B
$PMGNTRK,4439.802,N,00258.194,E,01340,M,151208.00,A,,070314*7B
$PMGNTRK,4439.808,N,00258.205,E,01339,M,151229.00,A,,070314*77
$PMGNTRK,4439.828,N,00258.217,E,01336,M,151255.00,A,,070314*72
$PMGNTRK,4439.830,N,00258.226,E,01336,M,151318.00,A,,070314*71
$PMGNTRK,4439.837,N,00258.233,E,01334,M,151340.00,A,,070314*7D
$PMGNTRK,4439.853,N,00258.240,E,01332,M,151407.00,A,,070314*79
$PMGNTRK,4439.863,N,00258.245,E,01330,M,151432.00,A,,070314*7B
$PMGNTRK,4439.875,N,00258.248,E,01328,M,151456.00,A,,070314*7A
$PMGNTRK,4439.884,N,00258.246,E,01326,M,151523.00,A,,070314*77
$PMGNTRK,4439.891,N,00258.243,E,01325,M,151545.00,A,,070314*75
$PMGNTRK,4439.898,N,00258.248,E,01324,M,151608.00,A,,070314*7C
$PMGNTRK,4439.897,N,00258.259,E,01324,M,151629.00,A,,070314*70
$PMGNTRK,4439.900,N,00258.271,E,01324,M,151650.00,A,,070314*7B
$PMGNTRK,4439.907,N,00258.281,E,01323,M,151709.00,A,,070314*79
$PMGNTRK,4439.916,N,00258.289,E,01321,M,151733.00,A,,070314*7A
$PMGNTRK,4439.922,N,00258.296,E,01320,M,151754.00,A,,070314*73
$PMGNTRK,4439.928,N,00258.300,E,01319,M,151816.00,A,,070314*74
$PMGNTRK,4439.932,N,00258.314,E,01318,M,151902.00,A,,070314*7F
$PMGNTRK,4439.930,N,00258.309,E,01319,M,151903.00,A,,070314*71
$PMGNTRK,4439.930,N,00258.309,E,01319,M,151905.00,A,,070314*77
$PMGNTRK,4439.930,N,00258.308,E,01319,M,151931.00,A,,070314*71
$PMGNTRK,4439.930,N,00258.309,E,01319,M,151956.00,A,,070314*71
$PMGNTRK,4439.935,N,00258.323,E,01317,M,152019.00,A,,070314*73
$PMGNTRK,4439.936,N,00258.343,E,01316,M,152043.00,A,,070314*78
$PMGNTRK,4439.932,N,00258.351,E,01317,M,152059.00,A,,070314*75
$PMGNTRK,4439.921,N,00258.353,E,01319,M,152213.00,A,,070314*77
$PMGNTRK,4439.929,N,00258.352,E,01318,M,152215.00,A,,070314*79
$PMGNTRK,4439.928,N,00258.351,E,01318,M,152216.00,A,,070314*78
$PMGNTRK,4439.915,N,00258.357,E,01321,M,152245.00,A,,070314*7C
$PMGNTRK,4439.913,N,00258.363,E,01321,M,152252.00,A,,070314*7B
$PMGNTRK,4439.912,N,00258.373,E,01321,M,152316.00,A,,070314*7A
$PMGNTRK,4439.905,N,00258.378,E,01323,M,152343.00,A,,070314*75
$PMGNTRK,4439.902,N,00258.391,E,01323,M,152409.00,A,,070314*7C
$PMGNTRK,4439.905,N,00258.406,E,01321,M,152431.00,A,,070314*7B
$PMGNTRK,4439.912,N,00258.414,E,01319,M,152455.00,A,,070314*77
$PMGNTRK,4439.918,N,00258.417,E,01318,M,152525.00,A,,070314*79
$PMGNTRK,4439.925,N,00258.423,E,01318,M,152541.00,A,,070314*72
$PMGNTRK,4439.929,N,00258.440,E,01318,M,152602.00,A,,070314*7F
$PMGNTRK,4439.933,N,00258.446,E,01318,M,152623.00,A,,070314*71
$PMGNTRK,4439.937,N,00258.462,E,01318,M,152647.00,A,,070314*71
$PMGNTRK,4439.948,N,00258.474,E,01317,M,152710.00,A,,070314*72
$PMGNTRK,4439.964,N,00258.480,E,01314,M,152732.00,A,,070314*74
$PMGNTRK,4439.968,N,00258.488,E,01314,M,152744.00,A,,070314*71
$PMGNTRK,4439.969,N,00258.488,E,01314,M,152746.00,A,,070314*72
$PMGNTRK,4439.970,N,00258.489,E,01314,M,152747.00,A,,070314*7A
$PMGNTRK,4439.966,N,00258.499,E,01315,M,152810.00,A,,070314*70
$PMGNTRK,4439.965,N,00258.511,E,01316,M,152832.00,A,,070314*71
$PMGNTRK,4439.975,N,00258.529,E,01316,M,152854.00,A,,070314*7B
$PMGNTRK,4439.982,N,00258.538,E,01316,M,152917.00,A,,070314*75
$PMGNTRK,4439.992,N,00258.552,E,01315,M,152942.00,A,,070314*7B
$PMGNTRK,4439.999,N,00258.557,E,01315,M,152954.00,A,,070314*72
$PMGNTRK,4440.010,N,00258.564,E,01313,M,153012.00,A,,070314*78
$PMGNTRK,4440.013,N,00258.570,E,01312,M,153020.00,A,,070314*7E
