$PMGNTRK,4442.042,N,00102.777,W,-0005,M,100036.00,A,,220718*74
$PMGNTRK,4442.040,N,00102.777,W,-0005,M,100040.00,A,,220718*77
$PMGNTRK,4442.041,N,00102.771,W,-0004,M,100056.00,A,,220718*76
$PMGNTRK,4442.042,N,00102.769,W,-0005,M,100058.00,A,,220718*73
$PMGNTRK,4442.042,N,00102.767,W,-0005,M,100101.00,A,,220718*70
$PMGNTRK,4442.042,N,00102.765,W,-0005,M,100104.00,A,,220718*77
$PMGNTRK,4442.045,N,00102.751,W,-0005,M,100119.00,A,,220718*7B
$PMGNTRK,4442.045,N,00102.740,W,-0005,M,100133.00,A,,220718*73
$PMGNTRK,4442.045,N,00102.737,W,-0005,M,100136.00,A,,220718*76
$PMGNTRK,4442.045,N,00102.734,W,-0005,M,100140.00,A,,220718*74
$PMGNTRK,4442.045,N,00102.733,W,-0005,M,100142.00,A,,220718*71
$PMGNTRK,4442.045,N,00102.732,W,-0005,M,100145.00,A,,220718*77
$PMGNTRK,4442.045,N,00102.731,W,-0004,M,100405.00,A,,220718*74
$PMGNTRK,4442.040,N,00102.730,W,-0004,M,100429.00,A,,220718*7E
$PMGNTRK,4442.039,N,00102.729,W,-0004,M,100435.00,A,,220718*75
$PMGNTRK,4442.028,N,00102.723,W,-0005,M,100452.00,A,,220718*7F
$PMGNTRK,4442.017,N,00102.717,W,-0004,M,100508.00,A,,220718*7B
$PMGNTRK,4442.007,N,00102.712,W,-0003,M,100522.00,A,,220718*70
$PMGNTRK,4441.996,N,00102.708,W,-0004,M,100538.00,A,,220718*75
$PMGNTRK,4441.985,N,00102.706,W,-0004,M,100552.00,A,,220718*75
$PMGNTRK,4441.975,N,00102.701,W,-0003,M,100607.00,A,,220718*79
$PMGNTRK,4441.965,N,00102.695,W,-0004,M,100621.00,A,,220718*77
$PMGNTRK,4441.954,N,00102.692,W,-0004,M,100636.00,A,,220718*74
$PMGNTRK,4441.947,N,00102.689,W,-0004,M,100647.00,A,,220718*7A
$PMGNTRK,4441.942,N,00102.689,W,-0004,M,100758.00,A,,220718*70
$PMGNTRK,4441.931,N,00102.685,W,-0004,M,100813.00,A,,220718*78
$PMGNTRK,4441.924,N,00102.682,W,-0003,M,100823.00,A,,220718*7F
$PMGNTRK,4441.914,N,00102.679,W,-0004,M,100837.00,A,,220718*7A
$PMGNTRK,4441.903,N,00102.676,W,-0003,M,100851.00,A,,220718*74
$PMGNTRK,4441.892,N,00102.672,W,-0003,M,100906.00,A,,220718*7A
$PMGNTRK,4441.881,N,00102.669,W,-0003,M,100922.00,A,,220718*74
$PMGNTRK,4441.870,N,00102.666,W,-0003,M,100935.00,A,,220718*73
$PMGNTRK,4441.860,N,00102.660,W,-0004,M,100950.00,A,,220718*70
$PMGNTRK,4441.849,N,00102.657,W,-0003,M,101007.00,A,,220718*72
$PMGNTRK,4441.837,N,00102.654,W,-0003,M,101022.00,A,,220718*7F
$PMGNTRK,4441.827,N,00102.649,W,-0003,M,101037.00,A,,220718*76
$PMGNTRK,4441.816,N,00102.645,W,-0004,M,101052.00,A,,220718*7C
$PMGNTRK,4441.806,N,00102.641,W,-0003,M,101106.00,A,,220718*7E
$PMGNTRK,4441.795,N,00102.637,W,-0003,M,101121.00,A,,220718*7F
$PMGNTRK,4441.784,N,00102.633,W,-0004,M,101135.00,A,,220718*79
$PMGNTRK,4441.776,N,00102.622,W,-0003,M,101149.00,A,,220718*78
$PMGNTRK,4441.776,N,00102.621,W,-0003,M,101150.00,A,,220718*73
$PMGNTRK,4441.770,N,00102.608,W,-0003,M,101204.00,A,,220718*7C
$PMGNTRK,4441.765,N,00102.594,W,-0003,M,101218.00,A,,220718*73
$PMGNTRK,4441.759,N,00102.581,W,-0004,M,101234.00,A,,220718*71
$PMGNTRK,4441.754,N,00102.566,W,-0003,M,101249.00,A,,220718*78
$PMGNTRK,4441.754,N,00102.560,W,-0004,M,101255.00,A,,220718*74
$PMGNTRK,4441.753,N,00102.545,W,-0004,M,101310.00,A,,220718*74
$PMGNTRK,4441.753,N,00102.541,W,-0004,M,101314.00,A,,220718*74
$PMGNTRK,4441.753,N,00102.526,W,-0003,M,101329.00,A,,220718*7C
$PMGNTRK,4441.754,N,00102.510,W,-0004,M,101344.00,A,,220718*72
$PMGNTRK,4441.753,N,00102.502,W,-0004,M,101352.00,A,,220718*71
$PMGNTRK,4441.752,N,00102.487,W,-0004,M,101406.00,A,,220718*7A
$PMGNTRK,4441.752,N,00102.471,W,-0003,M,101419.00,A,,220718*7A
$PMGNTRK,4441.753,N,00102.464,W,-0004,M,101426.00,A,,220718*74
$PMGNTRK,4441.751,N,00102.449,W,-0004,M,101441.00,A,,220718*78
$PMGNTRK,4441.750,N,00102.433,W,-0003,M,101455.00,A,,220718*76
$PMGNTRK,4441.750,N,00102.430,W,-0004,M,101458.00,A,,220718*7F
$PMGNTRK,4441.749,N,00102.415,W,-0004,M,101513.00,A,,220718*7E
$PMGNTRK,4441.747,N,00102.399,W,-0004,M,101528.00,A,,220718*7B
$PMGNTRK,4441.747,N,00102.383,W,-0004,M,101545.00,A,,220718*7B
$PMGNTRK,4441.746,N,00102.368,W,-0004,M,101600.00,A,,220718*7D
$PMGNTRK,4441.739,N,00102.355,W,-0004,M,101615.00,A,,220718*7F
$PMGNTRK,4441.732,N,00102.343,W,-0004,M,101629.00,A,,220718*7C
$PMGNTRK,4441.724,N,00102.332,W,-0004,M,101644.00,A,,220718*76
$PMGNTRK,4441.717,N,00102.321,W,-0003,M,101658.00,A,,220718*7E
$PMGNTRK,4441.710,N,00102.309,W,-0004,M,101712.00,A,,220718*7B
$PMGNTRK,4441.702,N,00102.298,W,-0003,M,101726.00,A,,220718*71
$PMGNTRK,4441.695,N,00102.287,W,-0004,M,101741.00,A,,220718*76
$PMGNTRK,4441.687,N,00102.277,W,-0004,M,101756.00,A,,220718*7C
$PMGNTRK,4441.679,N,00102.265,W,-0004,M,101809.00,A,,220718*7B
$PMGNTRK,4441.676,N,00102.260,W,-0003,M,101815.00,A,,220718*7B
$PMGNTRK,4441.669,N,00102.248,W,-0003,M,101829.00,A,,220718*70
$PMGNTRK,4441.662,N,00102.236,W,-0004,M,101843.00,A,,220718*79
$PMGNTRK,4441.654,N,00102.224,W,-0004,M,101859.00,A,,220718*74
$PMGNTRK,4441.647,N,00102.216,W,-0004,M,101912.00,A,,220718*79
$PMGNTRK,4441.639,N,00102.205,W,-0003,M,101926.00,A,,220718*72
$PMGNTRK,4441.633,N,00102.194,W,-0004,M,101941.00,A,,220718*75
$PMGNTRK,4441.631,N,00102.190,W,-0003,M,101945.00,A,,220718*70
$PMGNTRK,4441.624,N,00102.178,W,-0003,M,102000.00,A,,220718*79
$PMGNTRK,4441.622,N,00102.175,W,-0003,M,102033.00,A,,220718*72
$PMGNTRK,4441.613,N,00102.167,W,-0003,M,102049.00,A,,220718*7E
$PMGNTRK,4441.603,N,00102.172,W,-0003,M,102101.00,A,,220718*76
$PMGNTRK,4441.594,N,00102.180,W,-0004,M,102115.00,A,,220718*74
$PMGNTRK,4441.591,N,00102.184,W,-0004,M,102121.00,A,,220718*72
$PMGNTRK,4441.590,N,00102.185,W,-0004,M,102124.00,A,,220718*77
$PMGNTRK,4441.582,N,00102.195,W,-0003,M,102139.00,A,,220718*7E
$PMGNTRK,4441.574,N,00102.206,W,-0004,M,102154.00,A,,220718*72
$PMGNTRK,4441.575,N,00102.207,W,-0004,M,102156.00,A,,220718*70
$PMGNTRK,4441.573,N,00102.209,W,-0003,M,102159.00,A,,220718*70
$PMGNTRK,4441.563,N,00102.218,W,-0004,M,102217.00,A,,220718*7F
$PMGNTRK,4441.555,N,00102.227,W,-0003,M,102232.00,A,,220718*76
$PMGNTRK,4441.549,N,00102.235,W,-0004,M,102244.00,A,,220718*7E
$PMGNTRK,4441.542,N,00102.243,W,-0003,M,102256.00,A,,220718*70
$PMGNTRK,4441.536,N,00102.256,W,-0004,M,102310.00,A,,220718*73
$PMGNTRK,4441.534,N,00102.271,W,-0003,M,102325.00,A,,220718*75
$PMGNTRK,4441.536,N,00102.287,W,-0004,M,102338.00,A,,220718*75
$PMGNTRK,4441.539,N,00102.302,W,-0004,M,102352.00,A,,220718*7A
$PMGNTRK,4441.539,N,00102.304,W,-0004,M,102354.00,A,,220718*7A
$PMGNTRK,4441.541,N,00102.319,W,-0003,M,102410.00,A,,220718*79
$PMGNTRK,4441.542,N,00102.335,W,-0004,M,102423.00,A,,220718*73
$PMGNTRK,4441.543,N,00102.350,W,-0004,M,102437.00,A,,220718*74
$PMGNTRK,4441.545,N,00102.365,W,-0004,M,102451.00,A,,220718*74
$PMGNTRK,4441.548,N,00102.381,W,-0003,M,102506.00,A,,220718*77
$PMGNTRK,4441.549,N,00102.390,W,-0004,M,102515.00,A,,220718*73
$PMGNTRK,4441.549,N,00102.391,W,-0004,M,102518.00,A,,220718*7F
$PMGNTRK,4441.550,N,00102.396,W,-0004,M,102527.00,A,,220718*7C
$PMGNTRK,4441.552,N,00102.411,W,-0004,M,102540.00,A,,220718*77
$PMGNTRK,4441.554,N,00102.426,W,-0004,M,102555.00,A,,220718*71
$PMGNTRK,4441.556,N,00102.441,W,-0004,M,102611.00,A,,220718*71
$PMGNTRK,4441.558,N,00102.458,W,-0004,M,102625.00,A,,220718*70
$PMGNTRK,4441.560,N,00102.474,W,-0004,M,102641.00,A,,220718*77
$PMGNTRK,4441.562,N,00102.489,W,-0004,M,102656.00,A,,220718*71
$PMGNTRK,4441.565,N,00102.504,W,-0004,M,102709.00,A,,220718*79
$PMGNTRK,4441.566,N,00102.520,W,-0004,M,102726.00,A,,220718*71
$PMGNTRK,4441.568,N,00102.536,W,-0004,M,102740.00,A,,220718*78
$PMGNTRK,4441.571,N,00102.551,W,-0004,M,102755.00,A,,220718*75
$PMGNTRK,4441.575,N,00102.563,W,-0004,M,102811.00,A,,220718*7F
$PMGNTRK,4441.570,N,00102.576,W,-0004,M,102908.00,A,,220718*77
$PMGNTRK,4441.570,N,00102.591,W,-0004,M,102922.00,A,,220718*76
$PMGNTRK,4441.566,N,00102.606,W,-0004,M,102937.00,A,,220718*78
$PMGNTRK,4441.562,N,00102.620,W,-0004,M,102951.00,A,,220718*78
$PMGNTRK,4441.558,N,00102.634,W,-0004,M,103005.00,A,,220718*7D
$PMGNTRK,4441.555,N,00102.650,W,-0004,M,103021.00,A,,220718*74
$PMGNTRK,4441.551,N,00102.664,W,-0004,M,103036.00,A,,220718*71
$PMGNTRK,4441.547,N,00102.679,W,-0004,M,103051.00,A,,220718*7B
$PMGNTRK,4441.544,N,00102.693,W,-0004,M,103105.00,A,,220718*7C
$PMGNTRK,4441.539,N,00102.707,W,-0004,M,103121.00,A,,220718*7C
$PMGNTRK,4441.535,N,00102.722,W,-0004,M,103135.00,A,,220718*72
$PMGNTRK,4441.532,N,00102.737,W,-0004,M,103150.00,A,,220718*72
$PMGNTRK,4441.527,N,00102.752,W,-0003,M,103205.00,A,,220718*71
$PMGNTRK,4441.523,N,00102.766,W,-0004,M,103219.00,A,,220718*78
$PMGNTRK,4441.529,N,00102.778,W,-0004,M,103233.00,A,,220718*75
$PMGNTRK,4441.540,N,00102.781,W,-0004,M,103247.00,A,,220718*7F
$PMGNTRK,4441.544,N,00102.795,W,-0004,M,103301.00,A,,220718*7D
$PMGNTRK,4441.544,N,00102.798,W,-0004,M,103304.00,A,,220718*75
$PMGNTRK,4441.545,N,00102.801,W,-0004,M,103310.00,A,,220718*7E
$PMGNTRK,4441.547,N,00102.817,W,-0004,M,103335.00,A,,220718*7C
$PMGNTRK,4441.547,N,00102.832,W,-0004,M,103350.00,A,,220718*78
$PMGNTRK,4441.549,N,00102.848,W,-0004,M,103407.00,A,,220718*7E
$PMGNTRK,4441.549,N,00102.864,W,-0004,M,103423.00,A,,220718*76
$PMGNTRK,4441.550,N,00102.879,W,-0004,M,103438.00,A,,220718*78
$PMGNTRK,4441.550,N,00102.895,W,-0004,M,103454.00,A,,220718*70
$PMGNTRK,4441.550,N,00102.896,W,-0004,M,103456.00,A,,220718*71
$PMGNTRK,4441.551,N,00102.899,W,-0004,M,103459.00,A,,220718*70
$PMGNTRK,4441.554,N,00102.914,W,-0004,M,103512.00,A,,220718*7F
$PMGNTRK,4441.555,N,00102.929,W,-0004,M,103528.00,A,,220718*79
$PMGNTRK,4441.556,N,00102.945,W,-0004,M,103543.00,A,,220718*7D
$PMGNTRK,4441.566,N,00102.952,W,-0004,M,103557.00,A,,220718*7D
$PMGNTRK,4441.577,N,00102.957,W,-0004,M,103611.00,A,,220718*79
$PMGNTRK,4441.587,N,00102.963,W,-0004,M,103627.00,A,,220718*74
$PMGNTRK,4441.598,N,00102.968,W,-0005,M,103640.00,A,,220718*71
$PMGNTRK,4441.608,N,00102.974,W,-0005,M,103654.00,A,,220718*73
$PMGNTRK,4441.618,N,00102.981,W,-0004,M,103708.00,A,,220718*71
$PMGNTRK,4441.629,N,00102.987,W,-0004,M,103722.00,A,,220718*7D
$PMGNTRK,4441.633,N,00102.989,W,-0005,M,103728.00,A,,220718*73
$PMGNTRK,4441.644,N,00102.993,W,-0004,M,103742.00,A,,220718*75
$PMGNTRK,4441.654,N,00103.000,W,-0004,M,103757.00,A,,220718*72
$PMGNTRK,4441.665,N,00103.005,W,-0004,M,103811.00,A,,220718*78
$PMGNTRK,4441.669,N,00103.008,W,-0004,M,103817.00,A,,220718*7F
$PMGNTRK,4441.679,N,00103.014,W,-0004,M,103831.00,A,,220718*77
$PMGNTRK,4441.690,N,00103.019,W,-0004,M,103846.00,A,,220718*7D
$PMGNTRK,4441.700,N,00103.025,W,-0004,M,103900.00,A,,220718*79
$PMGNTRK,4441.711,N,00103.031,W,-0003,M,103914.00,A,,220718*7E
$PMGNTRK,4441.715,N,00103.045,W,-0004,M,103927.00,A,,220718*7E
$PMGNTRK,4441.714,N,00103.061,W,-0004,M,103940.00,A,,220718*78
$PMGNTRK,4441.715,N,00103.077,W,-0004,M,103956.00,A,,220718*79
$PMGNTRK,4441.716,N,00103.093,W,-0004,M,104010.00,A,,220718*7C
$PMGNTRK,4441.717,N,00103.108,W,-0004,M,104026.00,A,,220718*7B
$PMGNTRK,4441.717,N,00103.124,W,-0004,M,104039.00,A,,220718*7B
$PMGNTRK,4441.717,N,00103.132,W,-0004,M,104050.00,A,,220718*73
$PMGNTRK,4441.718,N,00103.137,W,-0004,M,104055.00,A,,220718*7C
$PMGNTRK,4441.717,N,00103.152,W,-0005,M,104111.00,A,,220718*70
$PMGNTRK,4441.718,N,00103.167,W,-0004,M,104125.00,A,,220718*7F
$PMGNTRK,4441.718,N,00103.183,W,-0004,M,104139.00,A,,220718*78
$PMGNTRK,4441.719,N,00103.193,W,-0004,M,104149.00,A,,220718*7F
$PMGNTRK,4441.711,N,00103.205,W,-0004,M,104205.00,A,,220718*70
$PMGNTRK,4441.704,N,00103.217,W,-0005,M,104220.00,A,,220718*71
$PMGNTRK,4441.697,N,00103.229,W,-0004,M,104234.00,A,,220718*73
$PMGNTRK,4441.689,N,00103.241,W,-0004,M,104248.00,A,,220718*79
$PMGNTRK,4441.682,N,00103.252,W,-0004,M,104302.00,A,,220718*7F
$PMGNTRK,4441.673,N,00103.263,W,-0004,M,104317.00,A,,220718*77
$PMGNTRK,4441.666,N,00103.274,W,-0004,M,104331.00,A,,220718*71
$PMGNTRK,4441.658,N,00103.286,W,-0004,M,104346.00,A,,220718*71
$PMGNTRK,4441.651,N,00103.298,W,-0005,M,104400.00,A,,220718*73
$PMGNTRK,4441.644,N,00103.310,W,-0004,M,104414.00,A,,220718*72
$PMGNTRK,4441.637,N,00103.321,W,-0004,M,104428.00,A,,220718*7B
$PMGNTRK,4441.636,N,00103.336,W,-0004,M,104442.00,A,,220718*70
$PMGNTRK,4441.636,N,00103.351,W,-0004,M,104457.00,A,,220718*75
$PMGNTRK,4441.636,N,00103.367,W,-0004,M,104511.00,A,,220718*73
$PMGNTRK,4441.634,N,00103.383,W,-0004,M,104524.00,A,,220718*7D
$PMGNTRK,4441.634,N,00103.398,W,-0004,M,104538.00,A,,220718*7A
$PMGNTRK,4441.635,N,00103.413,W,-0004,M,104551.00,A,,220718*70
$PMGNTRK,4441.636,N,00103.428,W,-0005,M,104605.00,A,,220718*78
$PMGNTRK,4441.635,N,00103.440,W,-0004,M,104617.00,A,,220718*77
$PMGNTRK,4441.635,N,00103.456,W,-0004,M,104632.00,A,,220718*77
$PMGNTRK,4441.634,N,00103.465,W,-0005,M,104640.00,A,,220718*72
$PMGNTRK,4441.639,N,00103.479,W,-0004,M,104655.00,A,,220718*77
$PMGNTRK,4441.646,N,00103.491,W,-0005,M,104709.00,A,,220718*70
$PMGNTRK,4441.651,N,00103.505,W,-0005,M,104723.00,A,,220718*72
$PMGNTRK,4441.658,N,00103.517,W,-0005,M,104736.00,A,,220718*7C
$PMGNTRK,4441.667,N,00103.526,W,-0005,M,104751.00,A,,220718*73
$PMGNTRK,4441.675,N,00103.537,W,-0005,M,104804.00,A,,220718*7F
$PMGNTRK,4441.681,N,00103.549,W,-0004,M,104819.00,A,,220718*70
$PMGNTRK,4441.687,N,00103.563,W,-0004,M,104834.00,A,,220718*71
$PMGNTRK,4441.693,N,00103.575,W,-0005,M,104848.00,A,,220718*79
$PMGNTRK,4441.701,N,00103.587,W,-0005,M,104902.00,A,,220718*71
$PMGNTRK,4441.709,N,00103.598,W,-0005,M,104917.00,A,,220718*73
$PMGNTRK,4441.715,N,00103.611,W,-0005,M,104931.00,A,,220718*78
$PMGNTRK,4441.722,N,00103.624,W,-0005,M,104946.00,A,,220718*7A
$PMGNTRK,4441.727,N,00103.631,W,-0005,M,104956.00,A,,220718*7A
$PMGNTRK,4441.734,N,00103.644,W,-0005,M,105010.00,A,,220718*70
$PMGNTRK,4441.741,N,00103.656,W,-0005,M,105024.00,A,,220718*76
$PMGNTRK,4441.748,N,00103.668,W,-0005,M,105039.00,A,,220718*7E
$PMGNTRK,4441.755,N,00103.680,W,-0005,M,105053.00,A,,220718*78
$PMGNTRK,4441.762,N,00103.692,W,-0005,M,105107.00,A,,220718*7F
$PMGNTRK,4441.769,N,00103.704,W,-0005,M,105121.00,A,,220718*7E
$PMGNTRK,4441.777,N,00103.714,W,-0005,M,105135.00,A,,220718*75
$PMGNTRK,4441.783,N,00103.727,W,-0004,M,105149.00,A,,220718*74
$PMGNTRK,4441.790,N,00103.740,W,-0005,M,105204.00,A,,220718*7C
$PMGNTRK,4441.799,N,00103.750,W,-0004,M,105218.00,A,,220718*78
$PMGNTRK,4441.805,N,00103.759,W,-0005,M,105230.00,A,,220718*70
$PMGNTRK,4441.806,N,00103.763,W,-0005,M,105245.00,A,,220718*78
$PMGNTRK,4441.815,N,00103.773,W,-0005,M,105301.00,A,,220718*7A
$PMGNTRK,4441.822,N,00103.786,W,-0005,M,105316.00,A,,220718*72
$PMGNTRK,4441.829,N,00103.798,W,-0005,M,105331.00,A,,220718*73
$PMGNTRK,4441.836,N,00103.810,W,-0005,M,105346.00,A,,220718*72
$PMGNTRK,4441.839,N,00103.824,W,-0005,M,105359.00,A,,220718*74
$PMGNTRK,4441.836,N,00103.839,W,-0005,M,105412.00,A,,220718*7F
$PMGNTRK,4441.832,N,00103.854,W,-0005,M,105427.00,A,,220718*76
$PMGNTRK,4441.829,N,00103.869,W,-0005,M,105441.00,A,,220718*72
$PMGNTRK,4441.826,N,00103.884,W,-0005,M,105456.00,A,,220718*78
$PMGNTRK,4441.822,N,00103.899,W,-0005,M,105510.00,A,,220718*73
$PMGNTRK,4441.818,N,00103.914,W,-0004,M,105525.00,A,,220718*79
$PMGNTRK,4441.815,N,00103.928,W,-0005,M,105539.00,A,,220718*77
$PMGNTRK,4441.812,N,00103.943,W,-0005,M,105554.00,A,,220718*76
$PMGNTRK,4441.808,N,00103.958,W,-0005,M,105608.00,A,,220718*7D
$PMGNTRK,4441.805,N,00103.973,W,-0004,M,105623.00,A,,220718*71
$PMGNTRK,4441.802,N,00103.988,W,-0005,M,105638.00,A,,220718*79
$PMGNTRK,4441.799,N,00104.002,W,-0005,M,105653.00,A,,220718*75
$PMGNTRK,4441.797,N,00104.014,W,-0005,M,105705.00,A,,220718*7E
$PMGNTRK,4441.795,N,00104.017,W,-0005,M,105711.00,A,,220718*7A
$PMGNTRK,4441.791,N,00104.032,W,-0005,M,105727.00,A,,220718*7C
$PMGNTRK,4441.789,N,00104.047,W,-0005,M,105742.00,A,,220718*74
$PMGNTRK,4441.785,N,00104.062,W,-0004,M,105756.00,A,,220718*7B
$PMGNTRK,4441.781,N,00104.077,W,-0004,M,105811.00,A,,220718*77
$PMGNTRK,4441.779,N,00104.092,W,-0004,M,105825.00,A,,220718*7C
$PMGNTRK,4441.777,N,00104.107,W,-0005,M,105840.00,A,,220718*7D
$PMGNTRK,4441.773,N,00104.122,W,-0005,M,105855.00,A,,220718*7A
$PMGNTRK,4441.770,N,00104.138,W,-0005,M,105910.00,A,,220718*72
$PMGNTRK,4441.768,N,00104.150,W,-0005,M,105927.00,A,,220718*71
$PMGNTRK,4441.768,N,00104.152,W,-0004,M,105943.00,A,,220718*70
$PMGNTRK,4441.614,N,00103.897,W,-0004,M,122102.00,A,,220718*75
$PMGNTRK,4441.611,N,00103.895,W,-0004,M,122108.00,A,,220718*78
$PMGNTRK,4441.603,N,00103.884,W,-0004,M,122124.00,A,,220718*75
$PMGNTRK,4441.596,N,00103.873,W,-0004,M,122139.00,A,,220718*7E
$PMGNTRK,4441.589,N,00103.860,W,-0004,M,122155.00,A,,220718*78
$PMGNTRK,4441.581,N,00103.849,W,-0004,M,122211.00,A,,220718*78
$PMGNTRK,4441.574,N,00103.836,W,-0004,M,122226.00,A,,220718*7E
$PMGNTRK,4441.566,N,00103.825,W,-0004,M,122241.00,A,,220718*7E
$PMGNTRK,4441.559,N,00103.814,W,-0004,M,122257.00,A,,220718*77
$PMGNTRK,4441.551,N,00103.802,W,-0004,M,122313.00,A,,220718*79
$PMGNTRK,4441.544,N,00103.790,W,-0004,M,122328.00,A,,220718*71
$PMGNTRK,4441.537,N,00103.778,W,-0004,M,122344.00,A,,220718*79
$PMGNTRK,4441.529,N,00103.767,W,-0004,M,122400.00,A,,220718*7F
$PMGNTRK,4441.524,N,00103.760,W,-0004,M,122410.00,A,,220718*74
$PMGNTRK,4441.516,N,00103.749,W,-0004,M,122427.00,A,,220718*7A
$PMGNTRK,4441.509,N,00103.736,W,-0003,M,122441.00,A,,220718*7B
$PMGNTRK,4441.501,N,00103.725,W,-0004,M,122457.00,A,,220718*71
$PMGNTRK,4441.494,N,00103.713,W,-0004,M,122512.00,A,,220718*79
$PMGNTRK,4441.486,N,00103.703,W,-0004,M,122528.00,A,,220718*72
$PMGNTRK,4441.478,N,00103.691,W,-0004,M,122544.00,A,,220718*73
$PMGNTRK,4441.471,N,00103.678,W,-0004,M,122558.00,A,,220718*70
$PMGNTRK,4441.463,N,00103.668,W,-0004,M,122614.00,A,,220718*79
$PMGNTRK,4441.458,N,00103.654,W,-0004,M,122625.00,A,,220718*7C
$PMGNTRK,4441.451,N,00103.641,W,-0004,M,122639.00,A,,220718*7C
$PMGNTRK,4441.444,N,00103.629,W,-0004,M,122654.00,A,,220718*7D
$PMGNTRK,4441.436,N,00103.618,W,-0004,M,122711.00,A,,220718*7A
$PMGNTRK,4441.428,N,00103.606,W,-0004,M,122726.00,A,,220718*7E
$PMGNTRK,4441.419,N,00103.595,W,-0004,M,122743.00,A,,220718*76
$PMGNTRK,4441.412,N,00103.583,W,-0004,M,122757.00,A,,220718*7F
$PMGNTRK,4441.405,N,00103.571,W,-0003,M,122814.00,A,,220718*7B
$PMGNTRK,4441.398,N,00103.559,W,-0004,M,122829.00,A,,220718*7B
$PMGNTRK,4441.391,N,00103.547,W,-0003,M,122843.00,A,,220718*76
$PMGNTRK,4441.383,N,00103.535,W,-0003,M,122858.00,A,,220718*7A
$PMGNTRK,4441.376,N,00103.523,W,-0003,M,122913.00,A,,220718*79
$PMGNTRK,4441.369,N,00103.510,W,-0003,M,122928.00,A,,220718*7F
$PMGNTRK,4441.361,N,00103.499,W,-0003,M,122944.00,A,,220718*7D
$PMGNTRK,4441.352,N,00103.490,W,-0003,M,123000.00,A,,220718*7C
$PMGNTRK,4441.344,N,00103.479,W,-0003,M,123015.00,A,,220718*78
$PMGNTRK,4441.343,N,00103.477,W,-0004,M,123017.00,A,,220718*74
$PMGNTRK,4441.332,N,00103.478,W,-0003,M,123032.00,A,,220718*7D
$PMGNTRK,4441.322,N,00103.485,W,-0003,M,123047.00,A,,220718*7C
$PMGNTRK,4441.318,N,00103.488,W,-0003,M,123054.00,A,,220718*7A
$PMGNTRK,4441.314,N,00103.490,W,-0003,M,123058.00,A,,220718*73
$PMGNTRK,4441.305,N,00103.498,W,-0003,M,123113.00,A,,220718*75
$PMGNTRK,4441.295,N,00103.505,W,-0003,M,123129.00,A,,220718*71
$PMGNTRK,4441.288,N,00103.510,W,-0003,M,123138.00,A,,220718*79
$PMGNTRK,4441.279,N,00103.518,W,-0003,M,123153.00,A,,220718*72
$PMGNTRK,4441.272,N,00103.523,W,-0004,M,123203.00,A,,220718*70
$PMGNTRK,4441.262,N,00103.521,W,-0004,M,123219.00,A,,220718*78
$PMGNTRK,4441.256,N,00103.508,W,-0004,M,123232.00,A,,220718*7D
$PMGNTRK,4441.252,N,00103.501,W,-0004,M,123239.00,A,,220718*7B
$PMGNTRK,4441.246,N,00103.489,W,-0003,M,123254.00,A,,220718*73
$PMGNTRK,4441.238,N,00103.478,W,-0004,M,123309.00,A,,220718*7A
$PMGNTRK,4441.231,N,00103.465,W,-0004,M,123324.00,A,,220718*70
$PMGNTRK,4441.224,N,00103.454,W,-0003,M,123339.00,A,,220718*7D
$PMGNTRK,4441.216,N,00103.442,W,-0004,M,123353.00,A,,220718*70
$PMGNTRK,4441.209,N,00103.431,W,-0003,M,123408.00,A,,220718*74
$PMGNTRK,4441.202,N,00103.419,W,-0004,M,123423.00,A,,220718*7B
$PMGNTRK,4441.195,N,00103.407,W,-0004,M,123438.00,A,,220718*73
$PMGNTRK,4441.192,N,00103.403,W,-0003,M,123444.00,A,,220718*7C
$PMGNTRK,4441.184,N,00103.391,W,-0003,M,123459.00,A,,220718*7B
$PMGNTRK,4441.177,N,00103.379,W,-0004,M,123513.00,A,,220718*79
$PMGNTRK,4441.169,N,00103.367,W,-0003,M,123529.00,A,,220718*77
$PMGNTRK,4441.162,N,00103.355,W,-0003,M,123543.00,A,,220718*71
$PMGNTRK,4441.155,N,00103.342,W,-0003,M,123558.00,A,,220718*79
$PMGNTRK,4441.152,N,00103.336,W,-0003,M,123605.00,A,,220718*76
$PMGNTRK,4441.144,N,00103.325,W,-0003,M,123620.00,A,,220718*74
$PMGNTRK,4441.142,N,00103.321,W,-0003,M,123624.00,A,,220718*72
$PMGNTRK,4441.134,N,00103.311,W,-0003,M,123640.00,A,,220718*72
$PMGNTRK,4441.127,N,00103.299,W,-0003,M,123655.00,A,,220718*75
$PMGNTRK,4441.119,N,00103.288,W,-0003,M,123709.00,A,,220718*70
$PMGNTRK,4441.112,N,00103.276,W,-0003,M,123724.00,A,,220718*75
$PMGNTRK,4441.105,N,00103.265,W,-0003,M,123737.00,A,,220718*73
$PMGNTRK,4441.097,N,00103.253,W,-0003,M,123752.00,A,,220718*7F
$PMGNTRK,4441.090,N,00103.242,W,-0003,M,123807.00,A,,220718*77
$PMGNTRK,4441.082,N,00103.231,W,-0003,M,123822.00,A,,220718*77
$PMGNTRK,4441.075,N,00103.219,W,-0003,M,123838.00,A,,220718*7E
$PMGNTRK,4441.067,N,00103.208,W,-0003,M,123853.00,A,,220718*70
