$PMGNTRK,4448.966,N,00026.488,E,00045,M,155327.00,A,,290116*7E
$PMGNTRK,4448.964,N,00026.498,E,00045,M,155339.00,A,,290116*72
$PMGNTRK,4448.963,N,00026.503,E,00045,M,155344.00,A,,290116*7C
$PMGNTRK,4448.961,N,00026.520,E,00045,M,155402.00,A,,290116*7A
$PMGNTRK,4448.959,N,00026.536,E,00046,M,155418.00,A,,290116*7E
$PMGNTRK,4448.956,N,00026.561,E,00045,M,155440.00,A,,290116*7D
$PMGNTRK,4448.953,N,00026.581,E,00045,M,155458.00,A,,290116*7F
$PMGNTRK,4448.950,N,00026.604,E,00045,M,155519.00,A,,290116*76
$PMGNTRK,4448.947,N,00026.625,E,00044,M,155538.00,A,,290116*71
$PMGNTRK,4448.938,N,00026.632,E,00045,M,155555.00,A,,290116*75
$PMGNTRK,4448.923,N,00026.629,E,00045,M,155614.00,A,,290116*73
$PMGNTRK,4448.914,N,00026.626,E,00046,M,155632.00,A,,290116*7F
$PMGNTRK,4448.913,N,00026.626,E,00046,M,155703.00,A,,290116*7B
$PMGNTRK,4448.911,N,00026.626,E,00046,M,155706.00,A,,290116*7C
$PMGNTRK,4448.910,N,00026.629,E,00046,M,155710.00,A,,290116*75
$PMGNTRK,4448.912,N,00026.639,E,00046,M,155737.00,A,,290116*73
$PMGNTRK,4448.909,N,00026.662,E,00046,M,155758.00,A,,290116*7E
$PMGNTRK,4448.907,N,00026.686,E,00046,M,155819.00,A,,290116*70
$PMGNTRK,4448.905,N,00026.701,E,00046,M,155851.00,A,,290116*70
$PMGNTRK,4448.904,N,00026.703,E,00046,M,155927.00,A,,290116*73
$PMGNTRK,4448.904,N,00026.726,E,00046,M,155946.00,A,,290116*73
$PMGNTRK,4448.904,N,00026.743,E,00046,M,160005.00,A,,290116*78
$PMGNTRK,4448.903,N,00026.747,E,00046,M,160018.00,A,,290116*77
$PMGNTRK,4448.901,N,00026.772,E,00046,M,160041.00,A,,290116*7F
$PMGNTRK,4448.899,N,00026.801,E,00046,M,160107.00,A,,290116*77
$PMGNTRK,4448.899,N,00026.819,E,00046,M,160122.00,A,,290116*79
$PMGNTRK,4448.897,N,00026.839,E,00046,M,160141.00,A,,290116*70
$PMGNTRK,4448.896,N,00026.864,E,00046,M,160204.00,A,,290116*7B
$PMGNTRK,4448.895,N,00026.888,E,00046,M,160225.00,A,,290116*79
$PMGNTRK,4448.893,N,00026.912,E,00047,M,160247.00,A,,290116*78
$PMGNTRK,4448.892,N,00026.941,E,00047,M,160312.00,A,,290116*7E
$PMGNTRK,4448.890,N,00026.967,E,00047,M,160336.00,A,,290116*7E
$PMGNTRK,4448.889,N,00026.972,E,00047,M,160347.00,A,,290116*74
$PMGNTRK,4448.889,N,00026.977,E,00047,M,160352.00,A,,290116*75
$PMGNTRK,4448.888,N,00026.999,E,00047,M,160411.00,A,,290116*74
$PMGNTRK,4448.889,N,00027.027,E,00045,M,160435.00,A,,290116*7C
$PMGNTRK,4448.879,N,00027.032,E,00045,M,160452.00,A,,290116*76
$PMGNTRK,4448.868,N,00027.031,E,00045,M,160508.00,A,,290116*7B
$PMGNTRK,4448.855,N,00027.028,E,00046,M,160524.00,A,,290116*70
$PMGNTRK,4448.840,N,00027.026,E,00047,M,160544.00,A,,290116*7D
$PMGNTRK,4448.828,N,00027.024,E,00047,M,160601.00,A,,290116*73
$PMGNTRK,4448.824,N,00027.023,E,00047,M,160614.00,A,,290116*7C
$PMGNTRK,4448.818,N,00027.022,E,00047,M,160626.00,A,,290116*73
$PMGNTRK,4448.805,N,00027.023,E,00048,M,160644.00,A,,290116*75
$PMGNTRK,4448.802,N,00027.025,E,00048,M,160650.00,A,,290116*71
$PMGNTRK,4448.801,N,00027.035,E,00049,M,160707.00,A,,290116*71
$PMGNTRK,4448.801,N,00027.039,E,00049,M,160715.00,A,,290116*7E
$PMGNTRK,4448.800,N,00027.055,E,00049,M,160733.00,A,,290116*71
$PMGNTRK,4448.800,N,00027.055,E,00049,M,160735.00,A,,290116*77
$PMGNTRK,4448.798,N,00027.073,E,00049,M,160753.00,A,,290116*7D
$PMGNTRK,4448.797,N,00027.088,E,00049,M,160808.00,A,,290116*77
$PMGNTRK,4448.796,N,00027.106,E,00049,M,160824.00,A,,290116*7F
$PMGNTRK,4448.794,N,00027.126,E,00049,M,160844.00,A,,290116*79
$PMGNTRK,4448.792,N,00027.146,E,00049,M,160902.00,A,,290116*7A
$PMGNTRK,4448.794,N,00027.149,E,00049,M,160906.00,A,,290116*77
$PMGNTRK,4448.805,N,00027.155,E,00049,M,160922.00,A,,290116*7B
$PMGNTRK,4448.813,N,00027.158,E,00047,M,160932.00,A,,290116*7E
$PMGNTRK,4448.829,N,00027.164,E,00047,M,160955.00,A,,290116*79
$PMGNTRK,4448.835,N,00027.167,E,00047,M,161007.00,A,,290116*78
$PMGNTRK,4448.852,N,00027.174,E,00046,M,161030.00,A,,290116*7E
$PMGNTRK,4448.857,N,00027.176,E,00046,M,161039.00,A,,290116*70
$PMGNTRK,4448.862,N,00027.179,E,00045,M,161048.00,A,,290116*7C
$PMGNTRK,4448.861,N,00027.192,E,00045,M,161102.00,A,,290116*75
$PMGNTRK,4448.855,N,00027.214,E,00045,M,161123.00,A,,290116*7C
$PMGNTRK,4448.849,N,00027.235,E,00045,M,161143.00,A,,290116*74
$PMGNTRK,4448.845,N,00027.254,E,00045,M,161202.00,A,,290116*79
$PMGNTRK,4448.843,N,00027.265,E,00045,M,161214.00,A,,290116*7A
$PMGNTRK,4448.843,N,00027.269,E,00045,M,161218.00,A,,290116*7A
$PMGNTRK,4448.838,N,00027.293,E,00044,M,161241.00,A,,290116*7E
$PMGNTRK,4448.837,N,00027.295,E,00044,M,161254.00,A,,290116*73
$PMGNTRK,4448.835,N,00027.301,E,00044,M,161306.00,A,,290116*7B
$PMGNTRK,4448.834,N,00027.301,E,00044,M,161310.00,A,,290116*7D
$PMGNTRK,4448.829,N,00027.321,E,00044,M,161332.00,A,,290116*73
$PMGNTRK,4448.829,N,00027.321,E,00044,M,161334.00,A,,290116*75
$PMGNTRK,4448.822,N,00027.343,E,00043,M,161355.00,A,,290116*7A
$PMGNTRK,4448.818,N,00027.354,E,00043,M,161413.00,A,,290116*70
$PMGNTRK,4448.808,N,00027.371,E,00043,M,161435.00,A,,290116*72
$PMGNTRK,4448.798,N,00027.382,E,00043,M,161452.00,A,,290116*79
$PMGNTRK,4448.786,N,00027.395,E,00044,M,161511.00,A,,290116*71
$PMGNTRK,4448.776,N,00027.409,E,00045,M,161530.00,A,,290116*7E
$PMGNTRK,4448.770,N,00027.421,E,00045,M,161546.00,A,,290116*73
$PMGNTRK,4448.766,N,00027.435,E,00046,M,161600.00,A,,290116*73
$PMGNTRK,4448.767,N,00027.435,E,00046,M,161601.00,A,,290116*73
$PMGNTRK,4448.770,N,00027.439,E,00046,M,161616.00,A,,290116*7F
$PMGNTRK,4448.770,N,00027.441,E,00046,M,161632.00,A,,290116*76
$PMGNTRK,4448.769,N,00027.443,E,00046,M,161649.00,A,,290116*70
$PMGNTRK,4448.767,N,00027.446,E,00046,M,161702.00,A,,290116*75
$PMGNTRK,4448.765,N,00027.456,E,00046,M,161718.00,A,,290116*7D
$PMGNTRK,4448.764,N,00027.459,E,00046,M,161730.00,A,,290116*79
$PMGNTRK,4448.759,N,00027.476,E,00046,M,161748.00,A,,290116*75
$PMGNTRK,4448.755,N,00027.489,E,00046,M,161807.00,A,,290116*7D
$PMGNTRK,4448.755,N,00027.489,E,00046,M,161811.00,A,,290116*7A
$PMGNTRK,4448.754,N,00027.497,E,00046,M,161820.00,A,,290116*76
$PMGNTRK,4448.757,N,00027.501,E,00046,M,161826.00,A,,290116*7D
$PMGNTRK,4448.773,N,00027.508,E,00044,M,161847.00,A,,290116*77
$PMGNTRK,4448.788,N,00027.515,E,00044,M,161907.00,A,,290116*7A
$PMGNTRK,4448.802,N,00027.521,E,00044,M,161926.00,A,,290116*73
$PMGNTRK,4448.821,N,00027.531,E,00043,M,161949.00,A,,290116*7D
$PMGNTRK,4448.830,N,00027.535,E,00043,M,162007.00,A,,290116*79
$PMGNTRK,4448.831,N,00027.535,E,00043,M,162020.00,A,,290116*7D
$PMGNTRK,4448.831,N,00027.535,E,00043,M,162023.00,A,,290116*7E
$PMGNTRK,4448.833,N,00027.536,E,00043,M,162027.00,A,,290116*7B
$PMGNTRK,4448.835,N,00027.538,E,00043,M,162040.00,A,,290116*72
$PMGNTRK,4448.838,N,00027.539,E,00043,M,162055.00,A,,290116*7A
$PMGNTRK,4448.838,N,00027.539,E,00043,M,162116.00,A,,290116*7C
$PMGNTRK,4448.853,N,00027.546,E,00043,M,162136.00,A,,290116*7B
$PMGNTRK,4448.859,N,00027.549,E,00043,M,162156.00,A,,290116*78
$PMGNTRK,4448.872,N,00027.555,E,00043,M,162213.00,A,,290116*7E
$PMGNTRK,4448.885,N,00027.561,E,00042,M,162232.00,A,,290116*73
$PMGNTRK,4448.885,N,00027.561,E,00042,M,162241.00,A,,290116*77
$PMGNTRK,4448.901,N,00027.569,E,00042,M,162303.00,A,,290116*75
$PMGNTRK,4448.904,N,00027.572,E,00042,M,162307.00,A,,290116*7E
$PMGNTRK,4448.905,N,00027.577,E,00042,M,162312.00,A,,290116*7E
$PMGNTRK,4448.902,N,00027.590,E,00042,M,162331.00,A,,290116*71
$PMGNTRK,4448.900,N,00027.600,E,00042,M,162353.00,A,,290116*7D
$PMGNTRK,4448.900,N,00027.604,E,00042,M,162357.00,A,,290116*7D
$PMGNTRK,4448.910,N,00027.606,E,00041,M,162411.00,A,,290116*78
$PMGNTRK,4448.919,N,00027.606,E,00041,M,162423.00,A,,290116*70
$PMGNTRK,4448.921,N,00027.609,E,00041,M,162428.00,A,,290116*7F
$PMGNTRK,4448.926,N,00027.607,E,00041,M,162436.00,A,,290116*79
$PMGNTRK,4448.929,N,00027.606,E,00041,M,162440.00,A,,290116*76
$PMGNTRK,4448.939,N,00027.608,E,00041,M,162500.00,A,,290116*7C
$PMGNTRK,4448.939,N,00027.608,E,00041,M,162512.00,A,,290116*7F
$PMGNTRK,4448.943,N,00027.608,E,00041,M,162517.00,A,,290116*77
$PMGNTRK,4448.965,N,00027.609,E,00041,M,162545.00,A,,290116*75
$PMGNTRK,4448.984,N,00027.610,E,00041,M,162609.00,A,,290116*79
$PMGNTRK,4449.004,N,00027.611,E,00041,M,162634.00,A,,290116*76
$PMGNTRK,4449.020,N,00027.612,E,00040,M,162654.00,A,,290116*74
$PMGNTRK,4449.021,N,00027.612,E,00040,M,162655.00,A,,290116*74
$PMGNTRK,4449.027,N,00027.618,E,00040,M,162740.00,A,,290116*7D
$PMGNTRK,4449.029,N,00027.619,E,00040,M,162801.00,A,,290116*78
$PMGNTRK,4449.039,N,00027.615,E,00040,M,162815.00,A,,290116*70
$PMGNTRK,4449.054,N,00027.614,E,00040,M,162833.00,A,,290116*7E
$PMGNTRK,4449.073,N,00027.616,E,00040,M,162859.00,A,,290116*75
$PMGNTRK,4449.090,N,00027.619,E,00040,M,162920.00,A,,290116*78
$PMGNTRK,4449.108,N,00027.622,E,00040,M,162942.00,A,,290116*74
$PMGNTRK,4449.127,N,00027.625,E,00040,M,163004.00,A,,290116*74
$PMGNTRK,4449.144,N,00027.627,E,00040,M,163027.00,A,,290116*72
$PMGNTRK,4449.163,N,00027.626,E,00040,M,163051.00,A,,290116*77
$PMGNTRK,4449.181,N,00027.627,E,00040,M,163113.00,A,,290116*7D
$PMGNTRK,4449.194,N,00027.625,E,00040,M,163131.00,A,,290116*7B
$PMGNTRK,4449.212,N,00027.624,E,00040,M,163153.00,A,,290116*73
$PMGNTRK,4449.224,N,00027.622,E,00040,M,163210.00,A,,290116*74
$PMGNTRK,4449.238,N,00027.624,E,00040,M,163230.00,A,,290116*7D
$PMGNTRK,4449.248,N,00027.627,E,00040,M,163245.00,A,,290116*7B
$PMGNTRK,4449.254,N,00027.635,E,00040,M,163257.00,A,,290116*76
$PMGNTRK,4449.261,N,00027.654,E,00040,M,163316.00,A,,290116*73
$PMGNTRK,4449.264,N,00027.663,E,00040,M,163331.00,A,,290116*77
$PMGNTRK,4449.264,N,00027.664,E,00040,M,163332.00,A,,290116*73
$PMGNTRK,4449.269,N,00027.663,E,00040,M,163347.00,A,,290116*7B
$PMGNTRK,4449.271,N,00027.663,E,00040,M,163351.00,A,,290116*75
$PMGNTRK,4449.283,N,00027.652,E,00040,M,163412.00,A,,290116*7A
$PMGNTRK,4449.299,N,00027.641,E,00039,M,163433.00,A,,290116*7E
$PMGNTRK,4449.310,N,00027.637,E,00039,M,163449.00,A,,290116*72
$PMGNTRK,4449.318,N,00027.634,E,00039,M,163501.00,A,,290116*74
$PMGNTRK,4449.332,N,00027.630,E,00039,M,163519.00,A,,290116*71
$PMGNTRK,4449.345,N,00027.627,E,00039,M,163537.00,A,,290116*7B
$PMGNTRK,4449.346,N,00027.627,E,00039,M,163540.00,A,,290116*78
$PMGNTRK,4449.351,N,00027.623,E,00039,M,163555.00,A,,290116*7E
$PMGNTRK,4449.351,N,00027.622,E,00039,M,163607.00,A,,290116*7B
$PMGNTRK,4449.352,N,00027.623,E,00039,M,163615.00,A,,290116*7A
$PMGNTRK,4449.366,N,00027.621,E,00039,M,163633.00,A,,290116*7B
$PMGNTRK,4449.382,N,00027.618,E,00039,M,163652.00,A,,290116*7C
$PMGNTRK,4449.400,N,00027.616,E,00039,M,163714.00,A,,290116*7C
$PMGNTRK,4449.405,N,00027.616,E,00039,M,163720.00,A,,290116*7E
$PMGNTRK,4449.412,N,00027.615,E,00039,M,163751.00,A,,290116*7D
$PMGNTRK,4449.425,N,00027.612,E,00039,M,163809.00,A,,290116*7C
$PMGNTRK,4449.444,N,00027.609,E,00039,M,163831.00,A,,290116*7A
$PMGNTRK,4449.458,N,00027.607,E,00039,M,163848.00,A,,290116*77
$PMGNTRK,4449.462,N,00027.605,E,00039,M,163853.00,A,,290116*76
$PMGNTRK,4449.478,N,00027.604,E,00038,M,163912.00,A,,290116*79
$PMGNTRK,4449.497,N,00027.601,E,00037,M,163935.00,A,,290116*77
$PMGNTRK,4449.516,N,00027.598,E,00037,M,163958.00,A,,290116*77
$PMGNTRK,4449.518,N,00027.598,E,00037,M,164000.00,A,,290116*7A
$PMGNTRK,4449.522,N,00027.597,E,00036,M,164005.00,A,,290116*78
$PMGNTRK,4449.525,N,00027.597,E,00036,M,164013.00,A,,290116*78
$PMGNTRK,4449.543,N,00027.594,E,00035,M,164036.00,A,,290116*7F
$PMGNTRK,4449.561,N,00027.591,E,00035,M,164057.00,A,,290116*7D
$PMGNTRK,4449.579,N,00027.588,E,00034,M,164119.00,A,,290116*76
$PMGNTRK,4449.596,N,00027.585,E,00033,M,164140.00,A,,290116*71
$PMGNTRK,4449.599,N,00027.569,E,00033,M,164155.00,A,,290116*78
$PMGNTRK,4449.601,N,00027.546,E,00032,M,164214.00,A,,290116*70
$PMGNTRK,4449.602,N,00027.523,E,00032,M,164233.00,A,,290116*75
$PMGNTRK,4449.602,N,00027.522,E,00032,M,164234.00,A,,290116*73
$PMGNTRK,4449.603,N,00027.518,E,00032,M,164238.00,A,,290116*77
$PMGNTRK,4449.602,N,00027.489,E,00032,M,164303.00,A,,290116*76
$PMGNTRK,4449.600,N,00027.466,E,00031,M,164325.00,A,,290116*72
$PMGNTRK,4449.597,N,00027.445,E,00031,M,164345.00,A,,290116*78
$PMGNTRK,4449.596,N,00027.440,E,00031,M,164350.00,A,,290116*78
$PMGNTRK,4449.580,N,00027.436,E,00031,M,164413.00,A,,290116*7E
$PMGNTRK,4449.566,N,00027.434,E,00031,M,164432.00,A,,290116*77
$PMGNTRK,4449.551,N,00027.432,E,00031,M,164451.00,A,,290116*70
$PMGNTRK,4449.549,N,00027.431,E,00031,M,164454.00,A,,290116*7F
$PMGNTRK,4449.543,N,00027.414,E,00031,M,164511.00,A,,290116*72
$PMGNTRK,4449.542,N,00027.402,E,00031,M,164522.00,A,,290116*74
$PMGNTRK,4449.546,N,00027.397,E,00031,M,164528.00,A,,290116*71
$PMGNTRK,4449.559,N,00027.395,E,00031,M,164545.00,A,,290116*76
$PMGNTRK,4449.575,N,00027.394,E,00031,M,164604.00,A,,290116*7F
$PMGNTRK,4449.591,N,00027.395,E,00031,M,164625.00,A,,290116*77
$PMGNTRK,4449.597,N,00027.397,E,00031,M,164742.00,A,,290116*73
$PMGNTRK,4449.600,N,00027.396,E,00031,M,164747.00,A,,290116*7A
$PMGNTRK,4449.615,N,00027.395,E,00031,M,164807.00,A,,290116*76
$PMGNTRK,4449.620,N,00027.397,E,00031,M,164814.00,A,,290116*70
$PMGNTRK,4449.624,N,00027.396,E,00031,M,164819.00,A,,290116*78
$PMGNTRK,4449.640,N,00027.398,E,00031,M,164840.00,A,,290116*78
$PMGNTRK,4449.652,N,00027.398,E,00031,M,164856.00,A,,290116*7C
$PMGNTRK,4449.667,N,00027.400,E,00032,M,164916.00,A,,290116*7A
$PMGNTRK,4449.677,N,00027.400,E,00032,M,164928.00,A,,290116*76
$PMGNTRK,4449.678,N,00027.389,E,00032,M,164939.00,A,,290116*7F
$PMGNTRK,4449.679,N,00027.386,E,00032,M,164943.00,A,,290116*7C
$PMGNTRK,4449.681,N,00027.382,E,00032,M,164948.00,A,,290116*74
$PMGNTRK,4449.682,N,00027.378,E,00032,M,164952.00,A,,290116*79
$PMGNTRK,4449.680,N,00027.352,E,00032,M,165016.00,A,,290116*7B
$PMGNTRK,4449.679,N,00027.330,E,00032,M,165037.00,A,,290116*7A
$PMGNTRK,4449.677,N,00027.310,E,00032,M,165055.00,A,,290116*72
$PMGNTRK,4449.675,N,00027.285,E,00032,M,165117.00,A,,290116*7A
$PMGNTRK,4449.677,N,00027.276,E,00032,M,165125.00,A,,290116*75
$PMGNTRK,4449.688,N,00027.279,E,00032,M,165140.00,A,,290116*79
$PMGNTRK,4449.701,N,00027.288,E,00032,M,165158.00,A,,290116*7E
$PMGNTRK,4449.717,N,00027.300,E,00033,M,165220.00,A,,290116*75
$PMGNTRK,4449.726,N,00027.307,E,00033,M,165236.00,A,,290116*77
$PMGNTRK,4449.740,N,00027.316,E,00033,M,165256.00,A,,290116*71
$PMGNTRK,4449.752,N,00027.325,E,00033,M,165314.00,A,,290116*75
$PMGNTRK,4449.762,N,00027.334,E,00032,M,165331.00,A,,290116*70
$PMGNTRK,4449.763,N,00027.334,E,00032,M,165332.00,A,,290116*72
$PMGNTRK,4449.771,N,00027.341,E,00031,M,165344.00,A,,290116*71
$PMGNTRK,4449.782,N,00027.351,E,00031,M,165400.00,A,,290116*7B
$PMGNTRK,4449.795,N,00027.362,E,00030,M,165418.00,A,,290116*75
$PMGNTRK,4449.810,N,00027.355,E,00030,M,165436.00,A,,290116*7F
$PMGNTRK,4449.817,N,00027.344,E,00029,M,165451.00,A,,290116*71
$PMGNTRK,4449.813,N,00027.334,E,00029,M,165502.00,A,,290116*75
$PMGNTRK,4449.814,N,00027.328,E,00029,M,165515.00,A,,290116*79
$PMGNTRK,4449.815,N,00027.326,E,00029,M,165536.00,A,,290116*77
$PMGNTRK,4449.813,N,00027.322,E,00029,M,165549.00,A,,290116*7D
$PMGNTRK,4449.810,N,00027.322,E,00029,M,165612.00,A,,290116*73
$PMGNTRK,4449.805,N,00027.309,E,00030,M,165628.00,A,,290116*7F
$PMGNTRK,4449.805,N,00027.308,E,00030,M,165629.00,A,,290116*7F
$PMGNTRK,4449.800,N,00027.297,E,00031,M,165643.00,A,,290116*70
$PMGNTRK,4449.798,N,00027.293,E,00031,M,165716.00,A,,290116*7B
$PMGNTRK,4449.797,N,00027.292,E,00031,M,165734.00,A,,290116*75
$PMGNTRK,4449.791,N,00027.276,E,00031,M,165752.00,A,,290116*79
$PMGNTRK,4449.786,N,00027.259,E,00031,M,165808.00,A,,290116*72
$PMGNTRK,4449.787,N,00027.255,E,00030,M,165811.00,A,,290116*76
$PMGNTRK,4449.789,N,00027.250,E,00030,M,165829.00,A,,290116*76
$PMGNTRK,4449.789,N,00027.249,E,00030,M,165841.00,A,,290116*70
$PMGNTRK,4449.781,N,00027.236,E,00030,M,165859.00,A,,290116*79
$PMGNTRK,4449.778,N,00027.230,E,00029,M,165913.00,A,,290116*7E
$PMGNTRK,4449.775,N,00027.223,E,00030,M,165922.00,A,,290116*7B
$PMGNTRK,4449.774,N,00027.222,E,00030,M,165924.00,A,,290116*7D
$PMGNTRK,4449.771,N,00027.215,E,00030,M,165935.00,A,,290116*7C
$PMGNTRK,4449.770,N,00027.212,E,00030,M,165947.00,A,,290116*7F
$PMGNTRK,4449.770,N,00027.211,E,00029,M,170004.00,A,,290116*7E
$PMGNTRK,4449.770,N,00027.211,E,00029,M,170039.00,A,,290116*70
$PMGNCMD,END*3D
