$PMGNTRK,4448.783,N,00010.503,E,00078,M,085004.00,A,,200917*7C
$PMGNTRK,4448.794,N,00010.502,E,00077,M,085019.00,A,,200917*78
$PMGNTRK,4448.807,N,00010.501,E,00076,M,085036.00,A,,200917*72
$PMGNTRK,4448.809,N,00010.501,E,00076,M,085038.00,A,,200917*72
$PMGNTRK,4448.820,N,00010.499,E,00075,M,085054.00,A,,200917*70
$PMGNTRK,4448.829,N,00010.497,E,00075,M,085115.00,A,,200917*73
$PMGNTRK,4448.834,N,00010.496,E,00075,M,085128.00,A,,200917*70
$PMGNTRK,4448.847,N,00010.492,E,00075,M,085148.00,A,,200917*76
$PMGNTRK,4448.854,N,00010.489,E,00075,M,085204.00,A,,200917*75
$PMGNTRK,4448.867,N,00010.485,E,00077,M,085222.00,A,,200917*7F
$PMGNTRK,4448.883,N,00010.484,E,00078,M,085239.00,A,,200917*71
$PMGNTRK,4448.890,N,00010.484,E,00078,M,085248.00,A,,200917*75
$PMGNTRK,4448.896,N,00010.485,E,00078,M,085256.00,A,,200917*7D
$PMGNTRK,4448.915,N,00010.483,E,00080,M,085321.00,A,,200917*77
$PMGNTRK,4448.930,N,00010.484,E,00082,M,085342.00,A,,200917*70
$PMGNTRK,4448.940,N,00010.488,E,00083,M,085357.00,A,,200917*7E
$PMGNTRK,4448.953,N,00010.494,E,00084,M,085415.00,A,,200917*77
$PMGNTRK,4448.964,N,00010.502,E,00084,M,085432.00,A,,200917*78
$PMGNTRK,4448.978,N,00010.511,E,00084,M,085454.00,A,,200917*77
$PMGNTRK,4448.989,N,00010.520,E,00084,M,085513.00,A,,200917*79
$PMGNTRK,4448.995,N,00010.522,E,00083,M,085520.00,A,,200917*71
$PMGNTRK,4449.010,N,00010.530,E,00083,M,085541.00,A,,200917*70
$PMGNTRK,4449.016,N,00010.538,E,00083,M,085559.00,A,,200917*77
$PMGNTRK,4449.016,N,00010.540,E,00083,M,085602.00,A,,200917*75
$PMGNTRK,4449.008,N,00010.550,E,00083,M,085617.00,A,,200917*7F
$PMGNTRK,4448.997,N,00010.558,E,00084,M,085637.00,A,,200917*7C
$PMGNTRK,4448.990,N,00010.564,E,00085,M,085652.00,A,,200917*76
$PMGNTRK,4448.984,N,00010.570,E,00085,M,085707.00,A,,200917*77
$PMGNTRK,4448.974,N,00010.581,E,00086,M,085725.00,A,,200917*75
$PMGNTRK,4448.968,N,00010.588,E,00086,M,085736.00,A,,200917*73
$PMGNTRK,4448.959,N,00010.596,E,00086,M,085750.00,A,,200917*7E
$PMGNTRK,4448.955,N,00010.597,E,00087,M,085756.00,A,,200917*74
$PMGNTRK,4448.952,N,00010.603,E,00087,M,085803.00,A,,200917*72
$PMGNTRK,4448.941,N,00010.614,E,00088,M,085821.00,A,,200917*79
$PMGNTRK,4448.932,N,00010.623,E,00088,M,085837.00,A,,200917*7E
$PMGNTRK,4448.922,N,00010.636,E,00089,M,085853.00,A,,200917*78
$PMGNTRK,4448.915,N,00010.647,E,00090,M,085907.00,A,,200917*72
$PMGNTRK,4448.908,N,00010.658,E,00090,M,085920.00,A,,200917*75
$PMGNTRK,4448.901,N,00010.671,E,00090,M,085935.00,A,,200917*73
$PMGNTRK,4448.894,N,00010.684,E,00090,M,085950.00,A,,200917*77
$PMGNTRK,4448.887,N,00010.699,E,00091,M,090006.00,A,,200917*76
$PMGNTRK,4448.882,N,00010.704,E,00092,M,090017.00,A,,200917*75
$PMGNTRK,4448.876,N,00010.717,E,00092,M,090032.00,A,,200917*7B
$PMGNTRK,4448.870,N,00010.727,E,00092,M,090044.00,A,,200917*7F
$PMGNTRK,4448.868,N,00010.730,E,00092,M,090048.00,A,,200917*7C
$PMGNTRK,4448.858,N,00010.749,E,00093,M,090110.00,A,,200917*7C
$PMGNTRK,4448.853,N,00010.758,E,00093,M,090125.00,A,,200917*71
$PMGNTRK,4448.842,N,00010.771,E,00093,M,090146.00,A,,200917*7F
$PMGNTRK,4448.831,N,00010.785,E,00094,M,090204.00,A,,200917*72
$PMGNTRK,4448.819,N,00010.797,E,00094,M,090224.00,A,,200917*79
$PMGNTRK,4448.812,N,00010.806,E,00094,M,090241.00,A,,200917*76
$PMGNTRK,4448.809,N,00010.809,E,00094,M,090254.00,A,,200917*77
$PMGNTRK,4448.800,N,00010.819,E,00095,M,090310.00,A,,200917*7F
$PMGNTRK,4448.796,N,00010.826,E,00095,M,090317.00,A,,200917*74
$PMGNTRK,4448.788,N,00010.839,E,00095,M,090335.00,A,,200917*75
$PMGNTRK,4448.785,N,00010.849,E,00096,M,090353.00,A,,200917*7C
$PMGNTRK,4448.777,N,00010.863,E,00096,M,090412.00,A,,200917*7B
$PMGNTRK,4448.775,N,00010.866,E,00096,M,090424.00,A,,200917*79
$PMGNTRK,4448.773,N,00010.867,E,00096,M,090428.00,A,,200917*72
$PMGNTRK,4448.771,N,00010.868,E,00096,M,090431.00,A,,200917*77
$PMGNTRK,4448.762,N,00010.875,E,00096,M,090447.00,A,,200917*78
$PMGNTRK,4448.754,N,00010.882,E,00096,M,090502.00,A,,200917*75
$PMGNTRK,4448.740,N,00010.890,E,00096,M,090523.00,A,,200917*70
$PMGNTRK,4448.732,N,00010.896,E,00096,M,090537.00,A,,200917*76
$PMGNTRK,4448.723,N,00010.902,E,00094,M,090550.00,A,,200917*79
$PMGNTRK,4448.723,N,00010.902,E,00094,M,090551.00,A,,200917*78
$PMGNTRK,4448.715,N,00010.904,E,00094,M,090605.00,A,,200917*79
$PMGNTRK,4448.707,N,00010.912,E,00092,M,090618.00,A,,200917*77
$PMGNTRK,4448.705,N,00010.914,E,00091,M,090622.00,A,,200917*79
$PMGNTRK,4448.695,N,00010.924,E,00090,M,090637.00,A,,200917*77
$PMGNTRK,4448.693,N,00010.927,E,00090,M,090641.00,A,,200917*73
$PMGNTRK,4448.692,N,00010.931,E,00090,M,090645.00,A,,200917*71
$PMGNTRK,4448.695,N,00010.947,E,00088,M,090704.00,A,,200917*7A
$PMGNTRK,4448.694,N,00010.956,E,00087,M,090715.00,A,,200917*74
$PMGNTRK,4448.684,N,00010.960,E,00089,M,090730.00,A,,200917*79
$PMGNTRK,4448.677,N,00010.965,E,00090,M,090744.00,A,,200917*7B
$PMGNTRK,4448.675,N,00010.967,E,00090,M,090747.00,A,,200917*78
$PMGNTRK,4448.670,N,00010.972,E,00091,M,090756.00,A,,200917*78
$PMGNTRK,4448.659,N,00010.978,E,00092,M,090811.00,A,,200917*76
$PMGNTRK,4448.657,N,00010.980,E,00092,M,090814.00,A,,200917*7A
$PMGNTRK,4448.647,N,00010.985,E,00093,M,090827.00,A,,200917*7F
$PMGNTRK,4448.636,N,00010.992,E,00094,M,090845.00,A,,200917*7C
$PMGNTRK,4448.627,N,00010.996,E,00095,M,090859.00,A,,200917*74
$PMGNTRK,4448.615,N,00011.002,E,00096,M,090917.00,A,,200917*78
$PMGNTRK,4448.606,N,00011.007,E,00097,M,090934.00,A,,200917*7F
$PMGNTRK,4448.599,N,00011.011,E,00097,M,090950.00,A,,200917*7F
$PMGNTRK,4448.599,N,00011.012,E,00097,M,091007.00,A,,200917*76
$PMGNTRK,4448.597,N,00011.013,E,00097,M,091030.00,A,,200917*7D
$PMGNTRK,4448.595,N,00011.016,E,00097,M,091043.00,A,,200917*7E
$PMGNTRK,4448.596,N,00011.015,E,00097,M,091104.00,A,,200917*7C
$PMGNTRK,4448.589,N,00011.017,E,00098,M,091126.00,A,,200917*7F
$PMGNTRK,4448.582,N,00011.021,E,00098,M,091139.00,A,,200917*7F
$PMGNTRK,4448.571,N,00011.027,E,00098,M,091156.00,A,,200917*7C
$PMGNTRK,4448.557,N,00011.035,E,00099,M,091218.00,A,,200917*73
$PMGNTRK,4448.548,N,00011.041,E,00100,M,091233.00,A,,200917*76
$PMGNTRK,4448.547,N,00011.043,E,00100,M,091236.00,A,,200917*7E
$PMGNTRK,4448.533,N,00011.049,E,00100,M,091254.00,A,,200917*73
$PMGNTRK,4448.520,N,00011.055,E,00101,M,091314.00,A,,200917*78
$PMGNTRK,4448.518,N,00011.056,E,00101,M,091317.00,A,,200917*73
$PMGNTRK,4448.516,N,00011.056,E,00101,M,091321.00,A,,200917*78
$PMGNTRK,4448.502,N,00011.064,E,00102,M,091343.00,A,,200917*7B
$PMGNTRK,4448.493,N,00011.082,E,00102,M,091405.00,A,,200917*7F
$PMGNTRK,4448.490,N,00011.101,E,00102,M,091425.00,A,,200917*74
$PMGNTRK,4448.492,N,00011.116,E,00102,M,091443.00,A,,200917*70
$PMGNTRK,4448.492,N,00011.129,E,00102,M,091458.00,A,,200917*76
$PMGNTRK,4448.489,N,00011.142,E,00102,M,091517.00,A,,200917*7B
$PMGNTRK,4448.487,N,00011.146,E,00102,M,091531.00,A,,200917*75
$PMGNTRK,4448.482,N,00011.146,E,00102,M,091539.00,A,,200917*78
$PMGNTRK,4448.472,N,00011.149,E,00102,M,091555.00,A,,200917*72
$PMGNTRK,4448.465,N,00011.156,E,00102,M,091607.00,A,,200917*7E
$PMGNTRK,4448.456,N,00011.170,E,00102,M,091625.00,A,,200917*7A
$PMGNTRK,4448.443,N,00011.181,E,00101,M,091643.00,A,,200917*73
$PMGNTRK,4448.438,N,00011.188,E,00100,M,091653.00,A,,200917*76
$PMGNTRK,4448.429,N,00011.200,E,00100,M,091709.00,A,,200917*7B
$PMGNTRK,4448.421,N,00011.213,E,00100,M,091724.00,A,,200917*7E
$PMGNTRK,4448.419,N,00011.225,E,00099,M,091737.00,A,,200917*73
$PMGNTRK,4448.421,N,00011.228,E,00099,M,091745.00,A,,200917*70
$PMGNTRK,4448.432,N,00011.241,E,00098,M,091805.00,A,,200917*77
$PMGNTRK,4448.440,N,00011.251,E,00096,M,091823.00,A,,200917*79
$PMGNTRK,4448.443,N,00011.249,E,00095,M,091840.00,A,,200917*75
$PMGNTRK,4448.444,N,00011.246,E,00095,M,091854.00,A,,200917*78
$PMGNTRK,4448.441,N,00011.250,E,00095,M,091909.00,A,,200917*73
$PMGNTRK,4448.446,N,00011.257,E,00095,M,091923.00,A,,200917*7B
$PMGNTRK,4448.452,N,00011.264,E,00093,M,091939.00,A,,200917*73
$PMGNTRK,4448.453,N,00011.268,E,00093,M,091944.00,A,,200917*74
$PMGNTRK,4448.458,N,00011.272,E,00091,M,091952.00,A,,200917*71
$PMGNTRK,4448.465,N,00011.286,E,00089,M,092011.00,A,,200917*70
$PMGNTRK,4448.467,N,00011.304,E,00087,M,092029.00,A,,200917*7C
$PMGNTRK,4448.469,N,00011.315,E,00088,M,092040.00,A,,200917*72
$PMGNTRK,4448.470,N,00011.317,E,00087,M,092042.00,A,,200917*75
$PMGNTRK,4448.474,N,00011.330,E,00086,M,092056.00,A,,200917*70
$PMGNTRK,4448.475,N,00011.334,E,00086,M,092100.00,A,,200917*77
$PMGNTRK,4448.482,N,00011.356,E,00086,M,092123.00,A,,200917*7A
$PMGNTRK,4448.488,N,00011.377,E,00085,M,092144.00,A,,200917*71
$PMGNTRK,4448.488,N,00011.379,E,00085,M,092146.00,A,,200917*7D
$PMGNTRK,4448.496,N,00011.399,E,00085,M,092207.00,A,,200917*7A
$PMGNTRK,4448.498,N,00011.401,E,00085,M,092211.00,A,,200917*75
$PMGNTRK,4448.509,N,00011.411,E,00085,M,092228.00,A,,200917*77
$PMGNTRK,4448.522,N,00011.420,E,00085,M,092248.00,A,,200917*7A
$PMGNTRK,4448.538,N,00011.432,E,00085,M,092312.00,A,,200917*7C
$PMGNTRK,4448.552,N,00011.447,E,00086,M,092335.00,A,,200917*74
$PMGNTRK,4448.564,N,00011.461,E,00086,M,092355.00,A,,200917*73
$PMGNTRK,4448.575,N,00011.474,E,00085,M,092413.00,A,,200917*71
$PMGNTRK,4448.581,N,00011.480,E,00084,M,092423.00,A,,200917*73
$PMGNTRK,4448.595,N,00011.489,E,00084,M,092444.00,A,,200917*7E
$PMGNTRK,4448.599,N,00011.496,E,00083,M,092454.00,A,,200917*7A
$PMGNTRK,4448.596,N,00011.507,E,00082,M,092510.00,A,,200917*7C
$PMGNTRK,4448.594,N,00011.517,E,00081,M,092520.00,A,,200917*7F
$PMGNTRK,4448.593,N,00011.534,E,00080,M,092535.00,A,,200917*7C
$PMGNTRK,4448.604,N,00011.549,E,00080,M,092554.00,A,,200917*7C
$PMGNTRK,4448.606,N,00011.551,E,00080,M,092557.00,A,,200917*74
$PMGNTRK,4448.615,N,00011.567,E,00079,M,092618.00,A,,200917*7D
$PMGNTRK,4448.614,N,00011.584,E,00078,M,092640.00,A,,200917*7D
$PMGNTRK,4448.616,N,00011.584,E,00078,M,092656.00,A,,200917*78
$PMGNTRK,4448.615,N,00011.583,E,00078,M,092726.00,A,,200917*7A
$PMGNTRK,4448.615,N,00011.584,E,00078,M,092748.00,A,,200917*75
$PMGNTRK,4448.615,N,00011.584,E,00078,M,092812.00,A,,200917*75
$PMGNTRK,4448.616,N,00011.584,E,00078,M,092826.00,A,,200917*71
$PMGNTRK,4448.620,N,00011.586,E,00078,M,092846.00,A,,200917*70
$PMGNTRK,4448.623,N,00011.587,E,00078,M,092904.00,A,,200917*75
$PMGNTRK,4448.626,N,00011.590,E,00078,M,092923.00,A,,200917*73
$PMGNTRK,4448.629,N,00011.592,E,00077,M,092939.00,A,,200917*7A
$PMGNTRK,4448.637,N,00011.593,E,00076,M,092958.00,A,,200917*72
$PMGNTRK,4448.641,N,00011.591,E,00076,M,093011.00,A,,200917*74
$PMGNTRK,4448.645,N,00011.587,E,00076,M,093028.00,A,,200917*7D
$PMGNTRK,4448.646,N,00011.582,E,00076,M,093044.00,A,,200917*71
$PMGNTRK,4448.643,N,00011.581,E,00076,M,093058.00,A,,200917*7A
$PMGNTRK,4448.642,N,00011.584,E,00076,M,093114.00,A,,200917*77
$PMGNTRK,4448.642,N,00011.585,E,00076,M,093129.00,A,,200917*78
$PMGNTRK,4448.639,N,00011.580,E,00076,M,093146.00,A,,200917*78
$PMGNTRK,4448.639,N,00011.580,E,00076,M,093203.00,A,,200917*7A
$PMGNTRK,4448.641,N,00011.577,E,00075,M,093228.00,A,,200917*77
$PMGNTRK,4448.646,N,00011.580,E,00075,M,093241.00,A,,200917*77
$PMGNTRK,4448.648,N,00011.580,E,00075,M,093300.00,A,,200917*7D
$PMGNTRK,4448.649,N,00011.579,E,00075,M,093328.00,A,,200917*70
$PMGNTRK,4448.646,N,00011.580,E,00075,M,093347.00,A,,200917*70
$PMGNTRK,4448.646,N,00011.586,E,00075,M,093411.00,A,,200917*72
$PMGNTRK,4448.648,N,00011.591,E,00075,M,093423.00,A,,200917*7B
$PMGNTRK,4448.650,N,00011.592,E,00075,M,093427.00,A,,200917*75
$PMGNTRK,4448.658,N,00011.596,E,00075,M,093443.00,A,,200917*7B
$PMGNTRK,4448.654,N,00011.594,E,00075,M,093457.00,A,,200917*70
$PMGNTRK,4448.645,N,00011.593,E,00075,M,093513.00,A,,200917*76
$PMGNTRK,4448.638,N,00011.593,E,00076,M,093527.00,A,,200917*78
$PMGNTRK,4448.630,N,00011.593,E,00077,M,093541.00,A,,200917*71
$PMGNTRK,4448.621,N,00011.590,E,00078,M,093556.00,A,,200917*7B
$PMGNTRK,4448.617,N,00011.586,E,00078,M,093613.00,A,,200917*7B
$PMGNTRK,4448.616,N,00011.586,E,00078,M,093632.00,A,,200917*79
$PMGNTRK,4448.612,N,00011.587,E,00078,M,093645.00,A,,200917*7C
$PMGNTRK,4448.611,N,00011.589,E,00078,M,093700.00,A,,200917*71
$PMGNTRK,4448.611,N,00011.590,E,00078,M,093717.00,A,,200917*7F
$PMGNTRK,4448.612,N,00011.590,E,00078,M,093744.00,A,,200917*7A
$PMGNTRK,4448.611,N,00011.590,E,00078,M,093806.00,A,,200917*70
$PMGNTRK,4448.612,N,00011.589,E,00078,M,093826.00,A,,200917*79
$PMGNTRK,4448.613,N,00011.589,E,00078,M,093847.00,A,,200917*7F
$PMGNTRK,4448.612,N,00011.586,E,00078,M,093915.00,A,,200917*77
$PMGNTRK,4448.611,N,00011.591,E,00078,M,093930.00,A,,200917*75
$PMGNTRK,4448.612,N,00011.593,E,00078,M,093952.00,A,,200917*70
$PMGNTRK,4448.610,N,00011.600,E,00078,M,094006.00,A,,200917*74
$PMGNTRK,4448.610,N,00011.601,E,00078,M,094008.00,A,,200917*7B
$PMGNTRK,4448.609,N,00011.606,E,00077,M,094012.00,A,,200917*70
$PMGNTRK,4448.609,N,00011.608,E,00077,M,094014.00,A,,200917*78
$PMGNTRK,4448.607,N,00011.626,E,00076,M,094033.00,A,,200917*7E
$PMGNTRK,4448.606,N,00011.635,E,00075,M,094042.00,A,,200917*78
$PMGNTRK,4448.605,N,00011.643,E,00075,M,094049.00,A,,200917*71
$PMGNTRK,4448.604,N,00011.647,E,00075,M,094053.00,A,,200917*7F
$PMGNTRK,4448.601,N,00011.652,E,00074,M,094108.00,A,,200917*70
$PMGNTRK,4448.602,N,00011.654,E,00074,M,094123.00,A,,200917*7C
$PMGNTRK,4448.598,N,00011.661,E,00074,M,094137.00,A,,200917*7F
$PMGNTRK,4448.595,N,00011.663,E,00073,M,094143.00,A,,200917*74
$PMGNTRK,4448.590,N,00011.671,E,00073,M,094159.00,A,,200917*79
$PMGNTRK,4448.582,N,00011.679,E,00072,M,094217.00,A,,200917*7A
$PMGNTRK,4448.567,N,00011.684,E,00071,M,094238.00,A,,200917*7D
$PMGNTRK,4448.565,N,00011.685,E,00071,M,094240.00,A,,200917*71
$PMGNTRK,4448.556,N,00011.684,E,00070,M,094254.00,A,,200917*74
$PMGNTRK,4448.553,N,00011.686,E,00070,M,094257.00,A,,200917*70
$PMGNTRK,4448.538,N,00011.684,E,00070,M,094317.00,A,,200917*7A
$PMGNTRK,4448.526,N,00011.686,E,00070,M,094332.00,A,,200917*70
$PMGNTRK,4448.513,N,00011.686,E,00070,M,094351.00,A,,200917*73
$PMGNTRK,4448.504,N,00011.683,E,00070,M,094403.00,A,,200917*70
$PMGNTRK,4448.491,N,00011.671,E,00069,M,094423.00,A,,200917*7A
$PMGNTRK,4448.483,N,00011.653,E,00068,M,094444.00,A,,200917*79
$PMGNTRK,4448.480,N,00011.639,E,00068,M,094458.00,A,,200917*7B
$PMGNTRK,4448.476,N,00011.622,E,00068,M,094516.00,A,,200917*73
$PMGNTRK,4448.466,N,00011.612,E,00068,M,094535.00,A,,200917*70
$PMGNTRK,4448.456,N,00011.606,E,00068,M,094554.00,A,,200917*71
$PMGNTRK,4448.446,N,00011.600,E,00067,M,094609.00,A,,200917*72
$PMGNTRK,4448.438,N,00011.598,E,00066,M,094627.00,A,,200917*74
$PMGNTRK,4448.437,N,00011.600,E,00066,M,094645.00,A,,200917*7D
$PMGNTRK,4448.439,N,00011.608,E,00065,M,094659.00,A,,200917*75
$PMGNTRK,4448.439,N,00011.607,E,00065,M,094716.00,A,,200917*70
$PMGNTRK,4448.440,N,00011.611,E,00065,M,094739.00,A,,200917*74
$PMGNTRK,4448.441,N,00011.615,E,00064,M,094806.00,A,,200917*73
$PMGNTRK,4448.442,N,00011.618,E,00064,M,094813.00,A,,200917*79
$PMGNTRK,4448.447,N,00011.634,E,00063,M,094834.00,A,,200917*70
$PMGNTRK,4448.451,N,00011.650,E,00062,M,094852.00,A,,200917*74
$PMGNTRK,4448.458,N,00011.670,E,00061,M,094915.00,A,,200917*7E
$PMGNTRK,4448.459,N,00011.674,E,00060,M,094919.00,A,,200917*76
$PMGNTRK,4448.461,N,00011.678,E,00060,M,094924.00,A,,200917*7F
$PMGNTRK,4448.462,N,00011.682,E,00060,M,094928.00,A,,200917*75
$PMGNTRK,4448.466,N,00011.697,E,00059,M,094943.00,A,,200917*72
$PMGNTRK,4448.470,N,00011.708,E,00057,M,094956.00,A,,200917*78
$PMGNTRK,4448.479,N,00011.729,E,00057,M,095019.00,A,,200917*71
$PMGNTRK,4448.489,N,00011.749,E,00055,M,095042.00,A,,200917*74
$PMGNTRK,4448.496,N,00011.761,E,00054,M,095058.00,A,,200917*7A
$PMGNTRK,4448.507,N,00011.785,E,00053,M,095124.00,A,,200917*74
$PMGNTRK,4448.516,N,00011.804,E,00052,M,095145.00,A,,200917*74
$PMGNTRK,4448.527,N,00011.820,E,00051,M,095208.00,A,,200917*79
$PMGNTRK,4448.531,N,00011.830,E,00051,M,095225.00,A,,200917*70
$PMGNTRK,4448.547,N,00011.839,E,00049,M,095246.00,A,,200917*74
$PMGNTRK,4448.557,N,00011.853,E,00048,M,095307.00,A,,200917*7C
$PMGNTRK,4448.554,N,00011.863,E,00049,M,095325.00,A,,200917*7D
$PMGNTRK,4448.553,N,00011.872,E,00050,M,095336.00,A,,200917*70
$PMGNTRK,4448.549,N,00011.888,E,00051,M,095353.00,A,,200917*7C
$PMGNTRK,4448.543,N,00011.911,E,00053,M,095414.00,A,,200917*71
$PMGNTRK,4448.536,N,00011.931,E,00054,M,095434.00,A,,200917*74
$PMGNTRK,4448.526,N,00011.941,E,00056,M,095451.00,A,,200917*73
$PMGNTRK,4448.522,N,00011.944,E,00056,M,095459.00,A,,200917*7A
$PMGNTRK,4448.514,N,00011.950,E,00056,M,095513.00,A,,200917*75
$PMGNTRK,4448.513,N,00011.954,E,00056,M,095533.00,A,,200917*74
$PMGNTRK,4448.513,N,00011.951,E,00057,M,095554.00,A,,200917*71
$PMGNTRK,4448.512,N,00011.952,E,00057,M,095618.00,A,,200917*78
$PMGNTRK,4448.510,N,00011.954,E,00057,M,095639.00,A,,200917*7F
$PMGNTRK,4448.509,N,00011.955,E,00057,M,095641.00,A,,200917*79
$PMGNTRK,4448.497,N,00011.964,E,00059,M,095701.00,A,,200917*76
$PMGNTRK,4448.483,N,00011.973,E,00060,M,095721.00,A,,200917*7D
$PMGNTRK,4448.475,N,00011.978,E,00061,M,095733.00,A,,200917*7D
$PMGNTRK,4448.471,N,00011.981,E,00061,M,095739.00,A,,200917*75
$PMGNTRK,4448.467,N,00011.985,E,00062,M,095745.00,A,,200917*7E
$PMGNTRK,4448.466,N,00011.991,E,00063,M,095752.00,A,,200917*7D
$PMGNTRK,4448.469,N,00012.009,E,00063,M,095809.00,A,,200917*78
$PMGNTRK,4448.473,N,00012.028,E,00061,M,095830.00,A,,200917*78
$PMGNTRK,4448.478,N,00012.044,E,00060,M,095846.00,A,,200917*79
$PMGNTRK,4448.484,N,00012.062,E,00059,M,095904.00,A,,200917*73
$PMGNTRK,4448.489,N,00012.081,E,00058,M,095923.00,A,,200917*77
$PMGNTRK,4448.494,N,00012.101,E,00056,M,095943.00,A,,200917*7A
$PMGNTRK,4448.492,N,00012.118,E,00056,M,100001.00,A,,200917*76
$PMGNTRK,4448.492,N,00012.119,E,00055,M,100002.00,A,,200917*77
$PMGNTRK,4448.485,N,00012.130,E,00055,M,100016.00,A,,200917*7F
$PMGNTRK,4448.485,N,00012.133,E,00055,M,100018.00,A,,200917*72
$PMGNTRK,4448.491,N,00012.153,E,00053,M,100038.00,A,,200917*75
$PMGNTRK,4448.498,N,00012.174,E,00053,M,100059.00,A,,200917*7E
$PMGNTRK,4448.503,N,00012.190,E,00051,M,100117.00,A,,200917*7E
$PMGNTRK,4448.506,N,00012.203,E,00050,M,100130.00,A,,200917*76
$PMGNTRK,4448.511,N,00012.218,E,00047,M,100146.00,A,,200917*7D
$PMGNTRK,4448.517,N,00012.231,E,00044,M,100206.00,A,,200917*74
$PMGNTRK,4448.524,N,00012.240,E,00041,M,100222.00,A,,200917*71
$PMGNTRK,4448.529,N,00012.244,E,00040,M,100231.00,A,,200917*7B
$PMGNTRK,4448.532,N,00012.247,E,00038,M,100236.00,A,,200917*7A
$PMGNTRK,4448.538,N,00012.252,E,00035,M,100245.00,A,,200917*7D
$PMGNTRK,4448.540,N,00012.255,E,00034,M,100249.00,A,,200917*78
$PMGNTRK,4448.550,N,00012.264,E,00033,M,100303.00,A,,200917*73
$PMGNTRK,4448.555,N,00012.270,E,00031,M,100316.00,A,,200917*75
$PMGNTRK,4448.560,N,00012.277,E,00031,M,100329.00,A,,200917*78
$PMGNTRK,4448.561,N,00012.277,E,00031,M,100349.00,A,,200917*7F
$PMGNTRK,4448.561,N,00012.276,E,00031,M,100404.00,A,,200917*70
$PMGNTRK,4448.553,N,00012.270,E,00032,M,100416.00,A,,200917*77
$PMGNTRK,4448.543,N,00012.259,E,00033,M,100435.00,A,,200917*7D
$PMGNTRK,4448.535,N,00012.251,E,00037,M,100452.00,A,,200917*71
$PMGNTRK,4448.528,N,00012.244,E,00040,M,100509.00,A,,200917*76
$PMGNTRK,4448.521,N,00012.237,E,00043,M,100526.00,A,,200917*75
$PMGNTRK,4448.517,N,00012.232,E,00045,M,100543.00,A,,200917*70
$PMGNTRK,4448.513,N,00012.225,E,00046,M,100557.00,A,,200917*74
$PMGNTRK,4448.509,N,00012.215,E,00048,M,100612.00,A,,200917*70
$PMGNTRK,4448.505,N,00012.203,E,00050,M,100629.00,A,,200917*7A
$PMGNTRK,4448.504,N,00012.201,E,00051,M,100632.00,A,,200917*72
$PMGNTRK,4448.503,N,00012.195,E,00051,M,100643.00,A,,200917*7D
$PMGNTRK,4448.501,N,00012.188,E,00052,M,100657.00,A,,200917*75
$PMGNTRK,4448.501,N,00012.187,E,00052,M,100718.00,A,,200917*70
$PMGNTRK,4448.500,N,00012.187,E,00052,M,100732.00,A,,200917*79
$PMGNTRK,4448.498,N,00012.189,E,00052,M,100753.00,A,,200917*70
$PMGNTRK,4448.498,N,00012.190,E,00052,M,100755.00,A,,200917*7E
$PMGNTRK,4448.488,N,00012.201,E,00053,M,100814.00,A,,200917*7F
$PMGNTRK,4448.487,N,00012.202,E,00053,M,100815.00,A,,200917*72
$PMGNTRK,4448.478,N,00012.210,E,00053,M,100831.00,A,,200917*77
$PMGNTRK,4448.466,N,00012.223,E,00053,M,100851.00,A,,200917*7E
$PMGNTRK,4448.464,N,00012.226,E,00053,M,100855.00,A,,200917*7D
$PMGNTRK,4448.457,N,00012.231,E,00053,M,100906.00,A,,200917*7C
$PMGNTRK,4448.451,N,00012.239,E,00053,M,100918.00,A,,200917*7D
$PMGNTRK,4448.441,N,00012.251,E,00053,M,100937.00,A,,200917*7F
$PMGNTRK,4448.438,N,00012.260,E,00052,M,100946.00,A,,200917*74
$PMGNTRK,4448.434,N,00012.269,E,00051,M,100956.00,A,,200917*73
$PMGNTRK,4448.432,N,00012.269,E,00051,M,101000.00,A,,200917*7E
$PMGNTRK,4448.429,N,00012.270,E,00051,M,101004.00,A,,200917*78
$PMGNTRK,4448.427,N,00012.271,E,00051,M,101007.00,A,,200917*74
$PMGNTRK,4448.415,N,00012.274,E,00051,M,101025.00,A,,200917*70
$PMGNTRK,4448.400,N,00012.276,E,00051,M,101045.00,A,,200917*70
$PMGNTRK,4448.389,N,00012.281,E,00051,M,101102.00,A,,200917*7C
$PMGNTRK,4448.377,N,00012.286,E,00053,M,101118.00,A,,200917*73
$PMGNTRK,4448.369,N,00012.291,E,00053,M,101129.00,A,,200917*78
$PMGNTRK,4448.366,N,00012.294,E,00051,M,101136.00,A,,200917*7E
$PMGNTRK,4448.355,N,00012.295,E,00051,M,101152.00,A,,200917*7D
$PMGNTRK,4448.343,N,00012.297,E,00051,M,101210.00,A,,200917*7D
$PMGNTRK,4448.325,N,00012.298,E,00053,M,101236.00,A,,200917*74
$PMGNTRK,4448.310,N,00012.296,E,00053,M,101256.00,A,,200917*7A
$PMGNTRK,4448.296,N,00012.294,E,00053,M,101313.00,A,,200917*77
$PMGNTRK,4448.291,N,00012.294,E,00052,M,101319.00,A,,200917*7B
$PMGNTRK,4448.288,N,00012.294,E,00051,M,101323.00,A,,200917*79
$PMGNTRK,4448.273,N,00012.292,E,00051,M,101345.00,A,,200917*7B
