$PMGNTRK,4554.798,N,00037.984,E,00190,M,132707.00,A,,250515*79
$PMGNTRK,4554.796,N,00037.988,E,00186,M,132717.00,A,,250515*7D
$PMGNTRK,4554.792,N,00038.005,E,00189,M,132727.00,A,,250515*76
$PMGNTRK,4554.792,N,00038.007,E,00190,M,132737.00,A,,250515*7D
$PMGNTRK,4554.791,N,00038.008,E,00190,M,132755.00,A,,250515*75
$PMGNTRK,4554.788,N,00038.008,E,00189,M,132805.00,A,,250515*7F
$PMGNTRK,4554.785,N,00038.009,E,00191,M,132815.00,A,,250515*7B
$PMGNTRK,4554.786,N,00038.009,E,00192,M,132825.00,A,,250515*78
$PMGNTRK,4554.781,N,00038.017,E,00194,M,132835.00,A,,250515*77
$PMGNTRK,4554.778,N,00038.023,E,00193,M,132845.00,A,,250515*76
$PMGNTRK,4554.774,N,00038.030,E,00194,M,132855.00,A,,250515*7E
$PMGNTRK,4554.772,N,00038.031,E,00191,M,132905.00,A,,250515*78
$PMGNTRK,4554.764,N,00038.035,E,00196,M,132916.00,A,,250515*7E
$PMGNTRK,4554.761,N,00038.035,E,00195,M,132926.00,A,,250515*7B
$PMGNTRK,4554.761,N,00038.037,E,00196,M,132937.00,A,,250515*7A
$PMGNTRK,4554.755,N,00038.047,E,00194,M,132947.00,A,,250515*7F
$PMGNTRK,4554.749,N,00038.053,E,00193,M,132957.00,A,,250515*71
$PMGNTRK,4554.743,N,00038.059,E,00194,M,133007.00,A,,250515*7B
$PMGNTRK,4554.737,N,00038.057,E,00195,M,133017.00,A,,250515*76
$PMGNTRK,4554.727,N,00038.057,E,00194,M,133027.00,A,,250515*75
$PMGNTRK,4554.721,N,00038.059,E,00196,M,133037.00,A,,250515*7E
$PMGNTRK,4554.716,N,00038.063,E,00198,M,133047.00,A,,250515*7A
$PMGNTRK,4554.711,N,00038.065,E,00196,M,133057.00,A,,250515*74
$PMGNTRK,4554.706,N,00038.069,E,00200,M,133107.00,A,,250515*76
$PMGNTRK,4554.700,N,00038.072,E,00201,M,133117.00,A,,250515*7A
$PMGNTRK,4554.694,N,00038.076,E,00199,M,133127.00,A,,250515*73
$PMGNTRK,4554.689,N,00038.079,E,00199,M,133137.00,A,,250515*71
$PMGNTRK,4554.688,N,00038.080,E,00199,M,133147.00,A,,250515*71
$PMGNTRK,4554.680,N,00038.087,E,00197,M,133157.00,A,,250515*71
$PMGNTRK,4554.674,N,00038.092,E,00197,M,133207.00,A,,250515*78
$PMGNTRK,4554.670,N,00038.095,E,00194,M,133217.00,A,,250515*79
$PMGNTRK,4554.668,N,00038.097,E,00193,M,133227.00,A,,250515*76
$PMGNTRK,4554.663,N,00038.100,E,00190,M,133237.00,A,,250515*70
$PMGNTRK,4554.659,N,00038.102,E,00189,M,133247.00,A,,250515*74
$PMGNTRK,4554.656,N,00038.105,E,00189,M,133257.00,A,,250515*7D
$PMGNTRK,4554.649,N,00038.109,E,00183,M,133307.00,A,,250515*71
$PMGNTRK,4554.643,N,00038.111,E,00183,M,133317.00,A,,250515*73
$PMGNTRK,4554.635,N,00038.115,E,00184,M,133327.00,A,,250515*72
$PMGNTRK,4554.629,N,00038.115,E,00184,M,133337.00,A,,250515*7E
$PMGNTRK,4554.625,N,00038.115,E,00185,M,133347.00,A,,250515*74
$PMGNTRK,4554.621,N,00038.116,E,00186,M,133357.00,A,,250515*71
$PMGNTRK,4554.614,N,00038.120,E,00183,M,133407.00,A,,250515*75
$PMGNTRK,4554.611,N,00038.120,E,00183,M,133417.00,A,,250515*71
$PMGNTRK,4554.605,N,00038.118,E,00182,M,133427.00,A,,250515*7D
$PMGNTRK,4554.599,N,00038.114,E,00184,M,133437.00,A,,250515*70
$PMGNTRK,4554.594,N,00038.117,E,00185,M,133447.00,A,,250515*78
$PMGNTRK,4554.592,N,00038.111,E,00180,M,133457.00,A,,250515*7C
$PMGNTRK,4554.591,N,00038.105,E,00180,M,133507.00,A,,250515*7E
$PMGNTRK,4554.586,N,00038.101,E,00180,M,133517.00,A,,250515*7D
$PMGNTRK,4554.580,N,00038.097,E,00182,M,133527.00,A,,250515*74
$PMGNTRK,4554.580,N,00038.096,E,00183,M,133537.00,A,,250515*75
$PMGNTRK,4554.579,N,00038.095,E,00184,M,133547.00,A,,250515*70
$PMGNTRK,4554.578,N,00038.093,E,00187,M,133557.00,A,,250515*75
$PMGNTRK,4554.569,N,00038.089,E,00190,M,133607.00,A,,250515*7E
$PMGNTRK,4554.567,N,00038.085,E,00189,M,133617.00,A,,250515*75
$PMGNTRK,4554.561,N,00038.082,E,00188,M,133627.00,A,,250515*76
$PMGNTRK,4554.558,N,00038.081,E,00185,M,133637.00,A,,250515*73
$PMGNTRK,4554.554,N,00038.074,E,00185,M,133647.00,A,,250515*72
$PMGNTRK,4554.553,N,00038.075,E,00186,M,133657.00,A,,250515*76
$PMGNTRK,4554.552,N,00038.076,E,00186,M,133707.00,A,,250515*70
$PMGNTRK,4554.549,N,00038.072,E,00184,M,133717.00,A,,250515*7D
$PMGNTRK,4554.541,N,00038.068,E,00181,M,133727.00,A,,250515*78
$PMGNTRK,4554.537,N,00038.064,E,00180,M,133737.00,A,,250515*75
$PMGNTRK,4554.537,N,00038.063,E,00180,M,133747.00,A,,250515*75
$PMGNTRK,4554.532,N,00038.059,E,00180,M,133757.00,A,,250515*78
$PMGNTRK,4554.526,N,00038.055,E,00184,M,133807.00,A,,250515*7F
$PMGNTRK,4554.518,N,00038.054,E,00185,M,133817.00,A,,250515*73
$PMGNTRK,4554.516,N,00038.053,E,00189,M,133827.00,A,,250515*75
$PMGNTRK,4554.516,N,00038.054,E,00187,M,133837.00,A,,250515*7D
$PMGNTRK,4554.508,N,00038.052,E,00189,M,133847.00,A,,250515*7D
$PMGNTRK,4554.503,N,00038.050,E,00187,M,133857.00,A,,250515*7B
$PMGNTRK,4554.504,N,00038.050,E,00186,M,133907.00,A,,250515*79
$PMGNTRK,4554.503,N,00038.050,E,00185,M,133917.00,A,,250515*7C
$PMGNTRK,4554.502,N,00038.050,E,00185,M,133932.00,A,,250515*7A
$PMGNTRK,4554.495,N,00038.046,E,00185,M,133942.00,A,,250515*75
$PMGNTRK,4554.489,N,00038.043,E,00184,M,133953.00,A,,250515*7C
$PMGNTRK,4554.486,N,00038.042,E,00185,M,134003.00,A,,250515*78
$PMGNTRK,4554.481,N,00038.041,E,00187,M,134013.00,A,,250515*7F
$PMGNTRK,4554.474,N,00038.039,E,00188,M,134023.00,A,,250515*76
$PMGNTRK,4554.465,N,00038.037,E,00194,M,134033.00,A,,250515*74
$PMGNTRK,4554.460,N,00038.035,E,00193,M,134043.00,A,,250515*73
$PMGNTRK,4554.454,N,00038.030,E,00190,M,134053.00,A,,250515*73
$PMGNTRK,4554.448,N,00038.029,E,00194,M,134103.00,A,,250515*76
$PMGNTRK,4554.441,N,00038.025,E,00189,M,134113.00,A,,250515*7E
$PMGNTRK,4554.435,N,00038.022,E,00190,M,134123.00,A,,250515*71
$PMGNTRK,4554.429,N,00038.018,E,00191,M,134133.00,A,,250515*75
$PMGNTRK,4554.424,N,00038.013,E,00195,M,134143.00,A,,250515*70
$PMGNTRK,4554.421,N,00038.006,E,00198,M,134153.00,A,,250515*7D
$PMGNTRK,4554.420,N,00037.996,E,00200,M,134203.00,A,,250515*77
$PMGNTRK,4554.423,N,00037.985,E,00204,M,134213.00,A,,250515*73
$PMGNTRK,4554.426,N,00037.979,E,00205,M,134223.00,A,,250515*77
$PMGNTRK,4554.428,N,00037.971,E,00207,M,134233.00,A,,250515*72
$PMGNTRK,4554.429,N,00037.966,E,00209,M,134243.00,A,,250515*7C
$PMGNTRK,4554.430,N,00037.964,E,00209,M,134253.00,A,,250515*77
$PMGNTRK,4554.430,N,00037.964,E,00206,M,134303.00,A,,250515*7C
$PMGNTRK,4554.432,N,00037.963,E,00206,M,134315.00,A,,250515*7E
$PMGNTRK,4554.435,N,00037.957,E,00205,M,134325.00,A,,250515*7E
$PMGNTRK,4554.435,N,00037.955,E,00206,M,134335.00,A,,250515*7E
$PMGNTRK,4554.438,N,00037.951,E,00208,M,134345.00,A,,250515*7E
$PMGNTRK,4554.442,N,00037.940,E,00210,M,134355.00,A,,250515*7B
$PMGNTRK,4554.443,N,00037.936,E,00211,M,134405.00,A,,250515*78
$PMGNTRK,4554.445,N,00037.937,E,00212,M,134415.00,A,,250515*7D
$PMGNTRK,4554.446,N,00037.938,E,00211,M,134425.00,A,,250515*71
$PMGNTRK,4554.447,N,00037.937,E,00206,M,134435.00,A,,250515*78
$PMGNTRK,4554.447,N,00037.936,E,00205,M,134457.00,A,,250515*7E
$PMGNTRK,4554.452,N,00037.933,E,00209,M,134507.00,A,,250515*77
$PMGNTRK,4554.448,N,00037.939,E,00208,M,134517.00,A,,250515*76
$PMGNTRK,4554.441,N,00037.938,E,00210,M,134527.00,A,,250515*74
$PMGNTRK,4554.436,N,00037.947,E,00209,M,134537.00,A,,250515*75
$PMGNTRK,4554.433,N,00037.950,E,00209,M,134547.00,A,,250515*71
$PMGNTRK,4554.429,N,00037.953,E,00207,M,134557.00,A,,250515*76
$PMGNTRK,4554.424,N,00037.956,E,00207,M,134607.00,A,,250515*78
$PMGNTRK,4554.419,N,00037.961,E,00206,M,134617.00,A,,250515*72
$PMGNTRK,4554.416,N,00037.965,E,00206,M,134627.00,A,,250515*7A
$PMGNTRK,4554.411,N,00037.971,E,00205,M,134637.00,A,,250515*7A
$PMGNTRK,4554.406,N,00037.976,E,00205,M,134647.00,A,,250515*7C
$PMGNTRK,4554.401,N,00037.981,E,00205,M,134657.00,A,,250515*72
$PMGNTRK,4554.396,N,00037.984,E,00204,M,134707.00,A,,250515*7B
$PMGNTRK,4554.391,N,00037.987,E,00203,M,134717.00,A,,250515*79
$PMGNTRK,4554.387,N,00037.988,E,00200,M,134727.00,A,,250515*71
$PMGNTRK,4554.383,N,00037.997,E,00200,M,134737.00,A,,250515*7A
$PMGNTRK,4554.379,N,00038.001,E,00200,M,134747.00,A,,250515*71
$PMGNTRK,4554.375,N,00038.007,E,00201,M,134757.00,A,,250515*7B
$PMGNTRK,4554.371,N,00038.006,E,00198,M,134807.00,A,,250515*77
$PMGNTRK,4554.365,N,00038.006,E,00198,M,134817.00,A,,250515*73
$PMGNTRK,4554.359,N,00038.004,E,00196,M,134827.00,A,,250515*73
$PMGNTRK,4554.355,N,00038.001,E,00192,M,134837.00,A,,250515*7F
$PMGNTRK,4554.352,N,00038.002,E,00196,M,134847.00,A,,250515*78
$PMGNTRK,4554.348,N,00038.005,E,00194,M,134857.00,A,,250515*77
$PMGNTRK,4554.344,N,00038.008,E,00187,M,134907.00,A,,250515*70
$PMGNTRK,4554.341,N,00038.012,E,00181,M,134917.00,A,,250515*79
$PMGNTRK,4554.336,N,00038.015,E,00181,M,134927.00,A,,250515*7D
$PMGNTRK,4554.333,N,00038.017,E,00182,M,134937.00,A,,250515*78
$PMGNTRK,4554.329,N,00038.027,E,00187,M,134947.00,A,,250515*72
$PMGNTRK,4554.324,N,00038.034,E,00190,M,134957.00,A,,250515*7A
$PMGNTRK,4554.321,N,00038.041,E,00192,M,135007.00,A,,250515*72
$PMGNTRK,4554.315,N,00038.047,E,00192,M,135017.00,A,,250515*72
$PMGNTRK,4554.313,N,00038.055,E,00198,M,135027.00,A,,250515*7E
$PMGNTRK,4554.307,N,00038.063,E,00201,M,135037.00,A,,250515*7C
$PMGNTRK,4554.302,N,00038.070,E,00206,M,135047.00,A,,250515*7B
$PMGNTRK,4554.296,N,00038.074,E,00209,M,135057.00,A,,250515*7D
$PMGNTRK,4554.293,N,00038.077,E,00205,M,135107.00,A,,250515*73
$PMGNTRK,4554.287,N,00038.078,E,00204,M,135117.00,A,,250515*79
$PMGNTRK,4554.281,N,00038.084,E,00203,M,135127.00,A,,250515*78
$PMGNTRK,4554.278,N,00038.086,E,00199,M,135137.00,A,,250515*7D
$PMGNTRK,4554.271,N,00038.091,E,00204,M,135147.00,A,,250515*72
$PMGNTRK,4554.266,N,00038.095,E,00206,M,135157.00,A,,250515*73
$PMGNTRK,4554.259,N,00038.100,E,00206,M,135207.00,A,,250515*74
$PMGNTRK,4554.256,N,00038.098,E,00200,M,135217.00,A,,250515*7C
$PMGNTRK,4554.249,N,00038.103,E,00194,M,135227.00,A,,250515*7C
$PMGNTRK,4554.245,N,00038.104,E,00196,M,135237.00,A,,250515*74
$PMGNTRK,4554.240,N,00038.108,E,00195,M,135247.00,A,,250515*79
$PMGNTRK,4554.235,N,00038.111,E,00193,M,135257.00,A,,250515*74
$PMGNTRK,4554.232,N,00038.110,E,00195,M,135307.00,A,,250515*70
$PMGNTRK,4554.221,N,00038.110,E,00194,M,135317.00,A,,250515*72
$PMGNTRK,4554.214,N,00038.108,E,00197,M,135327.00,A,,250515*7D
$PMGNTRK,4554.208,N,00038.108,E,00194,M,135337.00,A,,250515*72
$PMGNTRK,4554.202,N,00038.109,E,00194,M,135347.00,A,,250515*7E
$PMGNTRK,4554.198,N,00038.107,E,00195,M,135357.00,A,,250515*70
$PMGNTRK,4554.193,N,00038.104,E,00195,M,135408.00,A,,250515*75
$PMGNTRK,4554.185,N,00038.105,E,00195,M,135418.00,A,,250515*72
$PMGNTRK,4554.181,N,00038.106,E,00196,M,135428.00,A,,250515*75
$PMGNTRK,4554.176,N,00038.109,E,00194,M,135438.00,A,,250515*71
$PMGNTRK,4554.172,N,00038.108,E,00199,M,135448.00,A,,250515*7E
$PMGNTRK,4554.165,N,00038.110,E,00200,M,135458.00,A,,250515*73
$PMGNTRK,4554.159,N,00038.108,E,00195,M,135508.00,A,,250515*7E
$PMGNTRK,4554.154,N,00038.110,E,00200,M,135518.00,A,,250515*74
$PMGNTRK,4554.149,N,00038.111,E,00207,M,135528.00,A,,250515*7D
$PMGNTRK,4554.141,N,00038.110,E,00207,M,135538.00,A,,250515*75
$PMGNTRK,4554.134,N,00038.112,E,00210,M,135548.00,A,,250515*74
$PMGNTRK,4554.131,N,00038.112,E,00208,M,135558.00,A,,250515*79
$PMGNTRK,4554.131,N,00038.111,E,00206,M,135608.00,A,,250515*72
$PMGNTRK,4554.123,N,00038.108,E,00206,M,135618.00,A,,250515*78
$PMGNTRK,4554.116,N,00038.102,E,00206,M,135628.00,A,,250515*77
$PMGNTRK,4554.111,N,00038.095,E,00207,M,135638.00,A,,250515*7F
$PMGNTRK,4554.105,N,00038.090,E,00206,M,135648.00,A,,250515*79
$PMGNTRK,4554.100,N,00038.081,E,00208,M,135658.00,A,,250515*73
$PMGNTRK,4554.096,N,00038.080,E,00206,M,135708.00,A,,250515*76
$PMGNTRK,4554.093,N,00038.072,E,00209,M,135718.00,A,,250515*70
$PMGNTRK,4554.090,N,00038.066,E,00209,M,135728.00,A,,250515*75
$PMGNTRK,4554.089,N,00038.056,E,00208,M,135738.00,A,,250515*7E
$PMGNTRK,4554.088,N,00038.046,E,00209,M,135748.00,A,,250515*78
$PMGNTRK,4554.087,N,00038.038,E,00209,M,135758.00,A,,250515*7F
$PMGNTRK,4554.085,N,00038.031,E,00212,M,135808.00,A,,250515*74
$PMGNTRK,4554.083,N,00038.024,E,00213,M,135818.00,A,,250515*76
$PMGNTRK,4554.082,N,00038.014,E,00218,M,135828.00,A,,250515*7C
$PMGNTRK,4554.082,N,00038.007,E,00215,M,135838.00,A,,250515*72
$PMGNTRK,4554.080,N,00037.998,E,00213,M,135848.00,A,,250515*71
$PMGNTRK,4554.080,N,00037.987,E,00209,M,135858.00,A,,250515*75
$PMGNTRK,4554.076,N,00037.984,E,00209,M,135908.00,A,,250515*7B
$PMGNTRK,4554.074,N,00037.973,E,00208,M,135918.00,A,,250515*71
$PMGNTRK,4554.070,N,00037.964,E,00209,M,135928.00,A,,250515*71
$PMGNTRK,4554.070,N,00037.957,E,00209,M,135938.00,A,,250515*70
$PMGNTRK,4554.067,N,00037.946,E,00209,M,135948.00,A,,250515*71
$PMGNTRK,4554.064,N,00037.939,E,00211,M,135958.00,A,,250515*72
$PMGNTRK,4554.059,N,00037.933,E,00210,M,140008.00,A,,250515*79
$PMGNTRK,4554.056,N,00037.927,E,00214,M,140018.00,A,,250515*76
$PMGNTRK,4554.052,N,00037.920,E,00216,M,140028.00,A,,250515*74
$PMGNTRK,4554.048,N,00037.912,E,00216,M,140038.00,A,,250515*7F
$PMGNTRK,4554.045,N,00037.904,E,00214,M,140048.00,A,,250515*70
$PMGNTRK,4554.039,N,00037.899,E,00215,M,140058.00,A,,250515*7E
$PMGNTRK,4554.034,N,00037.894,E,00213,M,140108.00,A,,250515*7C
$PMGNTRK,4554.029,N,00037.885,E,00211,M,140118.00,A,,250515*73
$PMGNTRK,4554.025,N,00037.878,E,00209,M,140128.00,A,,250515*77
$PMGNTRK,4554.021,N,00037.871,E,00211,M,140138.00,A,,250515*72
$PMGNTRK,4554.015,N,00037.866,E,00212,M,140148.00,A,,250515*77
$PMGNTRK,4554.012,N,00037.860,E,00210,M,140158.00,A,,250515*75
$PMGNTRK,4554.005,N,00037.854,E,00208,M,140208.00,A,,250515*7B
$PMGNTRK,4554.002,N,00037.848,E,00209,M,140218.00,A,,250515*71
$PMGNTRK,4553.996,N,00037.839,E,00209,M,140228.00,A,,250515*77
$PMGNTRK,4553.992,N,00037.832,E,00211,M,140238.00,A,,250515*70
$PMGNTRK,4553.988,N,00037.826,E,00210,M,140248.00,A,,250515*78
$PMGNTRK,4553.984,N,00037.821,E,00208,M,140258.00,A,,250515*7B
$PMGNTRK,4553.979,N,00037.816,E,00205,M,140308.00,A,,250515*74
$PMGNTRK,4553.973,N,00037.814,E,00207,M,140318.00,A,,250515*7F
$PMGNTRK,4553.967,N,00037.810,E,00210,M,140328.00,A,,250515*7B
$PMGNTRK,4553.963,N,00037.808,E,00215,M,140338.00,A,,250515*72
$PMGNTRK,4553.959,N,00037.803,E,00214,M,140348.00,A,,250515*76
$PMGNTRK,4553.955,N,00037.797,E,00215,M,140358.00,A,,250515*78
$PMGNTRK,4553.951,N,00037.790,E,00217,M,140408.00,A,,250515*7B
$PMGNTRK,4553.949,N,00037.785,E,00218,M,140418.00,A,,250515*78
$PMGNTRK,4553.945,N,00037.778,E,00219,M,140428.00,A,,250515*74
$PMGNTRK,4553.939,N,00037.774,E,00222,M,140438.00,A,,250515*7A
$PMGNTRK,4553.933,N,00037.771,E,00224,M,140448.00,A,,250515*74
$PMGNTRK,4553.927,N,00037.768,E,00226,M,140458.00,A,,250515*7A
$PMGNTRK,4553.920,N,00037.764,E,00226,M,140508.00,A,,250515*75
$PMGNTRK,4553.916,N,00037.761,E,00226,M,140518.00,A,,250515*74
$PMGNTRK,4553.911,N,00037.756,E,00224,M,140528.00,A,,250515*76
$PMGNTRK,4553.905,N,00037.754,E,00228,M,140538.00,A,,250515*7C
$PMGNTRK,4553.900,N,00037.750,E,00229,M,140548.00,A,,250515*7B
$PMGNTRK,4553.894,N,00037.745,E,00228,M,140558.00,A,,250515*73
$PMGNTRK,4553.886,N,00037.741,E,00228,M,140608.00,A,,250515*72
$PMGNTRK,4553.883,N,00037.736,E,00228,M,140618.00,A,,250515*76
$PMGNTRK,4553.885,N,00037.727,E,00223,M,140628.00,A,,250515*78
$PMGNTRK,4553.890,N,00037.718,E,00221,M,140638.00,A,,250515*73
$PMGNTRK,4553.893,N,00037.711,E,00220,M,140648.00,A,,250515*7F
$PMGNTRK,4553.892,N,00037.704,E,00221,M,140658.00,A,,250515*7A
$PMGNTRK,4553.896,N,00037.696,E,00223,M,140708.00,A,,250515*72
$PMGNTRK,4553.898,N,00037.688,E,00224,M,140718.00,A,,250515*75
$PMGNTRK,4553.900,N,00037.681,E,00223,M,140728.00,A,,250515*78
$PMGNTRK,4553.905,N,00037.672,E,00222,M,140738.00,A,,250515*71
$PMGNTRK,4553.907,N,00037.662,E,00224,M,140748.00,A,,250515*73
$PMGNTRK,4553.909,N,00037.653,E,00222,M,140758.00,A,,250515*78
$PMGNTRK,4553.912,N,00037.646,E,00221,M,140808.00,A,,250515*7F
$PMGNTRK,4553.913,N,00037.638,E,00220,M,140818.00,A,,250515*77
$PMGNTRK,4553.918,N,00037.630,E,00220,M,140828.00,A,,250515*77
$PMGNTRK,4553.920,N,00037.623,E,00220,M,140838.00,A,,250515*7F
$PMGNTRK,4553.921,N,00037.616,E,00221,M,140848.00,A,,250515*7E
$PMGNTRK,4553.926,N,00037.606,E,00224,M,140858.00,A,,250515*7C
$PMGNTRK,4553.926,N,00037.602,E,00222,M,140908.00,A,,250515*7A
$PMGNTRK,4553.926,N,00037.600,E,00224,M,140918.00,A,,250515*7F
$PMGNTRK,4553.926,N,00037.601,E,00224,M,140939.00,A,,250515*7D
$PMGNTRK,4553.926,N,00037.602,E,00222,M,140949.00,A,,250515*7F
$PMGNTRK,4553.927,N,00037.601,E,00222,M,141018.00,A,,250515*71
$PMGNTRK,4553.929,N,00037.592,E,00223,M,141028.00,A,,250515*74
$PMGNTRK,4553.932,N,00037.584,E,00222,M,141038.00,A,,250515*79
$PMGNTRK,4553.934,N,00037.577,E,00224,M,141048.00,A,,250515*72
$PMGNTRK,4553.936,N,00037.567,E,00223,M,141058.00,A,,250515*77
$PMGNTRK,4553.940,N,00037.559,E,00224,M,141108.00,A,,250515*78
$PMGNTRK,4553.944,N,00037.550,E,00226,M,141118.00,A,,250515*76
$PMGNTRK,4553.947,N,00037.544,E,00224,M,141128.00,A,,250515*71
$PMGNTRK,4553.948,N,00037.535,E,00226,M,141138.00,A,,250515*7B
$PMGNTRK,4553.953,N,00037.527,E,00227,M,141148.00,A,,250515*74
$PMGNTRK,4553.954,N,00037.518,E,00225,M,141158.00,A,,250515*7C
$PMGNTRK,4553.959,N,00037.510,E,00228,M,141208.00,A,,250515*72
$PMGNTRK,4553.963,N,00037.513,E,00228,M,141218.00,A,,250515*79
$PMGNTRK,4553.961,N,00037.506,E,00232,M,141228.00,A,,250515*77
$PMGNTRK,4553.963,N,00037.499,E,00231,M,141238.00,A,,250515*70
$PMGNTRK,4553.966,N,00037.490,E,00231,M,141248.00,A,,250515*7B
$PMGNTRK,4553.968,N,00037.480,E,00233,M,141258.00,A,,250515*77
$PMGNTRK,4553.974,N,00037.482,E,00232,M,141308.00,A,,250515*7D
$PMGNTRK,4553.979,N,00037.485,E,00233,M,141318.00,A,,250515*77
$PMGNTRK,4553.984,N,00037.488,E,00233,M,141328.00,A,,250515*7B
$PMGNTRK,4553.990,N,00037.491,E,00231,M,141338.00,A,,250515*75
$PMGNTRK,4553.995,N,00037.493,E,00228,M,141348.00,A,,250515*7D
$PMGNTRK,4554.000,N,00037.497,E,00228,M,141358.00,A,,250515*7A
$PMGNTRK,4554.008,N,00037.501,E,00231,M,141408.00,A,,250515*76
$PMGNTRK,4554.014,N,00037.504,E,00230,M,141418.00,A,,250515*7E
$PMGNTRK,4554.019,N,00037.508,E,00228,M,141428.00,A,,250515*75
$PMGNTRK,4554.025,N,00037.511,E,00228,M,141438.00,A,,250515*73
$PMGNTRK,4554.030,N,00037.514,E,00225,M,141448.00,A,,250515*78
$PMGNTRK,4554.036,N,00037.517,E,00227,M,141458.00,A,,250515*7E
$PMGNTRK,4554.043,N,00037.521,E,00227,M,141508.00,A,,250515*7D
$PMGNTRK,4554.050,N,00037.523,E,00230,M,141518.00,A,,250515*7A
$PMGNTRK,4554.055,N,00037.527,E,00230,M,141528.00,A,,250515*78
$PMGNTRK,4554.063,N,00037.531,E,00231,M,141538.00,A,,250515*7A
$PMGNTRK,4554.070,N,00037.535,E,00232,M,141548.00,A,,250515*78
$PMGNTRK,4554.074,N,00037.541,E,00231,M,141558.00,A,,250515*7D
$PMGNTRK,4554.080,N,00037.541,E,00230,M,141608.00,A,,250515*71
$PMGNTRK,4554.086,N,00037.544,E,00233,M,141618.00,A,,250515*70
$PMGNTRK,4554.093,N,00037.548,E,00233,M,141628.00,A,,250515*7B
$PMGNTRK,4554.098,N,00037.551,E,00232,M,141638.00,A,,250515*78
$PMGNTRK,4554.104,N,00037.554,E,00232,M,141648.00,A,,250515*7E
$PMGNTRK,4554.109,N,00037.557,E,00232,M,141658.00,A,,250515*71
$PMGNTRK,4554.115,N,00037.560,E,00234,M,141708.00,A,,250515*7A
$PMGNTRK,4554.118,N,00037.562,E,00233,M,141718.00,A,,250515*73
$PMGNTRK,4554.129,N,00037.568,E,00236,M,141728.00,A,,250515*7D
$PMGNTRK,4554.133,N,00037.572,E,00232,M,141738.00,A,,250515*78
$PMGNTRK,4554.138,N,00037.573,E,00232,M,141748.00,A,,250515*75
$PMGNTRK,4554.144,N,00037.577,E,00233,M,141758.00,A,,250515*7A
$PMGNTRK,4554.149,N,00037.583,E,00234,M,141808.00,A,,250515*71
$PMGNTRK,4554.155,N,00037.588,E,00234,M,141818.00,A,,250515*76
$PMGNTRK,4554.159,N,00037.588,E,00232,M,141828.00,A,,250515*7F
$PMGNTRK,4554.160,N,00037.589,E,00232,M,141838.00,A,,250515*75
$PMGNTRK,4554.169,N,00037.593,E,00229,M,141848.00,A,,250515*7A
$PMGNTRK,4554.178,N,00037.600,E,00228,M,141858.00,A,,250515*73
$PMGNTRK,4554.186,N,00037.604,E,00226,M,141908.00,A,,250515*7C
$PMGNTRK,4554.188,N,00037.608,E,00221,M,141918.00,A,,250515*78
$PMGNTRK,4554.193,N,00037.611,E,00221,M,141928.00,A,,250515*79
$PMGNTRK,4554.201,N,00037.616,E,00221,M,141938.00,A,,250515*77
$PMGNTRK,4554.208,N,00037.621,E,00223,M,141948.00,A,,250515*7F
$PMGNTRK,4554.215,N,00037.626,E,00225,M,141958.00,A,,250515*73
$PMGNTRK,4554.223,N,00037.631,E,00226,M,142008.00,A,,250515*7C
$PMGNTRK,4554.228,N,00037.634,E,00227,M,142018.00,A,,250515*72
$PMGNTRK,4554.235,N,00037.635,E,00227,M,142028.00,A,,250515*7C
$PMGNTRK,4554.240,N,00037.637,E,00227,M,142038.00,A,,250515*7D
$PMGNTRK,4554.247,N,00037.640,E,00227,M,142048.00,A,,250515*7D
$PMGNTRK,4554.253,N,00037.640,E,00226,M,142058.00,A,,250515*78
$PMGNTRK,4554.260,N,00037.640,E,00223,M,142108.00,A,,250515*79
$PMGNTRK,4554.266,N,00037.641,E,00220,M,142118.00,A,,250515*7C
$PMGNTRK,4554.272,N,00037.642,E,00224,M,142128.00,A,,250515*7D
$PMGNTRK,4554.278,N,00037.641,E,00223,M,142138.00,A,,250515*72
$PMGNTRK,4554.283,N,00037.641,E,00221,M,142148.00,A,,250515*73
$PMGNTRK,4554.285,N,00037.640,E,00221,M,142158.00,A,,250515*75
$PMGNTRK,4554.295,N,00037.639,E,00219,M,142208.00,A,,250515*77
$PMGNTRK,4554.300,N,00037.639,E,00223,M,142218.00,A,,250515*72
$PMGNTRK,4554.309,N,00037.639,E,00224,M,142228.00,A,,250515*7F
$PMGNTRK,4554.316,N,00037.635,E,00224,M,142238.00,A,,250515*7C
$PMGNTRK,4554.320,N,00037.631,E,00224,M,142248.00,A,,250515*7A
$PMGNTRK,4554.328,N,00037.627,E,00226,M,142258.00,A,,250515*76
$PMGNTRK,4554.331,N,00037.623,E,00225,M,142308.00,A,,250515*7D
$PMGNTRK,4554.335,N,00037.620,E,00222,M,142318.00,A,,250515*7C
$PMGNTRK,4554.341,N,00037.615,E,00221,M,142328.00,A,,250515*79
$PMGNTRK,4554.348,N,00037.611,E,00225,M,142338.00,A,,250515*71
$PMGNTRK,4554.354,N,00037.609,E,00226,M,142348.00,A,,250515*71
$PMGNTRK,4554.360,N,00037.606,E,00227,M,142358.00,A,,250515*79
$PMGNTRK,4554.367,N,00037.603,E,00227,M,142408.00,A,,250515*79
$PMGNTRK,4554.373,N,00037.602,E,00227,M,142418.00,A,,250515*7C
