$PMGNTRK,4356.265,N,00723.086,E,01319,M,000000.00,A,,000000*77
$PMGNTRK,4356.272,N,00723.120,E,01303,M,000000.00,A,,000000*77
$PMGNTRK,4356.264,N,00723.133,E,01303,M,000000.00,A,,000000*72
$PMGNTRK,4356.225,N,00723.158,E,01298,M,000000.00,A,,000000*79
$PMGNTRK,4356.203,N,00723.154,E,01299,M,000000.00,A,,000000*70
$PMGNTRK,4356.187,N,00723.138,E,01308,M,000000.00,A,,000000*7C
$PMGNTRK,4356.174,N,00723.121,E,01315,M,000000.00,A,,000000*74
$PMGNTRK,4356.162,N,00723.120,E,01313,M,000000.00,A,,000000*74
$PMGNTRK,4356.142,N,00723.125,E,01308,M,000000.00,A,,000000*79
$PMGNTRK,4356.134,N,00723.128,E,01307,M,000000.00,A,,000000*7A
$PMGNTRK,4356.127,N,00723.132,E,01305,M,000000.00,A,,000000*71
$PMGNTRK,4356.093,N,00723.168,E,01289,M,000000.00,A,,000000*75
$PMGNTRK,4356.082,N,00723.155,E,01298,M,000000.00,A,,000000*7B
$PMGNTRK,4356.060,N,00723.144,E,01291,M,000000.00,A,,000000*7E
$PMGNTRK,4356.057,N,00723.116,E,01298,M,000000.00,A,,000000*74
$PMGNTRK,4356.042,N,00723.107,E,01291,M,000000.00,A,,000000*79
$PMGNTRK,4356.045,N,00723.113,E,01291,M,000000.00,A,,000000*7B
$PMGNTRK,4356.054,N,00723.121,E,01294,M,000000.00,A,,000000*7F
$PMGNTRK,4356.055,N,00723.152,E,01284,M,000000.00,A,,000000*7B
$PMGNTRK,4356.067,N,00723.159,E,01289,M,000000.00,A,,000000*7C
$PMGNTRK,4356.079,N,00723.172,E,01289,M,000000.00,A,,000000*7A
$PMGNTRK,4356.081,N,00723.192,E,01282,M,000000.00,A,,000000*78
$PMGNTRK,4356.067,N,00723.245,E,01268,M,000000.00,A,,000000*7D
$PMGNTRK,4356.067,N,00723.245,E,01268,M,000000.00,A,,000000*7D
$PMGNTRK,4356.042,N,00723.280,E,01274,M,000000.00,A,,000000*7E
$PMGNTRK,4356.030,N,00723.308,E,01280,M,000000.00,A,,000000*71
$PMGNTRK,4356.028,N,00723.323,E,01281,M,000000.00,A,,000000*70
$PMGNTRK,4356.025,N,00723.350,E,01283,M,000000.00,A,,000000*7B
$PMGNTRK,4356.021,N,00723.375,E,01286,M,000000.00,A,,000000*7D
$PMGNTRK,4356.020,N,00723.419,E,01296,M,000000.00,A,,000000*70
$PMGNTRK,4356.017,N,00723.442,E,01305,M,000000.00,A,,000000*71
$PMGNTRK,4356.017,N,00723.442,E,01305,M,000000.00,A,,000000*71
$PMGNTRK,4356.031,N,00723.474,E,01301,M,000000.00,A,,000000*74
$PMGNTRK,4356.027,N,00723.485,E,01303,M,000000.00,A,,000000*7F
$PMGNTRK,4356.002,N,00723.519,E,01291,M,000000.00,A,,000000*76
$PMGNTRK,4356.005,N,00723.542,E,01280,M,000000.00,A,,000000*7F
$PMGNTRK,4356.014,N,00723.559,E,01266,M,000000.00,A,,000000*7D
$PMGNTRK,4356.017,N,00723.572,E,01263,M,000000.00,A,,000000*72
$PMGNTRK,4356.021,N,00723.603,E,01253,M,000000.00,A,,000000*71
$PMGNTRK,4356.026,N,00723.623,E,01244,M,000000.00,A,,000000*72
$PMGNTRK,4356.023,N,00723.647,E,01243,M,000000.00,A,,000000*72
$PMGNTRK,4356.023,N,00723.661,E,01241,M,000000.00,A,,000000*74
$PMGNTRK,4356.027,N,00723.675,E,01234,M,000000.00,A,,000000*77
$PMGNTRK,4356.043,N,00723.693,E,01216,M,000000.00,A,,000000*7D
$PMGNTRK,4356.046,N,00723.727,E,01213,M,000000.00,A,,000000*73
$PMGNTRK,4356.070,N,00723.772,E,01178,M,000000.00,A,,000000*78
$PMGNTRK,4356.076,N,00723.777,E,01171,M,000000.00,A,,000000*72
$PMGNTRK,4356.079,N,00723.792,E,01165,M,000000.00,A,,000000*73
$PMGNTRK,4356.088,N,00723.782,E,01157,M,000000.00,A,,000000*7D
$PMGNTRK,4356.094,N,00723.793,E,01150,M,000000.00,A,,000000*77
$PMGNTRK,4356.100,N,00723.782,E,01143,M,000000.00,A,,000000*79
$PMGNTRK,4356.104,N,00723.800,E,01138,M,000000.00,A,,000000*74
$PMGNTRK,4356.112,N,00723.804,E,01129,M,000000.00,A,,000000*77
$PMGNTRK,4356.116,N,00723.830,E,01119,M,000000.00,A,,000000*77
$PMGNTRK,4356.111,N,00723.857,E,01107,M,000000.00,A,,000000*7E
$PMGNTRK,4356.100,N,00723.885,E,01100,M,000000.00,A,,000000*76
$PMGNTRK,4356.086,N,00723.906,E,01097,M,000000.00,A,,000000*7C
$PMGNTRK,4356.058,N,00723.937,E,01096,M,000000.00,A,,000000*7C
$PMGNTRK,4356.054,N,00723.948,E,01092,M,000000.00,A,,000000*7C
$PMGNTRK,4356.055,N,00723.970,E,01078,M,000000.00,A,,000000*72
$PMGNTRK,4356.050,N,00723.987,E,01075,M,000000.00,A,,000000*72
$PMGNTRK,4356.051,N,00724.013,E,01060,M,000000.00,A,,000000*74
$PMGNTRK,4356.039,N,00724.060,E,01054,M,000000.00,A,,000000*79
$PMGNTRK,4356.040,N,00724.070,E,01049,M,000000.00,A,,000000*7A
$PMGNTRK,4356.039,N,00724.090,E,01042,M,000000.00,A,,000000*71
$PMGNTRK,4356.040,N,00724.092,E,01039,M,000000.00,A,,000000*71
$PMGNTRK,4356.043,N,00724.089,E,01037,M,000000.00,A,,000000*76
$PMGNTRK,4356.047,N,00724.121,E,01020,M,000000.00,A,,000000*77
$PMGNTRK,4356.040,N,00724.164,E,01011,M,000000.00,A,,000000*73
$PMGNTRK,4356.043,N,00724.193,E,00998,M,000000.00,A,,000000*71
$PMGNTRK,4356.047,N,00724.204,E,00992,M,000000.00,A,,000000*72
$PMGNTRK,4356.071,N,00724.244,E,00972,M,000000.00,A,,000000*7D
$PMGNTRK,4356.094,N,00724.276,E,00959,M,000000.00,A,,000000*7E
$PMGNTRK,4356.101,N,00724.284,E,00953,M,000000.00,A,,000000*74
$PMGNTRK,4356.107,N,00724.301,E,00949,M,000000.00,A,,000000*75
$PMGNTRK,4356.140,N,00724.374,E,00934,M,000000.00,A,,000000*7E
$PMGNTRK,4356.196,N,00724.431,E,00924,M,000000.00,A,,000000*72
$PMGNTRK,4356.230,N,00724.486,E,00918,M,000000.00,A,,000000*7E
$PMGNTRK,4356.288,N,00724.556,E,00900,M,000000.00,A,,000000*78
$PMGNTRK,4356.310,N,00724.635,E,00880,M,000000.00,A,,000000*77
$PMGNTRK,4356.321,N,00724.648,E,00871,M,000000.00,A,,000000*71
$PMGNTRK,4356.310,N,00724.656,E,00869,M,000000.00,A,,000000*75
$PMGNTRK,4356.332,N,00724.686,E,00854,M,000000.00,A,,000000*76
$PMGNTRK,4356.350,N,00724.709,E,00835,M,000000.00,A,,000000*73
$PMGNTRK,4356.395,N,00724.663,E,00809,M,000000.00,A,,000000*78
$PMGNTRK,4356.397,N,00724.675,E,00808,M,000000.00,A,,000000*7C
$PMGNTRK,4356.412,N,00724.663,E,00799,M,000000.00,A,,000000*76
$PMGNTRK,4356.424,N,00724.672,E,00793,M,000000.00,A,,000000*79
$PMGNTRK,4356.432,N,00724.674,E,00793,M,000000.00,A,,000000*78
$PMGNTRK,4356.444,N,00724.687,E,00792,M,000000.00,A,,000000*74
$PMGNTRK,4356.461,N,00724.669,E,00801,M,000000.00,A,,000000*76
$PMGNTRK,4356.462,N,00724.687,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4356.476,N,00724.725,E,00805,M,000000.00,A,,000000*7D
$PMGNTRK,4356.491,N,00724.716,E,00813,M,000000.00,A,,000000*73
$PMGNTRK,4356.494,N,00724.732,E,00813,M,000000.00,A,,000000*70
$PMGNTRK,4356.502,N,00724.730,E,00817,M,000000.00,A,,000000*78
$PMGNTRK,4356.513,N,00724.738,E,00822,M,000000.00,A,,000000*76
$PMGNTRK,4356.516,N,00724.758,E,00821,M,000000.00,A,,000000*76
$PMGNTRK,4356.520,N,00724.757,E,00823,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
