$PMGNTRK,4403.774,N,00512.546,E,00308,M,095244.00,A,,260217*73
$PMGNTRK,4403.770,N,00512.540,E,00307,M,095253.00,A,,260217*78
$PMGNTRK,4403.768,N,00512.532,E,00306,M,095303.00,A,,260217*71
$PMGNTRK,4403.767,N,00512.529,E,00306,M,095307.00,A,,260217*70
$PMGNTRK,4403.766,N,00512.519,E,00305,M,095318.00,A,,260217*7F
$PMGNTRK,4403.763,N,00512.513,E,00305,M,095326.00,A,,260217*7D
$PMGNTRK,4403.758,N,00512.506,E,00304,M,095338.00,A,,260217*7F
$PMGNTRK,4403.756,N,00512.504,E,00304,M,095343.00,A,,260217*7F
$PMGNTRK,4403.754,N,00512.503,E,00304,M,095346.00,A,,260217*7F
$PMGNTRK,4403.752,N,00512.502,E,00304,M,095349.00,A,,260217*77
$PMGNTRK,4403.745,N,00512.496,E,00304,M,095402.00,A,,260217*75
$PMGNTRK,4403.743,N,00512.492,E,00303,M,095411.00,A,,260217*72
$PMGNTRK,4403.742,N,00512.490,E,00303,M,095414.00,A,,260217*74
$PMGNTRK,4403.740,N,00512.488,E,00302,M,095419.00,A,,260217*73
$PMGNTRK,4403.739,N,00512.487,E,00299,M,095421.00,A,,260217*7A
$PMGNTRK,4403.739,N,00512.486,E,00310,M,095422.00,A,,260217*78
$PMGNTRK,4403.739,N,00512.486,E,00303,M,095423.00,A,,260217*7B
$PMGNTRK,4403.739,N,00512.485,E,00302,M,095432.00,A,,260217*79
$PMGNTRK,4403.740,N,00512.485,E,00303,M,095443.00,A,,260217*70
$PMGNTRK,4403.737,N,00512.483,E,00302,M,095454.00,A,,260217*71
$PMGNTRK,4403.733,N,00512.478,E,00302,M,095504.00,A,,260217*75
$PMGNTRK,4403.732,N,00512.477,E,00301,M,095506.00,A,,260217*7A
$PMGNTRK,4403.729,N,00512.472,E,00301,M,095516.00,A,,260217*74
$PMGNTRK,4403.728,N,00512.471,E,00300,M,095518.00,A,,260217*79
$PMGNTRK,4403.728,N,00512.469,E,00300,M,095528.00,A,,260217*73
$PMGNTRK,4403.727,N,00512.467,E,00300,M,095537.00,A,,260217*7C
$PMGNTRK,4403.725,N,00512.464,E,00299,M,095542.00,A,,260217*7E
$PMGNTRK,4403.722,N,00512.455,E,00297,M,095555.00,A,,260217*73
$PMGNTRK,4403.718,N,00512.446,E,00296,M,095608.00,A,,260217*72
$PMGNTRK,4403.715,N,00512.441,E,00295,M,095616.00,A,,260217*74
$PMGNTRK,4403.708,N,00512.437,E,00294,M,095629.00,A,,260217*74
$PMGNTRK,4403.703,N,00512.433,E,00293,M,095639.00,A,,260217*7D
$PMGNTRK,4403.702,N,00512.432,E,00290,M,095640.00,A,,260217*70
$PMGNTRK,4403.702,N,00512.432,E,00295,M,095641.00,A,,260217*74
$PMGNTRK,4403.701,N,00512.431,E,00292,M,095642.00,A,,260217*70
$PMGNTRK,4403.700,N,00512.428,E,00288,M,095646.00,A,,260217*76
$PMGNTRK,4403.699,N,00512.427,E,00296,M,095647.00,A,,260217*76
$PMGNTRK,4403.699,N,00512.425,E,00292,M,095650.00,A,,260217*76
$PMGNTRK,4403.696,N,00512.417,E,00290,M,095700.00,A,,260217*7E
$PMGNTRK,4403.694,N,00512.410,E,00289,M,095708.00,A,,260217*7B
$PMGNTRK,4403.693,N,00512.403,E,00288,M,095717.00,A,,260217*71
$PMGNTRK,4403.692,N,00512.398,E,00288,M,095723.00,A,,260217*72
$PMGNTRK,4403.691,N,00512.389,E,00287,M,095732.00,A,,260217*7E
$PMGNTRK,4403.691,N,00512.381,E,00286,M,095742.00,A,,260217*70
$PMGNTRK,4403.688,N,00512.371,E,00286,M,095752.00,A,,260217*76
$PMGNTRK,4403.687,N,00512.368,E,00286,M,095756.00,A,,260217*75
$PMGNTRK,4403.685,N,00512.359,E,00286,M,095805.00,A,,260217*7C
$PMGNTRK,4403.683,N,00512.353,E,00286,M,095812.00,A,,260217*76
$PMGNTRK,4403.682,N,00512.351,E,00286,M,095815.00,A,,260217*72
$PMGNTRK,4403.680,N,00512.346,E,00286,M,095822.00,A,,260217*72
$PMGNTRK,4403.677,N,00512.340,E,00286,M,095832.00,A,,260217*7D
$PMGNTRK,4403.674,N,00512.338,E,00287,M,095836.00,A,,260217*74
$PMGNTRK,4403.667,N,00512.333,E,00287,M,095847.00,A,,260217*7B
$PMGNTRK,4403.661,N,00512.329,E,00288,M,095859.00,A,,260217*76
$PMGNTRK,4403.656,N,00512.320,E,00287,M,095911.00,A,,260217*79
$PMGNTRK,4403.653,N,00512.315,E,00287,M,095918.00,A,,260217*73
$PMGNTRK,4403.652,N,00512.310,E,00287,M,095924.00,A,,260217*78
$PMGNTRK,4403.650,N,00512.307,E,00286,M,095930.00,A,,260217*78
$PMGNTRK,4403.650,N,00512.303,E,00286,M,095934.00,A,,260217*78
$PMGNTRK,4403.649,N,00512.299,E,00286,M,095940.00,A,,260217*71
$PMGNTRK,4403.646,N,00512.293,E,00285,M,095949.00,A,,260217*7E
$PMGNTRK,4403.645,N,00512.291,E,00285,M,095952.00,A,,260217*75
$PMGNTRK,4403.641,N,00512.287,E,00283,M,100003.00,A,,260217*70
$PMGNTRK,4403.637,N,00512.284,E,00282,M,100011.00,A,,260217*70
$PMGNTRK,4403.634,N,00512.280,E,00282,M,100018.00,A,,260217*7E
$PMGNTRK,4403.629,N,00512.269,E,00281,M,100031.00,A,,260217*7D
$PMGNTRK,4403.629,N,00512.267,E,00281,M,100041.00,A,,260217*74
$PMGNTRK,4403.628,N,00512.265,E,00281,M,100050.00,A,,260217*77
$PMGNTRK,4403.628,N,00512.260,E,00280,M,100057.00,A,,260217*74
$PMGNTRK,4403.628,N,00512.250,E,00279,M,100108.00,A,,260217*7A
$PMGNTRK,4403.628,N,00512.244,E,00279,M,100115.00,A,,260217*73
$PMGNTRK,4403.628,N,00512.241,E,00278,M,100118.00,A,,260217*7A
$PMGNTRK,4403.628,N,00512.232,E,00278,M,100128.00,A,,260217*7D
$PMGNTRK,4403.628,N,00512.226,E,00278,M,100136.00,A,,260217*77
$PMGNTRK,4403.628,N,00512.223,E,00277,M,100145.00,A,,260217*79
$PMGNTRK,4403.627,N,00512.220,E,00277,M,100157.00,A,,260217*76
$PMGNTRK,4403.626,N,00512.219,E,00277,M,100208.00,A,,260217*74
$PMGNTRK,4403.626,N,00512.219,E,00277,M,100221.00,A,,260217*7F
$PMGNTRK,4403.627,N,00512.218,E,00277,M,100230.00,A,,260217*7F
$PMGNTRK,4403.630,N,00512.214,E,00277,M,100237.00,A,,260217*72
$PMGNTRK,4403.630,N,00512.212,E,00276,M,100239.00,A,,260217*7B
$PMGNTRK,4403.630,N,00512.208,E,00276,M,100245.00,A,,260217*7B
$PMGNTRK,4403.634,N,00512.197,E,00274,M,100257.00,A,,260217*7B
$PMGNTRK,4403.636,N,00512.188,E,00274,M,100307.00,A,,260217*73
$PMGNTRK,4403.638,N,00512.182,E,00272,M,100315.00,A,,260217*72
$PMGNTRK,4403.639,N,00512.180,E,00272,M,100317.00,A,,260217*73
$PMGNTRK,4403.640,N,00512.175,E,00271,M,100324.00,A,,260217*74
$PMGNTRK,4403.642,N,00512.168,E,00270,M,100332.00,A,,260217*7C
$PMGNTRK,4403.645,N,00512.162,E,00270,M,100346.00,A,,260217*72
$PMGNTRK,4403.646,N,00512.156,E,00269,M,100354.00,A,,260217*7D
$PMGNTRK,4403.647,N,00512.153,E,00268,M,100358.00,A,,260217*74
$PMGNTRK,4403.648,N,00512.147,E,00268,M,100406.00,A,,260217*72
$PMGNTRK,4403.649,N,00512.142,E,00268,M,100412.00,A,,260217*73
$PMGNTRK,4403.649,N,00512.137,E,00267,M,100419.00,A,,260217*75
$PMGNTRK,4403.649,N,00512.132,E,00267,M,100425.00,A,,260217*7F
$PMGNTRK,4403.649,N,00512.122,E,00267,M,100435.00,A,,260217*7F
$PMGNTRK,4403.649,N,00512.113,E,00266,M,100446.00,A,,260217*78
$PMGNTRK,4403.647,N,00512.105,E,00265,M,100456.00,A,,260217*73
$PMGNTRK,4403.645,N,00512.098,E,00265,M,100505.00,A,,260217*73
$PMGNTRK,4403.645,N,00512.096,E,00265,M,100506.00,A,,260217*7E
$PMGNTRK,4403.643,N,00512.087,E,00265,M,100515.00,A,,260217*7A
$PMGNTRK,4403.644,N,00512.086,E,00265,M,100517.00,A,,260217*7E
$PMGNTRK,4403.642,N,00512.076,E,00264,M,100528.00,A,,260217*7A
$PMGNTRK,4403.641,N,00512.074,E,00264,M,100530.00,A,,260217*72
$PMGNTRK,4403.638,N,00512.070,E,00264,M,100538.00,A,,260217*70
$PMGNTRK,4403.636,N,00512.070,E,00264,M,100541.00,A,,260217*70
$PMGNTRK,4403.633,N,00512.073,E,00264,M,100551.00,A,,260217*77
$PMGNTRK,4403.631,N,00512.077,E,00263,M,100558.00,A,,260217*7F
$PMGNTRK,4403.627,N,00512.085,E,00263,M,100610.00,A,,260217*7A
$PMGNTRK,4403.624,N,00512.092,E,00261,M,100618.00,A,,260217*75
$PMGNTRK,4403.621,N,00512.098,E,00261,M,100629.00,A,,260217*78
$PMGNTRK,4403.616,N,00512.100,E,00260,M,100640.00,A,,260217*72
$PMGNTRK,4403.609,N,00512.104,E,00259,M,100651.00,A,,260217*72
$PMGNTRK,4403.603,N,00512.105,E,00258,M,100702.00,A,,260217*7F
$PMGNTRK,4403.596,N,00512.106,E,00256,M,100715.00,A,,260217*7B
$PMGNTRK,4403.590,N,00512.106,E,00254,M,100726.00,A,,260217*7F
$PMGNTRK,4403.584,N,00512.109,E,00252,M,100737.00,A,,260217*73
$PMGNTRK,4403.579,N,00512.113,E,00251,M,100746.00,A,,260217*7F
$PMGNTRK,4403.572,N,00512.118,E,00250,M,100758.00,A,,260217*71
$PMGNTRK,4403.566,N,00512.124,E,00249,M,100810.00,A,,260217*70
$PMGNTRK,4403.562,N,00512.129,E,00246,M,100816.00,A,,260217*70
$PMGNTRK,4403.562,N,00512.129,E,00253,M,100817.00,A,,260217*75
$PMGNTRK,4403.561,N,00512.130,E,00245,M,100818.00,A,,260217*76
$PMGNTRK,4403.560,N,00512.130,E,00252,M,100819.00,A,,260217*70
$PMGNTRK,4403.560,N,00512.131,E,00248,M,100820.00,A,,260217*70
$PMGNTRK,4403.554,N,00512.137,E,00248,M,100832.00,A,,260217*72
$PMGNTRK,4403.551,N,00512.140,E,00248,M,100837.00,A,,260217*72
$PMGNTRK,4403.545,N,00512.147,E,00246,M,100852.00,A,,260217*7D
$PMGNTRK,4403.544,N,00512.148,E,00246,M,100854.00,A,,260217*75
$PMGNTRK,4403.537,N,00512.154,E,00245,M,100909.00,A,,260217*76
$PMGNTRK,4403.531,N,00512.158,E,00245,M,100921.00,A,,260217*76
$PMGNTRK,4403.529,N,00512.159,E,00245,M,100923.00,A,,260217*7C
$PMGNTRK,4403.521,N,00512.163,E,00244,M,100937.00,A,,260217*79
$PMGNTRK,4403.520,N,00512.164,E,00244,M,100940.00,A,,260217*7F
$PMGNTRK,4403.514,N,00512.170,E,00243,M,100953.00,A,,260217*78
$PMGNTRK,4403.507,N,00512.174,E,00242,M,101006.00,A,,260217*77
$PMGNTRK,4403.497,N,00512.181,E,00241,M,101021.00,A,,260217*73
$PMGNTRK,4403.488,N,00512.186,E,00240,M,101033.00,A,,260217*78
$PMGNTRK,4403.481,N,00512.187,E,00238,M,101045.00,A,,260217*7E
$PMGNTRK,4403.475,N,00512.187,E,00237,M,101057.00,A,,260217*79
$PMGNTRK,4403.468,N,00512.188,E,00236,M,101109.00,A,,260217*71
$PMGNTRK,4403.466,N,00512.190,E,00236,M,101114.00,A,,260217*7A
$PMGNTRK,4403.459,N,00512.193,E,00236,M,101124.00,A,,260217*76
$PMGNTRK,4403.457,N,00512.195,E,00235,M,101127.00,A,,260217*7E
$PMGNTRK,4403.451,N,00512.198,E,00235,M,101135.00,A,,260217*76
$PMGNTRK,4403.449,N,00512.201,E,00235,M,101138.00,A,,260217*71
$PMGNTRK,4403.441,N,00512.206,E,00235,M,101149.00,A,,260217*78
$PMGNTRK,4403.435,N,00512.209,E,00235,M,101200.00,A,,260217*7A
$PMGNTRK,4403.434,N,00512.209,E,00235,M,101201.00,A,,260217*7A
$PMGNTRK,4403.429,N,00512.212,E,00234,M,101212.00,A,,260217*7F
$PMGNTRK,4403.425,N,00512.215,E,00234,M,101222.00,A,,260217*77
$PMGNTRK,4403.419,N,00512.220,E,00234,M,101233.00,A,,260217*7E
$PMGNTRK,4403.414,N,00512.227,E,00234,M,101240.00,A,,260217*70
$PMGNTRK,4403.411,N,00512.232,E,00234,M,101249.00,A,,260217*78
$PMGNTRK,4403.412,N,00512.232,E,00234,M,101308.00,A,,260217*7F
$PMGNTRK,4403.410,N,00512.236,E,00238,M,101312.00,A,,260217*7E
$PMGNTRK,4403.409,N,00512.237,E,00234,M,101314.00,A,,260217*7D
$PMGNTRK,4403.409,N,00512.237,E,00234,M,101315.00,A,,260217*7C
$PMGNTRK,4403.407,N,00512.242,E,00235,M,101323.00,A,,260217*74
$PMGNTRK,4403.407,N,00512.243,E,00235,M,101324.00,A,,260217*72
$PMGNTRK,4403.402,N,00512.247,E,00235,M,101331.00,A,,260217*77
$PMGNTRK,4403.401,N,00512.257,E,00236,M,101343.00,A,,260217*73
$PMGNTRK,4403.403,N,00512.259,E,00237,M,101353.00,A,,260217*7F
$PMGNTRK,4403.406,N,00512.260,E,00237,M,101359.00,A,,260217*7A
$PMGNTRK,4403.411,N,00512.261,E,00238,M,101409.00,A,,260217*70
$PMGNTRK,4403.415,N,00512.264,E,00238,M,101420.00,A,,260217*7A
$PMGNTRK,4403.419,N,00512.265,E,00239,M,101429.00,A,,260217*7F
$PMGNTRK,4403.426,N,00512.270,E,00240,M,101440.00,A,,260217*76
$PMGNTRK,4403.428,N,00512.276,E,00240,M,101451.00,A,,260217*7E
$PMGNTRK,4403.428,N,00512.278,E,00240,M,101454.00,A,,260217*75
$PMGNTRK,4403.429,N,00512.281,E,00241,M,101505.00,A,,260217*76
$PMGNTRK,4403.429,N,00512.282,E,00241,M,101507.00,A,,260217*77
$PMGNTRK,4403.429,N,00512.287,E,00241,M,101515.00,A,,260217*71
$PMGNTRK,4403.430,N,00512.294,E,00241,M,101525.00,A,,260217*78
$PMGNTRK,4403.431,N,00512.299,E,00242,M,101532.00,A,,260217*71
$PMGNTRK,4403.432,N,00512.300,E,00241,M,101535.00,A,,260217*77
$PMGNTRK,4403.432,N,00512.301,E,00242,M,101538.00,A,,260217*78
$PMGNTRK,4403.433,N,00512.303,E,00242,M,101540.00,A,,260217*74
$PMGNTRK,4403.438,N,00512.306,E,00242,M,101548.00,A,,260217*72
$PMGNTRK,4403.440,N,00512.309,E,00243,M,101554.00,A,,260217*7E
$PMGNTRK,4403.441,N,00512.309,E,00243,M,101556.00,A,,260217*7D
$PMGNTRK,4403.444,N,00512.312,E,00243,M,101605.00,A,,260217*77
$PMGNTRK,4403.447,N,00512.316,E,00244,M,101614.00,A,,260217*77
$PMGNTRK,4403.449,N,00512.317,E,00247,M,101619.00,A,,260217*76
$PMGNTRK,4403.453,N,00512.321,E,00245,M,101627.00,A,,260217*77
$PMGNTRK,4403.454,N,00512.322,E,00245,M,101629.00,A,,260217*7D
$PMGNTRK,4403.456,N,00512.325,E,00245,M,101635.00,A,,260217*75
$PMGNTRK,4403.457,N,00512.332,E,00246,M,101645.00,A,,260217*76
$PMGNTRK,4403.457,N,00512.332,E,00246,M,101646.00,A,,260217*75
$PMGNTRK,4403.455,N,00512.340,E,00247,M,101658.00,A,,260217*7C
$PMGNTRK,4403.454,N,00512.344,E,00247,M,101709.00,A,,260217*7C
$PMGNTRK,4403.454,N,00512.345,E,00247,M,101713.00,A,,260217*76
$PMGNTRK,4403.457,N,00512.350,E,00247,M,101723.00,A,,260217*72
$PMGNTRK,4403.459,N,00512.351,E,00247,M,101726.00,A,,260217*78
$PMGNTRK,4403.462,N,00512.355,E,00247,M,101734.00,A,,260217*77
$PMGNTRK,4403.464,N,00512.357,E,00247,M,101739.00,A,,260217*7E
$PMGNTRK,4403.469,N,00512.359,E,00248,M,101749.00,A,,260217*75
$PMGNTRK,4403.469,N,00512.360,E,00248,M,101759.00,A,,260217*7E
$PMGNTRK,4403.473,N,00512.363,E,00248,M,101808.00,A,,260217*7D
$PMGNTRK,4403.475,N,00512.365,E,00248,M,101812.00,A,,260217*76
$PMGNTRK,4403.480,N,00512.368,E,00249,M,101823.00,A,,260217*72
$PMGNTRK,4403.481,N,00512.369,E,00249,M,101825.00,A,,260217*74
$PMGNTRK,4403.483,N,00512.371,E,00249,M,101830.00,A,,260217*7B
$PMGNTRK,4403.484,N,00512.372,E,00249,M,101832.00,A,,260217*7D
$PMGNTRK,4403.487,N,00512.374,E,00250,M,101837.00,A,,260217*75
$PMGNTRK,4403.489,N,00512.375,E,00250,M,101840.00,A,,260217*7A
$PMGNTRK,4403.492,N,00512.377,E,00250,M,101847.00,A,,260217*75
$PMGNTRK,4403.493,N,00512.378,E,00250,M,101850.00,A,,260217*7D
$PMGNTRK,4403.495,N,00512.380,E,00250,M,101856.00,A,,260217*7A
$PMGNTRK,4403.499,N,00512.383,E,00251,M,101905.00,A,,260217*73
$PMGNTRK,4403.503,N,00512.387,E,00251,M,101915.00,A,,260217*74
$PMGNTRK,4403.505,N,00512.390,E,00252,M,101927.00,A,,260217*76
$PMGNTRK,4403.506,N,00512.393,E,00252,M,101938.00,A,,260217*78
$PMGNTRK,4403.506,N,00512.394,E,00252,M,101944.00,A,,260217*74
$PMGNTRK,4403.507,N,00512.400,E,00252,M,101951.00,A,,260217*7B
$PMGNTRK,4403.507,N,00512.408,E,00252,M,102003.00,A,,260217*7E
$PMGNTRK,4403.507,N,00512.413,E,00252,M,102010.00,A,,260217*76
$PMGNTRK,4403.506,N,00512.421,E,00252,M,102022.00,A,,260217*77
$PMGNTRK,4403.506,N,00512.424,E,00256,M,102033.00,A,,260217*76
$PMGNTRK,4403.506,N,00512.424,E,00252,M,102034.00,A,,260217*75
$PMGNTRK,4403.506,N,00512.424,E,00252,M,102053.00,A,,260217*74
$PMGNTRK,4403.506,N,00512.424,E,00252,M,102118.00,A,,260217*7A
$PMGNTRK,4403.506,N,00512.424,E,00245,M,102128.00,A,,260217*7F
$PMGNTRK,4403.506,N,00512.424,E,00261,M,102129.00,A,,260217*78
$PMGNTRK,4403.506,N,00512.426,E,00252,M,102132.00,A,,260217*70
$PMGNTRK,4403.505,N,00512.430,E,00252,M,102141.00,A,,260217*70
$PMGNTRK,4403.505,N,00512.435,E,00253,M,102148.00,A,,260217*7D
$PMGNTRK,4403.505,N,00512.441,E,00253,M,102156.00,A,,260217*71
$PMGNTRK,4403.505,N,00512.443,E,00253,M,102158.00,A,,260217*7D
$PMGNTRK,4403.504,N,00512.445,E,00253,M,102202.00,A,,260217*76
$PMGNTRK,4403.502,N,00512.453,E,00254,M,102214.00,A,,260217*77
$PMGNTRK,4403.500,N,00512.460,E,00253,M,102225.00,A,,260217*70
$PMGNTRK,4403.499,N,00512.464,E,00253,M,102238.00,A,,260217*79
$PMGNTRK,4403.499,N,00512.465,E,00253,M,102249.00,A,,260217*7E
$PMGNTRK,4403.498,N,00512.470,E,00253,M,102300.00,A,,260217*77
$PMGNTRK,4403.496,N,00512.477,E,00253,M,102310.00,A,,260217*7F
$PMGNTRK,4403.496,N,00512.479,E,00254,M,102320.00,A,,260217*75
$PMGNTRK,4403.496,N,00512.480,E,00254,M,102323.00,A,,260217*70
$PMGNTRK,4403.495,N,00512.484,E,00254,M,102334.00,A,,260217*71
$PMGNTRK,4403.495,N,00512.485,E,00254,M,102338.00,A,,260217*7C
$PMGNTRK,4403.493,N,00512.493,E,00254,M,102350.00,A,,260217*73
$PMGNTRK,4403.493,N,00512.500,E,00254,M,102400.00,A,,260217*7A
$PMGNTRK,4403.494,N,00512.509,E,00255,M,102414.00,A,,260217*70
$PMGNTRK,4403.494,N,00512.517,E,00254,M,102427.00,A,,260217*7E
$PMGNTRK,4403.494,N,00512.522,E,00255,M,102438.00,A,,260217*77
$PMGNTRK,4403.493,N,00512.530,E,00255,M,102450.00,A,,260217*7D
$PMGNTRK,4403.494,N,00512.537,E,00254,M,102501.00,A,,260217*79
$PMGNTRK,4403.494,N,00512.546,E,00253,M,102514.00,A,,260217*7C
$PMGNTRK,4403.495,N,00512.556,E,00252,M,102530.00,A,,260217*7B
$PMGNTRK,4403.500,N,00512.566,E,00251,M,102543.00,A,,260217*72
$PMGNTRK,4403.502,N,00512.577,E,00250,M,102557.00,A,,260217*74
$PMGNTRK,4403.500,N,00512.585,E,00250,M,102609.00,A,,260217*73
$PMGNTRK,4403.500,N,00512.593,E,00250,M,102618.00,A,,260217*74
$PMGNTRK,4403.500,N,00512.598,E,00251,M,102627.00,A,,260217*72
$PMGNTRK,4403.500,N,00512.603,E,00250,M,102636.00,A,,260217*72
$PMGNTRK,4403.500,N,00512.606,E,00257,M,102639.00,A,,260217*7F
$PMGNTRK,4403.499,N,00512.607,E,00252,M,102640.00,A,,260217*74
$PMGNTRK,4403.500,N,00512.608,E,00246,M,102642.00,A,,260217*7D
$PMGNTRK,4403.500,N,00512.609,E,00253,M,102643.00,A,,260217*79
$PMGNTRK,4403.500,N,00512.611,E,00246,M,102646.00,A,,260217*71
$PMGNTRK,4403.499,N,00512.611,E,00256,M,102647.00,A,,260217*70
$PMGNTRK,4403.499,N,00512.612,E,00252,M,102648.00,A,,260217*78
$PMGNTRK,4403.500,N,00512.616,E,00247,M,102655.00,A,,260217*75
$PMGNTRK,4403.500,N,00512.617,E,00257,M,102656.00,A,,260217*76
$PMGNTRK,4403.500,N,00512.617,E,00248,M,102657.00,A,,260217*79
$PMGNTRK,4403.500,N,00512.618,E,00256,M,102658.00,A,,260217*76
$PMGNTRK,4403.499,N,00512.618,E,00251,M,102659.00,A,,260217*71
$PMGNTRK,4403.498,N,00512.621,E,00252,M,102703.00,A,,260217*77
$PMGNTRK,4403.498,N,00512.630,E,00252,M,102716.00,A,,260217*73
$PMGNTRK,4403.498,N,00512.637,E,00253,M,102731.00,A,,260217*70
$PMGNTRK,4403.496,N,00512.647,E,00254,M,102745.00,A,,260217*7D
$PMGNTRK,4403.494,N,00512.655,E,00255,M,102757.00,A,,260217*7E
$PMGNTRK,4403.492,N,00512.664,E,00254,M,102809.00,A,,260217*7F
$PMGNTRK,4403.490,N,00512.677,E,00253,M,102823.00,A,,260217*70
$PMGNTRK,4403.488,N,00512.682,E,00252,M,102836.00,A,,260217*76
$PMGNTRK,4403.487,N,00512.683,E,00252,M,102845.00,A,,260217*7C
$PMGNTRK,4403.486,N,00512.690,E,00252,M,102855.00,A,,260217*7E
$PMGNTRK,4403.488,N,00512.696,E,00252,M,102904.00,A,,260217*73
$PMGNTRK,4403.490,N,00512.703,E,00251,M,102917.00,A,,260217*76
$PMGNTRK,4403.493,N,00512.712,E,00251,M,102930.00,A,,260217*70
$PMGNTRK,4403.494,N,00512.711,E,00251,M,102948.00,A,,260217*7B
$PMGNTRK,4403.496,N,00512.709,E,00251,M,103003.00,A,,260217*77
$PMGNTRK,4403.495,N,00512.710,E,00251,M,103019.00,A,,260217*77
$PMGNTRK,4403.494,N,00512.708,E,00251,M,103039.00,A,,260217*7D
$PMGNTRK,4403.489,N,00512.712,E,00251,M,103054.00,A,,260217*71
$PMGNTRK,4403.490,N,00512.711,E,00251,M,103115.00,A,,260217*7E
$PMGNTRK,4403.490,N,00512.710,E,00252,M,103139.00,A,,260217*72
$PMGNTRK,4403.490,N,00512.711,E,00252,M,103158.00,A,,260217*74
$PMGNTRK,4403.489,N,00512.711,E,00252,M,103211.00,A,,260217*72
$PMGNTRK,4403.490,N,00512.711,E,00252,M,103226.00,A,,260217*7E
$PMGNTRK,4403.489,N,00512.711,E,00252,M,103238.00,A,,260217*79
$PMGNTRK,4403.490,N,00512.715,E,00252,M,103252.00,A,,260217*79
$PMGNTRK,4403.492,N,00512.723,E,00252,M,103304.00,A,,260217*7C
$PMGNTRK,4403.492,N,00512.731,E,00252,M,103313.00,A,,260217*79
$PMGNTRK,4403.495,N,00512.736,E,00252,M,103321.00,A,,260217*78
$PMGNTRK,4403.498,N,00512.741,E,00252,M,103331.00,A,,260217*74
$PMGNTRK,4403.500,N,00512.748,E,00252,M,103345.00,A,,260217*7E
$PMGNTRK,4403.501,N,00512.754,E,00254,M,103358.00,A,,260217*78
$PMGNTRK,4403.506,N,00512.762,E,00254,M,103413.00,A,,260217*72
$PMGNTRK,4403.507,N,00512.770,E,00256,M,103426.00,A,,260217*74
$PMGNTRK,4403.505,N,00512.780,E,00255,M,103440.00,A,,260217*7A
$PMGNTRK,4403.503,N,00512.792,E,00256,M,103457.00,A,,260217*7A
$PMGNTRK,4403.504,N,00512.799,E,00258,M,103511.00,A,,260217*7B
$PMGNTRK,4403.506,N,00512.805,E,00259,M,103526.00,A,,260217*76
$PMGNTRK,4403.507,N,00512.814,E,00261,M,103541.00,A,,260217*7D
$PMGNTRK,4403.511,N,00512.822,E,00263,M,103555.00,A,,260217*78
$PMGNTRK,4403.513,N,00512.830,E,00264,M,103611.00,A,,260217*7D
$PMGNTRK,4403.512,N,00512.836,E,00266,M,103625.00,A,,260217*7F
$PMGNTRK,4403.513,N,00512.845,E,00266,M,103643.00,A,,260217*7A
$PMGNTRK,4403.510,N,00512.852,E,00269,M,103655.00,A,,260217*77
$PMGNTRK,4403.509,N,00512.854,E,00269,M,103702.00,A,,260217*7A
$PMGNTRK,4403.510,N,00512.859,E,00270,M,103712.00,A,,260217*76
$PMGNTRK,4403.510,N,00512.861,E,00271,M,103727.00,A,,260217*7A
$PMGNTRK,4403.509,N,00512.856,E,00271,M,103743.00,A,,260217*74
$PMGNTRK,4403.509,N,00512.853,E,00266,M,103750.00,A,,260217*75
$PMGNTRK,4403.509,N,00512.853,E,00273,M,103751.00,A,,260217*70
$PMGNTRK,4403.511,N,00512.851,E,00270,M,103801.00,A,,260217*72
$PMGNTRK,4403.512,N,00512.851,E,00277,M,103811.00,A,,260217*77
$PMGNTRK,4403.512,N,00512.852,E,00272,M,103812.00,A,,260217*72
$PMGNTRK,4403.514,N,00512.858,E,00275,M,103826.00,A,,260217*7E
$PMGNTRK,4403.516,N,00512.862,E,00276,M,103841.00,A,,260217*77
$PMGNTRK,4403.517,N,00512.864,E,00276,M,103849.00,A,,260217*78
$PMGNTRK,4403.519,N,00512.862,E,00278,M,103900.00,A,,260217*72
$PMGNTRK,4403.519,N,00512.866,E,00277,M,103912.00,A,,260217*7A
$PMGNTRK,4403.519,N,00512.867,E,00277,M,103919.00,A,,260217*70
$PMGNTRK,4403.515,N,00512.868,E,00277,M,103930.00,A,,260217*78
$PMGNTRK,4403.510,N,00512.869,E,00276,M,103941.00,A,,260217*7B
$PMGNTRK,4403.508,N,00512.875,E,00275,M,103951.00,A,,260217*7D
$PMGNTRK,4403.508,N,00512.876,E,00274,M,103958.00,A,,260217*76
$PMGNTRK,4403.508,N,00512.877,E,00273,M,104003.00,A,,260217*70
$PMGNTRK,4403.510,N,00512.879,E,00273,M,104009.00,A,,260217*7D
$PMGNTRK,4403.512,N,00512.883,E,00271,M,104019.00,A,,260217*79
$PMGNTRK,4403.511,N,00512.882,E,00271,M,104041.00,A,,260217*76
$PMGNTRK,4403.513,N,00512.882,E,00270,M,104049.00,A,,260217*7D
$PMGNTRK,4403.515,N,00512.881,E,00269,M,104058.00,A,,260217*70
$PMGNTRK,4403.519,N,00512.877,E,00267,M,104110.00,A,,260217*76
$PMGNTRK,4403.522,N,00512.876,E,00266,M,104119.00,A,,260217*77
$PMGNTRK,4403.525,N,00512.877,E,00265,M,104127.00,A,,260217*7F
