$PMGNTRK,4433.091,N,00105.637,E,00171,M,094806.00,A,,150614*7D
$PMGNTRK,4433.103,N,00105.646,E,00173,M,094822.00,A,,150614*75
$PMGNTRK,4433.105,N,00105.650,E,00174,M,094827.00,A,,150614*76
$PMGNTRK,4433.108,N,00105.668,E,00175,M,094842.00,A,,150614*72
$PMGNTRK,4433.098,N,00105.685,E,00177,M,094901.00,A,,150614*7D
$PMGNTRK,4433.098,N,00105.688,E,00178,M,094905.00,A,,150614*7B
$PMGNTRK,4433.095,N,00105.697,E,00178,M,094918.00,A,,150614*74
$PMGNTRK,4433.096,N,00105.702,E,00178,M,094933.00,A,,150614*73
$PMGNTRK,4433.094,N,00105.701,E,00178,M,094944.00,A,,150614*72
$PMGNTRK,4433.086,N,00105.704,E,00179,M,094957.00,A,,150614*77
$PMGNTRK,4433.084,N,00105.709,E,00180,M,095014.00,A,,150614*71
$PMGNTRK,4433.085,N,00105.707,E,00179,M,095040.00,A,,150614*79
$PMGNTRK,4433.084,N,00105.707,E,00179,M,095103.00,A,,150614*7E
$PMGNTRK,4433.080,N,00105.712,E,00179,M,095110.00,A,,150614*7C
$PMGNTRK,4433.068,N,00105.722,E,00182,M,095127.00,A,,150614*79
$PMGNTRK,4433.063,N,00105.724,E,00182,M,095135.00,A,,150614*77
$PMGNTRK,4433.055,N,00105.727,E,00184,M,095149.00,A,,150614*7C
$PMGNTRK,4433.046,N,00105.733,E,00186,M,095204.00,A,,150614*73
$PMGNTRK,4433.038,N,00105.736,E,00187,M,095217.00,A,,150614*7C
$PMGNTRK,4433.026,N,00105.742,E,00189,M,095234.00,A,,150614*7F
$PMGNTRK,4433.015,N,00105.748,E,00190,M,095249.00,A,,150614*77
$PMGNTRK,4433.010,N,00105.750,E,00191,M,095256.00,A,,150614*74
$PMGNTRK,4433.001,N,00105.757,E,00193,M,095310.00,A,,150614*72
$PMGNTRK,4432.994,N,00105.760,E,00195,M,095326.00,A,,150614*71
$PMGNTRK,4432.994,N,00105.760,E,00195,M,095327.00,A,,150614*70
$PMGNTRK,4433.000,N,00105.763,E,00193,M,095338.00,A,,150614*7E
$PMGNTRK,4433.003,N,00105.774,E,00190,M,095354.00,A,,150614*72
$PMGNTRK,4433.008,N,00105.779,E,00187,M,095408.00,A,,150614*7C
$PMGNTRK,4433.008,N,00105.786,E,00186,M,095416.00,A,,150614*72
$PMGNTRK,4433.020,N,00105.799,E,00184,M,095435.00,A,,150614*75
$PMGNTRK,4433.028,N,00105.806,E,00184,M,095451.00,A,,150614*76
$PMGNTRK,4433.033,N,00105.812,E,00183,M,095503.00,A,,150614*78
$PMGNTRK,4433.039,N,00105.825,E,00182,M,095517.00,A,,150614*72
$PMGNTRK,4433.041,N,00105.839,E,00179,M,095532.00,A,,150614*73
$PMGNTRK,4433.041,N,00105.850,E,00177,M,095543.00,A,,150614*74
$PMGNTRK,4433.041,N,00105.865,E,00174,M,095557.00,A,,150614*74
$PMGNTRK,4433.043,N,00105.877,E,00173,M,095611.00,A,,150614*73
$PMGNTRK,4433.044,N,00105.885,E,00171,M,095618.00,A,,150614*72
$PMGNTRK,4433.046,N,00105.897,E,00169,M,095630.00,A,,150614*70
$PMGNTRK,4433.049,N,00105.906,E,00168,M,095641.00,A,,150614*71
$PMGNTRK,4433.049,N,00105.921,E,00168,M,095655.00,A,,150614*71
$PMGNTRK,4433.050,N,00105.923,E,00168,M,095658.00,A,,150614*76
$PMGNTRK,4433.053,N,00105.935,E,00167,M,095710.00,A,,150614*70
$PMGNTRK,4433.054,N,00105.948,E,00165,M,095723.00,A,,150614*7F
$PMGNTRK,4433.057,N,00105.956,E,00163,M,095735.00,A,,150614*72
$PMGNTRK,4433.057,N,00105.960,E,00162,M,095739.00,A,,150614*7A
$PMGNTRK,4433.058,N,00105.962,E,00162,M,095741.00,A,,150614*78
$PMGNTRK,4433.059,N,00105.967,E,00162,M,095746.00,A,,150614*7B
$PMGNTRK,4433.057,N,00105.979,E,00161,M,095759.00,A,,150614*77
$PMGNTRK,4433.051,N,00105.990,E,00161,M,095812.00,A,,150614*76
$PMGNTRK,4433.041,N,00106.002,E,00159,M,095828.00,A,,150614*74
$PMGNTRK,4433.038,N,00106.009,E,00158,M,095834.00,A,,150614*7D
$PMGNTRK,4433.033,N,00106.017,E,00158,M,095845.00,A,,150614*7F
$PMGNTRK,4433.033,N,00106.018,E,00158,M,095849.00,A,,150614*7C
$PMGNTRK,4433.024,N,00106.029,E,00158,M,095904.00,A,,150614*70
$PMGNTRK,4433.014,N,00106.042,E,00157,M,095923.00,A,,150614*74
$PMGNTRK,4433.011,N,00106.047,E,00157,M,095929.00,A,,150614*7E
$PMGNTRK,4433.003,N,00106.065,E,00157,M,095950.00,A,,150614*73
$PMGNTRK,4432.999,N,00106.085,E,00157,M,100011.00,A,,150614*77
$PMGNTRK,4432.998,N,00106.104,E,00157,M,100029.00,A,,150614*75
$PMGNTRK,4432.998,N,00106.105,E,00157,M,100030.00,A,,150614*7C
$PMGNTRK,4432.996,N,00106.128,E,00158,M,100050.00,A,,150614*74
$PMGNTRK,4432.995,N,00106.137,E,00158,M,100058.00,A,,150614*71
$PMGNTRK,4432.993,N,00106.140,E,00158,M,100101.00,A,,150614*7A
$PMGNTRK,4432.989,N,00106.160,E,00158,M,100118.00,A,,150614*7B
$PMGNTRK,4432.982,N,00106.174,E,00159,M,100133.00,A,,150614*7D
$PMGNTRK,4432.975,N,00106.186,E,00160,M,100150.00,A,,150614*77
$PMGNTRK,4432.968,N,00106.202,E,00160,M,100206.00,A,,150614*74
$PMGNTRK,4432.966,N,00106.209,E,00161,M,100212.00,A,,150614*75
$PMGNTRK,4432.964,N,00106.217,E,00161,M,100220.00,A,,150614*79
$PMGNTRK,4432.961,N,00106.222,E,00161,M,100225.00,A,,150614*7F
$PMGNTRK,4432.950,N,00106.233,E,00162,M,100242.00,A,,150614*7F
$PMGNTRK,4432.935,N,00106.237,E,00165,M,100303.00,A,,150614*7B
$PMGNTRK,4432.926,N,00106.238,E,00166,M,100319.00,A,,150614*7E
$PMGNTRK,4432.917,N,00106.245,E,00167,M,100335.00,A,,150614*79
$PMGNTRK,4432.917,N,00106.252,E,00169,M,100343.00,A,,150614*70
$PMGNTRK,4432.919,N,00106.263,E,00171,M,100358.00,A,,150614*7F
$PMGNTRK,4432.920,N,00106.283,E,00172,M,100416.00,A,,150614*75
$PMGNTRK,4432.920,N,00106.283,E,00172,M,100417.00,A,,150614*74
$PMGNTRK,4432.920,N,00106.286,E,00172,M,100422.00,A,,150614*77
$PMGNTRK,4432.921,N,00106.295,E,00174,M,100435.00,A,,150614*74
$PMGNTRK,4432.924,N,00106.306,E,00175,M,100449.00,A,,150614*70
$PMGNTRK,4432.923,N,00106.324,E,00176,M,100503.00,A,,150614*7B
$PMGNTRK,4432.912,N,00106.335,E,00178,M,100520.00,A,,150614*76
$PMGNTRK,4432.910,N,00106.341,E,00178,M,100529.00,A,,150614*7E
$PMGNTRK,4432.907,N,00106.351,E,00180,M,100547.00,A,,150614*76
$PMGNTRK,4432.907,N,00106.352,E,00180,M,100548.00,A,,150614*7A
$PMGNTRK,4432.903,N,00106.367,E,00182,M,100605.00,A,,150614*70
$PMGNTRK,4432.899,N,00106.380,E,00184,M,100623.00,A,,150614*79
$PMGNTRK,4432.894,N,00106.390,E,00186,M,100638.00,A,,150614*7D
$PMGNTRK,4432.892,N,00106.402,E,00188,M,100652.00,A,,150614*75
$PMGNTRK,4432.890,N,00106.419,E,00190,M,100710.00,A,,150614*73
$PMGNTRK,4432.889,N,00106.423,E,00190,M,100714.00,A,,150614*76
$PMGNTRK,4432.888,N,00106.434,E,00192,M,100728.00,A,,150614*7C
$PMGNTRK,4432.885,N,00106.452,E,00193,M,100747.00,A,,150614*79
$PMGNTRK,4432.886,N,00106.465,E,00194,M,100800.00,A,,150614*75
$PMGNTRK,4432.885,N,00106.471,E,00195,M,100808.00,A,,150614*7A
$PMGNTRK,4432.886,N,00106.478,E,00194,M,100814.00,A,,150614*7C
$PMGNTRK,4432.886,N,00106.489,E,00194,M,100825.00,A,,150614*70
$PMGNTRK,4432.886,N,00106.504,E,00193,M,100841.00,A,,150614*71
$PMGNTRK,4432.884,N,00106.514,E,00192,M,100855.00,A,,150614*76
$PMGNTRK,4432.881,N,00106.524,E,00190,M,100905.00,A,,150614*76
$PMGNTRK,4432.874,N,00106.537,E,00188,M,100921.00,A,,150614*71
$PMGNTRK,4432.869,N,00106.536,E,00187,M,100931.00,A,,150614*72
$PMGNTRK,4432.867,N,00106.534,E,00186,M,100936.00,A,,150614*78
$PMGNTRK,4432.864,N,00106.531,E,00186,M,100943.00,A,,150614*7C
$PMGNTRK,4432.863,N,00106.530,E,00186,M,100945.00,A,,150614*7C
$PMGNTRK,4432.851,N,00106.528,E,00185,M,101002.00,A,,150614*7C
$PMGNTRK,4432.839,N,00106.528,E,00186,M,101019.00,A,,150614*7B
$PMGNTRK,4432.833,N,00106.520,E,00189,M,101034.00,A,,150614*79
$PMGNTRK,4432.825,N,00106.513,E,00191,M,101050.00,A,,150614*75
$PMGNTRK,4432.820,N,00106.506,E,00193,M,101104.00,A,,150614*76
$PMGNTRK,4432.812,N,00106.491,E,00196,M,101121.00,A,,150614*7A
$PMGNTRK,4432.808,N,00106.481,E,00198,M,101136.00,A,,150614*78
$PMGNTRK,4432.803,N,00106.474,E,00200,M,101150.00,A,,150614*7B
$PMGNTRK,4432.798,N,00106.465,E,00202,M,101204.00,A,,150614*76
$PMGNTRK,4432.792,N,00106.455,E,00204,M,101220.00,A,,150614*7F
$PMGNTRK,4432.788,N,00106.445,E,00207,M,101234.00,A,,150614*73
$PMGNTRK,4432.781,N,00106.431,E,00208,M,101250.00,A,,150614*74
$PMGNTRK,4432.776,N,00106.421,E,00207,M,101304.00,A,,150614*72
$PMGNTRK,4432.774,N,00106.406,E,00206,M,101317.00,A,,150614*76
$PMGNTRK,4432.769,N,00106.395,E,00203,M,101333.00,A,,150614*74
$PMGNTRK,4432.765,N,00106.391,E,00202,M,101339.00,A,,150614*77
$PMGNTRK,4432.762,N,00106.385,E,00200,M,101356.00,A,,150614*7E
$PMGNTRK,4432.757,N,00106.379,E,00198,M,101413.00,A,,150614*7F
$PMGNTRK,4432.751,N,00106.372,E,00195,M,101427.00,A,,150614*78
$PMGNTRK,4432.748,N,00106.370,E,00194,M,101432.00,A,,150614*77
$PMGNTRK,4432.746,N,00106.366,E,00193,M,101446.00,A,,150614*7A
$PMGNTRK,4432.746,N,00106.366,E,00193,M,101457.00,A,,150614*7A
$PMGNTRK,4432.745,N,00106.367,E,00193,M,101459.00,A,,150614*76
$PMGNTRK,4432.742,N,00106.375,E,00194,M,101514.00,A,,150614*7D
$PMGNTRK,4432.738,N,00106.387,E,00196,M,101529.00,A,,150614*71
$PMGNTRK,4432.731,N,00106.398,E,00198,M,101547.00,A,,150614*70
$PMGNTRK,4432.723,N,00106.409,E,00200,M,101605.00,A,,150614*7B
$PMGNTRK,4432.718,N,00106.419,E,00202,M,101619.00,A,,150614*7D
$PMGNTRK,4432.711,N,00106.426,E,00203,M,101633.00,A,,150614*71
$PMGNTRK,4432.706,N,00106.435,E,00205,M,101649.00,A,,150614*7E
$PMGNTRK,4432.702,N,00106.443,E,00207,M,101702.00,A,,150614*77
$PMGNTRK,4432.695,N,00106.454,E,00210,M,101719.00,A,,150614*72
$PMGNTRK,4432.687,N,00106.463,E,00212,M,101735.00,A,,150614*79
$PMGNTRK,4432.678,N,00106.474,E,00213,M,101750.00,A,,150614*7D
$PMGNTRK,4432.675,N,00106.476,E,00213,M,101755.00,A,,150614*77
$PMGNTRK,4432.666,N,00106.487,E,00214,M,101814.00,A,,150614*76
$PMGNTRK,4432.658,N,00106.496,E,00214,M,101829.00,A,,150614*75
$PMGNTRK,4432.647,N,00106.504,E,00214,M,101845.00,A,,150614*7B
$PMGNTRK,4432.634,N,00106.510,E,00215,M,101902.00,A,,150614*79
$PMGNTRK,4432.622,N,00106.515,E,00216,M,101921.00,A,,150614*79
$PMGNTRK,4432.613,N,00106.518,E,00218,M,101937.00,A,,150614*7F
$PMGNTRK,4432.606,N,00106.519,E,00219,M,101948.00,A,,150614*73
$PMGNTRK,4432.601,N,00106.521,E,00219,M,101955.00,A,,150614*73
$PMGNTRK,4432.590,N,00106.524,E,00220,M,102012.00,A,,150614*7E
$PMGNTRK,4432.580,N,00106.530,E,00222,M,102028.00,A,,150614*71
$PMGNTRK,4432.578,N,00106.531,E,00221,M,102038.00,A,,150614*75
$PMGNTRK,4432.575,N,00106.534,E,00222,M,102045.00,A,,150614*74
$PMGNTRK,4432.570,N,00106.541,E,00223,M,102059.00,A,,150614*7F
$PMGNTRK,4432.564,N,00106.551,E,00223,M,102115.00,A,,150614*72
$PMGNTRK,4432.564,N,00106.555,E,00223,M,102131.00,A,,150614*70
$PMGNTRK,4432.563,N,00106.559,E,00223,M,102135.00,A,,150614*7F
$PMGNTRK,4432.557,N,00106.575,E,00222,M,102152.00,A,,150614*76
$PMGNTRK,4432.549,N,00106.587,E,00222,M,102208.00,A,,150614*78
$PMGNTRK,4432.541,N,00106.604,E,00221,M,102227.00,A,,150614*76
$PMGNTRK,4432.530,N,00106.611,E,00221,M,102247.00,A,,150614*72
$PMGNTRK,4432.517,N,00106.614,E,00220,M,102301.00,A,,150614*70
$PMGNTRK,4432.508,N,00106.619,E,00219,M,102314.00,A,,150614*7D
$PMGNTRK,4432.507,N,00106.626,E,00219,M,102324.00,A,,150614*7D
$PMGNTRK,4432.507,N,00106.627,E,00219,M,102325.00,A,,150614*7D
$PMGNTRK,4432.512,N,00106.647,E,00219,M,102341.00,A,,150614*7D
$PMGNTRK,4432.517,N,00106.660,E,00220,M,102359.00,A,,150614*7E
$PMGNTRK,4432.521,N,00106.679,E,00221,M,102417.00,A,,150614*7F
$PMGNTRK,4432.522,N,00106.680,E,00221,M,102439.00,A,,150614*76
$PMGNTRK,4432.522,N,00106.681,E,00221,M,102441.00,A,,150614*78
$PMGNTRK,4432.522,N,00106.682,E,00220,M,102442.00,A,,150614*79
$PMGNTRK,4432.523,N,00106.683,E,00220,M,102443.00,A,,150614*78
$PMGNTRK,4432.523,N,00106.684,E,00220,M,102444.00,A,,150614*78
$PMGNTRK,4432.523,N,00106.685,E,00221,M,102445.00,A,,150614*79
$PMGNTRK,4432.523,N,00106.687,E,00221,M,102446.00,A,,150614*78
$PMGNTRK,4432.525,N,00106.704,E,00222,M,102504.00,A,,150614*70
$PMGNTRK,4432.526,N,00106.730,E,00224,M,102528.00,A,,150614*7C
$PMGNTRK,4432.527,N,00106.754,E,00226,M,102552.00,A,,150614*70
$PMGNTRK,4432.529,N,00106.778,E,00227,M,102614.00,A,,150614*70
$PMGNTRK,4432.530,N,00106.796,E,00227,M,102631.00,A,,150614*7F
$PMGNTRK,4432.530,N,00106.797,E,00227,M,102632.00,A,,150614*7D
$PMGNTRK,4432.530,N,00106.798,E,00228,M,102633.00,A,,150614*7C
$PMGNTRK,4432.528,N,00106.811,E,00229,M,102651.00,A,,150614*7E
$PMGNTRK,4432.526,N,00106.810,E,00229,M,102657.00,A,,150614*77
$PMGNTRK,4432.525,N,00106.810,E,00229,M,102658.00,A,,150614*7B
$PMGNTRK,4432.512,N,00106.809,E,00230,M,102718.00,A,,150614*7A
$PMGNTRK,4432.498,N,00106.811,E,00230,M,102733.00,A,,150614*79
$PMGNTRK,4432.486,N,00106.811,E,00231,M,102751.00,A,,150614*73
$PMGNTRK,4432.473,N,00106.810,E,00232,M,102810.00,A,,150614*71
$PMGNTRK,4432.461,N,00106.807,E,00234,M,102828.00,A,,150614*79
$PMGNTRK,4432.456,N,00106.803,E,00236,M,102838.00,A,,150614*7A
$PMGNTRK,4432.447,N,00106.813,E,00237,M,102856.00,A,,150614*72
$PMGNTRK,4432.436,N,00106.826,E,00237,M,102917.00,A,,150614*76
$PMGNTRK,4432.423,N,00106.835,E,00238,M,102938.00,A,,150614*72
$PMGNTRK,4432.420,N,00106.836,E,00238,M,102942.00,A,,150614*7F
$PMGNTRK,4432.410,N,00106.839,E,00239,M,102957.00,A,,150614*76
$PMGNTRK,4432.398,N,00106.843,E,00241,M,103015.00,A,,150614*7D
$PMGNTRK,4432.388,N,00106.844,E,00242,M,103030.00,A,,150614*7F
$PMGNTRK,4432.386,N,00106.844,E,00242,M,103033.00,A,,150614*72
$PMGNTRK,4432.374,N,00106.844,E,00243,M,103049.00,A,,150614*73
$PMGNTRK,4432.360,N,00106.845,E,00245,M,103110.00,A,,150614*7C
$PMGNTRK,4432.345,N,00106.844,E,00247,M,103131.00,A,,150614*7B
$PMGNTRK,4432.332,N,00106.850,E,00249,M,103150.00,A,,150614*77
$PMGNTRK,4432.324,N,00106.855,E,00250,M,103205.00,A,,150614*7E
$PMGNTRK,4432.309,N,00106.856,E,00251,M,103223.00,A,,150614*77
$PMGNTRK,4432.303,N,00106.855,E,00252,M,103232.00,A,,150614*7D
$PMGNTRK,4432.295,N,00106.859,E,00251,M,103247.00,A,,150614*7E
$PMGNTRK,4432.285,N,00106.864,E,00250,M,103301.00,A,,150614*73
$PMGNTRK,4432.288,N,00106.862,E,00251,M,103317.00,A,,150614*7E
$PMGNTRK,4432.289,N,00106.854,E,00253,M,103337.00,A,,150614*7A
$PMGNTRK,4432.287,N,00106.849,E,00253,M,103346.00,A,,150614*7E
$PMGNTRK,4432.286,N,00106.846,E,00254,M,103351.00,A,,150614*71
$PMGNTRK,4432.289,N,00106.837,E,00256,M,103406.00,A,,150614*7F
$PMGNTRK,4432.293,N,00106.824,E,00258,M,103422.00,A,,150614*7E
$PMGNTRK,4432.294,N,00106.812,E,00261,M,103436.00,A,,150614*73
$PMGNTRK,4432.295,N,00106.802,E,00262,M,103451.00,A,,150614*71
$PMGNTRK,4432.297,N,00106.790,E,00264,M,103505.00,A,,150614*71
$PMGNTRK,4432.297,N,00106.783,E,00264,M,103511.00,A,,150614*76
$PMGNTRK,4432.298,N,00106.782,E,00265,M,103513.00,A,,150614*7B
$PMGNTRK,4432.299,N,00106.773,E,00265,M,103526.00,A,,150614*72
$PMGNTRK,4432.301,N,00106.757,E,00265,M,103542.00,A,,150614*76
$PMGNTRK,4432.301,N,00106.744,E,00265,M,103556.00,A,,150614*71
$PMGNTRK,4432.300,N,00106.727,E,00265,M,103611.00,A,,150614*75
$PMGNTRK,4432.300,N,00106.715,E,00265,M,103624.00,A,,150614*72
$PMGNTRK,4432.302,N,00106.715,E,00266,M,103640.00,A,,150614*71
$PMGNTRK,4432.302,N,00106.710,E,00266,M,103645.00,A,,150614*71
$PMGNTRK,4432.302,N,00106.695,E,00265,M,103658.00,A,,150614*72
$PMGNTRK,4432.301,N,00106.680,E,00265,M,103714.00,A,,150614*7C
$PMGNTRK,4432.301,N,00106.677,E,00264,M,103717.00,A,,150614*76
$PMGNTRK,4432.303,N,00106.662,E,00263,M,103732.00,A,,150614*70
$PMGNTRK,4432.305,N,00106.650,E,00262,M,103744.00,A,,150614*77
$PMGNTRK,4432.307,N,00106.647,E,00262,M,103748.00,A,,150614*7F
$PMGNTRK,4432.309,N,00106.631,E,00260,M,103802.00,A,,150614*73
$PMGNTRK,4432.310,N,00106.618,E,00258,M,103816.00,A,,150614*7E
$PMGNTRK,4432.311,N,00106.605,E,00256,M,103830.00,A,,150614*79
$PMGNTRK,4432.310,N,00106.590,E,00254,M,103847.00,A,,150614*75
$PMGNTRK,4432.311,N,00106.579,E,00254,M,103900.00,A,,150614*71
$PMGNTRK,4432.313,N,00106.564,E,00252,M,103915.00,A,,150614*7D
$PMGNTRK,4432.311,N,00106.554,E,00251,M,103928.00,A,,150614*71
$PMGNTRK,4432.308,N,00106.543,E,00249,M,103942.00,A,,150614*7A
$PMGNTRK,4432.307,N,00106.534,E,00248,M,103953.00,A,,150614*74
$PMGNTRK,4432.305,N,00106.524,E,00246,M,104007.00,A,,150614*76
$PMGNTRK,4432.304,N,00106.511,E,00243,M,104022.00,A,,150614*73
$PMGNTRK,4432.300,N,00106.500,E,00241,M,104036.00,A,,150614*70
$PMGNTRK,4432.300,N,00106.487,E,00240,M,104049.00,A,,150614*77
$PMGNTRK,4432.300,N,00106.470,E,00239,M,104106.00,A,,150614*7B
$PMGNTRK,4432.298,N,00106.458,E,00237,M,104121.00,A,,150614*7A
$PMGNTRK,4432.297,N,00106.447,E,00236,M,104133.00,A,,150614*79
$PMGNTRK,4432.299,N,00106.436,E,00235,M,104146.00,A,,150614*70
$PMGNTRK,4432.299,N,00106.435,E,00235,M,104148.00,A,,150614*7D
$PMGNTRK,4432.298,N,00106.424,E,00234,M,104200.00,A,,150614*72
$PMGNTRK,4432.294,N,00106.408,E,00233,M,104215.00,A,,150614*73
$PMGNTRK,4432.290,N,00106.392,E,00233,M,104232.00,A,,150614*76
$PMGNTRK,4432.288,N,00106.381,E,00233,M,104245.00,A,,150614*7D
$PMGNTRK,4432.284,N,00106.369,E,00233,M,104258.00,A,,150614*7B
$PMGNTRK,4432.285,N,00106.355,E,00233,M,104313.00,A,,150614*7B
$PMGNTRK,4432.289,N,00106.346,E,00234,M,104328.00,A,,150614*7A
$PMGNTRK,4432.294,N,00106.330,E,00236,M,104343.00,A,,150614*78
$PMGNTRK,4432.298,N,00106.322,E,00237,M,104356.00,A,,150614*72
$PMGNTRK,4432.296,N,00106.310,E,00238,M,104410.00,A,,150614*77
$PMGNTRK,4432.295,N,00106.297,E,00239,M,104423.00,A,,150614*7B
$PMGNTRK,4432.291,N,00106.289,E,00240,M,104437.00,A,,150614*7B
$PMGNTRK,4432.290,N,00106.286,E,00240,M,104442.00,A,,150614*77
$PMGNTRK,4432.287,N,00106.278,E,00241,M,104449.00,A,,150614*7A
$PMGNTRK,4432.284,N,00106.269,E,00242,M,104501.00,A,,150614*77
$PMGNTRK,4432.280,N,00106.252,E,00242,M,104519.00,A,,150614*72
$PMGNTRK,4432.276,N,00106.242,E,00242,M,104534.00,A,,150614*75
$PMGNTRK,4432.271,N,00106.229,E,00243,M,104549.00,A,,150614*74
$PMGNTRK,4432.266,N,00106.217,E,00243,M,104604.00,A,,150614*75
$PMGNTRK,4432.263,N,00106.202,E,00243,M,104618.00,A,,150614*79
$PMGNTRK,4432.262,N,00106.189,E,00243,M,104632.00,A,,150614*70
$PMGNTRK,4432.259,N,00106.175,E,00243,M,104646.00,A,,150614*78
$PMGNTRK,4432.257,N,00106.159,E,00244,M,104701.00,A,,150614*7D
$PMGNTRK,4432.256,N,00106.151,E,00244,M,104717.00,A,,150614*73
$PMGNTRK,4432.255,N,00106.134,E,00244,M,104734.00,A,,150614*72
$PMGNTRK,4432.255,N,00106.128,E,00244,M,104748.00,A,,150614*74
$PMGNTRK,4432.254,N,00106.111,E,00244,M,104802.00,A,,150614*7E
$PMGNTRK,4432.256,N,00106.096,E,00245,M,104818.00,A,,150614*78
$PMGNTRK,4432.256,N,00106.080,E,00245,M,104835.00,A,,150614*70
$PMGNTRK,4432.257,N,00106.065,E,00245,M,104849.00,A,,150614*71
$PMGNTRK,4432.257,N,00106.052,E,00246,M,104905.00,A,,150614*7F
$PMGNTRK,4432.257,N,00106.040,E,00247,M,104920.00,A,,150614*7A
$PMGNTRK,4432.259,N,00106.024,E,00247,M,104933.00,A,,150614*74
$PMGNTRK,4432.260,N,00106.018,E,00247,M,104939.00,A,,150614*7B
$PMGNTRK,4432.260,N,00106.004,E,00249,M,104954.00,A,,150614*73
$PMGNTRK,4432.261,N,00105.991,E,00250,M,105008.00,A,,150614*7D
$PMGNTRK,4432.261,N,00105.979,E,00253,M,105024.00,A,,150614*76
$PMGNTRK,4432.260,N,00105.964,E,00255,M,105041.00,A,,150614*7E
$PMGNTRK,4432.261,N,00105.952,E,00256,M,105054.00,A,,150614*7D
$PMGNTRK,4432.266,N,00105.939,E,00257,M,105108.00,A,,150614*7E
$PMGNTRK,4432.265,N,00105.931,E,00257,M,105118.00,A,,150614*74
$PMGNTRK,4432.270,N,00105.918,E,00255,M,105134.00,A,,150614*77
$PMGNTRK,4432.276,N,00105.907,E,00253,M,105149.00,A,,150614*73
$PMGNTRK,4432.280,N,00105.904,E,00254,M,105201.00,A,,150614*71
$PMGNTRK,4432.286,N,00105.890,E,00253,M,105221.00,A,,150614*7E
$PMGNTRK,4432.297,N,00105.875,E,00252,M,105245.00,A,,150614*76
$PMGNTRK,4432.301,N,00105.864,E,00251,M,105302.00,A,,150614*79
$PMGNTRK,4432.303,N,00105.862,E,00251,M,105323.00,A,,150614*7E
$PMGNTRK,4432.303,N,00105.866,E,00252,M,105346.00,A,,150614*7A
$PMGNTRK,4432.305,N,00105.858,E,00251,M,105401.00,A,,150614*76
$PMGNTRK,4432.311,N,00105.846,E,00250,M,105420.00,A,,150614*7E
$PMGNTRK,4432.315,N,00105.841,E,00250,M,105438.00,A,,150614*74
$PMGNTRK,4432.315,N,00105.837,E,00250,M,105452.00,A,,150614*79
$PMGNTRK,4432.318,N,00105.834,E,00250,M,105457.00,A,,150614*72
$PMGNTRK,4432.320,N,00105.833,E,00250,M,105500.00,A,,150614*7D
$PMGNTRK,4432.327,N,00105.822,E,00249,M,105518.00,A,,150614*7B
$PMGNTRK,4432.334,N,00105.810,E,00248,M,105537.00,A,,150614*74
$PMGNTRK,4432.339,N,00105.799,E,00246,M,105555.00,A,,150614*7D
$PMGNTRK,4432.343,N,00105.796,E,00245,M,105608.00,A,,150614*77
$PMGNTRK,4432.346,N,00105.799,E,00245,M,105618.00,A,,150614*7C
$PMGNTRK,4432.346,N,00105.801,E,00245,M,105630.00,A,,150614*78
$PMGNTRK,4432.349,N,00105.801,E,00245,M,105654.00,A,,150614*75
$PMGNTRK,4432.349,N,00105.802,E,00245,M,105728.00,A,,150614*7C
$PMGNTRK,4432.348,N,00105.801,E,00245,M,105800.00,A,,150614*7B
$PMGNTRK,4432.348,N,00105.800,E,00245,M,105825.00,A,,150614*7D
$PMGNTRK,4432.344,N,00105.803,E,00246,M,105835.00,A,,150614*70
$PMGNTRK,4432.347,N,00105.800,E,00245,M,105845.00,A,,150614*74
$PMGNTRK,4432.348,N,00105.801,E,00245,M,105857.00,A,,150614*79
$PMGNTRK,4432.348,N,00105.803,E,00245,M,105922.00,A,,150614*78
$PMGNTRK,4432.349,N,00105.802,E,00245,M,110003.00,A,,150614*76
$PMGNTRK,4432.350,N,00105.803,E,00245,M,110037.00,A,,150614*78
$PMGNTRK,4432.348,N,00105.801,E,00245,M,110119.00,A,,150614*7E
$PMGNTRK,4432.349,N,00105.802,E,00245,M,110153.00,A,,150614*72
$PMGNTRK,4432.348,N,00105.802,E,00245,M,110223.00,A,,150614*77
$PMGNTRK,4432.348,N,00105.802,E,00245,M,110304.00,A,,150614*73
$PMGNTRK,4432.347,N,00105.803,E,00245,M,110346.00,A,,150614*7B
$PMGNTRK,4432.348,N,00105.803,E,00245,M,110429.00,A,,150614*7A
$PMGNTRK,4432.348,N,00105.803,E,00245,M,110505.00,A,,150614*75
$PMGNTRK,4432.345,N,00105.801,E,00246,M,110544.00,A,,150614*7C
$PMGNTRK,4432.347,N,00105.802,E,00246,M,110610.00,A,,150614*7F
$PMGNTRK,4432.348,N,00105.805,E,00246,M,110645.00,A,,150614*77
$PMGNTRK,4432.350,N,00105.804,E,00246,M,110722.00,A,,150614*7F
$PMGNTRK,4432.349,N,00105.803,E,00246,M,110757.00,A,,150614*72
$PMGNTRK,4432.349,N,00105.803,E,00246,M,110824.00,A,,150614*79
$PMGNTRK,4432.347,N,00105.802,E,00246,M,110902.00,A,,150614*73
$PMGNTRK,4432.347,N,00105.803,E,00246,M,110937.00,A,,150614*74
$PMGNTRK,4432.346,N,00105.804,E,00246,M,111017.00,A,,150614*78
