$PMGNTRK,4925.375,N,00023.416,E,00038,M,081923.00,A,,160611*72
$PMGNTRK,4925.369,N,00023.425,E,00037,M,081933.00,A,,160611*71
$PMGNTRK,4925.363,N,00023.432,E,00038,M,081943.00,A,,160611*75
$PMGNTRK,4925.358,N,00023.440,E,00038,M,081953.00,A,,160611*79
$PMGNTRK,4925.351,N,00023.449,E,00038,M,082003.00,A,,160611*76
$PMGNTRK,4925.345,N,00023.457,E,00036,M,082013.00,A,,160611*73
$PMGNTRK,4925.345,N,00023.458,E,00036,M,082014.00,A,,160611*7B
$PMGNTRK,4925.334,N,00023.472,E,00034,M,082033.00,A,,160611*72
$PMGNTRK,4925.333,N,00023.479,E,00033,M,082043.00,A,,160611*7E
$PMGNTRK,4925.335,N,00023.486,E,00031,M,082053.00,A,,160611*7B
$PMGNTRK,4925.337,N,00023.494,E,00031,M,082103.00,A,,160611*7E
$PMGNTRK,4925.340,N,00023.503,E,00030,M,082113.00,A,,160611*71
$PMGNTRK,4925.344,N,00023.513,E,00031,M,082123.00,A,,160611*76
$PMGNTRK,4925.344,N,00023.514,E,00031,M,082124.00,A,,160611*76
$PMGNTRK,4925.351,N,00023.531,E,00029,M,082143.00,A,,160611*7D
$PMGNTRK,4925.356,N,00023.538,E,00030,M,082153.00,A,,160611*7A
$PMGNTRK,4925.360,N,00023.546,E,00030,M,082203.00,A,,160611*70
$PMGNTRK,4925.364,N,00023.554,E,00030,M,082213.00,A,,160611*76
$PMGNTRK,4925.369,N,00023.559,E,00030,M,082223.00,A,,160611*75
$PMGNTRK,4925.374,N,00023.564,E,00031,M,082233.00,A,,160611*77
$PMGNTRK,4925.374,N,00023.565,E,00031,M,082234.00,A,,160611*71
$PMGNTRK,4925.384,N,00023.580,E,00032,M,082253.00,A,,160611*77
$PMGNTRK,4925.389,N,00023.590,E,00028,M,082303.00,A,,160611*74
$PMGNTRK,4925.394,N,00023.601,E,00024,M,082313.00,A,,160611*7E
$PMGNTRK,4925.399,N,00023.611,E,00023,M,082323.00,A,,160611*76
$PMGNTRK,4925.404,N,00023.620,E,00022,M,082333.00,A,,160611*77
$PMGNTRK,4925.408,N,00023.631,E,00020,M,082343.00,A,,160611*7E
$PMGNTRK,4925.408,N,00023.632,E,00020,M,082344.00,A,,160611*7A
$PMGNTRK,4925.415,N,00023.651,E,00018,M,082403.00,A,,160611*7C
$PMGNTRK,4925.419,N,00023.661,E,00017,M,082413.00,A,,160611*7D
$PMGNTRK,4925.422,N,00023.672,E,00016,M,082423.00,A,,160611*75
$PMGNTRK,4925.424,N,00023.683,E,00015,M,082433.00,A,,160611*7F
$PMGNTRK,4925.427,N,00023.693,E,00012,M,082443.00,A,,160611*7D
$PMGNTRK,4925.430,N,00023.703,E,00013,M,082453.00,A,,160611*73
$PMGNTRK,4925.430,N,00023.703,E,00013,M,082454.00,A,,160611*74
$PMGNTRK,4925.438,N,00023.722,E,00014,M,082513.00,A,,160611*7A
$PMGNTRK,4925.444,N,00023.731,E,00010,M,082523.00,A,,160611*74
$PMGNTRK,4925.449,N,00023.739,E,00010,M,082533.00,A,,160611*70
$PMGNTRK,4925.454,N,00023.746,E,00015,M,082543.00,A,,160611*76
$PMGNTRK,4925.459,N,00023.753,E,00012,M,082553.00,A,,160611*79
$PMGNTRK,4925.465,N,00023.762,E,00006,M,082603.00,A,,160611*77
$PMGNTRK,4925.465,N,00023.763,E,00006,M,082604.00,A,,160611*71
$PMGNTRK,4925.473,N,00023.779,E,00009,M,082623.00,A,,160611*77
$PMGNTRK,4925.477,N,00023.789,E,00012,M,082633.00,A,,160611*77
$PMGNTRK,4925.482,N,00023.799,E,00011,M,082643.00,A,,160611*78
$PMGNTRK,4925.488,N,00023.809,E,00010,M,082653.00,A,,160611*74
$PMGNTRK,4925.493,N,00023.819,E,00009,M,082703.00,A,,160611*73
$PMGNTRK,4925.498,N,00023.828,E,00010,M,082713.00,A,,160611*73
$PMGNTRK,4925.498,N,00023.829,E,00010,M,082714.00,A,,160611*75
$PMGNTRK,4925.507,N,00023.846,E,00011,M,082733.00,A,,160611*7F
$PMGNTRK,4925.512,N,00023.856,E,00011,M,082743.00,A,,160611*7D
$PMGNTRK,4925.516,N,00023.865,E,00011,M,082753.00,A,,160611*78
$PMGNTRK,4925.521,N,00023.874,E,00011,M,082803.00,A,,160611*76
$PMGNTRK,4925.526,N,00023.880,E,00015,M,082813.00,A,,160611*7F
$PMGNTRK,4925.531,N,00023.888,E,00013,M,082823.00,A,,160611*74
$PMGNTRK,4925.532,N,00023.888,E,00013,M,082824.00,A,,160611*70
$PMGNTRK,4925.542,N,00023.904,E,00010,M,082843.00,A,,160611*70
$PMGNTRK,4925.547,N,00023.913,E,00009,M,082853.00,A,,160611*7A
$PMGNTRK,4925.552,N,00023.922,E,00008,M,082903.00,A,,160611*79
$PMGNTRK,4925.556,N,00023.931,E,00008,M,082913.00,A,,160611*7E
$PMGNTRK,4925.561,N,00023.940,E,00009,M,082923.00,A,,160611*7E
$PMGNTRK,4925.566,N,00023.950,E,00007,M,082933.00,A,,160611*77
$PMGNTRK,4925.566,N,00023.951,E,00007,M,082934.00,A,,160611*71
$PMGNTRK,4925.574,N,00023.965,E,00015,M,082953.00,A,,160611*77
$PMGNTRK,4925.579,N,00023.973,E,00018,M,083003.00,A,,160611*7D
$PMGNTRK,4925.585,N,00023.980,E,00019,M,083013.00,A,,160611*72
$PMGNTRK,4925.591,N,00023.990,E,00015,M,083023.00,A,,160611*79
$PMGNTRK,4925.596,N,00023.998,E,00016,M,083033.00,A,,160611*74
$PMGNTRK,4925.602,N,00024.007,E,00016,M,083043.00,A,,160611*75
$PMGNTRK,4925.602,N,00024.008,E,00016,M,083044.00,A,,160611*7D
$PMGNTRK,4925.609,N,00024.024,E,00018,M,083103.00,A,,160611*74
$PMGNTRK,4925.613,N,00024.033,E,00020,M,083113.00,A,,160611*73
$PMGNTRK,4925.619,N,00024.042,E,00019,M,083123.00,A,,160611*76
$PMGNTRK,4925.625,N,00024.053,E,00016,M,083133.00,A,,160611*77
$PMGNTRK,4925.630,N,00024.064,E,00014,M,083143.00,A,,160611*72
$PMGNTRK,4925.634,N,00024.073,E,00013,M,083153.00,A,,160611*76
$PMGNTRK,4925.635,N,00024.074,E,00013,M,083154.00,A,,160611*77
$PMGNTRK,4925.645,N,00024.090,E,00014,M,083213.00,A,,160611*7D
$PMGNTRK,4925.651,N,00024.099,E,00012,M,083223.00,A,,160611*74
$PMGNTRK,4925.656,N,00024.109,E,00011,M,083233.00,A,,160611*79
$PMGNTRK,4925.660,N,00024.118,E,00015,M,083243.00,A,,160611*7F
$PMGNTRK,4925.664,N,00024.126,E,00017,M,083253.00,A,,160611*75
$PMGNTRK,4925.668,N,00024.135,E,00019,M,083303.00,A,,160611*71
$PMGNTRK,4925.669,N,00024.136,E,00019,M,083304.00,A,,160611*74
$PMGNTRK,4925.678,N,00024.154,E,00015,M,083323.00,A,,160611*79
$PMGNTRK,4925.682,N,00024.162,E,00015,M,083333.00,A,,160611*78
$PMGNTRK,4925.687,N,00024.171,E,00014,M,083343.00,A,,160611*79
$PMGNTRK,4925.693,N,00024.176,E,00014,M,083353.00,A,,160611*7A
$PMGNTRK,4925.699,N,00024.181,E,00015,M,083403.00,A,,160611*7B
$PMGNTRK,4925.705,N,00024.189,E,00015,M,083413.00,A,,160611*76
$PMGNTRK,4925.705,N,00024.190,E,00016,M,083414.00,A,,160611*7A
$PMGNTRK,4925.705,N,00024.213,E,00016,M,083433.00,A,,160611*77
$PMGNTRK,4925.707,N,00024.225,E,00017,M,083443.00,A,,160611*76
$PMGNTRK,4925.709,N,00024.237,E,00016,M,083453.00,A,,160611*7B
$PMGNTRK,4925.709,N,00024.248,E,00020,M,083503.00,A,,160611*72
$PMGNTRK,4925.706,N,00024.258,E,00025,M,083513.00,A,,160611*78
$PMGNTRK,4925.706,N,00024.269,E,00024,M,083523.00,A,,160611*78
$PMGNTRK,4925.706,N,00024.270,E,00023,M,083524.00,A,,160611*70
$PMGNTRK,4925.702,N,00024.291,E,00019,M,083543.00,A,,160611*73
$PMGNTRK,4925.700,N,00024.303,E,00017,M,083553.00,A,,160611*74
$PMGNTRK,4925.700,N,00024.314,E,00016,M,083603.00,A,,160611*75
$PMGNTRK,4925.698,N,00024.326,E,00016,M,083613.00,A,,160611*75
$PMGNTRK,4925.697,N,00024.338,E,00018,M,083623.00,A,,160611*78
$PMGNTRK,4925.695,N,00024.350,E,00017,M,083633.00,A,,160611*7A
$PMGNTRK,4925.695,N,00024.351,E,00017,M,083634.00,A,,160611*7C
$PMGNTRK,4925.694,N,00024.375,E,00015,M,083653.00,A,,160611*78
$PMGNTRK,4925.693,N,00024.387,E,00015,M,083703.00,A,,160611*76
$PMGNTRK,4925.693,N,00024.399,E,00017,M,083713.00,A,,160611*7A
$PMGNTRK,4925.692,N,00024.410,E,00017,M,083723.00,A,,160611*7E
$PMGNTRK,4925.690,N,00024.421,E,00015,M,083733.00,A,,160611*7D
$PMGNTRK,4925.687,N,00024.432,E,00018,M,083743.00,A,,160611*73
$PMGNTRK,4925.687,N,00024.433,E,00018,M,083744.00,A,,160611*75
$PMGNTRK,4925.685,N,00024.450,E,00016,M,083803.00,A,,160611*70
$PMGNTRK,4925.684,N,00024.451,E,00015,M,083813.00,A,,160611*72
$PMGNTRK,4925.683,N,00024.452,E,00014,M,083823.00,A,,160611*74
$PMGNTRK,4925.683,N,00024.452,E,00013,M,083833.00,A,,160611*72
$PMGNTRK,4925.681,N,00024.452,E,00014,M,083843.00,A,,160611*70
$PMGNTRK,4925.680,N,00024.453,E,00016,M,083853.00,A,,160611*73
$PMGNTRK,4925.680,N,00024.453,E,00016,M,083854.00,A,,160611*74
$PMGNTRK,4925.678,N,00024.453,E,00018,M,083913.00,A,,160611*7F
$PMGNTRK,4925.677,N,00024.453,E,00017,M,083923.00,A,,160611*7C
$PMGNTRK,4925.678,N,00024.453,E,00015,M,083933.00,A,,160611*70
$PMGNTRK,4925.679,N,00024.454,E,00017,M,083943.00,A,,160611*73
$PMGNTRK,4925.682,N,00024.455,E,00017,M,083953.00,A,,160611*77
$PMGNTRK,4925.684,N,00024.455,E,00017,M,084003.00,A,,160611*7A
$PMGNTRK,4925.684,N,00024.454,E,00016,M,084004.00,A,,160611*7D
$PMGNTRK,4925.683,N,00024.455,E,00012,M,084023.00,A,,160611*7A
$PMGNTRK,4925.682,N,00024.454,E,00011,M,084033.00,A,,160611*78
$PMGNTRK,4925.681,N,00024.453,E,00010,M,084043.00,A,,160611*7A
$PMGNTRK,4925.682,N,00024.452,E,00008,M,084053.00,A,,160611*70
$PMGNTRK,4925.684,N,00024.452,E,00007,M,084103.00,A,,160611*7D
$PMGNTRK,4925.686,N,00024.452,E,00009,M,084113.00,A,,160611*70
$PMGNTRK,4925.686,N,00024.452,E,00009,M,084114.00,A,,160611*77
$PMGNTRK,4925.688,N,00024.452,E,00011,M,084133.00,A,,160611*75
$PMGNTRK,4925.686,N,00024.454,E,00013,M,084143.00,A,,160611*78
$PMGNTRK,4925.685,N,00024.456,E,00016,M,084153.00,A,,160611*7D
$PMGNTRK,4925.687,N,00024.457,E,00020,M,084203.00,A,,160611*7D
$PMGNTRK,4925.688,N,00024.456,E,00019,M,084213.00,A,,160611*78
$PMGNTRK,4925.687,N,00024.454,E,00016,M,084223.00,A,,160611*79
$PMGNTRK,4925.686,N,00024.454,E,00016,M,084224.00,A,,160611*7F
$PMGNTRK,4925.683,N,00024.452,E,00013,M,084243.00,A,,160611*78
$PMGNTRK,4925.682,N,00024.451,E,00011,M,084253.00,A,,160611*79
$PMGNTRK,4925.683,N,00024.451,E,00011,M,084303.00,A,,160611*7C
$PMGNTRK,4925.685,N,00024.451,E,00015,M,084313.00,A,,160611*7F
$PMGNTRK,4925.686,N,00024.451,E,00019,M,084323.00,A,,160611*73
$PMGNTRK,4925.686,N,00024.453,E,00021,M,084333.00,A,,160611*7B
$PMGNTRK,4925.686,N,00024.453,E,00021,M,084334.00,A,,160611*7C
$PMGNTRK,4925.686,N,00024.454,E,00024,M,084353.00,A,,160611*7F
$PMGNTRK,4925.687,N,00024.455,E,00023,M,084403.00,A,,160611*7A
$PMGNTRK,4925.687,N,00024.455,E,00021,M,084413.00,A,,160611*79
$PMGNTRK,4925.684,N,00024.455,E,00018,M,084423.00,A,,160611*73
$PMGNTRK,4925.682,N,00024.454,E,00014,M,084433.00,A,,160611*79
$PMGNTRK,4925.683,N,00024.454,E,00013,M,084443.00,A,,160611*78
$PMGNTRK,4925.683,N,00024.454,E,00013,M,084444.00,A,,160611*7F
$PMGNTRK,4925.682,N,00024.454,E,00009,M,084503.00,A,,160611*77
$PMGNTRK,4925.682,N,00024.454,E,00004,M,084513.00,A,,160611*7B
$PMGNTRK,4925.682,N,00024.454,E,00002,M,084523.00,A,,160611*7E
$PMGNTRK,4925.683,N,00024.453,E,00001,M,084533.00,A,,160611*7A
$PMGNTRK,4925.684,N,00024.453,E,00001,M,084543.00,A,,160611*7A
$PMGNTRK,4925.684,N,00024.453,E,00004,M,084553.00,A,,160611*7E
$PMGNTRK,4925.684,N,00024.453,E,00004,M,084554.00,A,,160611*79
$PMGNTRK,4925.686,N,00024.453,E,00008,M,084613.00,A,,160611*77
$PMGNTRK,4925.687,N,00024.454,E,00009,M,084623.00,A,,160611*73
$PMGNTRK,4925.687,N,00024.454,E,00011,M,084633.00,A,,160611*7B
$PMGNTRK,4925.687,N,00024.454,E,00015,M,084643.00,A,,160611*78
$PMGNTRK,4925.688,N,00024.453,E,00017,M,084653.00,A,,160611*73
$PMGNTRK,4925.688,N,00024.452,E,00019,M,084703.00,A,,160611*78
$PMGNTRK,4925.688,N,00024.452,E,00018,M,084704.00,A,,160611*7E
$PMGNTRK,4925.685,N,00024.452,E,00016,M,084723.00,A,,160611*78
$PMGNTRK,4925.684,N,00024.452,E,00014,M,084733.00,A,,160611*7A
$PMGNTRK,4925.683,N,00024.453,E,00014,M,084743.00,A,,160611*7B
$PMGNTRK,4925.682,N,00024.454,E,00013,M,084753.00,A,,160611*7B
$PMGNTRK,4925.681,N,00024.455,E,00013,M,084803.00,A,,160611*73
$PMGNTRK,4925.680,N,00024.454,E,00011,M,084813.00,A,,160611*70
$PMGNTRK,4925.680,N,00024.454,E,00011,M,084814.00,A,,160611*77
$PMGNTRK,4925.678,N,00024.456,E,00014,M,084833.00,A,,160611*72
$PMGNTRK,4925.678,N,00024.455,E,00013,M,084843.00,A,,160611*71
$PMGNTRK,4925.679,N,00024.456,E,00014,M,084853.00,A,,160611*75
$PMGNTRK,4925.679,N,00024.457,E,00017,M,084903.00,A,,160611*73
$PMGNTRK,4925.678,N,00024.457,E,00020,M,084913.00,A,,160611*77
$PMGNTRK,4925.679,N,00024.456,E,00018,M,084923.00,A,,160611*7F
$PMGNTRK,4925.679,N,00024.456,E,00018,M,084924.00,A,,160611*78
$PMGNTRK,4925.679,N,00024.455,E,00020,M,084943.00,A,,160611*71
$PMGNTRK,4925.680,N,00024.455,E,00019,M,084953.00,A,,160611*7C
$PMGNTRK,4925.681,N,00024.453,E,00017,M,085003.00,A,,160611*78
$PMGNTRK,4925.682,N,00024.451,E,00014,M,085013.00,A,,160611*7B
$PMGNTRK,4925.682,N,00024.452,E,00015,M,085023.00,A,,160611*7A
$PMGNTRK,4925.682,N,00024.452,E,00015,M,085033.00,A,,160611*7B
$PMGNTRK,4925.682,N,00024.452,E,00015,M,085034.00,A,,160611*7C
$PMGNTRK,4925.684,N,00024.454,E,00020,M,085053.00,A,,160611*7B
$PMGNTRK,4925.685,N,00024.455,E,00025,M,085103.00,A,,160611*7A
$PMGNTRK,4925.685,N,00024.456,E,00027,M,085113.00,A,,160611*7A
$PMGNTRK,4925.685,N,00024.456,E,00027,M,085123.00,A,,160611*79
$PMGNTRK,4925.685,N,00024.457,E,00026,M,085133.00,A,,160611*78
$PMGNTRK,4925.684,N,00024.457,E,00025,M,085143.00,A,,160611*7D
$PMGNTRK,4925.684,N,00024.457,E,00024,M,085144.00,A,,160611*7B
$PMGNTRK,4925.683,N,00024.458,E,00022,M,085203.00,A,,160611*75
$PMGNTRK,4925.682,N,00024.457,E,00019,M,085213.00,A,,160611*72
$PMGNTRK,4925.682,N,00024.456,E,00017,M,085223.00,A,,160611*7E
$PMGNTRK,4925.681,N,00024.455,E,00016,M,085233.00,A,,160611*7E
$PMGNTRK,4925.680,N,00024.456,E,00016,M,085243.00,A,,160611*7B
$PMGNTRK,4925.680,N,00024.463,E,00019,M,085253.00,A,,160611*73
$PMGNTRK,4925.680,N,00024.464,E,00019,M,085254.00,A,,160611*73
$PMGNTRK,4925.682,N,00024.483,E,00020,M,085313.00,A,,160611*70
$PMGNTRK,4925.682,N,00024.494,E,00021,M,085323.00,A,,160611*74
$PMGNTRK,4925.680,N,00024.505,E,00020,M,085333.00,A,,160611*7F
$PMGNTRK,4925.673,N,00024.512,E,00018,M,085343.00,A,,160611*79
$PMGNTRK,4925.666,N,00024.510,E,00017,M,085353.00,A,,160611*71
$PMGNTRK,4925.657,N,00024.508,E,00016,M,085403.00,A,,160611*79
$PMGNTRK,4925.656,N,00024.508,E,00016,M,085404.00,A,,160611*7F
$PMGNTRK,4925.641,N,00024.505,E,00014,M,085423.00,A,,160611*73
$PMGNTRK,4925.633,N,00024.503,E,00013,M,085433.00,A,,160611*76
$PMGNTRK,4925.625,N,00024.501,E,00012,M,085443.00,A,,160611*75
$PMGNTRK,4925.617,N,00024.499,E,00012,M,085453.00,A,,160611*75
$PMGNTRK,4925.610,N,00024.497,E,00011,M,085503.00,A,,160611*7B
$PMGNTRK,4925.603,N,00024.496,E,00011,M,085513.00,A,,160611*79
$PMGNTRK,4925.602,N,00024.496,E,00011,M,085514.00,A,,160611*7F
$PMGNTRK,4925.588,N,00024.492,E,00010,M,085533.00,A,,160611*7E
$PMGNTRK,4925.581,N,00024.490,E,00011,M,085543.00,A,,160611*73
$PMGNTRK,4925.574,N,00024.491,E,00012,M,085553.00,A,,160611*7A
$PMGNTRK,4925.566,N,00024.488,E,00011,M,085603.00,A,,160611*74
$PMGNTRK,4925.559,N,00024.489,E,00012,M,085613.00,A,,160611*7B
$PMGNTRK,4925.552,N,00024.487,E,00011,M,085623.00,A,,160611*7E
$PMGNTRK,4925.551,N,00024.486,E,00011,M,085624.00,A,,160611*7B
$PMGNTRK,4925.543,N,00024.470,E,00010,M,085643.00,A,,160611*71
$PMGNTRK,4925.541,N,00024.460,E,00008,M,085653.00,A,,160611*7A
$PMGNTRK,4925.538,N,00024.451,E,00007,M,085703.00,A,,160611*7D
$PMGNTRK,4925.536,N,00024.442,E,00004,M,085713.00,A,,160611*73
$PMGNTRK,4925.533,N,00024.432,E,00003,M,085723.00,A,,160611*75
$PMGNTRK,4925.527,N,00024.421,E,-0001,M,085733.00,A,,160611*6C
$PMGNTRK,4925.526,N,00024.420,E,-0001,M,085734.00,A,,160611*6B
$PMGNTRK,4925.515,N,00024.398,E,00004,M,085753.00,A,,160611*76
$PMGNTRK,4925.511,N,00024.388,E,00003,M,085803.00,A,,160611*7E
$PMGNTRK,4925.507,N,00024.377,E,00000,M,085813.00,A,,160611*7B
$PMGNTRK,4925.502,N,00024.366,E,-0002,M,085823.00,A,,160611*62
$PMGNTRK,4925.498,N,00024.358,E,-0003,M,085833.00,A,,160611*6D
$PMGNTRK,4925.492,N,00024.348,E,-0003,M,085843.00,A,,160611*61
$PMGNTRK,4925.492,N,00024.347,E,-0003,M,085844.00,A,,160611*69
$PMGNTRK,4925.484,N,00024.330,E,-0001,M,085903.00,A,,160611*6E
$PMGNTRK,4925.479,N,00024.321,E,-0001,M,085913.00,A,,160611*6D
$PMGNTRK,4925.474,N,00024.310,E,-0002,M,085923.00,A,,160611*62
$PMGNTRK,4925.469,N,00024.301,E,-0002,M,085933.00,A,,160611*6F
$PMGNTRK,4925.464,N,00024.294,E,-0003,M,085943.00,A,,160611*69
$PMGNTRK,4925.460,N,00024.288,E,-0003,M,085953.00,A,,160611*61
$PMGNTRK,4925.459,N,00024.288,E,-0003,M,085954.00,A,,160611*6C
$PMGNTRK,4925.454,N,00024.280,E,00002,M,090013.00,A,,160611*7B
$PMGNTRK,4925.450,N,00024.275,E,00004,M,090023.00,A,,160611*70
$PMGNTRK,4925.445,N,00024.269,E,00005,M,090033.00,A,,160611*79
$PMGNTRK,4925.440,N,00024.261,E,00005,M,090043.00,A,,160611*73
$PMGNTRK,4925.434,N,00024.255,E,00004,M,090053.00,A,,160611*77
$PMGNTRK,4925.428,N,00024.249,E,00002,M,090103.00,A,,160611*75
$PMGNTRK,4925.428,N,00024.248,E,00002,M,090104.00,A,,160611*73
$PMGNTRK,4925.420,N,00024.237,E,00001,M,090123.00,A,,160611*75
$PMGNTRK,4925.414,N,00024.231,E,00001,M,090133.00,A,,160611*75
$PMGNTRK,4925.408,N,00024.223,E,00001,M,090143.00,A,,160611*7C
$PMGNTRK,4925.401,N,00024.216,E,00002,M,090153.00,A,,160611*71
$PMGNTRK,4925.395,N,00024.208,E,00001,M,090203.00,A,,160611*71
$PMGNTRK,4925.388,N,00024.199,E,00003,M,090213.00,A,,160611*75
$PMGNTRK,4925.388,N,00024.198,E,00003,M,090214.00,A,,160611*73
$PMGNTRK,4925.378,N,00024.186,E,00008,M,090233.00,A,,160611*7D
$PMGNTRK,4925.373,N,00024.178,E,00008,M,090243.00,A,,160611*70
$PMGNTRK,4925.367,N,00024.172,E,00005,M,090253.00,A,,160611*73
$PMGNTRK,4925.361,N,00024.163,E,00007,M,090303.00,A,,160611*73
$PMGNTRK,4925.354,N,00024.154,E,00009,M,090313.00,A,,160611*7E
$PMGNTRK,4925.348,N,00024.145,E,00007,M,090323.00,A,,160611*7E
$PMGNTRK,4925.347,N,00024.145,E,00007,M,090324.00,A,,160611*76
$PMGNTRK,4925.337,N,00024.131,E,00003,M,090343.00,A,,160611*77
$PMGNTRK,4925.332,N,00024.123,E,00003,M,090353.00,A,,160611*70
$PMGNTRK,4925.326,N,00024.115,E,00003,M,090403.00,A,,160611*72
$PMGNTRK,4925.320,N,00024.106,E,00005,M,090413.00,A,,160611*71
$PMGNTRK,4925.314,N,00024.097,E,00007,M,090423.00,A,,160611*7E
$PMGNTRK,4925.309,N,00024.087,E,00007,M,090433.00,A,,160611*72
$PMGNTRK,4925.308,N,00024.086,E,00007,M,090434.00,A,,160611*75
$PMGNTRK,4925.299,N,00024.069,E,00010,M,090453.00,A,,160611*7A
$PMGNTRK,4925.294,N,00024.072,E,00009,M,090503.00,A,,160611*71
$PMGNTRK,4925.292,N,00024.077,E,00009,M,090513.00,A,,160611*73
$PMGNTRK,4925.290,N,00024.081,E,00010,M,090523.00,A,,160611*73
$PMGNTRK,4925.287,N,00024.090,E,00011,M,090533.00,A,,160611*75
$PMGNTRK,4925.282,N,00024.099,E,00013,M,090543.00,A,,160611*7C
$PMGNTRK,4925.282,N,00024.100,E,00013,M,090544.00,A,,160611*7A
$PMGNTRK,4925.276,N,00024.119,E,00014,M,090603.00,A,,160611*7E
$PMGNTRK,4925.273,N,00024.129,E,00015,M,090613.00,A,,160611*78
$PMGNTRK,4925.271,N,00024.140,E,00014,M,090623.00,A,,160611*77
$PMGNTRK,4925.267,N,00024.149,E,00014,M,090633.00,A,,160611*78
$PMGNTRK,4925.263,N,00024.159,E,00012,M,090643.00,A,,160611*7C
$PMGNTRK,4925.257,N,00024.169,E,00012,M,090653.00,A,,160611*79
$PMGNTRK,4925.257,N,00024.170,E,00011,M,090654.00,A,,160611*75
$PMGNTRK,4925.249,N,00024.189,E,00010,M,090713.00,A,,160611*7F
$PMGNTRK,4925.245,N,00024.197,E,00008,M,090723.00,A,,160611*76
$PMGNTRK,4925.242,N,00024.204,E,00007,M,090733.00,A,,160611*76
$PMGNTRK,4925.238,N,00024.212,E,00005,M,090743.00,A,,160611*79
$PMGNTRK,4925.234,N,00024.222,E,00007,M,090753.00,A,,160611*75
$PMGNTRK,4925.228,N,00024.232,E,00008,M,090803.00,A,,160611*7C
$PMGNTRK,4925.227,N,00024.233,E,00008,M,090804.00,A,,160611*75
$PMGNTRK,4925.218,N,00024.250,E,00008,M,090823.00,A,,160611*79
$PMGNTRK,4925.213,N,00024.257,E,00009,M,090833.00,A,,160611*75
$PMGNTRK,4925.206,N,00024.262,E,00009,M,090843.00,A,,160611*70
$PMGNTRK,4925.197,N,00024.269,E,00009,M,090853.00,A,,160611*71
$PMGNTRK,4925.189,N,00024.276,E,00011,M,090903.00,A,,160611*7D
$PMGNTRK,4925.181,N,00024.282,E,00010,M,090913.00,A,,160611*7E
$PMGNTRK,4925.180,N,00024.283,E,00010,M,090914.00,A,,160611*79
$PMGNTRK,4925.167,N,00024.292,E,00010,M,090933.00,A,,160611*75
$PMGNTRK,4925.160,N,00024.296,E,00012,M,090943.00,A,,160611*73
$PMGNTRK,4925.152,N,00024.300,E,00014,M,090953.00,A,,160611*7B
$PMGNTRK,4925.144,N,00024.306,E,00014,M,091003.00,A,,160611*77
$PMGNTRK,4925.138,N,00024.312,E,00013,M,091013.00,A,,160611*7F
$PMGNTRK,4925.132,N,00024.318,E,00013,M,091023.00,A,,160611*7C
$PMGNTRK,4925.131,N,00024.318,E,00013,M,091024.00,A,,160611*78
$PMGNTRK,4925.120,N,00024.330,E,00011,M,091043.00,A,,160611*71
$PMGNTRK,4925.112,N,00024.337,E,00013,M,091053.00,A,,160611*74
$PMGNTRK,4925.106,N,00024.343,E,00013,M,091103.00,A,,160611*76
$PMGNTRK,4925.099,N,00024.348,E,00012,M,091113.00,A,,160611*7A
$PMGNTRK,4925.093,N,00024.353,E,00011,M,091123.00,A,,160611*7A
$PMGNTRK,4925.085,N,00024.359,E,00012,M,091133.00,A,,160611*75
$PMGNTRK,4925.085,N,00024.360,E,00012,M,091134.00,A,,160611*78
$PMGNTRK,4925.071,N,00024.370,E,00014,M,091153.00,A,,160611*75
$PMGNTRK,4925.063,N,00024.375,E,00014,M,091203.00,A,,160611*75
$PMGNTRK,4925.057,N,00024.379,E,00013,M,091213.00,A,,160611*78
$PMGNTRK,4925.050,N,00024.386,E,00014,M,091223.00,A,,160611*7B
$PMGNTRK,4925.044,N,00024.392,E,00014,M,091233.00,A,,160611*7A
$PMGNTRK,4925.037,N,00024.397,E,00015,M,091243.00,A,,160611*7D
$PMGNTRK,4925.036,N,00024.397,E,00015,M,091244.00,A,,160611*7B
$PMGNTRK,4925.023,N,00024.403,E,00011,M,091303.00,A,,160611*73
$PMGNTRK,4925.015,N,00024.408,E,00013,M,091313.00,A,,160611*7E
$PMGNTRK,4925.008,N,00024.414,E,00015,M,091323.00,A,,160611*7A
$PMGNTRK,4925.001,N,00024.419,E,00016,M,091333.00,A,,160611*7C
$PMGNTRK,4924.994,N,00024.423,E,00015,M,091343.00,A,,160611*75
$PMGNTRK,4924.988,N,00024.428,E,00015,M,091353.00,A,,160611*72
$PMGNTRK,4924.987,N,00024.429,E,00014,M,091354.00,A,,160611*7A
$PMGNTRK,4924.974,N,00024.437,E,00011,M,091413.00,A,,160611*78
$PMGNTRK,4924.967,N,00024.441,E,00011,M,091423.00,A,,160611*78
$PMGNTRK,4924.960,N,00024.446,E,00012,M,091433.00,A,,160611*7A
$PMGNTRK,4924.953,N,00024.453,E,00014,M,091443.00,A,,160611*7F
$PMGNTRK,4924.947,N,00024.460,E,00012,M,091453.00,A,,160611*7D
$PMGNTRK,4924.941,N,00024.468,E,00010,M,091503.00,A,,160611*75
$PMGNTRK,4924.941,N,00024.468,E,00010,M,091504.00,A,,160611*72
$PMGNTRK,4924.930,N,00024.481,E,00010,M,091523.00,A,,160611*76
$PMGNTRK,4924.924,N,00024.488,E,00010,M,091533.00,A,,160611*7B
