$PMGNTRK,4549.831,N,00527.790,E,00725,M,215902.00,A,,160916*7C
$PMGNTRK,4549.822,N,00527.777,E,00728,M,220102.00,A,,160916*74
$PMGNTRK,4549.813,N,00527.761,E,00730,M,220302.00,A,,160916*7A
$PMGNTRK,4549.802,N,00527.748,E,00731,M,220502.00,A,,160916*76
$PMGNTRK,4549.786,N,00527.740,E,00732,M,220702.00,A,,160916*7C
$PMGNTRK,4549.772,N,00527.730,E,00733,M,220902.00,A,,160916*7F
$PMGNTRK,4549.761,N,00527.718,E,00735,M,221102.00,A,,160916*78
$PMGNTRK,4549.753,N,00527.701,E,00739,M,221302.00,A,,160916*7F
$PMGNTRK,4549.742,N,00527.692,E,00729,M,221502.00,A,,160916*73
$PMGNTRK,4549.730,N,00527.686,E,00713,M,221702.00,A,,160916*78
$PMGNTRK,4549.736,N,00527.688,E,00721,M,221902.00,A,,160916*7F
$PMGNTRK,4549.747,N,00527.694,E,00735,M,222102.00,A,,160916*7A
$PMGNTRK,4549.757,N,00527.709,E,00737,M,222302.00,A,,160916*7E
$PMGNTRK,4549.768,N,00527.724,E,00734,M,222502.00,A,,160916*78
$PMGNTRK,4549.773,N,00527.707,E,00737,M,222702.00,A,,160916*72
$PMGNTRK,4549.776,N,00527.682,E,00741,M,222902.00,A,,160916*74
$PMGNTRK,4549.779,N,00527.653,E,00745,M,223102.00,A,,160916*7A
$PMGNTRK,4549.782,N,00527.629,E,00746,M,223302.00,A,,160916*72
$PMGNTRK,4549.794,N,00527.604,E,00753,M,223502.00,A,,160916*78
$PMGNTRK,4549.805,N,00527.584,E,00759,M,223702.00,A,,160916*7C
$PMGNTRK,4549.821,N,00527.563,E,00764,M,223902.00,A,,160916*73
$PMGNTRK,4549.837,N,00527.538,E,00768,M,224102.00,A,,160916*79
$PMGNTRK,4549.853,N,00527.515,E,00771,M,224302.00,A,,160916*7E
$PMGNTRK,4549.865,N,00527.499,E,00773,M,224502.00,A,,160916*7A
$PMGNTRK,4549.879,N,00527.482,E,00774,M,224702.00,A,,160916*78
$PMGNTRK,4549.894,N,00527.466,E,00777,M,224902.00,A,,160916*7C
$PMGNTRK,4549.911,N,00527.454,E,00780,M,225102.00,A,,160916*70
$PMGNTRK,4549.931,N,00527.441,E,00782,M,225302.00,A,,160916*76
$PMGNTRK,4549.949,N,00527.430,E,00785,M,225502.00,A,,160916*7E
$PMGNTRK,4549.964,N,00527.425,E,00786,M,225702.00,A,,160916*74
$PMGNTRK,4549.977,N,00527.421,E,00787,M,225902.00,A,,160916*7D
$PMGNTRK,4549.991,N,00527.425,E,00789,M,230102.00,A,,160916*73
$PMGNTRK,4550.007,N,00527.422,E,00790,M,230302.00,A,,160916*70
$PMGNTRK,4550.025,N,00527.412,E,00791,M,230502.00,A,,160916*74
$PMGNTRK,4550.043,N,00527.396,E,00793,M,230702.00,A,,160916*7F
$PMGNTRK,4550.059,N,00527.384,E,00794,M,230902.00,A,,160916*7E
$PMGNTRK,4550.073,N,00527.377,E,00795,M,231102.00,A,,160916*72
$PMGNTRK,4550.088,N,00527.379,E,00797,M,231302.00,A,,160916*78
$PMGNTRK,4550.085,N,00527.364,E,00798,M,231502.00,A,,160916*70
$PMGNTRK,4550.074,N,00527.344,E,00795,M,231702.00,A,,160916*73
$PMGNTRK,4550.060,N,00527.328,E,00787,M,231902.00,A,,160916*71
$PMGNTRK,4550.043,N,00527.317,E,00779,M,232102.00,A,,160916*76
$PMGNTRK,4550.026,N,00527.310,E,00771,M,232302.00,A,,160916*78
$PMGNTRK,4550.006,N,00527.300,E,00762,M,232502.00,A,,160916*7F
$PMGNTRK,4549.992,N,00527.283,E,00743,M,232702.00,A,,160916*78
$PMGNTRK,4549.979,N,00527.257,E,00723,M,232902.00,A,,160916*7C
$PMGNTRK,4549.970,N,00527.244,E,00718,M,233102.00,A,,160916*76
$PMGNTRK,4549.963,N,00527.229,E,00715,M,233302.00,A,,160916*70
$PMGNTRK,4549.955,N,00527.214,E,00712,M,233502.00,A,,160916*7A
$PMGNTRK,4549.947,N,00527.197,E,00708,M,233702.00,A,,160916*78
$PMGNTRK,4549.942,N,00527.182,E,00702,M,233902.00,A,,160916*7D
$PMGNTRK,4549.934,N,00527.169,E,00697,M,234102.00,A,,160916*7B
$PMGNTRK,4549.924,N,00527.155,E,00692,M,234302.00,A,,160916*72
$PMGNTRK,4549.907,N,00527.150,E,00690,M,234502.00,A,,160916*72
$PMGNTRK,4549.889,N,00527.155,E,00687,M,234702.00,A,,160916*74
$PMGNTRK,4549.870,N,00527.165,E,00684,M,234902.00,A,,160916*7C
$PMGNTRK,4549.850,N,00527.181,E,00682,M,235102.00,A,,160916*7B
$PMGNTRK,4549.839,N,00527.191,E,00684,M,235302.00,A,,160916*71
$PMGNTRK,4549.824,N,00527.193,E,00684,M,235502.00,A,,160916*79
$PMGNTRK,4549.813,N,00527.195,E,00685,M,235702.00,A,,160916*78
$PMGNTRK,4549.803,N,00527.202,E,00686,M,235902.00,A,,160916*79
$PMGNTRK,4549.797,N,00527.197,E,00685,M,000102.00,A,,170916*7A
$PMGNTRK,4549.790,N,00527.190,E,00684,M,000302.00,A,,170916*79
$PMGNTRK,4549.781,N,00527.184,E,00683,M,000502.00,A,,170916*7D
$PMGNTRK,4549.770,N,00527.179,E,00683,M,000702.00,A,,170916*73
$PMGNTRK,4549.761,N,00527.171,E,00682,M,000902.00,A,,170916*74
$PMGNTRK,4549.751,N,00527.161,E,00682,M,001102.00,A,,170916*7F
$PMGNTRK,4549.746,N,00527.152,E,00680,M,001302.00,A,,170916*79
$PMGNTRK,4549.741,N,00527.137,E,00674,M,001502.00,A,,170916*70
$PMGNTRK,4549.736,N,00527.122,E,00666,M,001702.00,A,,170916*75
$PMGNTRK,4549.723,N,00527.119,E,00662,M,001902.00,A,,170916*73
$PMGNTRK,4549.708,N,00527.114,E,00657,M,002102.00,A,,170916*7A
$PMGNTRK,4549.685,N,00527.113,E,00651,M,002302.00,A,,170916*7D
$PMGNTRK,4549.660,N,00527.121,E,00647,M,002502.00,A,,170916*76
$PMGNTRK,4549.634,N,00527.134,E,00641,M,002702.00,A,,170916*77
$PMGNTRK,4549.618,N,00527.144,E,00639,M,002902.00,A,,170916*7F
$PMGNTRK,4549.600,N,00527.155,E,00638,M,003102.00,A,,170916*7E
$PMGNTRK,4549.580,N,00527.167,E,00636,M,003302.00,A,,170916*78
$PMGNTRK,4549.568,N,00527.180,E,00637,M,003502.00,A,,170916*70
$PMGNTRK,4549.550,N,00527.191,E,00634,M,003702.00,A,,170916*7A
$PMGNTRK,4549.528,N,00527.204,E,00631,M,003902.00,A,,170916*71
$PMGNTRK,4549.511,N,00527.209,E,00627,M,004102.00,A,,170916*7E
$PMGNTRK,4549.502,N,00527.208,E,00624,M,004302.00,A,,170916*7C
$PMGNTRK,4549.492,N,00527.200,E,00621,M,004502.00,A,,170916*7F
$PMGNTRK,4549.472,N,00527.197,E,00613,M,004702.00,A,,170916*7F
$PMGNTRK,4549.456,N,00527.200,E,00612,M,004902.00,A,,170916*7B
$PMGNTRK,4549.437,N,00527.213,E,00615,M,005102.00,A,,170916*70
$PMGNTRK,4549.415,N,00527.226,E,00618,M,005302.00,A,,170916*79
$PMGNTRK,4549.392,N,00527.236,E,00617,M,005502.00,A,,170916*79
$PMGNTRK,4549.370,N,00527.245,E,00613,M,005702.00,A,,170916*77
$PMGNTRK,4549.357,N,00527.267,E,00615,M,005902.00,A,,170916*7A
$PMGNTRK,4549.344,N,00527.285,E,00615,M,010102.00,A,,170916*78
$PMGNTRK,4549.332,N,00527.308,E,00614,M,010302.00,A,,170916*7E
$PMGNTRK,4549.318,N,00527.319,E,00609,M,010502.00,A,,170916*7C
$PMGNTRK,4549.307,N,00527.321,E,00606,M,010702.00,A,,170916*74
$PMGNTRK,4549.296,N,00527.339,E,00604,M,010902.00,A,,170916*78
$PMGNTRK,4549.284,N,00527.356,E,00603,M,011102.00,A,,170916*7C
$PMGNTRK,4549.271,N,00527.359,E,00600,M,011302.00,A,,170916*78
$PMGNTRK,4549.257,N,00527.374,E,00597,M,011502.00,A,,170916*78
$PMGNTRK,4549.246,N,00527.394,E,00595,M,011702.00,A,,170916*76
$PMGNTRK,4549.240,N,00527.403,E,00593,M,011902.00,A,,170916*71
$PMGNTRK,4549.232,N,00527.390,E,00593,M,012102.00,A,,170916*72
$PMGNTRK,4549.235,N,00527.376,E,00592,M,012302.00,A,,170916*7E
$PMGNTRK,4549.232,N,00527.361,E,00591,M,012502.00,A,,170916*7A
$PMGNTRK,4549.222,N,00527.349,E,00585,M,012702.00,A,,170916*76
$PMGNTRK,4549.209,N,00527.341,E,00573,M,012902.00,A,,170916*70
$PMGNTRK,4549.193,N,00527.343,E,00569,M,013102.00,A,,170916*70
$PMGNTRK,4549.179,N,00527.339,E,00560,M,013302.00,A,,170916*72
$PMGNTRK,4549.165,N,00527.337,E,00552,M,013502.00,A,,170916*76
$PMGNTRK,4549.153,N,00527.332,E,00543,M,013702.00,A,,170916*74
$PMGNTRK,4549.143,N,00527.328,E,00534,M,013902.00,A,,170916*70
$PMGNTRK,4549.131,N,00527.332,E,00535,M,014102.00,A,,170916*70
$PMGNTRK,4549.118,N,00527.346,E,00544,M,014302.00,A,,170916*7C
$PMGNTRK,4549.105,N,00527.361,E,00545,M,014502.00,A,,170916*72
$PMGNTRK,4549.087,N,00527.370,E,00540,M,014702.00,A,,170916*7E
$PMGNTRK,4549.065,N,00527.379,E,00534,M,014902.00,A,,170916*76
$PMGNTRK,4549.043,N,00527.392,E,00532,M,015102.00,A,,170916*78
$PMGNTRK,4549.021,N,00527.404,E,00531,M,015302.00,A,,170916*75
$PMGNTRK,4549.001,N,00527.413,E,00527,M,015502.00,A,,170916*70
$PMGNTRK,4548.979,N,00527.415,E,00523,M,015702.00,A,,170916*77
$PMGNTRK,4548.961,N,00527.430,E,00519,M,015902.00,A,,170916*7E
$PMGNTRK,4548.943,N,00527.445,E,00513,M,020102.00,A,,170916*78
$PMGNTRK,4548.937,N,00527.465,E,00503,M,020302.00,A,,170916*7A
$PMGNTRK,4548.933,N,00527.488,E,00491,M,020502.00,A,,170916*71
$PMGNTRK,4548.936,N,00527.509,E,00485,M,020702.00,A,,170916*7B
$PMGNTRK,4548.935,N,00527.527,E,00481,M,020902.00,A,,170916*7E
$PMGNTRK,4548.926,N,00527.533,E,00478,M,021102.00,A,,170916*76
$PMGNTRK,4548.914,N,00527.541,E,00474,M,021302.00,A,,170916*7C
$PMGNTRK,4548.901,N,00527.553,E,00470,M,021502.00,A,,170916*79
$PMGNTRK,4548.889,N,00527.562,E,00470,M,021702.00,A,,170916*78
$PMGNTRK,4548.873,N,00527.561,E,00469,M,021902.00,A,,170916*78
$PMGNTRK,4548.855,N,00527.552,E,00466,M,022102.00,A,,170916*78
$PMGNTRK,4548.838,N,00527.540,E,00463,M,022302.00,A,,170916*77
$PMGNTRK,4548.820,N,00527.522,E,00459,M,022502.00,A,,170916*75
$PMGNTRK,4548.809,N,00527.506,E,00455,M,022702.00,A,,170916*76
$PMGNTRK,4548.803,N,00527.490,E,00454,M,022902.00,A,,170916*7D
$PMGNTRK,4548.791,N,00527.471,E,00452,M,023102.00,A,,170916*79
$PMGNTRK,4548.772,N,00527.454,E,00448,M,023302.00,A,,170916*7A
$PMGNTRK,4548.755,N,00527.445,E,00444,M,023502.00,A,,170916*75
$PMGNTRK,4548.742,N,00527.439,E,00441,M,023702.00,A,,170916*7F
$PMGNTRK,4548.736,N,00527.438,E,00439,M,023902.00,A,,170916*7C
$PMGNTRK,4548.728,N,00527.430,E,00437,M,024102.00,A,,170916*7A
$PMGNTRK,4548.715,N,00527.428,E,00433,M,024302.00,A,,170916*7B
$PMGNTRK,4548.705,N,00527.418,E,00430,M,024502.00,A,,170916*7C
$PMGNTRK,4548.689,N,00527.409,E,00424,M,024702.00,A,,170916*7E
$PMGNTRK,4548.672,N,00527.402,E,00417,M,024902.00,A,,170916*7F
$PMGNTRK,4548.654,N,00527.395,E,00408,M,025102.00,A,,170916*75
$PMGNTRK,4548.645,N,00527.394,E,00404,M,025302.00,A,,170916*7A
$PMGNTRK,4548.637,N,00527.404,E,00405,M,025502.00,A,,170916*76
$PMGNTRK,4548.625,N,00527.409,E,00402,M,025702.00,A,,170916*7D
$PMGNTRK,4548.611,N,00527.406,E,00397,M,025902.00,A,,170916*70
$PMGNTRK,4548.597,N,00527.397,E,00384,M,030102.00,A,,170916*7C
$PMGNTRK,4548.581,N,00527.392,E,00360,M,030302.00,A,,170916*76
$PMGNTRK,4548.569,N,00527.387,E,00340,M,030502.00,A,,170916*70
$PMGNTRK,4548.557,N,00527.382,E,00323,M,030702.00,A,,170916*7F
$PMGNTRK,4548.564,N,00527.386,E,00334,M,030902.00,A,,170916*73
$PMGNTRK,4548.575,N,00527.390,E,00350,M,031102.00,A,,170916*7F
$PMGNTRK,4548.589,N,00527.397,E,00373,M,031302.00,A,,170916*78
$PMGNTRK,4548.602,N,00527.403,E,00393,M,031502.00,A,,170916*7A
$PMGNTRK,4548.617,N,00527.409,E,00400,M,031702.00,A,,170916*7B
$PMGNTRK,4548.630,N,00527.409,E,00404,M,031902.00,A,,170916*74
$PMGNTRK,4548.643,N,00527.394,E,00403,M,032102.00,A,,170916*7F
$PMGNTRK,4548.651,N,00527.395,E,00406,M,032302.00,A,,170916*7A
$PMGNTRK,4548.663,N,00527.399,E,00413,M,032502.00,A,,170916*75
$PMGNTRK,4548.680,N,00527.406,E,00420,M,032702.00,A,,170916*7B
$PMGNTRK,4548.700,N,00527.414,E,00428,M,032902.00,A,,170916*77
$PMGNTRK,4548.710,N,00527.424,E,00431,M,033102.00,A,,170916*74
$PMGNTRK,4548.722,N,00527.431,E,00435,M,033302.00,A,,170916*77
$PMGNTRK,4548.732,N,00527.437,E,00438,M,033502.00,A,,170916*7B
$PMGNTRK,4548.748,N,00527.443,E,00442,M,033702.00,A,,170916*7A
$PMGNTRK,4548.765,N,00527.450,E,00446,M,033902.00,A,,170916*7D
$PMGNTRK,4548.782,N,00527.465,E,00450,M,034102.00,A,,170916*7A
$PMGNTRK,4548.800,N,00527.482,E,00454,M,034302.00,A,,170916*70
$PMGNTRK,4548.809,N,00527.499,E,00454,M,034502.00,A,,170916*75
$PMGNTRK,4548.817,N,00527.517,E,00458,M,034702.00,A,,170916*73
$PMGNTRK,4548.830,N,00527.530,E,00461,M,034902.00,A,,170916*77
$PMGNTRK,4548.832,N,00527.536,E,00462,M,035102.00,A,,170916*79
$PMGNTRK,4548.846,N,00527.544,E,00464,M,035302.00,A,,170916*7B
$PMGNTRK,4548.864,N,00527.556,E,00467,M,035502.00,A,,170916*7D
$PMGNTRK,4548.882,N,00527.563,E,00470,M,035702.00,A,,170916*77
$PMGNTRK,4548.896,N,00527.568,E,00472,M,035902.00,A,,170916*75
$PMGNTRK,4548.905,N,00527.577,E,00474,M,040102.00,A,,170916*7C
$PMGNTRK,4548.916,N,00527.586,E,00475,M,040302.00,A,,170916*73
$PMGNTRK,4548.926,N,00527.599,E,00475,M,040502.00,A,,170916*78
$PMGNTRK,4548.942,N,00527.611,E,00471,M,040702.00,A,,170916*7F
$PMGNTRK,4548.958,N,00527.622,E,00468,M,040902.00,A,,170916*72
$PMGNTRK,4548.962,N,00527.634,E,00465,M,041102.00,A,,170916*78
$PMGNTRK,4548.971,N,00527.649,E,00460,M,041302.00,A,,170916*77
$PMGNTRK,4548.982,N,00527.665,E,00453,M,041502.00,A,,170916*73
$PMGNTRK,4548.971,N,00527.686,E,00446,M,041702.00,A,,170916*74
$PMGNTRK,4548.958,N,00527.703,E,00440,M,041902.00,A,,170916*7B
$PMGNTRK,4548.941,N,00527.721,E,00438,M,042102.00,A,,170916*77
$PMGNTRK,4548.926,N,00527.738,E,00433,M,042302.00,A,,170916*77
$PMGNTRK,4548.916,N,00527.750,E,00429,M,042502.00,A,,170916*77
$PMGNTRK,4548.902,N,00527.759,E,00424,M,042702.00,A,,170916*74
$PMGNTRK,4548.896,N,00527.776,E,00416,M,042902.00,A,,170916*7A
$PMGNTRK,4548.880,N,00527.784,E,00412,M,043102.00,A,,170916*7D
$PMGNTRK,4548.868,N,00527.799,E,00404,M,043302.00,A,,170916*72
$PMGNTRK,4548.853,N,00527.805,E,00401,M,043502.00,A,,170916*73
$PMGNTRK,4548.843,N,00527.810,E,00398,M,043702.00,A,,170916*73
$PMGNTRK,4548.838,N,00527.820,E,00394,M,043902.00,A,,170916*7E
$PMGNTRK,4548.832,N,00527.829,E,00390,M,044102.00,A,,170916*76
$PMGNTRK,4548.835,N,00527.837,E,00388,M,044302.00,A,,170916*75
$PMGNTRK,4548.845,N,00527.840,E,00389,M,044502.00,A,,170916*75
$PMGNTRK,4548.853,N,00527.836,E,00391,M,044702.00,A,,170916*78
$PMGNTRK,4548.863,N,00527.835,E,00392,M,044902.00,A,,170916*75
$PMGNTRK,4548.873,N,00527.842,E,00391,M,045102.00,A,,170916*7E
$PMGNTRK,4548.887,N,00527.850,E,00390,M,045302.00,A,,170916*75
$PMGNTRK,4548.905,N,00527.851,E,00390,M,045502.00,A,,170916*79
$PMGNTRK,4548.925,N,00527.850,E,00389,M,045702.00,A,,170916*70
$PMGNTRK,4548.944,N,00527.850,E,00388,M,045902.00,A,,170916*78
$PMGNTRK,4548.964,N,00527.847,E,00388,M,050102.00,A,,170916*70
$PMGNTRK,4548.984,N,00527.845,E,00388,M,050302.00,A,,170916*7E
$PMGNTRK,4549.001,N,00527.844,E,00389,M,050502.00,A,,170916*7D
$PMGNTRK,4549.019,N,00527.842,E,00392,M,050702.00,A,,170916*7A
$PMGNTRK,4549.036,N,00527.845,E,00393,M,050902.00,A,,170916*7F
$PMGNTRK,4549.052,N,00527.854,E,00392,M,051102.00,A,,170916*75
$PMGNTRK,4549.066,N,00527.870,E,00389,M,051302.00,A,,170916*7C
$PMGNTRK,4549.080,N,00527.883,E,00388,M,051502.00,A,,170916*7F
$PMGNTRK,4549.099,N,00527.891,E,00389,M,051702.00,A,,170916*77
$PMGNTRK,4549.113,N,00527.893,E,00390,M,051902.00,A,,170916*70
$PMGNTRK,4549.132,N,00527.896,E,00391,M,052102.00,A,,170916*7C
$PMGNTRK,4549.147,N,00527.904,E,00389,M,052302.00,A,,170916*7F
$PMGNTRK,4549.164,N,00527.910,E,00388,M,052502.00,A,,170916*7C
$PMGNTRK,4549.181,N,00527.918,E,00386,M,052702.00,A,,170916*73
$PMGNTRK,4549.195,N,00527.927,E,00384,M,052902.00,A,,170916*76
$PMGNTRK,4549.207,N,00527.930,E,00385,M,053102.00,A,,170916*70
$PMGNTRK,4549.225,N,00527.934,E,00386,M,053302.00,A,,170916*75
$PMGNTRK,4549.233,N,00527.946,E,00382,M,053502.00,A,,170916*75
$PMGNTRK,4549.246,N,00527.962,E,00378,M,053702.00,A,,170916*76
$PMGNTRK,4549.258,N,00527.977,E,00376,M,053902.00,A,,170916*7D
$PMGNTRK,4549.268,N,00527.994,E,00374,M,054102.00,A,,170916*7E
$PMGNTRK,4549.284,N,00528.001,E,00377,M,054302.00,A,,170916*77
$PMGNTRK,4549.301,N,00528.007,E,00381,M,054502.00,A,,170916*72
$PMGNTRK,4549.315,N,00528.022,E,00381,M,054702.00,A,,170916*72
$PMGNTRK,4549.318,N,00528.040,E,00377,M,054902.00,A,,170916*7C
$PMGNTRK,4549.318,N,00528.057,E,00375,M,055102.00,A,,170916*71
$PMGNTRK,4549.322,N,00528.077,E,00376,M,055302.00,A,,170916*7B
$PMGNTRK,4549.323,N,00528.096,E,00376,M,055502.00,A,,170916*73
$PMGNTRK,4549.315,N,00528.102,E,00378,M,055702.00,A,,170916*76
$PMGNTRK,4549.306,N,00528.098,E,00379,M,055902.00,A,,170916*79
$PMGNTRK,4549.295,N,00528.075,E,00377,M,060102.00,A,,170916*71
$PMGNTRK,4549.283,N,00528.049,E,00374,M,060302.00,A,,170916*78
$PMGNTRK,4549.268,N,00528.031,E,00375,M,060502.00,A,,170916*75
$PMGNTRK,4549.252,N,00528.027,E,00374,M,060702.00,A,,170916*78
$PMGNTRK,4549.237,N,00528.031,E,00374,M,060902.00,A,,170916*72
$PMGNTRK,4549.225,N,00528.040,E,00375,M,061102.00,A,,170916*7F
$PMGNTRK,4549.208,N,00528.043,E,00374,M,061302.00,A,,170916*70
$PMGNTRK,4549.186,N,00528.046,E,00369,M,061502.00,A,,170916*7A
$PMGNTRK,4549.177,N,00528.050,E,00366,M,061702.00,A,,170916*7E
$PMGNTRK,4549.169,N,00528.058,E,00363,M,061902.00,A,,170916*72
$PMGNTRK,4549.160,N,00528.070,E,00360,M,062102.00,A,,170916*79
$PMGNTRK,4549.154,N,00528.088,E,00358,M,062302.00,A,,170916*70
$PMGNTRK,4549.153,N,00528.117,E,00356,M,062502.00,A,,170916*78
$PMGNTRK,4549.158,N,00528.142,E,00356,M,062702.00,A,,170916*71
$PMGNTRK,4549.164,N,00528.162,E,00358,M,062902.00,A,,170916*7C
$PMGNTRK,4549.166,N,00528.177,E,00357,M,063102.00,A,,170916*7C
$PMGNTRK,4549.159,N,00528.193,E,00353,M,063302.00,A,,170916*7C
$PMGNTRK,4549.155,N,00528.211,E,00350,M,063502.00,A,,170916*7C
$PMGNTRK,4549.154,N,00528.226,E,00350,M,063702.00,A,,170916*7B
$PMGNTRK,4549.156,N,00528.241,E,00350,M,063902.00,A,,170916*76
$PMGNTRK,4549.153,N,00528.258,E,00348,M,064102.00,A,,170916*7D
$PMGNTRK,4549.155,N,00528.279,E,00349,M,064302.00,A,,170916*7B
$PMGNTRK,4549.159,N,00528.304,E,00350,M,064502.00,A,,170916*72
$PMGNTRK,4549.160,N,00528.322,E,00351,M,064702.00,A,,170916*7F
$PMGNTRK,4549.165,N,00528.333,E,00354,M,064902.00,A,,170916*71
$PMGNTRK,4549.169,N,00528.351,E,00357,M,065102.00,A,,170916*73
$PMGNTRK,4549.174,N,00528.371,E,00359,M,065302.00,A,,170916*71
$PMGNTRK,4549.180,N,00528.390,E,00362,M,065502.00,A,,170916*7B
$PMGNTRK,4549.186,N,00528.412,E,00364,M,065702.00,A,,170916*74
$PMGNTRK,4549.186,N,00528.432,E,00364,M,065902.00,A,,170916*78
$PMGNTRK,4549.189,N,00528.454,E,00365,M,070102.00,A,,170916*7A
$PMGNTRK,4549.192,N,00528.483,E,00366,M,070302.00,A,,170916*7B
$PMGNTRK,4549.195,N,00528.512,E,00369,M,070502.00,A,,170916*7C
$PMGNTRK,4549.196,N,00528.532,E,00372,M,070702.00,A,,170916*75
$PMGNTRK,4549.194,N,00528.551,E,00373,M,070902.00,A,,170916*7D
$PMGNTRK,4549.194,N,00528.567,E,00375,M,071102.00,A,,170916*77
$PMGNTRK,4549.198,N,00528.585,E,00378,M,071302.00,A,,170916*78
$PMGNTRK,4549.202,N,00528.601,E,00382,M,071502.00,A,,170916*74
$PMGNTRK,4549.204,N,00528.621,E,00389,M,071702.00,A,,170916*79
$PMGNTRK,4549.202,N,00528.639,E,00392,M,071902.00,A,,170916*72
$PMGNTRK,4549.192,N,00528.641,E,00391,M,072102.00,A,,170916*7F
$PMGNTRK,4549.180,N,00528.644,E,00391,M,072302.00,A,,170916*7B
$PMGNTRK,4549.171,N,00528.648,E,00392,M,072502.00,A,,170916*7C
$PMGNTRK,4549.164,N,00528.662,E,00397,M,072702.00,A,,170916*77
$PMGNTRK,4549.154,N,00528.678,E,00402,M,072902.00,A,,170916*7A
$PMGNTRK,4549.148,N,00528.685,E,00404,M,073102.00,A,,170916*7A
$PMGNTRK,4549.140,N,00528.675,E,00397,M,073302.00,A,,170916*72
$PMGNTRK,4549.131,N,00528.666,E,00390,M,073502.00,A,,170916*77
$PMGNTRK,4549.124,N,00528.666,E,00388,M,073702.00,A,,170916*78
$PMGNTRK,4549.129,N,00528.679,E,00394,M,073902.00,A,,170916*78
$PMGNTRK,4549.135,N,00528.691,E,00401,M,074102.00,A,,170916*77
$PMGNTRK,4549.142,N,00528.699,E,00406,M,074302.00,A,,170916*7A
$PMGNTRK,4549.148,N,00528.708,E,00411,M,074502.00,A,,170916*79
$PMGNTRK,4549.157,N,00528.709,E,00413,M,074702.00,A,,170916*76
$PMGNTRK,4549.166,N,00528.707,E,00413,M,074902.00,A,,170916*74
$PMGNTRK,4549.174,N,00528.693,E,00409,M,075102.00,A,,170916*79
$PMGNTRK,4549.180,N,00528.677,E,00403,M,075302.00,A,,170916*70
$PMGNTRK,4549.193,N,00528.699,E,00412,M,075502.00,A,,170916*74
$PMGNTRK,4549.202,N,00528.709,E,00417,M,075702.00,A,,170916*70
$PMGNTRK,4549.214,N,00528.721,E,00422,M,075902.00,A,,170916*75
$PMGNTRK,4549.223,N,00528.731,E,00425,M,080102.00,A,,170916*75
$PMGNTRK,4549.226,N,00528.744,E,00429,M,080302.00,A,,170916*7C
$PMGNTRK,4549.235,N,00528.746,E,00429,M,080502.00,A,,170916*7A
$PMGNTRK,4549.242,N,00528.744,E,00427,M,080702.00,A,,170916*74
$PMGNTRK,4549.248,N,00528.733,E,00425,M,080902.00,A,,170916*72
$PMGNTRK,4549.252,N,00528.738,E,00427,M,081102.00,A,,170916*79
$PMGNTRK,4549.244,N,00528.751,E,00429,M,081302.00,A,,170916*7D
$PMGNTRK,4549.234,N,00528.764,E,00434,M,081502.00,A,,170916*76
$PMGNTRK,4549.225,N,00528.774,E,00438,M,081702.00,A,,170916*79
$PMGNTRK,4549.230,N,00528.778,E,00439,M,081902.00,A,,170916*7E
$PMGNTRK,4549.237,N,00528.772,E,00437,M,082102.00,A,,170916*76
$PMGNTRK,4549.244,N,00528.769,E,00435,M,082302.00,A,,170916*78
$PMGNTRK,4549.254,N,00528.774,E,00438,M,082502.00,A,,170916*7E
$PMGNTRK,4549.263,N,00528.772,E,00442,M,082702.00,A,,170916*73
$PMGNTRK,4549.268,N,00528.762,E,00442,M,082902.00,A,,170916*77
$PMGNTRK,4549.273,N,00528.751,E,00442,M,083102.00,A,,170916*74
$PMGNTRK,4549.273,N,00528.735,E,00439,M,083302.00,A,,170916*78
$PMGNTRK,4549.273,N,00528.716,E,00436,M,083502.00,A,,170916*70
$PMGNTRK,4549.277,N,00528.703,E,00437,M,083702.00,A,,170916*73
$PMGNTRK,4549.284,N,00528.690,E,00440,M,083902.00,A,,170916*7A
$PMGNTRK,4549.291,N,00528.676,E,00442,M,084102.00,A,,170916*7B
$PMGNTRK,4549.293,N,00528.661,E,00441,M,084302.00,A,,170916*7E
$PMGNTRK,4549.289,N,00528.645,E,00437,M,084502.00,A,,170916*74
$PMGNTRK,4549.284,N,00528.629,E,00434,M,084702.00,A,,170916*72
$PMGNTRK,4549.283,N,00528.617,E,00434,M,084902.00,A,,170916*76
$PMGNTRK,4549.288,N,00528.602,E,00437,M,085102.00,A,,170916*73
$PMGNTRK,4549.293,N,00528.585,E,00438,M,085302.00,A,,170916*78
$PMGNTRK,4549.299,N,00528.570,E,00439,M,085502.00,A,,170916*7F
$PMGNTRK,4549.309,N,00528.565,E,00442,M,085702.00,A,,170916*7D
$PMGNTRK,4549.318,N,00528.564,E,00445,M,085902.00,A,,170916*75
$PMGNTRK,4549.315,N,00528.582,E,00445,M,090102.00,A,,170916*7C
$PMGNTRK,4549.311,N,00528.601,E,00445,M,090302.00,A,,170916*72
$PMGNTRK,4549.310,N,00528.621,E,00445,M,090502.00,A,,170916*77
$PMGNTRK,4549.315,N,00528.644,E,00446,M,090702.00,A,,170916*70
$PMGNTRK,4549.317,N,00528.669,E,00450,M,090902.00,A,,170916*74
$PMGNTRK,4549.321,N,00528.701,E,00458,M,091102.00,A,,170916*7F
$PMGNTRK,4549.325,N,00528.733,E,00462,M,091302.00,A,,170916*71
