$PMGNTRK,4212.536,N,00126.000,W,00347,M,114204.00,A,,280912*60
$PMGNTRK,4212.533,N,00125.997,W,00347,M,114208.00,A,,280912*6D
$PMGNTRK,4212.527,N,00125.999,W,00348,M,114218.00,A,,280912*68
$PMGNTRK,4212.528,N,00126.005,W,00348,M,114222.00,A,,280912*61
$PMGNTRK,4212.529,N,00126.013,W,00348,M,114227.00,A,,280912*62
$PMGNTRK,4212.533,N,00126.029,W,00346,M,114238.00,A,,280912*60
$PMGNTRK,4212.532,N,00126.033,W,00346,M,114241.00,A,,280912*64
$PMGNTRK,4212.530,N,00126.037,W,00346,M,114244.00,A,,280912*67
$PMGNTRK,4212.526,N,00126.044,W,00346,M,114250.00,A,,280912*61
$PMGNTRK,4212.524,N,00126.051,W,00348,M,114258.00,A,,280912*61
$PMGNTRK,4212.519,N,00126.055,W,00346,M,114314.00,A,,280912*6C
$PMGNTRK,4212.519,N,00126.056,W,00345,M,114329.00,A,,280912*62
$PMGNTRK,4212.519,N,00126.059,W,00342,M,114347.00,A,,280912*62
$PMGNTRK,4212.519,N,00126.061,W,00341,M,114350.00,A,,280912*6C
$PMGNTRK,4212.519,N,00126.071,W,00339,M,114358.00,A,,280912*6A
$PMGNTRK,4212.524,N,00126.082,W,00335,M,114406.00,A,,280912*68
$PMGNTRK,4212.532,N,00126.103,W,00333,M,114423.00,A,,280912*66
$PMGNTRK,4212.539,N,00126.121,W,00334,M,114434.00,A,,280912*6C
$PMGNTRK,4212.549,N,00126.141,W,00328,M,114447.00,A,,280912*64
$PMGNTRK,4212.557,N,00126.145,W,00327,M,114453.00,A,,280912*65
$PMGNTRK,4212.566,N,00126.155,W,00326,M,114504.00,A,,280912*64
$PMGNTRK,4212.577,N,00126.168,W,00326,M,114515.00,A,,280912*6A
$PMGNTRK,4212.588,N,00126.179,W,00327,M,114526.00,A,,280912*6B
$PMGNTRK,4212.602,N,00126.180,W,00327,M,114542.00,A,,280912*6E
$PMGNTRK,4212.617,N,00126.187,W,00327,M,114554.00,A,,280912*6A
$PMGNTRK,4212.630,N,00126.191,W,00328,M,114604.00,A,,280912*61
$PMGNTRK,4212.640,N,00126.203,W,00328,M,114614.00,A,,280912*6F
$PMGNTRK,4212.642,N,00126.205,W,00328,M,114616.00,A,,280912*69
$PMGNTRK,4212.651,N,00126.211,W,00328,M,114624.00,A,,280912*6F
$PMGNTRK,4212.669,N,00126.223,W,00327,M,114639.00,A,,280912*66
$PMGNTRK,4212.681,N,00126.235,W,00326,M,114650.00,A,,280912*69
$PMGNTRK,4212.686,N,00126.239,W,00325,M,114654.00,A,,280912*65
$PMGNTRK,4212.697,N,00126.243,W,00324,M,114701.00,A,,280912*68
$PMGNTRK,4212.711,N,00126.241,W,00323,M,114713.00,A,,280912*61
$PMGNTRK,4212.726,N,00126.240,W,00324,M,114725.00,A,,280912*66
$PMGNTRK,4212.737,N,00126.242,W,00324,M,114734.00,A,,280912*64
$PMGNTRK,4212.747,N,00126.240,W,00325,M,114743.00,A,,280912*60
$PMGNTRK,4212.755,N,00126.239,W,00324,M,114751.00,A,,280912*6F
$PMGNTRK,4212.759,N,00126.241,W,00325,M,114808.00,A,,280912*6E
$PMGNTRK,4212.767,N,00126.244,W,00322,M,114820.00,A,,280912*6B
$PMGNTRK,4212.772,N,00126.246,W,00322,M,114825.00,A,,280912*68
$PMGNTRK,4212.776,N,00126.248,W,00322,M,114829.00,A,,280912*6E
$PMGNTRK,4212.785,N,00126.261,W,00322,M,114841.00,A,,280912*67
$PMGNTRK,4212.798,N,00126.275,W,00322,M,114853.00,A,,280912*6D
$PMGNTRK,4212.805,N,00126.289,W,00322,M,114903.00,A,,280912*61
$PMGNTRK,4212.808,N,00126.296,W,00322,M,114907.00,A,,280912*66
$PMGNTRK,4212.818,N,00126.313,W,00322,M,114919.00,A,,280912*64
$PMGNTRK,4212.825,N,00126.323,W,00322,M,114930.00,A,,280912*62
$PMGNTRK,4212.830,N,00126.330,W,00323,M,114942.00,A,,280912*60
$PMGNTRK,4212.832,N,00126.333,W,00323,M,114946.00,A,,280912*65
$PMGNTRK,4212.833,N,00126.335,W,00323,M,114949.00,A,,280912*6D
$PMGNTRK,4212.835,N,00126.341,W,00323,M,115003.00,A,,280912*6E
$PMGNTRK,4212.839,N,00126.342,W,00324,M,115027.00,A,,280912*60
$PMGNTRK,4212.842,N,00126.345,W,00324,M,115043.00,A,,280912*69
$PMGNTRK,4212.843,N,00126.347,W,00325,M,115110.00,A,,280912*6C
$PMGNTRK,4212.846,N,00126.349,W,00325,M,115147.00,A,,280912*65
$PMGNTRK,4212.848,N,00126.350,W,00325,M,115205.00,A,,280912*66
$PMGNTRK,4212.857,N,00126.359,W,00325,M,115217.00,A,,280912*62
$PMGNTRK,4212.858,N,00126.360,W,00324,M,115218.00,A,,280912*69
$PMGNTRK,4212.859,N,00126.362,W,00324,M,115223.00,A,,280912*62
$PMGNTRK,4212.866,N,00126.368,W,00324,M,115232.00,A,,280912*64
$PMGNTRK,4212.875,N,00126.376,W,00325,M,115244.00,A,,280912*69
$PMGNTRK,4212.876,N,00126.377,W,00325,M,115245.00,A,,280912*6A
$PMGNTRK,4212.880,N,00126.382,W,00326,M,115256.00,A,,280912*68
$PMGNTRK,4212.877,N,00126.376,W,00327,M,115306.00,A,,280912*6E
$PMGNTRK,4212.877,N,00126.374,W,00327,M,115309.00,A,,280912*63
$PMGNTRK,4212.874,N,00126.369,W,00327,M,115323.00,A,,280912*64
$PMGNTRK,4212.877,N,00126.369,W,00327,M,115333.00,A,,280912*66
$PMGNTRK,4212.878,N,00126.369,W,00327,M,115335.00,A,,280912*6F
$PMGNTRK,4212.886,N,00126.374,W,00328,M,115348.00,A,,280912*67
$PMGNTRK,4212.888,N,00126.380,W,00329,M,115352.00,A,,280912*68
$PMGNTRK,4212.891,N,00126.388,W,00330,M,115357.00,A,,280912*65
$PMGNTRK,4212.902,N,00126.384,W,00329,M,115407.00,A,,280912*68
$PMGNTRK,4212.913,N,00126.382,W,00330,M,115417.00,A,,280912*67
$PMGNTRK,4212.927,N,00126.382,W,00331,M,115429.00,A,,280912*6C
$PMGNTRK,4212.939,N,00126.379,W,00331,M,115440.00,A,,280912*68
$PMGNTRK,4212.944,N,00126.378,W,00332,M,115447.00,A,,280912*67
$PMGNTRK,4212.948,N,00126.372,W,00333,M,115456.00,A,,280912*60
$PMGNTRK,4212.951,N,00126.371,W,00332,M,115501.00,A,,280912*69
$PMGNTRK,4212.948,N,00126.380,W,00330,M,115507.00,A,,280912*6B
$PMGNTRK,4212.944,N,00126.395,W,00329,M,115516.00,A,,280912*6B
$PMGNTRK,4212.952,N,00126.414,W,00326,M,115528.00,A,,280912*60
$PMGNTRK,4212.954,N,00126.417,W,00326,M,115530.00,A,,280912*6C
$PMGNTRK,4212.966,N,00126.427,W,00323,M,115540.00,A,,280912*6C
$PMGNTRK,4212.978,N,00126.436,W,00322,M,115549.00,A,,280912*6B
$PMGNTRK,4212.985,N,00126.441,W,00322,M,115555.00,A,,280912*64
$PMGNTRK,4212.998,N,00126.453,W,00322,M,115606.00,A,,280912*6E
$PMGNTRK,4213.003,N,00126.461,W,00322,M,115612.00,A,,280912*60
$PMGNTRK,4213.007,N,00126.467,W,00322,M,115616.00,A,,280912*66
$PMGNTRK,4213.017,N,00126.481,W,00324,M,115627.00,A,,280912*6B
$PMGNTRK,4213.031,N,00126.494,W,00325,M,115640.00,A,,280912*6B
$PMGNTRK,4213.036,N,00126.498,W,00327,M,115648.00,A,,280912*6A
$PMGNTRK,4213.044,N,00126.504,W,00327,M,115659.00,A,,280912*6B
$PMGNTRK,4213.053,N,00126.510,W,00327,M,115711.00,A,,280912*65
$PMGNTRK,4213.056,N,00126.514,W,00327,M,115724.00,A,,280912*62
$PMGNTRK,4213.065,N,00126.528,W,00326,M,115735.00,A,,280912*6C
$PMGNTRK,4213.074,N,00126.540,W,00325,M,115744.00,A,,280912*67
$PMGNTRK,4213.083,N,00126.547,W,00324,M,115751.00,A,,280912*6D
$PMGNTRK,4213.096,N,00126.550,W,00324,M,115802.00,A,,280912*66
$PMGNTRK,4213.103,N,00126.548,W,00325,M,115808.00,A,,280912*69
$PMGNTRK,4213.110,N,00126.548,W,00327,M,115817.00,A,,280912*67
$PMGNTRK,4213.116,N,00126.548,W,00327,M,115826.00,A,,280912*63
$PMGNTRK,4213.118,N,00126.544,W,00327,M,115831.00,A,,280912*67
$PMGNTRK,4213.119,N,00126.543,W,00326,M,115833.00,A,,280912*62
$PMGNTRK,4213.129,N,00126.552,W,00323,M,115846.00,A,,280912*66
$PMGNTRK,4213.139,N,00126.548,W,00321,M,115857.00,A,,280912*6E
$PMGNTRK,4213.147,N,00126.544,W,00321,M,115907.00,A,,280912*6F
$PMGNTRK,4213.161,N,00126.540,W,00323,M,115918.00,A,,280912*63
$PMGNTRK,4213.174,N,00126.540,W,00328,M,115929.00,A,,280912*6E
$PMGNTRK,4213.185,N,00126.541,W,00333,M,115938.00,A,,280912*6B
$PMGNTRK,4213.198,N,00126.542,W,00338,M,115949.00,A,,280912*69
$PMGNTRK,4213.207,N,00126.529,W,00340,M,115959.00,A,,280912*6F
$PMGNTRK,4213.210,N,00126.518,W,00344,M,120007.00,A,,280912*6B
$PMGNTRK,4213.211,N,00126.516,W,00345,M,120009.00,A,,280912*6B
$PMGNTRK,4213.213,N,00126.513,W,00347,M,120018.00,A,,280912*6E
$PMGNTRK,4213.214,N,00126.510,W,00346,M,120022.00,A,,280912*62
$PMGNTRK,4213.216,N,00126.506,W,00345,M,120027.00,A,,280912*61
$PMGNTRK,4213.216,N,00126.501,W,00345,M,120031.00,A,,280912*61
$PMGNTRK,4213.220,N,00126.481,W,00347,M,120044.00,A,,280912*6D
$PMGNTRK,4213.220,N,00126.467,W,00350,M,120054.00,A,,280912*62
$PMGNTRK,4213.219,N,00126.463,W,00350,M,120056.00,A,,280912*6E
$PMGNTRK,4213.217,N,00126.454,W,00349,M,120108.00,A,,280912*66
$PMGNTRK,4213.216,N,00126.451,W,00349,M,120118.00,A,,280912*63
$PMGNTRK,4213.212,N,00126.452,W,00348,M,120148.00,A,,280912*60
$PMGNTRK,4213.211,N,00126.450,W,00348,M,120151.00,A,,280912*69
$PMGNTRK,4213.205,N,00126.447,W,00346,M,120202.00,A,,280912*61
$PMGNTRK,4213.205,N,00126.447,W,00345,M,120219.00,A,,280912*68
$PMGNTRK,4213.202,N,00126.447,W,00344,M,120248.00,A,,280912*6A
$PMGNTRK,4213.197,N,00126.446,W,00343,M,120258.00,A,,280912*62
$PMGNTRK,4213.193,N,00126.446,W,00344,M,120321.00,A,,280912*6E
$PMGNTRK,4213.184,N,00126.447,W,00343,M,120345.00,A,,280912*6C
$PMGNTRK,4213.177,N,00126.433,W,00344,M,120434.00,A,,280912*65
$PMGNTRK,4213.173,N,00126.428,W,00351,M,120502.00,A,,280912*6B
$PMGNTRK,4213.169,N,00126.425,W,00355,M,120516.00,A,,280912*6C
$PMGNTRK,4213.164,N,00126.424,W,00358,M,120535.00,A,,280912*6C
$PMGNTRK,4213.161,N,00126.423,W,00360,M,120550.00,A,,280912*66
$PMGNTRK,4213.158,N,00126.424,W,00362,M,120600.00,A,,280912*6F
$PMGNTRK,4213.156,N,00126.424,W,00364,M,120619.00,A,,280912*6F
$PMGNTRK,4213.155,N,00126.429,W,00368,M,120630.00,A,,280912*66
$PMGNTRK,4213.152,N,00126.437,W,00376,M,120644.00,A,,280912*62
$PMGNTRK,4213.151,N,00126.437,W,00377,M,120709.00,A,,280912*68
$PMGNTRK,4213.151,N,00126.437,W,00377,M,120714.00,A,,280912*64
$PMGNTRK,4213.153,N,00126.442,W,00379,M,120731.00,A,,280912*6D
$PMGNTRK,4213.153,N,00126.444,W,00378,M,120752.00,A,,280912*6F
$PMGNTRK,4213.153,N,00126.439,W,00380,M,120806.00,A,,280912*6C
$PMGNTRK,4213.155,N,00126.440,W,00384,M,120936.00,A,,280912*62
$PMGNTRK,4213.158,N,00126.440,W,00391,M,120955.00,A,,280912*6E
$PMGNTRK,4213.158,N,00126.439,W,00391,M,121042.00,A,,280912*6E
$PMGNTRK,4213.156,N,00126.443,W,00391,M,121117.00,A,,280912*6C
$PMGNTRK,4213.155,N,00126.440,W,00392,M,121203.00,A,,280912*69
$PMGNTRK,4213.155,N,00126.441,W,00392,M,121225.00,A,,280912*6C
$PMGNTRK,4213.155,N,00126.435,W,00395,M,121238.00,A,,280912*64
$PMGNTRK,4213.158,N,00126.429,W,00394,M,121253.00,A,,280912*68
$PMGNTRK,4213.158,N,00126.423,W,00393,M,121313.00,A,,280912*60
$PMGNTRK,4213.158,N,00126.421,W,00391,M,121328.00,A,,280912*68
$PMGNTRK,4213.159,N,00126.422,W,00390,M,121340.00,A,,280912*65
$PMGNTRK,4213.162,N,00126.421,W,00387,M,121433.00,A,,280912*6B
$PMGNTRK,4213.167,N,00126.424,W,00379,M,121447.00,A,,280912*69
$PMGNTRK,4213.168,N,00126.423,W,00376,M,121505.00,A,,280912*69
$PMGNTRK,4213.169,N,00126.420,W,00376,M,121523.00,A,,280912*6F
$PMGNTRK,4213.169,N,00126.420,W,00376,M,121524.00,A,,280912*68
$PMGNTRK,4213.166,N,00126.411,W,00375,M,121530.00,A,,280912*63
$PMGNTRK,4213.152,N,00126.402,W,00376,M,121544.00,A,,280912*66
$PMGNTRK,4213.141,N,00126.404,W,00378,M,121555.00,A,,280912*6C
$PMGNTRK,4213.141,N,00126.404,W,00376,M,121558.00,A,,280912*6F
$PMGNTRK,4213.142,N,00126.404,W,00376,M,121601.00,A,,280912*63
$PMGNTRK,4213.153,N,00126.402,W,00373,M,121611.00,A,,280912*61
$PMGNTRK,4213.155,N,00126.396,W,00373,M,121616.00,A,,280912*6A
$PMGNTRK,4213.154,N,00126.392,W,00373,M,121621.00,A,,280912*6B
$PMGNTRK,4213.152,N,00126.380,W,00372,M,121632.00,A,,280912*6D
$PMGNTRK,4213.152,N,00126.379,W,00372,M,121633.00,A,,280912*6A
$PMGNTRK,4213.149,N,00126.370,W,00371,M,121640.00,A,,280912*6E
$PMGNTRK,4213.149,N,00126.365,W,00370,M,121643.00,A,,280912*68
$PMGNTRK,4213.149,N,00126.353,W,00370,M,121652.00,A,,280912*6D
$PMGNTRK,4213.152,N,00126.345,W,00370,M,121659.00,A,,280912*6B
$PMGNTRK,4213.157,N,00126.332,W,00370,M,121714.00,A,,280912*66
$PMGNTRK,4213.158,N,00126.332,W,00370,M,121724.00,A,,280912*6A
$PMGNTRK,4213.158,N,00126.330,W,00370,M,121733.00,A,,280912*6E
$PMGNTRK,4213.162,N,00126.322,W,00369,M,121743.00,A,,280912*6B
$PMGNTRK,4213.167,N,00126.312,W,00370,M,121753.00,A,,280912*64
$PMGNTRK,4213.173,N,00126.301,W,00372,M,121803.00,A,,280912*6B
$PMGNTRK,4213.176,N,00126.300,W,00372,M,121807.00,A,,280912*6B
$PMGNTRK,4213.181,N,00126.296,W,00375,M,121821.00,A,,280912*6E
$PMGNTRK,4213.182,N,00126.291,W,00377,M,121831.00,A,,280912*69
$PMGNTRK,4213.183,N,00126.286,W,00379,M,121844.00,A,,280912*62
$PMGNTRK,4213.187,N,00126.284,W,00380,M,121854.00,A,,280912*63
$PMGNTRK,4213.190,N,00126.281,W,00383,M,121904.00,A,,280912*67
$PMGNTRK,4213.193,N,00126.279,W,00386,M,121916.00,A,,280912*65
$PMGNTRK,4213.193,N,00126.278,W,00386,M,121918.00,A,,280912*6A
$PMGNTRK,4213.192,N,00126.268,W,00390,M,121931.00,A,,280912*66
$PMGNTRK,4213.189,N,00126.264,W,00391,M,121955.00,A,,280912*63
$PMGNTRK,4213.187,N,00126.260,W,00392,M,122028.00,A,,280912*6A
$PMGNTRK,4213.183,N,00126.256,W,00392,M,122037.00,A,,280912*65
$PMGNTRK,4213.174,N,00126.248,W,00395,M,122050.00,A,,280912*64
$PMGNTRK,4213.172,N,00126.246,W,00395,M,122052.00,A,,280912*6E
$PMGNTRK,4213.167,N,00126.237,W,00396,M,122059.00,A,,280912*64
$PMGNTRK,4213.166,N,00126.234,W,00395,M,122101.00,A,,280912*69
$PMGNTRK,4213.157,N,00126.229,W,00395,M,122109.00,A,,280912*6F
$PMGNTRK,4213.153,N,00126.230,W,00395,M,122113.00,A,,280912*68
$PMGNTRK,4213.144,N,00126.225,W,00397,M,122122.00,A,,280912*6A
$PMGNTRK,4213.143,N,00126.225,W,00397,M,122123.00,A,,280912*6C
$PMGNTRK,4213.127,N,00126.219,W,00400,M,122136.00,A,,280912*6C
$PMGNTRK,4213.119,N,00126.212,W,00402,M,122142.00,A,,280912*6B
$PMGNTRK,4213.116,N,00126.207,W,00403,M,122148.00,A,,280912*6B
$PMGNTRK,4213.102,N,00126.196,W,00407,M,122201.00,A,,280912*6F
$PMGNTRK,4213.088,N,00126.186,W,00408,M,122213.00,A,,280912*61
$PMGNTRK,4213.085,N,00126.183,W,00407,M,122222.00,A,,280912*64
$PMGNTRK,4213.076,N,00126.176,W,00410,M,122236.00,A,,280912*61
$PMGNTRK,4213.073,N,00126.173,W,00412,M,122251.00,A,,280912*62
$PMGNTRK,4213.072,N,00126.172,W,00412,M,122253.00,A,,280912*60
$PMGNTRK,4213.068,N,00126.170,W,00406,M,122308.00,A,,280912*63
$PMGNTRK,4213.063,N,00126.167,W,00403,M,122321.00,A,,280912*60
$PMGNTRK,4213.058,N,00126.162,W,00401,M,122338.00,A,,280912*67
$PMGNTRK,4213.051,N,00126.156,W,00401,M,122356.00,A,,280912*61
$PMGNTRK,4213.046,N,00126.155,W,00399,M,122411.00,A,,280912*66
$PMGNTRK,4213.043,N,00126.150,W,00401,M,122423.00,A,,280912*61
$PMGNTRK,4213.041,N,00126.148,W,00402,M,122438.00,A,,280912*63
$PMGNTRK,4213.032,N,00126.141,W,00403,M,122452.00,A,,280912*63
$PMGNTRK,4213.020,N,00126.140,W,00404,M,122503.00,A,,280912*63
$PMGNTRK,4213.011,N,00126.137,W,00404,M,122510.00,A,,280912*63
$PMGNTRK,4213.001,N,00126.131,W,00402,M,122519.00,A,,280912*6B
$PMGNTRK,4212.998,N,00126.129,W,00402,M,122521.00,A,,280912*61
$PMGNTRK,4212.993,N,00126.123,W,00401,M,122526.00,A,,280912*64
$PMGNTRK,4212.987,N,00126.111,W,00399,M,122533.00,A,,280912*62
$PMGNTRK,4212.983,N,00126.107,W,00399,M,122537.00,A,,280912*65
$PMGNTRK,4212.978,N,00126.103,W,00398,M,122542.00,A,,280912*66
$PMGNTRK,4212.968,N,00126.098,W,00397,M,122551.00,A,,280912*69
$PMGNTRK,4212.959,N,00126.093,W,00397,M,122559.00,A,,280912*68
$PMGNTRK,4212.960,N,00126.081,W,00396,M,122608.00,A,,280912*67
$PMGNTRK,4212.959,N,00126.072,W,00397,M,122614.00,A,,280912*6D
$PMGNTRK,4212.951,N,00126.060,W,00395,M,122625.00,A,,280912*66
$PMGNTRK,4212.946,N,00126.052,W,00397,M,122637.00,A,,280912*60
$PMGNTRK,4212.944,N,00126.046,W,00397,M,122648.00,A,,280912*6F
$PMGNTRK,4212.942,N,00126.042,W,00396,M,122701.00,A,,280912*60
$PMGNTRK,4212.934,N,00126.035,W,00397,M,122709.00,A,,280912*68
$PMGNTRK,4212.928,N,00126.021,W,00398,M,122718.00,A,,280912*6F
$PMGNTRK,4212.925,N,00126.015,W,00399,M,122722.00,A,,280912*6D
$PMGNTRK,4212.926,N,00125.997,W,00400,M,122732.00,A,,280912*68
$PMGNTRK,4212.924,N,00125.991,W,00400,M,122736.00,A,,280912*68
$PMGNTRK,4212.925,N,00125.973,W,00400,M,122747.00,A,,280912*63
$PMGNTRK,4212.931,N,00125.955,W,00400,M,122758.00,A,,280912*6C
$PMGNTRK,4212.932,N,00125.944,W,00401,M,122804.00,A,,280912*68
$PMGNTRK,4212.932,N,00125.939,W,00401,M,122808.00,A,,280912*6E
$PMGNTRK,4212.926,N,00125.935,W,00403,M,122816.00,A,,280912*6A
$PMGNTRK,4212.920,N,00125.933,W,00405,M,122824.00,A,,280912*6D
$PMGNTRK,4212.915,N,00125.925,W,00407,M,122834.00,A,,280912*6F
$PMGNTRK,4212.913,N,00125.921,W,00407,M,122838.00,A,,280912*61
$PMGNTRK,4212.899,N,00125.920,W,00408,M,122851.00,A,,280912*63
$PMGNTRK,4212.889,N,00125.923,W,00409,M,122903.00,A,,280912*66
$PMGNTRK,4212.889,N,00125.923,W,00408,M,122904.00,A,,280912*60
$PMGNTRK,4212.890,N,00125.926,W,00408,M,122908.00,A,,280912*61
$PMGNTRK,4212.882,N,00125.922,W,00408,M,122916.00,A,,280912*69
$PMGNTRK,4212.878,N,00125.920,W,00409,M,122920.00,A,,280912*6A
$PMGNTRK,4212.870,N,00125.917,W,00410,M,122929.00,A,,280912*67
$PMGNTRK,4212.865,N,00125.915,W,00411,M,122936.00,A,,280912*6E
$PMGNTRK,4212.852,N,00125.907,W,00415,M,122949.00,A,,280912*65
$PMGNTRK,4212.847,N,00125.905,W,00416,M,122954.00,A,,280912*6C
$PMGNTRK,4212.844,N,00125.900,W,00417,M,122959.00,A,,280912*66
$PMGNTRK,4212.843,N,00125.898,W,00418,M,123021.00,A,,280912*69
$PMGNTRK,4212.843,N,00125.898,W,00418,M,123035.00,A,,280912*6C
$PMGNTRK,4212.840,N,00125.887,W,00418,M,123043.00,A,,280912*60
$PMGNTRK,4212.841,N,00125.879,W,00418,M,123048.00,A,,280912*6B
$PMGNTRK,4212.840,N,00125.875,W,00419,M,123052.00,A,,280912*6C
$PMGNTRK,4212.837,N,00125.855,W,00420,M,123104.00,A,,280912*66
$PMGNTRK,4212.837,N,00125.852,W,00420,M,123106.00,A,,280912*63
$PMGNTRK,4212.827,N,00125.833,W,00420,M,123118.00,A,,280912*6A
$PMGNTRK,4212.814,N,00125.828,W,00419,M,123128.00,A,,280912*69
$PMGNTRK,4212.812,N,00125.828,W,00419,M,123130.00,A,,280912*66
$PMGNTRK,4212.804,N,00125.828,W,00418,M,123136.00,A,,280912*66
$PMGNTRK,4212.792,N,00125.821,W,00416,M,123147.00,A,,280912*67
$PMGNTRK,4212.791,N,00125.819,W,00416,M,123148.00,A,,280912*60
$PMGNTRK,4212.793,N,00125.811,W,00414,M,123153.00,A,,280912*62
$PMGNTRK,4212.796,N,00125.806,W,00413,M,123156.00,A,,280912*63
$PMGNTRK,4212.809,N,00125.808,W,00411,M,123207.00,A,,280912*61
$PMGNTRK,4212.815,N,00125.806,W,00411,M,123214.00,A,,280912*60
$PMGNTRK,4212.818,N,00125.802,W,00411,M,123218.00,A,,280912*65
$PMGNTRK,4212.825,N,00125.799,W,00412,M,123225.00,A,,280912*6B
$PMGNTRK,4212.838,N,00125.793,W,00412,M,123236.00,A,,280912*6F
$PMGNTRK,4212.844,N,00125.794,W,00412,M,123241.00,A,,280912*63
$PMGNTRK,4212.846,N,00125.786,W,00412,M,123248.00,A,,280912*6B
$PMGNTRK,4212.847,N,00125.784,W,00412,M,123250.00,A,,280912*61
$PMGNTRK,4212.845,N,00125.772,W,00411,M,123259.00,A,,280912*60
$PMGNTRK,4212.839,N,00125.756,W,00410,M,123308.00,A,,280912*69
$PMGNTRK,4212.840,N,00125.742,W,00409,M,123315.00,A,,280912*66
$PMGNTRK,4212.841,N,00125.737,W,00408,M,123318.00,A,,280912*69
$PMGNTRK,4212.838,N,00125.732,W,00408,M,123322.00,A,,280912*6B
$PMGNTRK,4212.835,N,00125.723,W,00406,M,123328.00,A,,280912*62
$PMGNTRK,4212.831,N,00125.717,W,00406,M,123333.00,A,,280912*6B
$PMGNTRK,4212.830,N,00125.708,W,00406,M,123339.00,A,,280912*6E
$PMGNTRK,4212.828,N,00125.694,W,00407,M,123348.00,A,,280912*64
$PMGNTRK,4212.826,N,00125.686,W,00408,M,123353.00,A,,280912*6C
$PMGNTRK,4212.820,N,00125.676,W,00410,M,123402.00,A,,280912*6F
$PMGNTRK,4212.820,N,00125.667,W,00410,M,123408.00,A,,280912*65
$PMGNTRK,4212.830,N,00125.660,W,00410,M,123417.00,A,,280912*6D
$PMGNTRK,4212.840,N,00125.647,W,00410,M,123429.00,A,,280912*62
$PMGNTRK,4212.841,N,00125.644,W,00409,M,123431.00,A,,280912*61
$PMGNTRK,4212.839,N,00125.633,W,00410,M,123438.00,A,,280912*6F
$PMGNTRK,4212.832,N,00125.619,W,00413,M,123450.00,A,,280912*61
$PMGNTRK,4212.834,N,00125.600,W,00414,M,123505.00,A,,280912*69
$PMGNTRK,4212.838,N,00125.596,W,00414,M,123510.00,A,,280912*6D
$PMGNTRK,4212.843,N,00125.584,W,00416,M,123521.00,A,,280912*62
$PMGNTRK,4212.850,N,00125.572,W,00418,M,123530.00,A,,280912*67
$PMGNTRK,4212.851,N,00125.566,W,00420,M,123535.00,A,,280912*6D
$PMGNTRK,4212.854,N,00125.559,W,00420,M,123540.00,A,,280912*66
$PMGNTRK,4212.855,N,00125.553,W,00422,M,123546.00,A,,280912*69
$PMGNTRK,4212.858,N,00125.542,W,00423,M,123554.00,A,,280912*66
$PMGNTRK,4212.854,N,00125.528,W,00423,M,123609.00,A,,280912*6D
$PMGNTRK,4212.848,N,00125.522,W,00421,M,123621.00,A,,280912*62
$PMGNTRK,4212.844,N,00125.518,W,00420,M,123626.00,A,,280912*61
$PMGNTRK,4212.830,N,00125.511,W,00421,M,123636.00,A,,280912*6B
$PMGNTRK,4212.820,N,00125.503,W,00422,M,123642.00,A,,280912*69
$PMGNTRK,4212.808,N,00125.490,W,00421,M,123653.00,A,,280912*6B
$PMGNTRK,4212.796,N,00125.482,W,00422,M,123703.00,A,,280912*67
$PMGNTRK,4212.783,N,00125.481,W,00426,M,123713.00,A,,280912*65
$PMGNTRK,4212.770,N,00125.480,W,00426,M,123724.00,A,,280912*6C
$PMGNTRK,4212.766,N,00125.482,W,00426,M,123727.00,A,,280912*6A
$PMGNTRK,4212.761,N,00125.487,W,00426,M,123731.00,A,,280912*6F
$PMGNTRK,4212.749,N,00125.507,W,00423,M,123743.00,A,,280912*6C
$PMGNTRK,4212.738,N,00125.510,W,00421,M,123753.00,A,,280912*6F
$PMGNTRK,4212.725,N,00125.513,W,00423,M,123804.00,A,,280912*6F
$PMGNTRK,4212.713,N,00125.519,W,00420,M,123814.00,A,,280912*62
$PMGNTRK,4212.699,N,00125.526,W,00415,M,123825.00,A,,280912*69
$PMGNTRK,4212.694,N,00125.526,W,00414,M,123829.00,A,,280912*69
$PMGNTRK,4212.688,N,00125.513,W,00412,M,123841.00,A,,280912*6A
$PMGNTRK,4212.683,N,00125.505,W,00413,M,123848.00,A,,280912*6E
$PMGNTRK,4212.673,N,00125.493,W,00412,M,123902.00,A,,280912*61
$PMGNTRK,4212.669,N,00125.492,W,00412,M,123907.00,A,,280912*6E
$PMGNTRK,4212.654,N,00125.495,W,00409,M,123921.00,A,,280912*69
$PMGNTRK,4212.638,N,00125.494,W,00404,M,123932.00,A,,280912*6D
$PMGNTRK,4212.623,N,00125.486,W,00401,M,123943.00,A,,280912*67
$PMGNTRK,4212.617,N,00125.488,W,00402,M,123948.00,A,,280912*66
$PMGNTRK,4212.607,N,00125.480,W,00403,M,123956.00,A,,280912*61
$PMGNTRK,4212.590,N,00125.471,W,00405,M,124008.00,A,,280912*61
$PMGNTRK,4212.574,N,00125.459,W,00409,M,124021.00,A,,280912*66
$PMGNTRK,4212.559,N,00125.450,W,00414,M,124032.00,A,,280912*6E
$PMGNTRK,4212.545,N,00125.442,W,00415,M,124045.00,A,,280912*61
$PMGNTRK,4212.541,N,00125.437,W,00415,M,124057.00,A,,280912*64
$PMGNTRK,4212.540,N,00125.437,W,00415,M,124058.00,A,,280912*6A
