$PMGNTRK,4244.531,N,00232.969,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4244.523,N,00232.949,E,00375,M,000000.00,A,,000000*74
$PMGNTRK,4244.516,N,00232.934,E,00375,M,000000.00,A,,000000*78
$PMGNTRK,4244.493,N,00232.924,E,00377,M,000000.00,A,,000000*77
$PMGNTRK,4244.480,N,00232.916,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4244.463,N,00232.917,E,00381,M,000000.00,A,,000000*71
$PMGNTRK,4244.447,N,00232.915,E,00382,M,000000.00,A,,000000*76
$PMGNTRK,4244.434,N,00232.910,E,00379,M,000000.00,A,,000000*73
$PMGNTRK,4244.404,N,00232.903,E,00379,M,000000.00,A,,000000*72
$PMGNTRK,4244.376,N,00232.893,E,00382,M,000000.00,A,,000000*7C
$PMGNTRK,4244.370,N,00232.881,E,00382,M,000000.00,A,,000000*79
$PMGNTRK,4244.371,N,00232.847,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4244.366,N,00232.821,E,00389,M,000000.00,A,,000000*7F
$PMGNTRK,4244.362,N,00232.806,E,00392,M,000000.00,A,,000000*74
$PMGNTRK,4244.352,N,00232.795,E,00395,M,000000.00,A,,000000*75
$PMGNTRK,4244.325,N,00232.781,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4244.300,N,00232.779,E,00408,M,000000.00,A,,000000*73
$PMGNTRK,4244.288,N,00232.762,E,00407,M,000000.00,A,,000000*77
$PMGNTRK,4244.283,N,00232.759,E,00407,M,000000.00,A,,000000*74
$PMGNTRK,4244.265,N,00232.758,E,00413,M,000000.00,A,,000000*78
$PMGNTRK,4244.244,N,00232.749,E,00416,M,000000.00,A,,000000*7E
$PMGNTRK,4244.231,N,00232.732,E,00414,M,000000.00,A,,000000*72
$PMGNTRK,4244.222,N,00232.726,E,00419,M,000000.00,A,,000000*78
$PMGNTRK,4244.223,N,00232.684,E,00424,M,000000.00,A,,000000*7E
$PMGNTRK,4244.247,N,00232.679,E,00423,M,000000.00,A,,000000*79
$PMGNTRK,4244.267,N,00232.669,E,00424,M,000000.00,A,,000000*7D
$PMGNTRK,4244.283,N,00232.640,E,00430,M,000000.00,A,,000000*79
$PMGNTRK,4244.278,N,00232.608,E,00439,M,000000.00,A,,000000*78
$PMGNTRK,4244.280,N,00232.585,E,00441,M,000000.00,A,,000000*76
$PMGNTRK,4244.272,N,00232.542,E,00444,M,000000.00,A,,000000*75
$PMGNTRK,4244.256,N,00232.533,E,00450,M,000000.00,A,,000000*70
$PMGNTRK,4244.248,N,00232.521,E,00453,M,000000.00,A,,000000*7F
$PMGNTRK,4244.249,N,00232.443,E,00461,M,000000.00,A,,000000*7A
$PMGNTRK,4244.254,N,00232.427,E,00464,M,000000.00,A,,000000*71
$PMGNTRK,4244.285,N,00232.394,E,00467,M,000000.00,A,,000000*71
$PMGNTRK,4244.298,N,00232.361,E,00466,M,000000.00,A,,000000*76
$PMGNTRK,4244.309,N,00232.353,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4244.307,N,00232.348,E,00463,M,000000.00,A,,000000*7F
$PMGNTRK,4244.296,N,00232.352,E,00464,M,000000.00,A,,000000*7A
$PMGNTRK,4244.290,N,00232.352,E,00464,M,000000.00,A,,000000*7C
$PMGNTRK,4244.270,N,00232.331,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4244.250,N,00232.318,E,00462,M,000000.00,A,,000000*78
$PMGNTRK,4244.250,N,00232.294,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4244.257,N,00232.261,E,00442,M,000000.00,A,,000000*72
$PMGNTRK,4244.257,N,00232.244,E,00438,M,000000.00,A,,000000*78
$PMGNTRK,4244.255,N,00232.229,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4244.245,N,00232.209,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4244.211,N,00232.175,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4244.188,N,00232.171,E,00444,M,000000.00,A,,000000*77
$PMGNTRK,4244.183,N,00232.161,E,00441,M,000000.00,A,,000000*78
$PMGNTRK,4244.176,N,00232.149,E,00438,M,000000.00,A,,000000*76
$PMGNTRK,4244.165,N,00232.140,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4244.128,N,00232.123,E,00446,M,000000.00,A,,000000*78
$PMGNTRK,4244.096,N,00232.122,E,00458,M,000000.00,A,,000000*72
$PMGNTRK,4244.074,N,00232.074,E,00459,M,000000.00,A,,000000*7D
$PMGNTRK,4244.107,N,00232.071,E,00453,M,000000.00,A,,000000*77
$PMGNTRK,4244.143,N,00232.058,E,00452,M,000000.00,A,,000000*7D
$PMGNTRK,4244.161,N,00232.056,E,00448,M,000000.00,A,,000000*78
$PMGNTRK,4244.171,N,00232.051,E,00448,M,000000.00,A,,000000*7E
$PMGNTRK,4244.253,N,00231.981,E,00445,M,000000.00,A,,000000*77
$PMGNTRK,4244.251,N,00231.969,E,00444,M,000000.00,A,,000000*72
$PMGNTRK,4244.241,N,00231.946,E,00445,M,000000.00,A,,000000*7F
$PMGNTRK,4244.250,N,00231.918,E,00441,M,000000.00,A,,000000*70
$PMGNTRK,4244.277,N,00231.888,E,00432,M,000000.00,A,,000000*79
$PMGNTRK,4244.286,N,00231.881,E,00432,M,000000.00,A,,000000*7E
$PMGNTRK,4244.303,N,00231.881,E,00424,M,000000.00,A,,000000*75
$PMGNTRK,4244.335,N,00231.873,E,00422,M,000000.00,A,,000000*7B
$PMGNTRK,4244.360,N,00231.864,E,00419,M,000000.00,A,,000000*75
$PMGNTRK,4244.372,N,00231.854,E,00418,M,000000.00,A,,000000*74
$PMGNTRK,4244.380,N,00231.851,E,00416,M,000000.00,A,,000000*72
$PMGNTRK,4244.384,N,00231.838,E,00416,M,000000.00,A,,000000*79
$PMGNTRK,4244.386,N,00231.817,E,00417,M,000000.00,A,,000000*77
$PMGNTRK,4244.371,N,00231.785,E,00417,M,000000.00,A,,000000*7B
$PMGNTRK,4244.359,N,00231.699,E,00410,M,000000.00,A,,000000*7A
$PMGNTRK,4244.340,N,00231.670,E,00407,M,000000.00,A,,000000*73
$PMGNTRK,4244.341,N,00231.655,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4244.348,N,00231.640,E,00397,M,000000.00,A,,000000*76
$PMGNTRK,4244.346,N,00231.625,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4244.337,N,00231.619,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4244.286,N,00231.607,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4244.272,N,00231.596,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4244.255,N,00231.572,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4244.232,N,00231.565,E,00393,M,000000.00,A,,000000*7A
$PMGNTRK,4244.208,N,00231.561,E,00393,M,000000.00,A,,000000*77
$PMGNTRK,4244.198,N,00231.556,E,00393,M,000000.00,A,,000000*79
$PMGNTRK,4244.193,N,00231.532,E,00386,M,000000.00,A,,000000*74
$PMGNTRK,4244.190,N,00231.525,E,00385,M,000000.00,A,,000000*72
$PMGNTRK,4244.166,N,00231.505,E,00388,M,000000.00,A,,000000*74
$PMGNTRK,4244.152,N,00231.486,E,00388,M,000000.00,A,,000000*79
$PMGNTRK,4244.138,N,00231.467,E,00388,M,000000.00,A,,000000*7A
$PMGNTRK,4244.136,N,00231.455,E,00385,M,000000.00,A,,000000*78
$PMGNTRK,4244.149,N,00231.428,E,00383,M,000000.00,A,,000000*7C
$PMGNTRK,4244.164,N,00231.435,E,00383,M,000000.00,A,,000000*7F
$PMGNTRK,4244.191,N,00231.449,E,00385,M,000000.00,A,,000000*78
$PMGNTRK,4244.219,N,00231.481,E,00383,M,000000.00,A,,000000*79
$PMGNTRK,4244.254,N,00231.482,E,00385,M,000000.00,A,,000000*75
$PMGNTRK,4244.272,N,00231.477,E,00390,M,000000.00,A,,000000*7F
$PMGNTRK,4244.289,N,00231.483,E,00390,M,000000.00,A,,000000*70
$PMGNTRK,4244.310,N,00231.489,E,00389,M,000000.00,A,,000000*73
$PMGNTRK,4244.321,N,00231.485,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4244.329,N,00231.475,E,00391,M,000000.00,A,,000000*73
$PMGNTRK,4244.343,N,00231.445,E,00393,M,000000.00,A,,000000*7E
$PMGNTRK,4244.348,N,00231.423,E,00395,M,000000.00,A,,000000*73
$PMGNTRK,4244.348,N,00231.393,E,00400,M,000000.00,A,,000000*74
$PMGNTRK,4244.351,N,00231.378,E,00401,M,000000.00,A,,000000*78
$PMGNTRK,4244.355,N,00231.372,E,00401,M,000000.00,A,,000000*76
$PMGNTRK,4244.370,N,00231.362,E,00399,M,000000.00,A,,000000*76
$PMGNTRK,4244.373,N,00231.356,E,00399,M,000000.00,A,,000000*72
$PMGNTRK,4244.362,N,00231.305,E,00411,M,000000.00,A,,000000*73
$PMGNTRK,4244.363,N,00231.297,E,00411,M,000000.00,A,,000000*78
$PMGNTRK,4244.370,N,00231.274,E,00410,M,000000.00,A,,000000*76
$PMGNTRK,4244.378,N,00231.246,E,00410,M,000000.00,A,,000000*7F
$PMGNTRK,4244.380,N,00231.209,E,00411,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
