$PMGNTRK,4307.978,N,00615.552,E,00037,M,090119.00,A,,160319*7E
$PMGNTRK,4307.977,N,00615.552,E,00037,M,090120.00,A,,160319*7B
$PMGNTRK,4307.976,N,00615.553,E,00037,M,090121.00,A,,160319*7A
$PMGNTRK,4307.967,N,00615.556,E,00038,M,090135.00,A,,160319*75
$PMGNTRK,4307.966,N,00615.557,E,00038,M,090136.00,A,,160319*76
$PMGNTRK,4307.953,N,00615.560,E,00039,M,090155.00,A,,160319*70
$PMGNTRK,4307.942,N,00615.563,E,00042,M,090211.00,A,,160319*7C
$PMGNTRK,4307.927,N,00615.570,E,00043,M,090233.00,A,,160319*7C
$PMGNTRK,4307.914,N,00615.575,E,00045,M,090254.00,A,,160319*7E
$PMGNTRK,4307.912,N,00615.576,E,00046,M,090311.00,A,,160319*78
$PMGNTRK,4307.912,N,00615.576,E,00046,M,090312.00,A,,160319*7B
$PMGNTRK,4307.903,N,00615.580,E,00047,M,090330.00,A,,160319*73
$PMGNTRK,4307.898,N,00615.582,E,00047,M,090353.00,A,,160319*77
$PMGNTRK,4307.898,N,00615.583,E,00047,M,090354.00,A,,160319*71
$PMGNTRK,4307.898,N,00615.583,E,00047,M,090355.00,A,,160319*70
$PMGNTRK,4307.896,N,00615.585,E,00046,M,090413.00,A,,160319*7C
$PMGNTRK,4307.896,N,00615.585,E,00046,M,090446.00,A,,160319*7C
$PMGNTRK,4307.893,N,00615.588,E,00047,M,090458.00,A,,160319*7A
$PMGNTRK,4307.893,N,00615.588,E,00048,M,090511.00,A,,160319*79
$PMGNTRK,4307.893,N,00615.590,E,00047,M,090525.00,A,,160319*78
$PMGNTRK,4307.894,N,00615.590,E,00047,M,090526.00,A,,160319*7C
$PMGNTRK,4307.894,N,00615.591,E,00047,M,090527.00,A,,160319*7C
$PMGNTRK,4307.894,N,00615.598,E,00047,M,090541.00,A,,160319*75
$PMGNTRK,4307.894,N,00615.598,E,00046,M,090559.00,A,,160319*7D
$PMGNTRK,4307.896,N,00615.601,E,00046,M,090623.00,A,,160319*72
$PMGNTRK,4307.900,N,00615.610,E,00046,M,090639.00,A,,160319*77
$PMGNTRK,4307.902,N,00615.613,E,00046,M,090654.00,A,,160319*7D
$PMGNTRK,4307.908,N,00615.629,E,00046,M,090713.00,A,,160319*7C
$PMGNTRK,4307.911,N,00615.643,E,00047,M,090728.00,A,,160319*71
$PMGNTRK,4307.910,N,00615.648,E,00047,M,090734.00,A,,160319*76
$PMGNTRK,4307.908,N,00615.654,E,00049,M,090752.00,A,,160319*7C
$PMGNTRK,4307.907,N,00615.657,E,00048,M,090757.00,A,,160319*74
$PMGNTRK,4307.906,N,00615.657,E,00048,M,090758.00,A,,160319*7A
$PMGNTRK,4307.906,N,00615.658,E,00049,M,090759.00,A,,160319*75
$PMGNTRK,4307.905,N,00615.659,E,00048,M,090800.00,A,,160319*75
$PMGNTRK,4307.905,N,00615.660,E,00048,M,090801.00,A,,160319*7E
$PMGNTRK,4307.900,N,00615.676,E,00048,M,090819.00,A,,160319*75
$PMGNTRK,4307.898,N,00615.691,E,00047,M,090835.00,A,,160319*7D
$PMGNTRK,4307.896,N,00615.695,E,00050,M,090850.00,A,,160319*72
$PMGNTRK,4307.896,N,00615.697,E,00048,M,090855.00,A,,160319*7C
$PMGNTRK,4307.896,N,00615.698,E,00048,M,090857.00,A,,160319*71
$PMGNTRK,4307.894,N,00615.712,E,00046,M,090913.00,A,,160319*7F
$PMGNTRK,4307.893,N,00615.723,E,00046,M,090924.00,A,,160319*7E
$PMGNTRK,4307.894,N,00615.736,E,00045,M,090938.00,A,,160319*73
$PMGNTRK,4307.896,N,00615.746,E,00045,M,090950.00,A,,160319*78
$PMGNTRK,4307.896,N,00615.746,E,00044,M,091010.00,A,,160319*75
$PMGNTRK,4307.897,N,00615.746,E,00043,M,091038.00,A,,160319*79
$PMGNTRK,4307.898,N,00615.748,E,00045,M,091046.00,A,,160319*77
$PMGNTRK,4307.899,N,00615.752,E,00044,M,091100.00,A,,160319*7F
$PMGNTRK,4307.900,N,00615.753,E,00043,M,091104.00,A,,160319*7C
$PMGNTRK,4307.902,N,00615.759,E,00043,M,091115.00,A,,160319*74
$PMGNTRK,4307.903,N,00615.774,E,00042,M,091130.00,A,,160319*7C
$PMGNTRK,4307.903,N,00615.780,E,00042,M,091135.00,A,,160319*72
$PMGNTRK,4307.903,N,00615.781,E,00043,M,091136.00,A,,160319*71
$PMGNTRK,4307.902,N,00615.783,E,00042,M,091137.00,A,,160319*72
$PMGNTRK,4307.902,N,00615.784,E,00042,M,091138.00,A,,160319*7A
$PMGNTRK,4307.902,N,00615.785,E,00042,M,091139.00,A,,160319*7A
$PMGNTRK,4307.902,N,00615.786,E,00042,M,091140.00,A,,160319*77
$PMGNTRK,4307.902,N,00615.787,E,00041,M,091142.00,A,,160319*77
$PMGNTRK,4307.894,N,00615.796,E,00040,M,091158.00,A,,160319*73
$PMGNTRK,4307.883,N,00615.802,E,00038,M,091216.00,A,,160319*71
$PMGNTRK,4307.871,N,00615.806,E,00038,M,091233.00,A,,160319*7F
$PMGNTRK,4307.858,N,00615.808,E,00037,M,091253.00,A,,160319*73
$PMGNTRK,4307.846,N,00615.811,E,00037,M,091309.00,A,,160319*7A
$PMGNTRK,4307.844,N,00615.812,E,00037,M,091311.00,A,,160319*72
$PMGNTRK,4307.842,N,00615.810,E,00037,M,091327.00,A,,160319*73
$PMGNTRK,4307.842,N,00615.814,E,00037,M,091345.00,A,,160319*73
$PMGNTRK,4307.842,N,00615.814,E,00037,M,091410.00,A,,160319*74
$PMGNTRK,4307.842,N,00615.815,E,00037,M,091415.00,A,,160319*70
$PMGNTRK,4307.848,N,00615.826,E,00039,M,091431.00,A,,160319*72
$PMGNTRK,4307.851,N,00615.831,E,00040,M,091439.00,A,,160319*7A
$PMGNTRK,4307.852,N,00615.833,E,00040,M,091442.00,A,,160319*77
$PMGNTRK,4307.861,N,00615.848,E,00041,M,091502.00,A,,160319*7F
$PMGNTRK,4307.868,N,00615.862,E,00041,M,091521.00,A,,160319*7F
$PMGNTRK,4307.869,N,00615.865,E,00041,M,091524.00,A,,160319*7C
$PMGNTRK,4307.869,N,00615.868,E,00041,M,091527.00,A,,160319*72
$PMGNTRK,4307.867,N,00615.870,E,00041,M,091531.00,A,,160319*72
$PMGNTRK,4307.865,N,00615.871,E,00041,M,091535.00,A,,160319*75
$PMGNTRK,4307.863,N,00615.872,E,00040,M,091547.00,A,,160319*74
$PMGNTRK,4307.862,N,00615.872,E,00041,M,091610.00,A,,160319*75
$PMGNTRK,4307.862,N,00615.873,E,00041,M,091636.00,A,,160319*70
$PMGNTRK,4307.862,N,00615.873,E,00041,M,091642.00,A,,160319*73
$PMGNTRK,4307.861,N,00615.872,E,00041,M,091644.00,A,,160319*77
$PMGNTRK,4307.851,N,00615.869,E,00041,M,091701.00,A,,160319*7E
$PMGNTRK,4307.841,N,00615.869,E,00041,M,091716.00,A,,160319*79
$PMGNTRK,4307.829,N,00615.869,E,00041,M,091733.00,A,,160319*70
$PMGNTRK,4307.816,N,00615.867,E,00040,M,091750.00,A,,160319*76
$PMGNTRK,4307.810,N,00615.866,E,00040,M,091759.00,A,,160319*78
$PMGNTRK,4307.809,N,00615.866,E,00039,M,091800.00,A,,160319*7D
$PMGNTRK,4307.808,N,00615.865,E,00040,M,091801.00,A,,160319*70
$PMGNTRK,4307.807,N,00615.865,E,00040,M,091802.00,A,,160319*7C
$PMGNTRK,4307.806,N,00615.865,E,00041,M,091803.00,A,,160319*7D
$PMGNTRK,4307.803,N,00615.866,E,00039,M,091809.00,A,,160319*7E
$PMGNTRK,4307.803,N,00615.865,E,00039,M,091811.00,A,,160319*74
$PMGNTRK,4307.802,N,00615.865,E,00040,M,091812.00,A,,160319*78
$PMGNTRK,4307.801,N,00615.866,E,00040,M,091813.00,A,,160319*79
$PMGNTRK,4307.800,N,00615.866,E,00040,M,091814.00,A,,160319*7F
$PMGNTRK,4307.799,N,00615.866,E,00040,M,091815.00,A,,160319*71
$PMGNTRK,4307.798,N,00615.866,E,00040,M,091816.00,A,,160319*73
$PMGNTRK,4307.798,N,00615.866,E,00040,M,091817.00,A,,160319*72
$PMGNTRK,4307.797,N,00615.866,E,00040,M,091818.00,A,,160319*72
$PMGNTRK,4307.796,N,00615.866,E,00040,M,091819.00,A,,160319*72
$PMGNTRK,4307.789,N,00615.869,E,00040,M,091836.00,A,,160319*7E
$PMGNTRK,4307.787,N,00615.868,E,00040,M,091849.00,A,,160319*79
$PMGNTRK,4307.780,N,00615.872,E,00039,M,091903.00,A,,160319*74
$PMGNTRK,4307.778,N,00615.873,E,00038,M,091907.00,A,,160319*77
$PMGNTRK,4307.776,N,00615.874,E,00038,M,091910.00,A,,160319*78
$PMGNTRK,4307.775,N,00615.874,E,00039,M,091911.00,A,,160319*7B
$PMGNTRK,4307.775,N,00615.874,E,00038,M,091912.00,A,,160319*79
$PMGNTRK,4307.774,N,00615.874,E,00039,M,091913.00,A,,160319*78
$PMGNTRK,4307.773,N,00615.875,E,00039,M,091914.00,A,,160319*79
$PMGNTRK,4307.772,N,00615.875,E,00039,M,091915.00,A,,160319*79
$PMGNTRK,4307.771,N,00615.875,E,00039,M,091916.00,A,,160319*79
$PMGNTRK,4307.770,N,00615.876,E,00039,M,091917.00,A,,160319*7A
$PMGNTRK,4307.767,N,00615.877,E,00039,M,091922.00,A,,160319*7B
$PMGNTRK,4307.767,N,00615.877,E,00039,M,091923.00,A,,160319*7A
$PMGNTRK,4307.760,N,00615.872,E,00037,M,091936.00,A,,160319*72
$PMGNTRK,4307.760,N,00615.871,E,00037,M,091937.00,A,,160319*70
$PMGNTRK,4307.757,N,00615.859,E,00034,M,091950.00,A,,160319*7C
$PMGNTRK,4307.756,N,00615.848,E,00033,M,092003.00,A,,160319*76
$PMGNTRK,4307.754,N,00615.848,E,00032,M,092006.00,A,,160319*70
$PMGNTRK,4307.752,N,00615.836,E,00031,M,092018.00,A,,160319*73
$PMGNTRK,4307.752,N,00615.833,E,00030,M,092022.00,A,,160319*7E
$PMGNTRK,4307.751,N,00615.825,E,00030,M,092030.00,A,,160319*79
$PMGNTRK,4307.749,N,00615.821,E,00030,M,092035.00,A,,160319*71
$PMGNTRK,4307.748,N,00615.813,E,00030,M,092041.00,A,,160319*72
$PMGNTRK,4307.748,N,00615.812,E,00029,M,092044.00,A,,160319*7E
$PMGNTRK,4307.747,N,00615.806,E,00029,M,092050.00,A,,160319*71
$PMGNTRK,4307.744,N,00615.791,E,00028,M,092108.00,A,,160319*7E
$PMGNTRK,4307.741,N,00615.778,E,00028,M,092120.00,A,,160319*76
$PMGNTRK,4307.739,N,00615.772,E,00027,M,092128.00,A,,160319*74
$PMGNTRK,4307.739,N,00615.770,E,00027,M,092131.00,A,,160319*7E
$PMGNTRK,4307.739,N,00615.768,E,00027,M,092132.00,A,,160319*74
$PMGNTRK,4307.739,N,00615.767,E,00027,M,092133.00,A,,160319*7A
$PMGNTRK,4307.736,N,00615.758,E,00026,M,092143.00,A,,160319*7F
$PMGNTRK,4307.736,N,00615.756,E,00026,M,092146.00,A,,160319*74
$PMGNTRK,4307.734,N,00615.753,E,00026,M,092150.00,A,,160319*74
$PMGNTRK,4307.734,N,00615.752,E,00025,M,092151.00,A,,160319*77
$PMGNTRK,4307.734,N,00615.750,E,00026,M,092152.00,A,,160319*75
$PMGNTRK,4307.734,N,00615.749,E,00025,M,092153.00,A,,160319*7F
$PMGNTRK,4307.733,N,00615.748,E,00025,M,092154.00,A,,160319*7E
$PMGNTRK,4307.733,N,00615.747,E,00025,M,092155.00,A,,160319*70
$PMGNTRK,4307.731,N,00615.736,E,00025,M,092207.00,A,,160319*70
$PMGNTRK,4307.726,N,00615.721,E,00024,M,092223.00,A,,160319*77
$PMGNTRK,4307.724,N,00615.720,E,00024,M,092227.00,A,,160319*70
$PMGNTRK,4307.724,N,00615.719,E,00024,M,092228.00,A,,160319*75
$PMGNTRK,4307.723,N,00615.718,E,00023,M,092229.00,A,,160319*75
$PMGNTRK,4307.723,N,00615.716,E,00024,M,092230.00,A,,160319*74
$PMGNTRK,4307.723,N,00615.715,E,00023,M,092231.00,A,,160319*71
$PMGNTRK,4307.722,N,00615.714,E,00024,M,092232.00,A,,160319*75
$PMGNTRK,4307.717,N,00615.707,E,00024,M,092243.00,A,,160319*77
$PMGNTRK,4307.710,N,00615.697,E,00023,M,092300.00,A,,160319*79
$PMGNTRK,4307.706,N,00615.692,E,00024,M,092307.00,A,,160319*7B
$PMGNTRK,4307.703,N,00615.690,E,00023,M,092312.00,A,,160319*7F
$PMGNTRK,4307.702,N,00615.689,E,00023,M,092313.00,A,,160319*77
$PMGNTRK,4307.702,N,00615.688,E,00023,M,092314.00,A,,160319*71
$PMGNTRK,4307.697,N,00615.681,E,00023,M,092327.00,A,,160319*75
$PMGNTRK,4307.696,N,00615.676,E,00024,M,092334.00,A,,160319*79
$PMGNTRK,4307.694,N,00615.675,E,00022,M,092352.00,A,,160319*7E
$PMGNTRK,4307.688,N,00615.668,E,00022,M,092404.00,A,,160319*7B
$PMGNTRK,4307.681,N,00615.658,E,00022,M,092421.00,A,,160319*76
$PMGNTRK,4307.680,N,00615.658,E,00023,M,092440.00,A,,160319*71
$PMGNTRK,4307.680,N,00615.656,E,00022,M,092504.00,A,,160319*7F
$PMGNTRK,4307.679,N,00615.658,E,00022,M,092543.00,A,,160319*74
$PMGNTRK,4307.679,N,00615.663,E,00022,M,092618.00,A,,160319*71
$PMGNTRK,4307.678,N,00615.656,E,00023,M,092632.00,A,,160319*7F
$PMGNTRK,4307.679,N,00615.657,E,00023,M,092633.00,A,,160319*7E
$PMGNTRK,4307.679,N,00615.660,E,00023,M,092650.00,A,,160319*7F
$PMGNTRK,4307.678,N,00615.657,E,00023,M,092655.00,A,,160319*7F
$PMGNTRK,4307.674,N,00615.644,E,00022,M,092709.00,A,,160319*78
$PMGNTRK,4307.673,N,00615.639,E,00022,M,092715.00,A,,160319*78
$PMGNTRK,4307.668,N,00615.622,E,00022,M,092732.00,A,,160319*7D
$PMGNTRK,4307.669,N,00615.608,E,00022,M,092747.00,A,,160319*76
$PMGNTRK,4307.671,N,00615.596,E,00025,M,092803.00,A,,160319*73
$PMGNTRK,4307.670,N,00615.592,E,00026,M,092809.00,A,,160319*7F
$PMGNTRK,4307.667,N,00615.585,E,00027,M,092819.00,A,,160319*7F
$PMGNTRK,4307.659,N,00615.576,E,00028,M,092836.00,A,,160319*7C
$PMGNTRK,4307.656,N,00615.572,E,00028,M,092844.00,A,,160319*72
$PMGNTRK,4307.654,N,00615.568,E,00028,M,092849.00,A,,160319*76
$PMGNTRK,4307.648,N,00615.559,E,00027,M,092901.00,A,,160319*7B
$PMGNTRK,4307.647,N,00615.558,E,00027,M,092906.00,A,,160319*72
$PMGNTRK,4307.646,N,00615.557,E,00027,M,092907.00,A,,160319*7D
$PMGNTRK,4307.646,N,00615.556,E,00026,M,092908.00,A,,160319*72
$PMGNTRK,4307.646,N,00615.554,E,00026,M,092909.00,A,,160319*71
$PMGNTRK,4307.646,N,00615.552,E,00026,M,092910.00,A,,160319*7F
$PMGNTRK,4307.646,N,00615.551,E,00026,M,092911.00,A,,160319*7D
$PMGNTRK,4307.645,N,00615.547,E,00026,M,092918.00,A,,160319*70
$PMGNTRK,4307.643,N,00615.545,E,00025,M,092934.00,A,,160319*79
$PMGNTRK,4307.643,N,00615.544,E,00025,M,092935.00,A,,160319*79
$PMGNTRK,4307.643,N,00615.543,E,00025,M,092936.00,A,,160319*7D
$PMGNTRK,4307.643,N,00615.538,E,00026,M,092943.00,A,,160319*70
$PMGNTRK,4307.643,N,00615.536,E,00024,M,092946.00,A,,160319*79
$PMGNTRK,4307.640,N,00615.520,E,00023,M,093004.00,A,,160319*74
$PMGNTRK,4307.636,N,00615.510,E,00021,M,093018.00,A,,160319*79
$PMGNTRK,4307.634,N,00615.509,E,00020,M,093021.00,A,,160319*78
$PMGNTRK,4307.631,N,00615.504,E,00020,M,093027.00,A,,160319*76
$PMGNTRK,4307.627,N,00615.489,E,00018,M,093043.00,A,,160319*7C
$PMGNTRK,4307.627,N,00615.479,E,00017,M,093054.00,A,,160319*7A
$PMGNTRK,4307.625,N,00615.473,E,00017,M,093101.00,A,,160319*73
$PMGNTRK,4307.622,N,00615.470,E,00017,M,093115.00,A,,160319*72
$PMGNTRK,4307.620,N,00615.470,E,00018,M,093125.00,A,,160319*7C
$PMGNTRK,4307.623,N,00615.473,E,00017,M,093136.00,A,,160319*71
$PMGNTRK,4307.624,N,00615.473,E,00017,M,093137.00,A,,160319*77
$PMGNTRK,4307.629,N,00615.474,E,00018,M,093145.00,A,,160319*77
$PMGNTRK,4307.630,N,00615.474,E,00018,M,093146.00,A,,160319*7C
$PMGNTRK,4307.631,N,00615.473,E,00019,M,093147.00,A,,160319*7A
$PMGNTRK,4307.632,N,00615.473,E,00019,M,093148.00,A,,160319*76
$PMGNTRK,4307.634,N,00615.471,E,00019,M,093153.00,A,,160319*78
$PMGNTRK,4307.635,N,00615.471,E,00019,M,093154.00,A,,160319*7E
$PMGNTRK,4307.636,N,00615.470,E,00019,M,093155.00,A,,160319*7D
$PMGNTRK,4307.640,N,00615.469,E,00019,M,093159.00,A,,160319*78
$PMGNTRK,4307.641,N,00615.468,E,00019,M,093201.00,A,,160319*76
$PMGNTRK,4307.645,N,00615.465,E,00018,M,093213.00,A,,160319*7D
$PMGNTRK,4307.643,N,00615.467,E,00018,M,093237.00,A,,160319*7F
$PMGNTRK,4307.643,N,00615.468,E,00018,M,093309.00,A,,160319*7C
$PMGNTRK,4307.644,N,00615.469,E,00018,M,093341.00,A,,160319*76
$PMGNTRK,4307.644,N,00615.468,E,00018,M,093342.00,A,,160319*74
$PMGNTRK,4307.637,N,00615.467,E,00018,M,093352.00,A,,160319*7E
$PMGNTRK,4307.631,N,00615.470,E,00017,M,093403.00,A,,160319*72
$PMGNTRK,4307.630,N,00615.470,E,00017,M,093404.00,A,,160319*74
$PMGNTRK,4307.624,N,00615.471,E,00017,M,093413.00,A,,160319*76
$PMGNTRK,4307.619,N,00615.464,E,00017,M,093424.00,A,,160319*78
$PMGNTRK,4307.626,N,00615.459,E,00018,M,093437.00,A,,160319*77
$PMGNTRK,4307.635,N,00615.451,E,00020,M,093452.00,A,,160319*75
$PMGNTRK,4307.642,N,00615.446,E,00022,M,093504.00,A,,160319*73
$PMGNTRK,4307.651,N,00615.439,E,00024,M,093519.00,A,,160319*73
$PMGNTRK,4307.656,N,00615.429,E,00025,M,093533.00,A,,160319*7C
$PMGNTRK,4307.662,N,00615.419,E,00027,M,093547.00,A,,160319*79
$PMGNTRK,4307.667,N,00615.411,E,00029,M,093559.00,A,,160319*75
$PMGNTRK,4307.667,N,00615.410,E,00029,M,093601.00,A,,160319*7A
$PMGNTRK,4307.668,N,00615.403,E,00030,M,093610.00,A,,160319*7F
$PMGNTRK,4307.670,N,00615.392,E,00033,M,093623.00,A,,160319*7A
$PMGNTRK,4307.675,N,00615.380,E,00035,M,093640.00,A,,160319*7F
$PMGNTRK,4307.679,N,00615.371,E,00037,M,093653.00,A,,160319*7D
$PMGNTRK,4307.682,N,00615.364,E,00039,M,093704.00,A,,160319*70
$PMGNTRK,4307.686,N,00615.357,E,00041,M,093715.00,A,,160319*7B
$PMGNTRK,4307.689,N,00615.349,E,00042,M,093725.00,A,,160319*7B
$PMGNTRK,4307.691,N,00615.342,E,00043,M,093734.00,A,,160319*78
$PMGNTRK,4307.691,N,00615.340,E,00043,M,093737.00,A,,160319*79
$PMGNTRK,4307.692,N,00615.334,E,00044,M,093745.00,A,,160319*7B
$PMGNTRK,4307.694,N,00615.326,E,00044,M,093758.00,A,,160319*72
$PMGNTRK,4307.693,N,00615.326,E,00044,M,093759.00,A,,160319*74
$PMGNTRK,4307.692,N,00615.324,E,00045,M,093801.00,A,,160319*74
$PMGNTRK,4307.690,N,00615.321,E,00044,M,093812.00,A,,160319*70
$PMGNTRK,4307.691,N,00615.326,E,00045,M,093819.00,A,,160319*7C
$PMGNTRK,4307.691,N,00615.327,E,00045,M,093821.00,A,,160319*76
$PMGNTRK,4307.692,N,00615.332,E,00045,M,093826.00,A,,160319*76
$PMGNTRK,4307.698,N,00615.335,E,00046,M,093840.00,A,,160319*78
$PMGNTRK,4307.700,N,00615.334,E,00048,M,093851.00,A,,160319*77
$PMGNTRK,4307.703,N,00615.331,E,00048,M,093901.00,A,,160319*75
$PMGNTRK,4307.701,N,00615.332,E,00046,M,093915.00,A,,160319*7F
$PMGNTRK,4307.702,N,00615.332,E,00046,M,093954.00,A,,160319*79
$PMGNTRK,4307.701,N,00615.332,E,00046,M,094029.00,A,,160319*7E
$PMGNTRK,4307.702,N,00615.333,E,00047,M,094031.00,A,,160319*74
$PMGNTRK,4307.703,N,00615.330,E,00047,M,094047.00,A,,160319*77
$PMGNTRK,4307.701,N,00615.332,E,00047,M,094109.00,A,,160319*7C
$PMGNTRK,4307.702,N,00615.337,E,00047,M,094120.00,A,,160319*71
$PMGNTRK,4307.703,N,00615.339,E,00047,M,094125.00,A,,160319*7B
$PMGNTRK,4307.708,N,00615.341,E,00049,M,094139.00,A,,160319*7C
$PMGNTRK,4307.716,N,00615.345,E,00051,M,094154.00,A,,160319*75
$PMGNTRK,4307.720,N,00615.350,E,00052,M,094207.00,A,,160319*72
$PMGNTRK,4307.724,N,00615.353,E,00052,M,094221.00,A,,160319*71
$PMGNTRK,4307.729,N,00615.354,E,00053,M,094235.00,A,,160319*7F
$PMGNTRK,4307.733,N,00615.352,E,00053,M,094249.00,A,,160319*79
$PMGNTRK,4307.738,N,00615.351,E,00054,M,094303.00,A,,160319*79
$PMGNTRK,4307.741,N,00615.353,E,00056,M,094315.00,A,,160319*70
$PMGNTRK,4307.743,N,00615.357,E,00055,M,094327.00,A,,160319*74
$PMGNTRK,4307.743,N,00615.357,E,00055,M,094330.00,A,,160319*72
$PMGNTRK,4307.745,N,00615.358,E,00055,M,094342.00,A,,160319*7E
$PMGNTRK,4307.749,N,00615.360,E,00054,M,094353.00,A,,160319*78
$PMGNTRK,4307.751,N,00615.354,E,00056,M,094405.00,A,,160319*70
$PMGNTRK,4307.750,N,00615.356,E,00055,M,094416.00,A,,160319*72
$PMGNTRK,4307.750,N,00615.357,E,00054,M,094419.00,A,,160319*7D
$PMGNTRK,4307.752,N,00615.360,E,00056,M,094430.00,A,,160319*72
$PMGNTRK,4307.754,N,00615.362,E,00055,M,094437.00,A,,160319*72
$PMGNTRK,4307.758,N,00615.365,E,00055,M,094450.00,A,,160319*78
$PMGNTRK,4307.761,N,00615.365,E,00056,M,094501.00,A,,160319*74
$PMGNTRK,4307.761,N,00615.363,E,00055,M,094512.00,A,,160319*73
$PMGNTRK,4307.762,N,00615.362,E,00055,M,094529.00,A,,160319*79
$PMGNTRK,4307.763,N,00615.362,E,00056,M,094547.00,A,,160319*73
$PMGNTRK,4307.764,N,00615.361,E,00056,M,094604.00,A,,160319*73
$PMGNTRK,4307.766,N,00615.360,E,00056,M,094614.00,A,,160319*71
$PMGNTRK,4307.768,N,00615.358,E,00057,M,094624.00,A,,160319*76
$PMGNTRK,4307.771,N,00615.356,E,00058,M,094636.00,A,,160319*7C
$PMGNTRK,4307.773,N,00615.355,E,00058,M,094649.00,A,,160319*75
$PMGNTRK,4307.774,N,00615.355,E,00058,M,094655.00,A,,160319*7F
$PMGNTRK,4307.775,N,00615.344,E,00060,M,094711.00,A,,160319*74
$PMGNTRK,4307.779,N,00615.340,E,00061,M,094726.00,A,,160319*79
$PMGNTRK,4307.781,N,00615.337,E,00062,M,094739.00,A,,160319*73
$PMGNTRK,4307.781,N,00615.335,E,00062,M,094754.00,A,,160319*7A
$PMGNTRK,4307.783,N,00615.335,E,00062,M,094815.00,A,,160319*72
$PMGNTRK,4307.784,N,00615.337,E,00063,M,094832.00,A,,160319*73
$PMGNTRK,4307.784,N,00615.335,E,00063,M,094859.00,A,,160319*7C
$PMGNTRK,4307.783,N,00615.334,E,00063,M,094913.00,A,,160319*75
$PMGNTRK,4307.784,N,00615.332,E,00063,M,094929.00,A,,160319*7D
$PMGNTRK,4307.783,N,00615.330,E,00061,M,094934.00,A,,160319*76
$PMGNTRK,4307.782,N,00615.329,E,00061,M,094936.00,A,,160319*7D
$PMGNTRK,4307.779,N,00615.325,E,00058,M,094949.00,A,,160319*77
$PMGNTRK,4307.775,N,00615.321,E,00057,M,094959.00,A,,160319*71
$PMGNTRK,4307.775,N,00615.321,E,00057,M,095000.00,A,,160319*75
$PMGNTRK,4307.771,N,00615.316,E,00056,M,095010.00,A,,160319*75
$PMGNTRK,4307.768,N,00615.313,E,00055,M,095017.00,A,,160319*7C
$PMGNTRK,4307.763,N,00615.309,E,00055,M,095027.00,A,,160319*7F
$PMGNTRK,4307.759,N,00615.303,E,00054,M,095037.00,A,,160319*7C
$PMGNTRK,4307.755,N,00615.296,E,00054,M,095046.00,A,,160319*7B
$PMGNTRK,4307.753,N,00615.293,E,00053,M,095055.00,A,,160319*7D
$PMGNTRK,4307.752,N,00615.283,E,00051,M,095108.00,A,,160319*76
$PMGNTRK,4307.749,N,00615.274,E,00048,M,095121.00,A,,160319*77
$PMGNTRK,4307.749,N,00615.274,E,00048,M,095122.00,A,,160319*74
$PMGNTRK,4307.745,N,00615.267,E,00045,M,095138.00,A,,160319*7C
$PMGNTRK,4307.740,N,00615.258,E,00042,M,095154.00,A,,160319*78
$PMGNTRK,4307.737,N,00615.252,E,00040,M,095209.00,A,,160319*7B
$PMGNTRK,4307.734,N,00615.247,E,00038,M,095216.00,A,,160319*7D
$PMGNTRK,4307.732,N,00615.244,E,00037,M,095231.00,A,,160319*72
$PMGNTRK,4307.729,N,00615.239,E,00036,M,095245.00,A,,160319*70
$PMGNTRK,4307.725,N,00615.232,E,00032,M,095259.00,A,,160319*7E
$PMGNTRK,4307.720,N,00615.224,E,00029,M,095317.00,A,,160319*7D
$PMGNTRK,4307.715,N,00615.216,E,00026,M,095335.00,A,,160319*75
$PMGNTRK,4307.716,N,00615.210,E,00027,M,095348.00,A,,160319*7B
$PMGNTRK,4307.715,N,00615.210,E,00026,M,095415.00,A,,160319*76
$PMGNTRK,4307.714,N,00615.210,E,00027,M,095425.00,A,,160319*75
$PMGNTRK,4307.716,N,00615.210,E,00026,M,095438.00,A,,160319*7A
$PMGNTRK,4307.717,N,00615.209,E,00027,M,095452.00,A,,160319*7E
$PMGNTRK,4307.724,N,00615.210,E,00027,M,095503.00,A,,160319*73
$PMGNTRK,4307.736,N,00615.207,E,00027,M,095522.00,A,,160319*75
$PMGNTRK,4307.739,N,00615.201,E,00026,M,095536.00,A,,160319*78
$PMGNTRK,4307.739,N,00615.200,E,00026,M,095537.00,A,,160319*78
$PMGNTRK,4307.734,N,00615.196,E,00025,M,095546.00,A,,160319*7C
$PMGNTRK,4307.729,N,00615.192,E,00024,M,095556.00,A,,160319*74
$PMGNTRK,4307.723,N,00615.188,E,00022,M,095607.00,A,,160319*74
$PMGNTRK,4307.719,N,00615.182,E,00021,M,095618.00,A,,160319*7A
$PMGNTRK,4307.717,N,00615.177,E,00020,M,095628.00,A,,160319*7C
$PMGNTRK,4307.715,N,00615.170,E,00019,M,095638.00,A,,160319*72
$PMGNTRK,4307.712,N,00615.163,E,00018,M,095648.00,A,,160319*71
$PMGNTRK,4307.709,N,00615.158,E,00017,M,095658.00,A,,160319*7D
$PMGNTRK,4307.706,N,00615.150,E,00016,M,095708.00,A,,160319*7F
$PMGNTRK,4307.703,N,00615.144,E,00016,M,095716.00,A,,160319*70
$PMGNTRK,4307.700,N,00615.138,E,00015,M,095726.00,A,,160319*78
