$PMGNTRK,4850.624,N,00238.549,E,00081,M,122540.00,A,,060519*7A
$PMGNTRK,4850.626,N,00238.541,E,00081,M,122546.00,A,,060519*76
$PMGNTRK,4850.628,N,00238.532,E,00080,M,122552.00,A,,060519*78
$PMGNTRK,4850.627,N,00238.524,E,00081,M,122601.00,A,,060519*74
$PMGNTRK,4850.627,N,00238.515,E,00082,M,122609.00,A,,060519*7D
$PMGNTRK,4850.626,N,00238.506,E,00081,M,122614.00,A,,060519*71
$PMGNTRK,4850.628,N,00238.497,E,00081,M,122623.00,A,,060519*72
$PMGNTRK,4850.630,N,00238.489,E,00082,M,122631.00,A,,060519*74
$PMGNTRK,4850.633,N,00238.483,E,00081,M,122645.00,A,,060519*7D
$PMGNTRK,4850.631,N,00238.475,E,00080,M,122652.00,A,,060519*71
$PMGNTRK,4850.633,N,00238.466,E,00080,M,122658.00,A,,060519*7B
$PMGNTRK,4850.634,N,00238.458,E,00080,M,122705.00,A,,060519*78
$PMGNTRK,4850.639,N,00238.453,E,00080,M,122713.00,A,,060519*79
$PMGNTRK,4850.642,N,00238.446,E,00078,M,122720.00,A,,060519*76
$PMGNTRK,4850.646,N,00238.439,E,00078,M,122727.00,A,,060519*7D
$PMGNTRK,4850.648,N,00238.431,E,00078,M,122737.00,A,,060519*7A
$PMGNTRK,4850.653,N,00238.424,E,00077,M,122745.00,A,,060519*7E
$PMGNTRK,4850.657,N,00238.417,E,00077,M,122757.00,A,,060519*79
$PMGNTRK,4850.662,N,00238.414,E,00077,M,122806.00,A,,060519*77
$PMGNTRK,4850.667,N,00238.410,E,00077,M,122814.00,A,,060519*75
$PMGNTRK,4850.673,N,00238.406,E,00077,M,122821.00,A,,060519*71
$PMGNTRK,4850.679,N,00238.405,E,00076,M,122829.00,A,,060519*71
$PMGNTRK,4850.685,N,00238.405,E,00075,M,122838.00,A,,060519*71
$PMGNTRK,4850.690,N,00238.401,E,00076,M,122847.00,A,,060519*7A
$PMGNTRK,4850.696,N,00238.398,E,00076,M,122853.00,A,,060519*7E
$PMGNTRK,4850.701,N,00238.394,E,00076,M,122900.00,A,,060519*7A
$PMGNTRK,4850.706,N,00238.389,E,00077,M,122907.00,A,,060519*77
$PMGNTRK,4850.712,N,00238.387,E,00077,M,122913.00,A,,060519*79
$PMGNTRK,4850.717,N,00238.387,E,00077,M,122926.00,A,,060519*7A
$PMGNTRK,4850.723,N,00238.384,E,00077,M,122931.00,A,,060519*78
$PMGNTRK,4850.728,N,00238.380,E,00077,M,122938.00,A,,060519*7E
$PMGNTRK,4850.734,N,00238.379,E,00077,M,122942.00,A,,060519*78
$PMGNTRK,4850.741,N,00238.379,E,00078,M,122949.00,A,,060519*7E
$PMGNTRK,4850.747,N,00238.379,E,00078,M,122955.00,A,,060519*75
$PMGNTRK,4850.752,N,00238.377,E,00078,M,123007.00,A,,060519*70
$PMGNTRK,4850.757,N,00238.372,E,00078,M,123016.00,A,,060519*70
$PMGNTRK,4850.762,N,00238.367,E,00077,M,123026.00,A,,060519*7E
$PMGNTRK,4850.766,N,00238.362,E,00076,M,123036.00,A,,060519*7F
$PMGNTRK,4850.769,N,00238.355,E,00076,M,123045.00,A,,060519*70
$PMGNTRK,4850.773,N,00238.348,E,00076,M,123051.00,A,,060519*72
$PMGNTRK,4850.778,N,00238.341,E,00076,M,123057.00,A,,060519*76
$PMGNTRK,4850.780,N,00238.333,E,00076,M,123104.00,A,,060519*73
$PMGNTRK,4850.783,N,00238.325,E,00076,M,123114.00,A,,060519*76
$PMGNTRK,4850.786,N,00238.319,E,00075,M,123123.00,A,,060519*7B
$PMGNTRK,4850.790,N,00238.312,E,00075,M,123130.00,A,,060519*75
$PMGNTRK,4850.794,N,00238.306,E,00075,M,123136.00,A,,060519*72
$PMGNTRK,4850.799,N,00238.300,E,00075,M,123141.00,A,,060519*79
$PMGNTRK,4850.803,N,00238.295,E,00075,M,123151.00,A,,060519*79
$PMGNTRK,4850.808,N,00238.290,E,00075,M,123201.00,A,,060519*71
$PMGNTRK,4850.813,N,00238.286,E,00075,M,123208.00,A,,060519*75
$PMGNTRK,4850.814,N,00238.277,E,00075,M,123221.00,A,,060519*77
$PMGNTRK,4850.820,N,00238.277,E,00075,M,123237.00,A,,060519*77
$PMGNTRK,4850.825,N,00238.273,E,00074,M,123242.00,A,,060519*75
$PMGNTRK,4850.831,N,00238.269,E,00074,M,123250.00,A,,060519*78
$PMGNTRK,4850.836,N,00238.267,E,00073,M,123258.00,A,,060519*7E
$PMGNTRK,4850.841,N,00238.262,E,00074,M,123307.00,A,,060519*77
$PMGNTRK,4850.846,N,00238.257,E,00076,M,123315.00,A,,060519*77
$PMGNTRK,4850.850,N,00238.251,E,00077,M,123322.00,A,,060519*73
$PMGNTRK,4850.855,N,00238.246,E,00076,M,123347.00,A,,060519*72
$PMGNTRK,4850.859,N,00238.239,E,00078,M,123355.00,A,,060519*7B
$PMGNTRK,4850.862,N,00238.232,E,00077,M,123404.00,A,,060519*74
$PMGNTRK,4850.863,N,00238.223,E,00076,M,123412.00,A,,060519*73
$PMGNTRK,4850.866,N,00238.216,E,00076,M,123419.00,A,,060519*7B
$PMGNTRK,4850.867,N,00238.208,E,00076,M,123425.00,A,,060519*7A
$PMGNTRK,4850.869,N,00238.198,E,00076,M,123431.00,A,,060519*7B
$PMGNTRK,4850.869,N,00238.190,E,00076,M,123438.00,A,,060519*7A
$PMGNTRK,4850.871,N,00238.181,E,00076,M,123445.00,A,,060519*79
$PMGNTRK,4850.874,N,00238.175,E,00076,M,123453.00,A,,060519*70
$PMGNTRK,4850.875,N,00238.165,E,00077,M,123507.00,A,,060519*71
$PMGNTRK,4850.875,N,00238.156,E,00078,M,123514.00,A,,060519*7C
$PMGNTRK,4850.877,N,00238.148,E,00078,M,123519.00,A,,060519*7C
$PMGNTRK,4850.881,N,00238.142,E,00078,M,123524.00,A,,060519*71
$PMGNTRK,4850.883,N,00238.134,E,00077,M,123532.00,A,,060519*7A
$PMGNTRK,4850.886,N,00238.126,E,00076,M,123544.00,A,,060519*7C
$PMGNTRK,4850.887,N,00238.118,E,00075,M,123550.00,A,,060519*76
$PMGNTRK,4850.890,N,00238.111,E,00075,M,123555.00,A,,060519*7C
$PMGNTRK,4850.893,N,00238.104,E,00074,M,123600.00,A,,060519*79
$PMGNTRK,4850.896,N,00238.097,E,00074,M,123606.00,A,,060519*71
$PMGNTRK,4850.898,N,00238.088,E,00073,M,123614.00,A,,060519*75
$PMGNTRK,4850.900,N,00238.080,E,00073,M,123622.00,A,,060519*78
$PMGNTRK,4850.903,N,00238.072,E,00072,M,123629.00,A,,060519*7C
$PMGNTRK,4850.898,N,00238.065,E,00072,M,123637.00,A,,060519*76
$PMGNTRK,4850.896,N,00238.056,E,00071,M,123647.00,A,,060519*7C
$PMGNTRK,4850.897,N,00238.048,E,00071,M,123655.00,A,,060519*71
$PMGNTRK,4850.898,N,00238.040,E,00070,M,123703.00,A,,060519*75
$PMGNTRK,4850.901,N,00238.032,E,00070,M,123712.00,A,,060519*71
$PMGNTRK,4850.904,N,00238.024,E,00068,M,123720.00,A,,060519*7B
$PMGNTRK,4850.907,N,00238.017,E,00068,M,123727.00,A,,060519*7F
$PMGNTRK,4850.909,N,00238.009,E,00067,M,123736.00,A,,060519*71
$PMGNTRK,4850.914,N,00238.006,E,00066,M,123747.00,A,,060519*75
$PMGNTRK,4850.920,N,00238.008,E,00066,M,123756.00,A,,060519*7C
$PMGNTRK,4850.926,N,00238.010,E,00065,M,123808.00,A,,060519*74
$PMGNTRK,4850.931,N,00238.008,E,00065,M,123816.00,A,,060519*74
$PMGNTRK,4850.937,N,00238.005,E,00065,M,123822.00,A,,060519*78
$PMGNTRK,4850.943,N,00238.001,E,00068,M,123828.00,A,,060519*78
$PMGNTRK,4850.948,N,00237.995,E,00069,M,123833.00,A,,060519*73
$PMGNTRK,4850.953,N,00237.990,E,00066,M,123841.00,A,,060519*76
$PMGNTRK,4850.957,N,00237.984,E,00065,M,123848.00,A,,060519*7D
$PMGNTRK,4850.961,N,00237.977,E,00064,M,123858.00,A,,060519*74
$PMGNTRK,4850.967,N,00237.974,E,00064,M,123905.00,A,,060519*78
$PMGNTRK,4850.972,N,00237.972,E,00064,M,123912.00,A,,060519*7C
$PMGNTRK,4850.978,N,00237.969,E,00063,M,123925.00,A,,060519*7F
$PMGNTRK,4850.983,N,00237.968,E,00063,M,123933.00,A,,060519*7D
$PMGNTRK,4850.989,N,00237.968,E,00062,M,123941.00,A,,060519*73
$PMGNTRK,4850.994,N,00237.970,E,00062,M,123951.00,A,,060519*77
$PMGNTRK,4851.001,N,00237.970,E,00062,M,123956.00,A,,060519*74
$PMGNTRK,4851.007,N,00237.968,E,00063,M,124003.00,A,,060519*74
$PMGNTRK,4851.012,N,00237.964,E,00063,M,124010.00,A,,060519*7E
$PMGNTRK,4851.018,N,00237.963,E,00063,M,124016.00,A,,060519*75
$PMGNTRK,4851.024,N,00237.960,E,00064,M,124028.00,A,,060519*73
$PMGNTRK,4851.029,N,00237.963,E,00065,M,124051.00,A,,060519*72
$PMGNTRK,4851.034,N,00237.963,E,00065,M,124057.00,A,,060519*78
$PMGNTRK,4851.040,N,00237.964,E,00064,M,124104.00,A,,060519*7A
$PMGNTRK,4851.045,N,00237.966,E,00065,M,124115.00,A,,060519*7C
$PMGNTRK,4851.050,N,00237.969,E,00065,M,124124.00,A,,060519*75
$PMGNTRK,4851.056,N,00237.968,E,00063,M,124137.00,A,,060519*76
$PMGNTRK,4851.062,N,00237.969,E,00064,M,124144.00,A,,060519*73
$PMGNTRK,4851.068,N,00237.967,E,00064,M,124151.00,A,,060519*73
$PMGNTRK,4851.074,N,00237.965,E,00064,M,124157.00,A,,060519*7A
$PMGNTRK,4851.079,N,00237.961,E,00065,M,124205.00,A,,060519*76
$PMGNTRK,4851.084,N,00237.958,E,00065,M,124210.00,A,,060519*7A
$PMGNTRK,4851.089,N,00237.952,E,00065,M,124219.00,A,,060519*74
$PMGNTRK,4851.092,N,00237.945,E,00065,M,124319.00,A,,060519*79
$PMGNTRK,4851.095,N,00237.937,E,00064,M,124327.00,A,,060519*77
$PMGNTRK,4851.098,N,00237.930,E,00066,M,124334.00,A,,060519*7D
$PMGNTRK,4851.102,N,00237.924,E,00066,M,124342.00,A,,060519*7B
$PMGNTRK,4851.105,N,00237.918,E,00065,M,124350.00,A,,060519*73
$PMGNTRK,4851.108,N,00237.909,E,00065,M,124357.00,A,,060519*79
$PMGNTRK,4851.110,N,00237.901,E,00066,M,124407.00,A,,060519*79
$PMGNTRK,4851.110,N,00237.892,E,00065,M,124414.00,A,,060519*73
$PMGNTRK,4851.109,N,00237.883,E,00063,M,124420.00,A,,060519*7A
$PMGNTRK,4851.103,N,00237.882,E,00066,M,124436.00,A,,060519*73
$PMGNTRK,4851.098,N,00237.879,E,00065,M,124447.00,A,,060519*71
$PMGNTRK,4851.098,N,00237.870,E,00063,M,124500.00,A,,060519*7C
$PMGNTRK,4851.099,N,00237.862,E,00060,M,124519.00,A,,060519*75
$PMGNTRK,4851.096,N,00237.854,E,00059,M,124526.00,A,,060519*79
$PMGNTRK,4851.096,N,00237.845,E,00059,M,124534.00,A,,060519*7A
$PMGNTRK,4851.099,N,00237.839,E,00057,M,124610.00,A,,060519*75
$PMGNTRK,4851.104,N,00237.832,E,00055,M,124632.00,A,,060519*79
$PMGNTRK,4851.109,N,00237.828,E,00055,M,124638.00,A,,060519*75
$PMGNTRK,4851.113,N,00237.823,E,00056,M,124646.00,A,,060519*7F
$PMGNTRK,4851.114,N,00237.815,E,00055,M,124658.00,A,,060519*71
$PMGNTRK,4851.120,N,00237.811,E,00054,M,124707.00,A,,060519*78
$PMGNTRK,4851.125,N,00237.808,E,00054,M,124713.00,A,,060519*70
$PMGNTRK,4851.131,N,00237.802,E,00055,M,124720.00,A,,060519*7E
$PMGNTRK,4851.136,N,00237.799,E,00055,M,124725.00,A,,060519*71
$PMGNTRK,4851.142,N,00237.797,E,00054,M,124733.00,A,,060519*7A
$PMGNTRK,4851.148,N,00237.797,E,00052,M,124741.00,A,,060519*73
$PMGNTRK,4851.154,N,00237.796,E,00052,M,124750.00,A,,060519*7F
$PMGNTRK,4851.159,N,00237.795,E,00052,M,124800.00,A,,060519*7B
$PMGNTRK,4851.165,N,00237.791,E,00051,M,124815.00,A,,060519*77
$PMGNTRK,4851.171,N,00237.791,E,00053,M,124833.00,A,,060519*74
$PMGNTRK,4851.178,N,00237.789,E,00053,M,124843.00,A,,060519*73
$PMGNTRK,4851.184,N,00237.788,E,00053,M,124849.00,A,,060519*7B
$PMGNTRK,4851.190,N,00237.790,E,00053,M,124856.00,A,,060519*79
$PMGNTRK,4851.196,N,00237.789,E,00053,M,124902.00,A,,060519*77
$PMGNTRK,4851.201,N,00237.791,E,00053,M,124910.00,A,,060519*70
$PMGNTRK,4851.207,N,00237.792,E,00052,M,124917.00,A,,060519*73
$PMGNTRK,4851.213,N,00237.792,E,00052,M,124924.00,A,,060519*76
$PMGNTRK,4851.218,N,00237.791,E,00052,M,124929.00,A,,060519*73
$PMGNTRK,4851.224,N,00237.790,E,00051,M,124935.00,A,,060519*73
$PMGNTRK,4851.229,N,00237.790,E,00051,M,124941.00,A,,060519*7D
$PMGNTRK,4851.235,N,00237.790,E,00051,M,124949.00,A,,060519*78
$PMGNTRK,4851.241,N,00237.789,E,00051,M,124956.00,A,,060519*7D
$PMGNTRK,4851.247,N,00237.789,E,00050,M,125004.00,A,,060519*75
$PMGNTRK,4851.253,N,00237.789,E,00050,M,125015.00,A,,060519*70
$PMGNTRK,4851.259,N,00237.788,E,00050,M,125032.00,A,,060519*7E
$PMGNTRK,4851.264,N,00237.786,E,00051,M,125041.00,A,,060519*7B
$PMGNTRK,4851.270,N,00237.787,E,00051,M,125048.00,A,,060519*76
$PMGNTRK,4851.276,N,00237.787,E,00050,M,125053.00,A,,060519*7B
$PMGNTRK,4851.282,N,00237.788,E,00050,M,125059.00,A,,060519*75
$PMGNTRK,4851.288,N,00237.789,E,00050,M,125107.00,A,,060519*74
$PMGNTRK,4851.294,N,00237.789,E,00050,M,125115.00,A,,060519*7A
$PMGNTRK,4851.300,N,00237.789,E,00050,M,125121.00,A,,060519*71
$PMGNTRK,4851.303,N,00237.783,E,00050,M,125136.00,A,,060519*7E
$PMGNTRK,4851.306,N,00237.776,E,00046,M,125201.00,A,,060519*71
$PMGNTRK,4851.311,N,00237.778,E,00046,M,125230.00,A,,060519*7B
$PMGNTRK,4851.318,N,00237.781,E,00046,M,125237.00,A,,060519*73
$PMGNTRK,4851.324,N,00237.782,E,00047,M,125246.00,A,,060519*78
$PMGNTRK,4851.329,N,00237.781,E,00046,M,125255.00,A,,060519*75
$PMGNTRK,4851.335,N,00237.781,E,00047,M,125304.00,A,,060519*7C
$PMGNTRK,4851.341,N,00237.779,E,00047,M,125313.00,A,,060519*7E
$PMGNTRK,4851.347,N,00237.777,E,00046,M,125320.00,A,,060519*77
$PMGNTRK,4851.353,N,00237.776,E,00046,M,125328.00,A,,060519*7B
$PMGNTRK,4851.358,N,00237.772,E,00045,M,125335.00,A,,060519*7B
$PMGNTRK,4851.363,N,00237.766,E,00044,M,125341.00,A,,060519*74
$PMGNTRK,4851.366,N,00237.758,E,00044,M,125347.00,A,,060519*7A
$PMGNTRK,4851.364,N,00237.750,E,00044,M,125353.00,A,,060519*75
$PMGNTRK,4851.366,N,00237.742,E,00043,M,125404.00,A,,060519*76
$PMGNTRK,4851.370,N,00237.735,E,00044,M,125411.00,A,,060519*72
$PMGNTRK,4851.372,N,00237.727,E,00044,M,125419.00,A,,060519*7B
$PMGNTRK,4851.370,N,00237.720,E,00044,M,125428.00,A,,060519*7C
$PMGNTRK,4851.364,N,00237.719,E,00043,M,125436.00,A,,060519*7B
$PMGNTRK,4851.359,N,00237.717,E,00044,M,125444.00,A,,060519*79
$PMGNTRK,4851.352,N,00237.716,E,00044,M,125449.00,A,,060519*7E
$PMGNTRK,4851.346,N,00237.715,E,00044,M,125454.00,A,,060519*74
$PMGNTRK,4851.341,N,00237.715,E,00044,M,125505.00,A,,060519*76
$PMGNTRK,4851.335,N,00237.716,E,00044,M,125519.00,A,,060519*7B
$PMGNTRK,4851.328,N,00237.715,E,00044,M,125522.00,A,,060519*7C
$PMGNTRK,4851.323,N,00237.716,E,00045,M,125530.00,A,,060519*76
$PMGNTRK,4851.317,N,00237.714,E,00045,M,125542.00,A,,060519*76
$PMGNTRK,4851.310,N,00237.714,E,00046,M,125545.00,A,,060519*75
$PMGNTRK,4851.305,N,00237.711,E,00046,M,125551.00,A,,060519*71
$PMGNTRK,4851.300,N,00237.708,E,00047,M,125604.00,A,,060519*7E
$PMGNTRK,4851.297,N,00237.701,E,00047,M,125614.00,A,,060519*79
$PMGNTRK,4851.293,N,00237.694,E,00047,M,125622.00,A,,060519*75
$PMGNTRK,4851.287,N,00237.695,E,00049,M,125638.00,A,,060519*74
$PMGNTRK,4851.284,N,00237.687,E,00048,M,125648.00,A,,060519*72
$PMGNTRK,4851.283,N,00237.678,E,00048,M,125711.00,A,,060519*78
$PMGNTRK,4851.283,N,00237.670,E,00049,M,125720.00,A,,060519*73
$PMGNTRK,4851.284,N,00237.661,E,00049,M,125726.00,A,,060519*72
$PMGNTRK,4851.284,N,00237.652,E,00049,M,125734.00,A,,060519*71
$PMGNTRK,4851.284,N,00237.642,E,00050,M,125743.00,A,,060519*78
$PMGNTRK,4851.284,N,00237.634,E,00050,M,125753.00,A,,060519*78
$PMGNTRK,4851.282,N,00237.626,E,00051,M,125803.00,A,,060519*76
$PMGNTRK,4851.282,N,00237.618,E,00051,M,125810.00,A,,060519*79
$PMGNTRK,4851.283,N,00237.609,E,00051,M,125818.00,A,,060519*70
$PMGNTRK,4851.283,N,00237.601,E,00052,M,125825.00,A,,060519*75
$PMGNTRK,4851.282,N,00237.592,E,00052,M,125834.00,A,,060519*7D
$PMGNTRK,4851.283,N,00237.584,E,00053,M,125844.00,A,,060519*7D
$PMGNTRK,4851.280,N,00237.576,E,00055,M,125854.00,A,,060519*74
$PMGNTRK,4851.279,N,00237.568,E,00055,M,125901.00,A,,060519*7C
$PMGNTRK,4851.280,N,00237.560,E,00056,M,125910.00,A,,060519*71
$PMGNTRK,4851.282,N,00237.551,E,00056,M,125915.00,A,,060519*74
$PMGNTRK,4851.287,N,00237.546,E,00057,M,125922.00,A,,060519*72
$PMGNTRK,4851.288,N,00237.537,E,00057,M,125931.00,A,,060519*79
$PMGNTRK,4851.289,N,00237.528,E,00057,M,125941.00,A,,060519*71
$PMGNTRK,4851.292,N,00237.521,E,00057,M,125946.00,A,,060519*75
$PMGNTRK,4851.295,N,00237.513,E,00057,M,125957.00,A,,060519*73
$PMGNTRK,4851.296,N,00237.505,E,00058,M,130004.00,A,,060519*73
$PMGNTRK,4851.298,N,00237.497,E,00058,M,130012.00,A,,060519*70
$PMGNTRK,4851.298,N,00237.488,E,00058,M,130021.00,A,,060519*7E
$PMGNTRK,4851.301,N,00237.481,E,00058,M,130026.00,A,,060519*71
$PMGNTRK,4851.303,N,00237.473,E,00058,M,130035.00,A,,060519*7C
$PMGNTRK,4851.305,N,00237.466,E,00058,M,130043.00,A,,060519*7F
$PMGNTRK,4851.309,N,00237.460,E,00058,M,130049.00,A,,060519*7F
$PMGNTRK,4851.313,N,00237.453,E,00058,M,130059.00,A,,060519*75
$PMGNTRK,4851.315,N,00237.445,E,00059,M,130107.00,A,,060519*7F
$PMGNTRK,4851.315,N,00237.436,E,00059,M,130113.00,A,,060519*7E
$PMGNTRK,4851.318,N,00237.428,E,00059,M,130119.00,A,,060519*76
$PMGNTRK,4851.321,N,00237.421,E,00059,M,130129.00,A,,060519*76
$PMGNTRK,4851.324,N,00237.412,E,00059,M,130140.00,A,,060519*7C
$PMGNTRK,4851.326,N,00237.404,E,00059,M,130145.00,A,,060519*7C
$PMGNTRK,4851.329,N,00237.397,E,00058,M,130152.00,A,,060519*79
$PMGNTRK,4851.329,N,00237.388,E,00058,M,130205.00,A,,060519*76
$PMGNTRK,4851.332,N,00237.381,E,00058,M,130212.00,A,,060519*73
$PMGNTRK,4851.335,N,00237.374,E,00058,M,130219.00,A,,060519*75
$PMGNTRK,4851.341,N,00237.370,E,00058,M,130229.00,A,,060519*71
$PMGNTRK,4851.346,N,00237.369,E,00057,M,130234.00,A,,060519*7D
$PMGNTRK,4851.347,N,00237.377,E,00057,M,130240.00,A,,060519*70
$PMGNTRK,4851.349,N,00237.387,E,00056,M,130247.00,A,,060519*77
$PMGNTRK,4851.352,N,00237.394,E,00056,M,130256.00,A,,060519*7F
$PMGNTRK,4851.356,N,00237.403,E,00056,M,130303.00,A,,060519*73
$PMGNTRK,4851.360,N,00237.410,E,00056,M,130311.00,A,,060519*77
$PMGNTRK,4851.364,N,00237.415,E,00056,M,130317.00,A,,060519*70
$PMGNTRK,4851.370,N,00237.416,E,00056,M,130326.00,A,,060519*74
$PMGNTRK,4851.376,N,00237.414,E,00055,M,130336.00,A,,060519*72
$PMGNTRK,4851.379,N,00237.408,E,00054,M,130342.00,A,,060519*72
$PMGNTRK,4851.381,N,00237.400,E,00054,M,130350.00,A,,060519*7E
$PMGNTRK,4851.382,N,00237.392,E,00054,M,130356.00,A,,060519*77
$PMGNTRK,4851.384,N,00237.383,E,00053,M,130404.00,A,,060519*76
$PMGNTRK,4851.386,N,00237.375,E,00053,M,130427.00,A,,060519*7C
$PMGNTRK,4851.389,N,00237.367,E,00052,M,130437.00,A,,060519*70
$PMGNTRK,4851.386,N,00237.359,E,00052,M,130449.00,A,,060519*7B
$PMGNTRK,4851.387,N,00237.350,E,00052,M,130459.00,A,,060519*72
$PMGNTRK,4851.387,N,00237.340,E,00052,M,130507.00,A,,060519*79
$PMGNTRK,4851.387,N,00237.332,E,00053,M,130515.00,A,,060519*7E
$PMGNTRK,4851.386,N,00237.323,E,00053,M,130524.00,A,,060519*7D
$PMGNTRK,4851.389,N,00237.314,E,00052,M,130531.00,A,,060519*73
$PMGNTRK,4851.390,N,00237.305,E,00052,M,130537.00,A,,060519*7D
$PMGNTRK,4851.392,N,00237.297,E,00052,M,130542.00,A,,060519*77
$PMGNTRK,4851.392,N,00237.287,E,00051,M,130548.00,A,,060519*7F
$PMGNTRK,4851.393,N,00237.279,E,00051,M,130555.00,A,,060519*73
$PMGNTRK,4851.396,N,00237.272,E,00050,M,130605.00,A,,060519*7A
$PMGNTRK,4851.400,N,00237.264,E,00050,M,130618.00,A,,060519*79
$PMGNTRK,4851.404,N,00237.260,E,00050,M,130625.00,A,,060519*77
$PMGNTRK,4851.409,N,00237.256,E,00049,M,130634.00,A,,060519*77
$PMGNTRK,4851.414,N,00237.253,E,00049,M,130643.00,A,,060519*7E
$PMGNTRK,4851.420,N,00237.250,E,00049,M,130653.00,A,,060519*7B
$PMGNTRK,4851.426,N,00237.248,E,00049,M,130657.00,A,,060519*70
$PMGNTRK,4851.432,N,00237.246,E,00049,M,130701.00,A,,060519*79
$PMGNTRK,4851.438,N,00237.245,E,00048,M,130706.00,A,,060519*76
$PMGNTRK,4851.444,N,00237.242,E,00048,M,130712.00,A,,060519*7F
$PMGNTRK,4851.450,N,00237.236,E,00047,M,130719.00,A,,060519*7D
$PMGNTRK,4851.455,N,00237.231,E,00047,M,130727.00,A,,060519*72
$PMGNTRK,4851.459,N,00237.226,E,00046,M,130737.00,A,,060519*78
$PMGNTRK,4851.460,N,00237.218,E,00045,M,130750.00,A,,060519*7D
$PMGNTRK,4851.461,N,00237.209,E,00045,M,130801.00,A,,060519*77
$PMGNTRK,4851.461,N,00237.201,E,00045,M,130808.00,A,,060519*76
$PMGNTRK,4851.466,N,00237.199,E,00043,M,130820.00,A,,060519*7F
$PMGNTRK,4851.461,N,00237.197,E,00043,M,130900.00,A,,060519*75
$PMGNTRK,4851.456,N,00237.194,E,00043,M,130910.00,A,,060519*73
$PMGNTRK,4851.455,N,00237.186,E,00044,M,130922.00,A,,060519*75
$PMGNTRK,4851.459,N,00237.179,E,00045,M,130932.00,A,,060519*79
$PMGNTRK,4851.463,N,00237.172,E,00046,M,130939.00,A,,060519*73
$PMGNTRK,4851.468,N,00237.167,E,00046,M,130945.00,A,,060519*77
$PMGNTRK,4851.471,N,00237.159,E,00047,M,130953.00,A,,060519*74
$PMGNTRK,4851.473,N,00237.151,E,00047,M,131003.00,A,,060519*73
$PMGNTRK,4851.475,N,00237.142,E,00046,M,131011.00,A,,060519*75
$PMGNTRK,4851.478,N,00237.134,E,00046,M,131018.00,A,,060519*70
$PMGNTRK,4851.482,N,00237.127,E,00046,M,131023.00,A,,060519*7F
$PMGNTRK,4851.485,N,00237.119,E,00046,M,131029.00,A,,060519*7F
$PMGNTRK,4851.486,N,00237.110,E,00045,M,131039.00,A,,060519*77
$PMGNTRK,4851.487,N,00237.102,E,00045,M,131046.00,A,,060519*7D
$PMGNTRK,4851.488,N,00237.093,E,00045,M,131053.00,A,,060519*7F
$PMGNTRK,4851.488,N,00237.085,E,00046,M,131104.00,A,,060519*78
$PMGNTRK,4851.490,N,00237.076,E,00047,M,131117.00,A,,060519*7E
$PMGNTRK,4851.492,N,00237.069,E,00046,M,131128.00,A,,060519*7F
$PMGNTRK,4851.494,N,00237.061,E,00046,M,131136.00,A,,060519*7E
$PMGNTRK,4851.498,N,00237.055,E,00046,M,131141.00,A,,060519*75
$PMGNTRK,4851.501,N,00237.048,E,00046,M,131146.00,A,,060519*7F
$PMGNTRK,4851.503,N,00237.039,E,00045,M,131153.00,A,,060519*7C
$PMGNTRK,4851.507,N,00237.032,E,00045,M,131158.00,A,,060519*78
$PMGNTRK,4851.510,N,00237.025,E,00045,M,131204.00,A,,060519*72
$PMGNTRK,4851.510,N,00237.016,E,00044,M,131212.00,A,,060519*74
$PMGNTRK,4851.512,N,00237.008,E,00044,M,131221.00,A,,060519*79
$PMGNTRK,4851.516,N,00237.001,E,00044,M,131228.00,A,,060519*7D
$PMGNTRK,4851.519,N,00236.994,E,00044,M,131233.00,A,,060519*7C
$PMGNTRK,4851.521,N,00236.986,E,00044,M,131237.00,A,,060519*70
$PMGNTRK,4851.524,N,00236.979,E,00044,M,131244.00,A,,060519*71
$PMGNTRK,4851.525,N,00236.970,E,00044,M,131255.00,A,,060519*79
$PMGNTRK,4851.525,N,00236.961,E,00044,M,131302.00,A,,060519*7A
$PMGNTRK,4851.526,N,00236.952,E,00043,M,131308.00,A,,060519*74
$PMGNTRK,4851.524,N,00236.944,E,00043,M,131318.00,A,,060519*70
$PMGNTRK,4851.520,N,00236.936,E,00043,M,131327.00,A,,060519*7D
$PMGNTRK,4851.519,N,00236.927,E,00044,M,131335.00,A,,060519*73
$PMGNTRK,4851.519,N,00236.918,E,00044,M,131342.00,A,,060519*7F
$PMGNTRK,4851.520,N,00236.909,E,00044,M,131348.00,A,,060519*7F
$PMGNTRK,4851.520,N,00236.901,E,00044,M,131356.00,A,,060519*78
$PMGNTRK,4851.519,N,00236.892,E,00045,M,131403.00,A,,060519*7F
$PMGNTRK,4851.522,N,00236.885,E,00044,M,131410.00,A,,060519*72
$PMGNTRK,4851.525,N,00236.877,E,00044,M,131424.00,A,,060519*7F
$PMGNTRK,4851.526,N,00236.868,E,00044,M,131432.00,A,,060519*75
$PMGNTRK,4851.523,N,00236.861,E,00043,M,131441.00,A,,060519*7A
$PMGNTRK,4851.517,N,00236.858,E,00043,M,131447.00,A,,060519*71
$PMGNTRK,4851.511,N,00236.855,E,00043,M,131456.00,A,,060519*7A
$PMGNTRK,4851.506,N,00236.852,E,00043,M,131504.00,A,,060519*7D
$PMGNTRK,4851.501,N,00236.848,E,00043,M,131512.00,A,,060519*76
