$PMGNTRK,4411.311,N,00151.905,E,00235,M,100122.00,A,,200516*7E
$PMGNTRK,4411.320,N,00151.892,E,00236,M,100138.00,A,,200516*7B
$PMGNTRK,4411.330,N,00151.876,E,00236,M,100155.00,A,,200516*7B
$PMGNTRK,4411.339,N,00151.860,E,00236,M,100212.00,A,,200516*75
$PMGNTRK,4411.349,N,00151.844,E,00236,M,100228.00,A,,200516*7D
$PMGNTRK,4411.357,N,00151.829,E,00237,M,100243.00,A,,200516*75
$PMGNTRK,4411.366,N,00151.814,E,00237,M,100258.00,A,,200516*73
$PMGNTRK,4411.375,N,00151.795,E,00238,M,100315.00,A,,200516*70
$PMGNTRK,4411.377,N,00151.792,E,00238,M,100321.00,A,,200516*72
$PMGNTRK,4411.380,N,00151.784,E,00238,M,100328.00,A,,200516*74
$PMGNTRK,4411.383,N,00151.775,E,00238,M,100337.00,A,,200516*77
$PMGNTRK,4411.390,N,00151.758,E,00239,M,100354.00,A,,200516*7E
$PMGNTRK,4411.394,N,00151.743,E,00239,M,100406.00,A,,200516*70
$PMGNTRK,4411.398,N,00151.721,E,00240,M,100422.00,A,,200516*70
$PMGNTRK,4411.399,N,00151.703,E,00240,M,100436.00,A,,200516*74
$PMGNTRK,4411.398,N,00151.687,E,00240,M,100449.00,A,,200516*70
$PMGNTRK,4411.395,N,00151.665,E,00240,M,100507.00,A,,200516*7A
$PMGNTRK,4411.394,N,00151.643,E,00240,M,100524.00,A,,200516*7E
$PMGNTRK,4411.395,N,00151.621,E,00240,M,100541.00,A,,200516*78
$PMGNTRK,4411.398,N,00151.600,E,00238,M,100558.00,A,,200516*71
$PMGNTRK,4411.401,N,00151.592,E,00237,M,100606.00,A,,200516*79
$PMGNTRK,4411.407,N,00151.576,E,00234,M,100622.00,A,,200516*70
$PMGNTRK,4411.413,N,00151.561,E,00232,M,100637.00,A,,200516*71
$PMGNTRK,4411.417,N,00151.542,E,00229,M,100653.00,A,,200516*7C
$PMGNTRK,4411.419,N,00151.519,E,00228,M,100711.00,A,,200516*7A
$PMGNTRK,4411.416,N,00151.498,E,00228,M,100728.00,A,,200516*77
$PMGNTRK,4411.415,N,00151.483,E,00228,M,100741.00,A,,200516*71
$PMGNTRK,4411.422,N,00151.484,E,00227,M,100749.00,A,,200516*75
$PMGNTRK,4411.432,N,00151.488,E,00226,M,100803.00,A,,200516*78
$PMGNTRK,4411.447,N,00151.494,E,00224,M,100822.00,A,,200516*76
$PMGNTRK,4411.456,N,00151.498,E,00223,M,100834.00,A,,200516*7A
$PMGNTRK,4411.470,N,00151.503,E,00222,M,100850.00,A,,200516*7E
$PMGNTRK,4411.482,N,00151.515,E,00218,M,100908.00,A,,200516*71
$PMGNTRK,4411.491,N,00151.538,E,00216,M,100929.00,A,,200516*71
$PMGNTRK,4411.498,N,00151.566,E,00214,M,100953.00,A,,200516*7C
$PMGNTRK,4411.506,N,00151.590,E,00212,M,101014.00,A,,200516*7E
$PMGNTRK,4411.513,N,00151.616,E,00211,M,101036.00,A,,200516*74
$PMGNTRK,4411.519,N,00151.640,E,00209,M,101056.00,A,,200516*72
$PMGNTRK,4411.526,N,00151.666,E,00207,M,101118.00,A,,200516*7F
$PMGNTRK,4411.536,N,00151.693,E,00205,M,101142.00,A,,200516*79
$PMGNTRK,4411.549,N,00151.715,E,00203,M,101204.00,A,,200516*79
$PMGNTRK,4411.560,N,00151.738,E,00202,M,101224.00,A,,200516*7E
$PMGNTRK,4411.573,N,00151.759,E,00202,M,101246.00,A,,200516*7F
$PMGNTRK,4411.592,N,00151.772,E,00203,M,101309.00,A,,200516*72
$PMGNTRK,4411.610,N,00151.782,E,00205,M,101330.00,A,,200516*78
$PMGNTRK,4411.623,N,00151.796,E,00205,M,101347.00,A,,200516*7D
$PMGNTRK,4411.633,N,00151.812,E,00205,M,101405.00,A,,200516*7E
$PMGNTRK,4411.637,N,00151.830,E,00203,M,101422.00,A,,200516*79
$PMGNTRK,4411.630,N,00151.850,E,00200,M,101441.00,A,,200516*7E
$PMGNTRK,4411.628,N,00151.858,E,00200,M,101455.00,A,,200516*7A
$PMGNTRK,4411.627,N,00151.879,E,00198,M,101538.00,A,,200516*7E
$PMGNTRK,4411.623,N,00151.899,E,00196,M,101556.00,A,,200516*72
$PMGNTRK,4411.622,N,00151.903,E,00195,M,101612.00,A,,200516*71
$PMGNTRK,4411.629,N,00151.916,E,00193,M,101628.00,A,,200516*71
$PMGNTRK,4411.636,N,00151.922,E,00191,M,101711.00,A,,200516*71
$PMGNTRK,4411.638,N,00151.923,E,00191,M,101724.00,A,,200516*78
$PMGNTRK,4411.654,N,00151.920,E,00191,M,101743.00,A,,200516*70
$PMGNTRK,4411.663,N,00151.902,E,00192,M,101802.00,A,,200516*7D
$PMGNTRK,4411.662,N,00151.901,E,00192,M,101804.00,A,,200516*79
$PMGNTRK,4411.661,N,00151.897,E,00193,M,101808.00,A,,200516*79
$PMGNTRK,4411.659,N,00151.880,E,00194,M,101825.00,A,,200516*7C
$PMGNTRK,4411.663,N,00151.879,E,00194,M,101948.00,A,,200516*79
$PMGNTRK,4411.673,N,00151.878,E,00194,M,102004.00,A,,200516*7B
$PMGNTRK,4411.677,N,00151.878,E,00194,M,102016.00,A,,200516*7C
$PMGNTRK,4411.678,N,00151.879,E,00194,M,102045.00,A,,200516*74
$PMGNTRK,4411.680,N,00151.878,E,00194,M,102126.00,A,,200516*76
$PMGNTRK,4411.683,N,00151.874,E,00194,M,102138.00,A,,200516*76
$PMGNTRK,4411.692,N,00151.869,E,00194,M,102231.00,A,,200516*70
$PMGNTRK,4411.703,N,00151.857,E,00194,M,102247.00,A,,200516*75
$PMGNTRK,4411.716,N,00151.845,E,00194,M,102305.00,A,,200516*75
$PMGNTRK,4411.730,N,00151.841,E,00194,M,102320.00,A,,200516*72
$PMGNTRK,4411.747,N,00151.842,E,00194,M,102339.00,A,,200516*79
$PMGNTRK,4411.758,N,00151.835,E,00193,M,102352.00,A,,200516*7D
$PMGNTRK,4411.772,N,00151.827,E,00192,M,102408.00,A,,200516*7F
$PMGNTRK,4411.783,N,00151.820,E,00192,M,102421.00,A,,200516*7D
$PMGNTRK,4411.798,N,00151.806,E,00191,M,102439.00,A,,200516*79
$PMGNTRK,4411.812,N,00151.789,E,00192,M,102459.00,A,,200516*79
$PMGNTRK,4411.825,N,00151.775,E,00191,M,102517.00,A,,200516*76
$PMGNTRK,4411.835,N,00151.760,E,00191,M,102533.00,A,,200516*75
$PMGNTRK,4411.846,N,00151.747,E,00191,M,102551.00,A,,200516*70
$PMGNTRK,4411.861,N,00151.727,E,00192,M,102612.00,A,,200516*74
$PMGNTRK,4411.871,N,00151.712,E,00192,M,102628.00,A,,200516*7A
$PMGNTRK,4411.880,N,00151.699,E,00193,M,102642.00,A,,200516*7B
$PMGNTRK,4411.895,N,00151.679,E,00193,M,102702.00,A,,200516*74
$PMGNTRK,4411.907,N,00151.661,E,00193,M,102720.00,A,,200516*77
$PMGNTRK,4411.920,N,00151.644,E,00193,M,102739.00,A,,200516*7D
$PMGNTRK,4411.935,N,00151.626,E,00194,M,102800.00,A,,200516*7F
$PMGNTRK,4411.952,N,00151.610,E,00195,M,102823.00,A,,200516*7B
$PMGNTRK,4411.967,N,00151.601,E,00196,M,102842.00,A,,200516*79
$PMGNTRK,4411.978,N,00151.590,E,00198,M,102900.00,A,,200516*75
$PMGNTRK,4411.988,N,00151.577,E,00200,M,102916.00,A,,200516*76
$PMGNTRK,4411.992,N,00151.571,E,00201,M,102924.00,A,,200516*7B
$PMGNTRK,4411.998,N,00151.564,E,00201,M,102937.00,A,,200516*77
$PMGNTRK,4412.006,N,00151.554,E,00199,M,102952.00,A,,200516*78
$PMGNTRK,4412.009,N,00151.543,E,00199,M,103003.00,A,,200516*7D
$PMGNTRK,4412.014,N,00151.528,E,00199,M,103018.00,A,,200516*76
$PMGNTRK,4412.014,N,00151.525,E,00200,M,103020.00,A,,200516*73
$PMGNTRK,4412.017,N,00151.514,E,00199,M,103029.00,A,,200516*78
$PMGNTRK,4412.018,N,00151.497,E,00199,M,103046.00,A,,200516*74
$PMGNTRK,4412.022,N,00151.482,E,00199,M,103100.00,A,,200516*7A
$PMGNTRK,4412.022,N,00151.478,E,00199,M,103103.00,A,,200516*7C
$PMGNTRK,4412.029,N,00151.459,E,00199,M,103117.00,A,,200516*71
$PMGNTRK,4412.030,N,00151.457,E,00200,M,103119.00,A,,200516*7A
$PMGNTRK,4412.040,N,00151.437,E,00200,M,103134.00,A,,200516*74
$PMGNTRK,4412.044,N,00151.429,E,00200,M,103142.00,A,,200516*7E
$PMGNTRK,4412.051,N,00151.416,E,00199,M,103154.00,A,,200516*72
$PMGNTRK,4412.065,N,00151.414,E,00200,M,103211.00,A,,200516*76
$PMGNTRK,4412.074,N,00151.411,E,00200,M,103224.00,A,,200516*75
$PMGNTRK,4412.086,N,00151.402,E,00200,M,103240.00,A,,200516*78
$PMGNTRK,4412.100,N,00151.391,E,00200,M,103257.00,A,,200516*7C
$PMGNTRK,4412.113,N,00151.382,E,00200,M,103312.00,A,,200516*7C
$PMGNTRK,4412.125,N,00151.374,E,00201,M,103327.00,A,,200516*77
$PMGNTRK,4412.135,N,00151.367,E,00201,M,103341.00,A,,200516*74
$PMGNTRK,4412.140,N,00151.364,E,00201,M,103347.00,A,,200516*73
$PMGNTRK,4412.145,N,00151.361,E,00202,M,103354.00,A,,200516*72
$PMGNTRK,4412.156,N,00151.354,E,00201,M,103409.00,A,,200516*7A
$PMGNTRK,4412.172,N,00151.343,E,00201,M,103425.00,A,,200516*74
$PMGNTRK,4412.184,N,00151.336,E,00201,M,103439.00,A,,200516*72
$PMGNTRK,4412.194,N,00151.328,E,00202,M,103454.00,A,,200516*74
$PMGNTRK,4412.210,N,00151.315,E,00203,M,103512.00,A,,200516*77
$PMGNTRK,4412.221,N,00151.298,E,00204,M,103530.00,A,,200516*76
$PMGNTRK,4412.229,N,00151.283,E,00204,M,103547.00,A,,200516*74
$PMGNTRK,4412.233,N,00151.278,E,00203,M,103602.00,A,,200516*7E
$PMGNTRK,4412.232,N,00151.272,E,00204,M,103607.00,A,,200516*77
$PMGNTRK,4412.232,N,00151.270,E,00204,M,103609.00,A,,200516*7B
$PMGNTRK,4412.230,N,00151.260,E,00206,M,103621.00,A,,200516*70
$PMGNTRK,4412.230,N,00151.249,E,00209,M,103636.00,A,,200516*72
$PMGNTRK,4412.232,N,00151.241,E,00212,M,103650.00,A,,200516*72
$PMGNTRK,4412.236,N,00151.234,E,00213,M,103705.00,A,,200516*74
$PMGNTRK,4412.242,N,00151.223,E,00214,M,103719.00,A,,200516*7B
$PMGNTRK,4412.245,N,00151.210,E,00216,M,103737.00,A,,200516*72
$PMGNTRK,4412.247,N,00151.198,E,00218,M,103752.00,A,,200516*7E
$PMGNTRK,4412.253,N,00151.184,E,00220,M,103806.00,A,,200516*73
$PMGNTRK,4412.261,N,00151.174,E,00221,M,103821.00,A,,200516*79
$PMGNTRK,4412.266,N,00151.166,E,00223,M,103834.00,A,,200516*7B
$PMGNTRK,4412.270,N,00151.162,E,00224,M,103850.00,A,,200516*7D
$PMGNTRK,4412.277,N,00151.154,E,00225,M,103903.00,A,,200516*79
$PMGNTRK,4412.282,N,00151.151,E,00224,M,103917.00,A,,200516*72
$PMGNTRK,4412.291,N,00151.150,E,00221,M,103934.00,A,,200516*75
$PMGNTRK,4412.298,N,00151.149,E,00219,M,103949.00,A,,200516*75
$PMGNTRK,4412.308,N,00151.147,E,00217,M,104005.00,A,,200516*7B
$PMGNTRK,4412.316,N,00151.146,E,00215,M,104020.00,A,,200516*70
$PMGNTRK,4412.325,N,00151.143,E,00212,M,104035.00,A,,200516*76
$PMGNTRK,4412.332,N,00151.139,E,00209,M,104049.00,A,,200516*7C
$PMGNTRK,4412.335,N,00151.143,E,00207,M,104055.00,A,,200516*75
$PMGNTRK,4412.336,N,00151.149,E,00207,M,104101.00,A,,200516*7C
$PMGNTRK,4412.343,N,00151.157,E,00206,M,104113.00,A,,200516*73
$PMGNTRK,4412.347,N,00151.163,E,00206,M,104128.00,A,,200516*78
$PMGNTRK,4412.354,N,00151.169,E,00207,M,104141.00,A,,200516*7E
$PMGNTRK,4412.362,N,00151.188,E,00207,M,104157.00,A,,200516*73
$PMGNTRK,4412.370,N,00151.201,E,00207,M,104211.00,A,,200516*73
$PMGNTRK,4412.379,N,00151.214,E,00208,M,104225.00,A,,200516*76
$PMGNTRK,4412.393,N,00151.228,E,00209,M,104242.00,A,,200516*7D
$PMGNTRK,4412.401,N,00151.236,E,00209,M,104258.00,A,,200516*75
$PMGNTRK,4412.411,N,00151.243,E,00210,M,104313.00,A,,200516*70
$PMGNTRK,4412.418,N,00151.247,E,00209,M,104319.00,A,,200516*7F
$PMGNTRK,4412.422,N,00151.252,E,00209,M,104325.00,A,,200516*7D
$PMGNTRK,4412.431,N,00151.263,E,00208,M,104340.00,A,,200516*7F
$PMGNTRK,4412.435,N,00151.265,E,00208,M,104346.00,A,,200516*7B
$PMGNTRK,4412.440,N,00151.270,E,00208,M,104358.00,A,,200516*72
$PMGNTRK,4412.440,N,00151.272,E,00207,M,104400.00,A,,200516*75
$PMGNTRK,4412.440,N,00151.279,E,00207,M,104541.00,A,,200516*7A
$PMGNTRK,4412.438,N,00151.285,E,00207,M,104548.00,A,,200516*7F
$PMGNTRK,4412.428,N,00151.301,E,00207,M,104605.00,A,,200516*79
$PMGNTRK,4412.416,N,00151.313,E,00207,M,104621.00,A,,200516*71
$PMGNTRK,4412.419,N,00151.320,E,00212,M,122653.00,A,,200516*7B
$PMGNTRK,4412.422,N,00151.316,E,00212,M,122700.00,A,,200516*71
$PMGNTRK,4412.433,N,00151.311,E,00211,M,122715.00,A,,200516*71
$PMGNTRK,4412.442,N,00151.315,E,00211,M,122726.00,A,,200516*73
$PMGNTRK,4412.453,N,00151.318,E,00212,M,122738.00,A,,200516*72
$PMGNTRK,4412.466,N,00151.318,E,00211,M,122751.00,A,,200516*78
$PMGNTRK,4412.478,N,00151.312,E,00212,M,122805.00,A,,200516*70
$PMGNTRK,4412.489,N,00151.306,E,00211,M,122819.00,A,,200516*75
$PMGNTRK,4412.493,N,00151.303,E,00211,M,122824.00,A,,200516*75
$PMGNTRK,4412.495,N,00151.300,E,00211,M,122827.00,A,,200516*73
$PMGNTRK,4412.503,N,00151.289,E,00212,M,122840.00,A,,200516*7F
$PMGNTRK,4412.513,N,00151.277,E,00211,M,122855.00,A,,200516*78
$PMGNTRK,4412.521,N,00151.263,E,00211,M,122909.00,A,,200516*74
$PMGNTRK,4412.533,N,00151.253,E,00212,M,122924.00,A,,200516*78
$PMGNTRK,4412.541,N,00151.251,E,00212,M,122934.00,A,,200516*7E
$PMGNTRK,4412.554,N,00151.254,E,00212,M,122947.00,A,,200516*7B
$PMGNTRK,4412.557,N,00151.254,E,00212,M,122950.00,A,,200516*7E
$PMGNTRK,4412.558,N,00151.252,E,00212,M,122953.00,A,,200516*74
$PMGNTRK,4412.557,N,00151.250,E,00213,M,122956.00,A,,200516*7D
$PMGNTRK,4412.556,N,00151.242,E,00212,M,123010.00,A,,200516*74
$PMGNTRK,4412.552,N,00151.225,E,00212,M,123052.00,A,,200516*77
$PMGNTRK,4412.555,N,00151.223,E,00212,M,123056.00,A,,200516*72
$PMGNTRK,4412.567,N,00151.216,E,00212,M,123112.00,A,,200516*74
$PMGNTRK,4412.570,N,00151.214,E,00212,M,123116.00,A,,200516*74
$PMGNTRK,4412.576,N,00151.215,E,00213,M,123129.00,A,,200516*7E
$PMGNTRK,4412.579,N,00151.212,E,00212,M,123319.00,A,,200516*76
$PMGNTRK,4412.587,N,00151.209,E,00213,M,123331.00,A,,200516*76
$PMGNTRK,4412.592,N,00151.208,E,00214,M,123403.00,A,,200516*72
$PMGNTRK,4412.599,N,00151.203,E,00215,M,123415.00,A,,200516*74
$PMGNTRK,4412.604,N,00151.205,E,00215,M,123423.00,A,,200516*70
$PMGNTRK,4412.610,N,00151.207,E,00216,M,123434.00,A,,200516*72
$PMGNTRK,4412.610,N,00151.198,E,00217,M,123448.00,A,,200516*7D
$PMGNTRK,4412.611,N,00151.198,E,00218,M,123455.00,A,,200516*7F
$PMGNTRK,4412.612,N,00151.198,E,00219,M,123515.00,A,,200516*78
$PMGNTRK,4412.608,N,00151.193,E,00219,M,123528.00,A,,200516*76
$PMGNTRK,4412.609,N,00151.193,E,00219,M,123538.00,A,,200516*76
$PMGNTRK,4412.613,N,00151.200,E,00219,M,123556.00,A,,200516*7C
$PMGNTRK,4412.612,N,00151.205,E,00217,M,123609.00,A,,200516*7F
$PMGNTRK,4412.616,N,00151.210,E,00215,M,123624.00,A,,200516*72
$PMGNTRK,4412.617,N,00151.226,E,00215,M,123640.00,A,,200516*74
$PMGNTRK,4412.619,N,00151.230,E,00215,M,123645.00,A,,200516*78
$PMGNTRK,4412.622,N,00151.236,E,00215,M,123652.00,A,,200516*70
$PMGNTRK,4412.623,N,00151.248,E,00215,M,123705.00,A,,200516*7B
$PMGNTRK,4412.624,N,00151.250,E,00215,M,123707.00,A,,200516*77
$PMGNTRK,4412.634,N,00151.271,E,00213,M,123725.00,A,,200516*73
$PMGNTRK,4412.628,N,00151.280,E,00213,M,123738.00,A,,200516*7C
$PMGNTRK,4412.631,N,00151.293,E,00213,M,123752.00,A,,200516*7A
$PMGNTRK,4412.623,N,00151.300,E,00213,M,123802.00,A,,200516*78
$PMGNTRK,4412.611,N,00151.305,E,00213,M,123818.00,A,,200516*77
$PMGNTRK,4412.593,N,00151.304,E,00213,M,123836.00,A,,200516*73
$PMGNTRK,4412.584,N,00151.301,E,00214,M,123848.00,A,,200516*7E
$PMGNTRK,4412.571,N,00151.292,E,00213,M,123904.00,A,,200516*71
$PMGNTRK,4412.560,N,00151.282,E,00212,M,123919.00,A,,200516*7D
$PMGNTRK,4412.559,N,00151.281,E,00212,M,123920.00,A,,200516*7E
$PMGNTRK,4412.544,N,00151.273,E,00214,M,123937.00,A,,200516*7F
$PMGNTRK,4412.540,N,00151.275,E,00215,M,123942.00,A,,200516*7E
$PMGNTRK,4412.529,N,00151.282,E,00213,M,123957.00,A,,200516*7B
$PMGNTRK,4412.521,N,00151.292,E,00212,M,124010.00,A,,200516*7E
$PMGNTRK,4412.513,N,00151.305,E,00211,M,124024.00,A,,200516*74
$PMGNTRK,4412.503,N,00151.317,E,00211,M,124039.00,A,,200516*7A
$PMGNTRK,4412.491,N,00151.329,E,00211,M,124055.00,A,,200516*77
$PMGNTRK,4412.487,N,00151.330,E,00211,M,124059.00,A,,200516*74
$PMGNTRK,4412.472,N,00151.334,E,00211,M,124115.00,A,,200516*73
$PMGNTRK,4412.459,N,00151.335,E,00211,M,124129.00,A,,200516*74
$PMGNTRK,4412.442,N,00151.333,E,00210,M,124147.00,A,,200516*71
$PMGNTRK,4412.437,N,00151.332,E,00210,M,124153.00,A,,200516*77
$PMGNTRK,4412.426,N,00151.330,E,00210,M,124205.00,A,,200516*75
$PMGNTRK,4412.417,N,00151.323,E,00210,M,124216.00,A,,200516*77
$PMGNTRK,4412.410,N,00151.325,E,00212,M,124226.00,A,,200516*77
$PMGNTRK,4412.409,N,00151.323,E,00212,M,124228.00,A,,200516*77
$PMGNTRK,4412.412,N,00151.309,E,00212,M,124241.00,A,,200516*7A
$PMGNTRK,4412.417,N,00151.300,E,00212,M,124250.00,A,,200516*76
$PMGNTRK,4412.423,N,00151.290,E,00211,M,124302.00,A,,200516*7C
$PMGNTRK,4412.434,N,00151.282,E,00211,M,124314.00,A,,200516*7E
$PMGNTRK,4412.436,N,00151.279,E,00211,M,124318.00,A,,200516*74
$PMGNTRK,4412.437,N,00151.274,E,00211,M,124322.00,A,,200516*71
$PMGNTRK,4412.435,N,00151.272,E,00212,M,124326.00,A,,200516*72
$PMGNTRK,4412.422,N,00151.262,E,00213,M,124344.00,A,,200516*70
$PMGNTRK,4412.413,N,00151.251,E,00214,M,124400.00,A,,200516*72
$PMGNTRK,4412.404,N,00151.242,E,00213,M,124413.00,A,,200516*73
$PMGNTRK,4412.391,N,00151.230,E,00213,M,124429.00,A,,200516*74
$PMGNTRK,4412.379,N,00151.217,E,00212,M,124446.00,A,,200516*7F
$PMGNTRK,4412.374,N,00151.212,E,00212,M,124453.00,A,,200516*73
$PMGNTRK,4412.363,N,00151.194,E,00211,M,124511.00,A,,200516*7C
$PMGNTRK,4412.358,N,00151.178,E,00211,M,124526.00,A,,200516*72
$PMGNTRK,4412.355,N,00151.170,E,00211,M,124534.00,A,,200516*74
$PMGNTRK,4412.346,N,00151.158,E,00210,M,124548.00,A,,200516*76
$PMGNTRK,4412.338,N,00151.148,E,00210,M,124602.00,A,,200516*73
$PMGNTRK,4412.339,N,00151.143,E,00210,M,124610.00,A,,200516*7A
$PMGNTRK,4412.338,N,00151.137,E,00212,M,124624.00,A,,200516*7D
$PMGNTRK,4412.332,N,00151.141,E,00214,M,124638.00,A,,200516*7D
$PMGNTRK,4412.324,N,00151.147,E,00217,M,124655.00,A,,200516*74
$PMGNTRK,4412.315,N,00151.148,E,00219,M,124711.00,A,,200516*76
$PMGNTRK,4412.306,N,00151.149,E,00222,M,124726.00,A,,200516*79
$PMGNTRK,4412.297,N,00151.150,E,00223,M,124741.00,A,,200516*78
$PMGNTRK,4412.288,N,00151.151,E,00226,M,124756.00,A,,200516*74
$PMGNTRK,4412.279,N,00151.151,E,00228,M,124811.00,A,,200516*78
$PMGNTRK,4412.275,N,00151.147,E,00230,M,124819.00,A,,200516*72
$PMGNTRK,4412.276,N,00151.134,E,00233,M,124835.00,A,,200516*78
$PMGNTRK,4412.276,N,00151.122,E,00235,M,124849.00,A,,200516*72
$PMGNTRK,4412.273,N,00151.111,E,00237,M,124903.00,A,,200516*7A
$PMGNTRK,4412.272,N,00151.097,E,00238,M,124918.00,A,,200516*71
$PMGNTRK,4412.272,N,00151.088,E,00239,M,124926.00,A,,200516*73
$PMGNTRK,4412.274,N,00151.077,E,00239,M,124937.00,A,,200516*75
$PMGNTRK,4412.273,N,00151.074,E,00239,M,124941.00,A,,200516*70
$PMGNTRK,4412.272,N,00151.071,E,00240,M,124944.00,A,,200516*7F
$PMGNTRK,4412.264,N,00151.067,E,00239,M,124955.00,A,,200516*71
$PMGNTRK,4412.248,N,00151.063,E,00238,M,125015.00,A,,200516*76
$PMGNTRK,4412.233,N,00151.059,E,00237,M,125033.00,A,,200516*78
$PMGNTRK,4412.219,N,00151.058,E,00238,M,125050.00,A,,200516*7B
$PMGNTRK,4412.204,N,00151.060,E,00239,M,125108.00,A,,200516*71
$PMGNTRK,4412.187,N,00151.063,E,00239,M,125128.00,A,,200516*78
$PMGNTRK,4412.169,N,00151.064,E,00238,M,125149.00,A,,200516*79
$PMGNTRK,4412.154,N,00151.060,E,00238,M,125207.00,A,,200516*7A
$PMGNTRK,4412.139,N,00151.045,E,00236,M,125228.00,A,,200516*75
$PMGNTRK,4412.125,N,00151.033,E,00236,M,125247.00,A,,200516*70
$PMGNTRK,4412.111,N,00151.023,E,00236,M,125305.00,A,,200516*71
$PMGNTRK,4412.096,N,00151.012,E,00237,M,125324.00,A,,200516*7F
$PMGNTRK,4412.086,N,00151.002,E,00237,M,125340.00,A,,200516*7D
$PMGNTRK,4412.075,N,00150.986,E,00238,M,125358.00,A,,200516*73
$PMGNTRK,4412.069,N,00150.969,E,00240,M,125415.00,A,,200516*7E
$PMGNTRK,4412.064,N,00150.955,E,00240,M,125431.00,A,,200516*7A
$PMGNTRK,4412.061,N,00150.945,E,00241,M,125442.00,A,,200516*7B
$PMGNTRK,4412.059,N,00150.938,E,00242,M,125449.00,A,,200516*72
$PMGNTRK,4412.055,N,00150.923,E,00244,M,125505.00,A,,200516*7B
$PMGNTRK,4412.053,N,00150.908,E,00247,M,125522.00,A,,200516*72
$PMGNTRK,4412.050,N,00150.897,E,00250,M,125537.00,A,,200516*74
$PMGNTRK,4412.047,N,00150.885,E,00252,M,125553.00,A,,200516*71
$PMGNTRK,4412.043,N,00150.874,E,00255,M,125607.00,A,,200516*7E
$PMGNTRK,4412.041,N,00150.864,E,00257,M,125622.00,A,,200516*78
$PMGNTRK,4412.039,N,00150.859,E,00258,M,125628.00,A,,200516*7C
$PMGNTRK,4412.036,N,00150.851,E,00260,M,125641.00,A,,200516*7F
$PMGNTRK,4412.031,N,00150.844,E,00262,M,125655.00,A,,200516*7B
$PMGNTRK,4412.026,N,00150.836,E,00264,M,125710.00,A,,200516*7E
$PMGNTRK,4412.022,N,00150.826,E,00266,M,125725.00,A,,200516*7F
$PMGNTRK,4412.018,N,00150.811,E,00268,M,125741.00,A,,200516*7E
$PMGNTRK,4412.016,N,00150.799,E,00270,M,125756.00,A,,200516*70
$PMGNTRK,4412.013,N,00150.787,E,00273,M,125811.00,A,,200516*75
$PMGNTRK,4412.010,N,00150.775,E,00276,M,125828.00,A,,200516*74
$PMGNTRK,4412.006,N,00150.763,E,00278,M,125842.00,A,,200516*76
$PMGNTRK,4412.005,N,00150.759,E,00278,M,125858.00,A,,200516*77
$PMGNTRK,4412.001,N,00150.746,E,00281,M,125916.00,A,,200516*70
$PMGNTRK,4411.999,N,00150.738,E,00283,M,125929.00,A,,200516*7C
$PMGNTRK,4411.995,N,00150.724,E,00285,M,125943.00,A,,200516*77
$PMGNTRK,4411.994,N,00150.720,E,00285,M,125946.00,A,,200516*77
$PMGNTRK,4411.991,N,00150.713,E,00287,M,125956.00,A,,200516*71
$PMGNTRK,4411.985,N,00150.706,E,00289,M,130011.00,A,,200516*70
$PMGNTRK,4411.984,N,00150.706,E,00289,M,130012.00,A,,200516*72
$PMGNTRK,4411.974,N,00150.710,E,00291,M,130029.00,A,,200516*7B
$PMGNTRK,4411.962,N,00150.710,E,00293,M,130044.00,A,,200516*75
$PMGNTRK,4411.949,N,00150.712,E,00295,M,130101.00,A,,200516*78
$PMGNTRK,4411.937,N,00150.714,E,00297,M,130116.00,A,,200516*73
$PMGNTRK,4411.931,N,00150.716,E,00298,M,130125.00,A,,200516*78
$PMGNTRK,4411.919,N,00150.727,E,00298,M,130142.00,A,,200516*71
$PMGNTRK,4411.906,N,00150.742,E,00298,M,130201.00,A,,200516*78
$PMGNTRK,4411.895,N,00150.754,E,00299,M,130218.00,A,,200516*7D
$PMGNTRK,4411.884,N,00150.766,E,00298,M,130234.00,A,,200516*73
$PMGNTRK,4411.874,N,00150.781,E,00299,M,130251.00,A,,200516*77
$PMGNTRK,4411.868,N,00150.797,E,00300,M,130307.00,A,,200516*7E
$PMGNTRK,4411.862,N,00150.815,E,00301,M,130325.00,A,,200516*70
$PMGNTRK,4411.854,N,00150.832,E,00302,M,130341.00,A,,200516*71
$PMGNTRK,4411.846,N,00150.846,E,00303,M,130357.00,A,,200516*77
$PMGNTRK,4411.839,N,00150.855,E,00304,M,130411.00,A,,200516*7F
$PMGNTRK,4411.826,N,00150.865,E,00305,M,130427.00,A,,200516*76
$PMGNTRK,4411.815,N,00150.873,E,00307,M,130444.00,A,,200516*76
$PMGNTRK,4411.804,N,00150.878,E,00308,M,130457.00,A,,200516*70
$PMGNTRK,4411.793,N,00150.886,E,00310,M,130512.00,A,,200516*79
$PMGNTRK,4411.780,N,00150.892,E,00312,M,130527.00,A,,200516*7A
$PMGNTRK,4411.771,N,00150.897,E,00313,M,130542.00,A,,200516*73
$PMGNTRK,4411.761,N,00150.899,E,00314,M,130555.00,A,,200516*7D
$PMGNTRK,4411.745,N,00150.902,E,00315,M,130615.00,A,,200516*7E
$PMGNTRK,4411.732,N,00150.904,E,00316,M,130630.00,A,,200516*7C
$PMGNTRK,4411.720,N,00150.904,E,00317,M,130644.00,A,,200516*7D
