$PMGNTRK,4527.905,N,00513.125,E,00546,M,202810.00,A,,050714*70
$PMGNTRK,4527.902,N,00513.126,E,00546,M,202815.00,A,,050714*71
$PMGNTRK,4527.896,N,00513.128,E,00546,M,202820.00,A,,050714*75
$PMGNTRK,4527.885,N,00513.129,E,00546,M,202825.00,A,,050714*73
$PMGNTRK,4527.879,N,00513.130,E,00546,M,202830.00,A,,050714*7C
$PMGNTRK,4527.871,N,00513.131,E,00546,M,202835.00,A,,050714*70
$PMGNTRK,4527.865,N,00513.132,E,00545,M,202840.00,A,,050714*77
$PMGNTRK,4527.863,N,00513.132,E,00545,M,202845.00,A,,050714*74
$PMGNTRK,4527.852,N,00513.135,E,00544,M,202850.00,A,,050714*74
$PMGNTRK,4527.839,N,00513.140,E,00543,M,202855.00,A,,050714*79
$PMGNTRK,4527.823,N,00513.142,E,00541,M,202900.00,A,,050714*73
$PMGNTRK,4527.814,N,00513.143,E,00540,M,202905.00,A,,050714*72
$PMGNTRK,4527.807,N,00513.145,E,00540,M,202910.00,A,,050714*72
$PMGNTRK,4527.806,N,00513.143,E,00540,M,202915.00,A,,050714*70
$PMGNTRK,4527.802,N,00513.141,E,00540,M,202920.00,A,,050714*70
$PMGNTRK,4527.793,N,00513.142,E,00539,M,202925.00,A,,050714*7F
$PMGNTRK,4527.779,N,00513.139,E,00539,M,202930.00,A,,050714*73
$PMGNTRK,4527.760,N,00513.137,E,00539,M,202935.00,A,,050714*70
$PMGNTRK,4527.760,N,00513.136,E,00540,M,202940.00,A,,050714*7D
$PMGNTRK,4527.753,N,00513.138,E,00540,M,202945.00,A,,050714*76
$PMGNTRK,4527.744,N,00513.142,E,00539,M,202950.00,A,,050714*77
$PMGNTRK,4527.732,N,00513.144,E,00537,M,202955.00,A,,050714*7B
$PMGNTRK,4527.727,N,00513.144,E,00537,M,203000.00,A,,050714*77
$PMGNTRK,4527.714,N,00513.143,E,00538,M,203005.00,A,,050714*7A
$PMGNTRK,4527.710,N,00513.143,E,00538,M,203010.00,A,,050714*7A
$PMGNTRK,4527.704,N,00513.133,E,00538,M,203015.00,A,,050714*7D
$PMGNTRK,4527.701,N,00513.121,E,00538,M,203020.00,A,,050714*7D
$PMGNTRK,4527.699,N,00513.116,E,00539,M,203025.00,A,,050714*7D
$PMGNTRK,4527.698,N,00513.109,E,00539,M,203030.00,A,,050714*76
$PMGNTRK,4527.695,N,00513.100,E,00539,M,203035.00,A,,050714*77
$PMGNTRK,4527.689,N,00513.093,E,00540,M,203040.00,A,,050714*7D
$PMGNTRK,4527.681,N,00513.083,E,00543,M,203045.00,A,,050714*72
$PMGNTRK,4527.674,N,00513.075,E,00544,M,203050.00,A,,050714*72
$PMGNTRK,4527.667,N,00513.063,E,00545,M,203055.00,A,,050714*73
$PMGNTRK,4527.662,N,00513.056,E,00545,M,203100.00,A,,050714*71
$PMGNTRK,4527.656,N,00513.048,E,00546,M,203105.00,A,,050714*7F
$PMGNTRK,4527.650,N,00513.036,E,00547,M,203110.00,A,,050714*75
$PMGNTRK,4527.649,N,00513.034,E,00547,M,203115.00,A,,050714*7A
$PMGNTRK,4527.644,N,00513.018,E,00547,M,203120.00,A,,050714*7F
$PMGNTRK,4527.638,N,00513.002,E,00547,M,203125.00,A,,050714*7A
$PMGNTRK,4527.634,N,00512.996,E,00547,M,203130.00,A,,050714*77
$PMGNTRK,4527.627,N,00512.980,E,00547,M,203135.00,A,,050714*77
$PMGNTRK,4527.623,N,00512.969,E,00547,M,203140.00,A,,050714*76
$PMGNTRK,4527.616,N,00512.957,E,00547,M,203145.00,A,,050714*78
$PMGNTRK,4527.607,N,00512.950,E,00548,M,203150.00,A,,050714*74
$PMGNTRK,4527.604,N,00512.945,E,00548,M,203155.00,A,,050714*76
$PMGNTRK,4527.595,N,00512.934,E,00548,M,203200.00,A,,050714*78
$PMGNTRK,4527.590,N,00512.915,E,00548,M,203205.00,A,,050714*7B
$PMGNTRK,4527.588,N,00512.898,E,00548,M,203210.00,A,,050714*72
$PMGNTRK,4527.584,N,00512.880,E,00548,M,203215.00,A,,050714*72
$PMGNTRK,4527.576,N,00512.863,E,00547,M,203220.00,A,,050714*7B
$PMGNTRK,4527.574,N,00512.861,E,00547,M,203225.00,A,,050714*7E
$PMGNTRK,4527.569,N,00512.853,E,00547,M,203230.00,A,,050714*77
$PMGNTRK,4527.570,N,00512.849,E,00547,M,203235.00,A,,050714*71
$PMGNTRK,4527.571,N,00512.849,E,00547,M,203240.00,A,,050714*72
$PMGNTRK,4527.571,N,00512.845,E,00547,M,203245.00,A,,050714*7B
$PMGNTRK,4527.575,N,00512.829,E,00546,M,203250.00,A,,050714*70
$PMGNTRK,4527.576,N,00512.815,E,00545,M,203255.00,A,,050714*7A
$PMGNTRK,4527.576,N,00512.798,E,00543,M,203300.00,A,,050714*77
$PMGNTRK,4527.576,N,00512.779,E,00543,M,203305.00,A,,050714*7D
$PMGNTRK,4527.575,N,00512.771,E,00544,M,203310.00,A,,050714*75
$PMGNTRK,4527.570,N,00512.752,E,00545,M,203315.00,A,,050714*75
$PMGNTRK,4527.566,N,00512.740,E,00545,M,203320.00,A,,050714*77
$PMGNTRK,4527.558,N,00512.723,E,00546,M,203325.00,A,,050714*79
$PMGNTRK,4527.549,N,00512.710,E,00546,M,203330.00,A,,050714*7D
$PMGNTRK,4527.542,N,00512.699,E,00547,M,203335.00,A,,050714*72
$PMGNTRK,4527.538,N,00512.684,E,00547,M,203340.00,A,,050714*71
$PMGNTRK,4527.534,N,00512.667,E,00546,M,203345.00,A,,050714*74
$PMGNTRK,4527.533,N,00512.662,E,00546,M,203350.00,A,,050714*72
$PMGNTRK,4527.526,N,00512.644,E,00546,M,203355.00,A,,050714*77
$PMGNTRK,4527.518,N,00512.627,E,00545,M,203400.00,A,,050714*7B
$PMGNTRK,4527.516,N,00512.624,E,00545,M,203405.00,A,,050714*73
$PMGNTRK,4527.515,N,00512.620,E,00544,M,203410.00,A,,050714*71
$PMGNTRK,4527.512,N,00512.609,E,00544,M,203415.00,A,,050714*78
$PMGNTRK,4527.508,N,00512.593,E,00544,M,203420.00,A,,050714*75
$PMGNTRK,4527.506,N,00512.582,E,00543,M,203425.00,A,,050714*79
$PMGNTRK,4527.505,N,00512.574,E,00543,M,203430.00,A,,050714*77
$PMGNTRK,4527.505,N,00512.573,E,00543,M,203435.00,A,,050714*75
$PMGNTRK,4527.510,N,00512.565,E,00542,M,203440.00,A,,050714*75
$PMGNTRK,4527.521,N,00512.561,E,00541,M,203445.00,A,,050714*75
$PMGNTRK,4527.528,N,00512.557,E,00539,M,203450.00,A,,050714*72
$PMGNTRK,4527.530,N,00512.556,E,00539,M,203455.00,A,,050714*7F
$PMGNTRK,4527.541,N,00512.549,E,00537,M,203500.00,A,,050714*78
$PMGNTRK,4527.546,N,00512.545,E,00536,M,203505.00,A,,050714*77
$PMGNTRK,4527.556,N,00512.534,E,00534,M,203510.00,A,,050714*76
$PMGNTRK,4527.564,N,00512.524,E,00532,M,203515.00,A,,050714*75
$PMGNTRK,4527.571,N,00512.515,E,00531,M,203520.00,A,,050714*76
$PMGNTRK,4527.582,N,00512.507,E,00530,M,203525.00,A,,050714*7D
$PMGNTRK,4527.598,N,00512.500,E,00528,M,203530.00,A,,050714*7C
$PMGNTRK,4527.610,N,00512.498,E,00528,M,203535.00,A,,050714*7A
$PMGNTRK,4527.616,N,00512.498,E,00528,M,203540.00,A,,050714*7E
$PMGNTRK,4527.624,N,00512.492,E,00527,M,203545.00,A,,050714*7F
$PMGNTRK,4527.625,N,00512.495,E,00527,M,203550.00,A,,050714*7D
$PMGNTRK,4527.628,N,00512.501,E,00527,M,203555.00,A,,050714*79
$PMGNTRK,4527.636,N,00512.514,E,00527,M,203600.00,A,,050714*71
$PMGNTRK,4527.643,N,00512.524,E,00527,M,203605.00,A,,050714*75
$PMGNTRK,4527.652,N,00512.537,E,00527,M,203610.00,A,,050714*73
$PMGNTRK,4527.661,N,00512.548,E,00528,M,203615.00,A,,050714*71
$PMGNTRK,4527.662,N,00512.549,E,00528,M,203620.00,A,,050714*75
$PMGNTRK,4527.663,N,00512.553,E,00528,M,203625.00,A,,050714*7A
$PMGNTRK,4527.670,N,00512.565,E,00527,M,203630.00,A,,050714*76
$PMGNTRK,4527.677,N,00512.575,E,00526,M,203635.00,A,,050714*74
$PMGNTRK,4527.682,N,00512.589,E,00525,M,203640.00,A,,050714*7C
$PMGNTRK,4527.689,N,00512.596,E,00525,M,203645.00,A,,050714*7C
$PMGNTRK,4527.693,N,00512.594,E,00525,M,203650.00,A,,050714*71
$PMGNTRK,4527.693,N,00512.594,E,00525,M,203655.00,A,,050714*74
$PMGNTRK,4527.695,N,00512.593,E,00525,M,203700.00,A,,050714*74
$PMGNTRK,4527.697,N,00512.590,E,00525,M,203705.00,A,,050714*70
$PMGNTRK,4527.703,N,00512.588,E,00525,M,203710.00,A,,050714*71
$PMGNTRK,4527.706,N,00512.587,E,00525,M,203715.00,A,,050714*7E
$PMGNTRK,4527.714,N,00512.582,E,00525,M,203720.00,A,,050714*7E
$PMGNTRK,4527.715,N,00512.582,E,00525,M,203725.00,A,,050714*7A
$PMGNTRK,4527.720,N,00512.580,E,00525,M,203730.00,A,,050714*7A
$PMGNTRK,4527.721,N,00512.580,E,00525,M,203735.00,A,,050714*7E
$PMGNTRK,4527.725,N,00512.579,E,00525,M,203740.00,A,,050714*7E
$PMGNTRK,4527.729,N,00512.577,E,00526,M,203745.00,A,,050714*7A
$PMGNTRK,4527.737,N,00512.578,E,00526,M,203750.00,A,,050714*7E
$PMGNTRK,4527.749,N,00512.586,E,00527,M,203755.00,A,,050714*72
$PMGNTRK,4527.757,N,00512.594,E,00528,M,203800.00,A,,050714*7E
$PMGNTRK,4527.765,N,00512.598,E,00530,M,203805.00,A,,050714*7F
$PMGNTRK,4527.769,N,00512.599,E,00530,M,203810.00,A,,050714*76
$PMGNTRK,4527.783,N,00512.591,E,00531,M,203815.00,A,,050714*7E
$PMGNTRK,4527.783,N,00512.578,E,00533,M,203820.00,A,,050714*7D
$PMGNTRK,4527.785,N,00512.564,E,00533,M,203825.00,A,,050714*73
$PMGNTRK,4527.792,N,00512.553,E,00534,M,203830.00,A,,050714*72
$PMGNTRK,4527.803,N,00512.554,E,00535,M,203835.00,A,,050714*76
$PMGNTRK,4527.811,N,00512.559,E,00534,M,203840.00,A,,050714*7B
$PMGNTRK,4527.822,N,00512.569,E,00535,M,203845.00,A,,050714*7C
$PMGNTRK,4527.828,N,00512.576,E,00534,M,203850.00,A,,050714*7D
$PMGNTRK,4527.830,N,00512.584,E,00534,M,203855.00,A,,050714*7C
$PMGNTRK,4527.839,N,00512.591,E,00534,M,203900.00,A,,050714*70
$PMGNTRK,4527.849,N,00512.594,E,00535,M,203905.00,A,,050714*76
$PMGNTRK,4527.864,N,00512.595,E,00535,M,203910.00,A,,050714*7C
$PMGNTRK,4527.873,N,00512.598,E,00536,M,203915.00,A,,050714*71
$PMGNTRK,4527.882,N,00512.605,E,00536,M,203920.00,A,,050714*7E
$PMGNTRK,4527.883,N,00512.606,E,00536,M,203925.00,A,,050714*79
$PMGNTRK,4527.895,N,00512.610,E,00538,M,203930.00,A,,050714*73
$PMGNTRK,4527.905,N,00512.610,E,00538,M,203935.00,A,,050714*7E
$PMGNTRK,4527.920,N,00512.606,E,00539,M,203940.00,A,,050714*7D
$PMGNTRK,4527.932,N,00512.602,E,00539,M,203945.00,A,,050714*7F
$PMGNTRK,4527.941,N,00512.598,E,00539,M,203950.00,A,,050714*7F
$PMGNTRK,4527.952,N,00512.592,E,00540,M,203955.00,A,,050714*7C
$PMGNTRK,4527.963,N,00512.586,E,00541,M,204000.00,A,,050714*74
$PMGNTRK,4527.974,N,00512.580,E,00542,M,204005.00,A,,050714*72
$PMGNTRK,4527.982,N,00512.568,E,00543,M,204010.00,A,,050714*78
$PMGNTRK,4527.991,N,00512.562,E,00544,M,204015.00,A,,050714*72
$PMGNTRK,4527.992,N,00512.560,E,00544,M,204020.00,A,,050714*75
$PMGNTRK,4527.997,N,00512.555,E,00544,M,204025.00,A,,050714*73
$PMGNTRK,4528.008,N,00512.550,E,00544,M,204030.00,A,,050714*72
$PMGNTRK,4528.008,N,00512.549,E,00544,M,204035.00,A,,050714*7F
$PMGNTRK,4528.019,N,00512.547,E,00544,M,204040.00,A,,050714*73
$PMGNTRK,4528.028,N,00512.543,E,00545,M,204045.00,A,,050714*71
$PMGNTRK,4528.030,N,00512.542,E,00544,M,204050.00,A,,050714*7C
$PMGNTRK,4528.032,N,00512.542,E,00544,M,204055.00,A,,050714*7B
$PMGNTRK,4528.035,N,00512.541,E,00544,M,204100.00,A,,050714*7E
$PMGNTRK,4528.048,N,00512.535,E,00544,M,204105.00,A,,050714*72
$PMGNTRK,4528.056,N,00512.532,E,00543,M,204110.00,A,,050714*79
$PMGNTRK,4528.067,N,00512.526,E,00542,M,204115.00,A,,050714*7A
$PMGNTRK,4528.073,N,00512.521,E,00541,M,204120.00,A,,050714*7D
$PMGNTRK,4528.077,N,00512.518,E,00540,M,204125.00,A,,050714*77
$PMGNTRK,4528.079,N,00512.515,E,00540,M,204130.00,A,,050714*70
$PMGNTRK,4528.086,N,00512.509,E,00538,M,204135.00,A,,050714*77
$PMGNTRK,4528.097,N,00512.499,E,00535,M,204140.00,A,,050714*70
$PMGNTRK,4528.110,N,00512.492,E,00532,M,204145.00,A,,050714*77
$PMGNTRK,4528.123,N,00512.487,E,00530,M,204150.00,A,,050714*75
$PMGNTRK,4528.135,N,00512.482,E,00529,M,204155.00,A,,050714*7A
$PMGNTRK,4528.152,N,00512.474,E,00528,M,204200.00,A,,050714*70
$PMGNTRK,4528.163,N,00512.468,E,00527,M,204205.00,A,,050714*75
$PMGNTRK,4528.176,N,00512.459,E,00526,M,204210.00,A,,050714*76
$PMGNTRK,4528.189,N,00512.458,E,00526,M,204215.00,A,,050714*72
$PMGNTRK,4528.199,N,00512.456,E,00526,M,204220.00,A,,050714*7B
$PMGNTRK,4528.213,N,00512.456,E,00525,M,204225.00,A,,050714*7C
$PMGNTRK,4528.229,N,00512.456,E,00522,M,204230.00,A,,050714*76
$PMGNTRK,4528.239,N,00512.451,E,00521,M,204235.00,A,,050714*76
$PMGNTRK,4528.245,N,00512.446,E,00520,M,204240.00,A,,050714*78
$PMGNTRK,4528.252,N,00512.438,E,00517,M,204245.00,A,,050714*76
$PMGNTRK,4528.260,N,00512.434,E,00515,M,204250.00,A,,050714*7D
$PMGNTRK,4528.262,N,00512.434,E,00515,M,204255.00,A,,050714*7A
$PMGNTRK,4528.267,N,00512.434,E,00515,M,204300.00,A,,050714*7E
$PMGNTRK,4528.272,N,00512.435,E,00515,M,204305.00,A,,050714*7E
$PMGNTRK,4528.273,N,00512.435,E,00515,M,204310.00,A,,050714*7B
$PMGNTRK,4528.277,N,00512.435,E,00515,M,204315.00,A,,050714*7A
$PMGNTRK,4528.278,N,00512.435,E,00515,M,204320.00,A,,050714*73
$PMGNTRK,4528.284,N,00512.434,E,00515,M,204325.00,A,,050714*74
$PMGNTRK,4528.289,N,00512.432,E,00515,M,204330.00,A,,050714*7B
$PMGNTRK,4528.300,N,00512.427,E,00515,M,204335.00,A,,050714*7A
$PMGNTRK,4528.303,N,00512.424,E,00515,M,204340.00,A,,050714*78
$PMGNTRK,4528.306,N,00512.422,E,00515,M,204345.00,A,,050714*7E
$PMGNTRK,4528.311,N,00512.419,E,00515,M,204350.00,A,,050714*74
$PMGNTRK,4528.315,N,00512.418,E,00515,M,204355.00,A,,050714*74
$PMGNTRK,4528.318,N,00512.416,E,00515,M,204400.00,A,,050714*70
$PMGNTRK,4528.324,N,00512.410,E,00515,M,204405.00,A,,050714*7C
$PMGNTRK,4528.334,N,00512.406,E,00516,M,204410.00,A,,050714*7D
$PMGNTRK,4528.344,N,00512.401,E,00517,M,204415.00,A,,050714*79
$PMGNTRK,4528.355,N,00512.403,E,00518,M,204420.00,A,,050714*72
$PMGNTRK,4528.364,N,00512.409,E,00519,M,204425.00,A,,050714*7E
$PMGNTRK,4528.376,N,00512.413,E,00521,M,204430.00,A,,050714*79
$PMGNTRK,4528.387,N,00512.409,E,00522,M,204435.00,A,,050714*7A
$PMGNTRK,4528.397,N,00512.405,E,00524,M,204440.00,A,,050714*73
$PMGNTRK,4528.405,N,00512.402,E,00525,M,204445.00,A,,050714*7C
$PMGNTRK,4528.416,N,00512.398,E,00527,M,204450.00,A,,050714*7C
$PMGNTRK,4528.427,N,00512.398,E,00527,M,204455.00,A,,050714*7B
$PMGNTRK,4528.438,N,00512.394,E,00527,M,204500.00,A,,050714*78
$PMGNTRK,4528.449,N,00512.394,E,00527,M,204505.00,A,,050714*7B
$PMGNTRK,4528.460,N,00512.393,E,00528,M,204510.00,A,,050714*7C
$PMGNTRK,4528.472,N,00512.391,E,00528,M,204515.00,A,,050714*78
$PMGNTRK,4528.482,N,00512.390,E,00528,M,204520.00,A,,050714*70
$PMGNTRK,4528.488,N,00512.387,E,00529,M,204525.00,A,,050714*78
$PMGNTRK,4528.489,N,00512.386,E,00528,M,204530.00,A,,050714*7D
$PMGNTRK,4528.498,N,00512.381,E,00529,M,204535.00,A,,050714*7E
$PMGNTRK,4528.507,N,00512.375,E,00528,M,204540.00,A,,050714*71
$PMGNTRK,4528.515,N,00512.366,E,00528,M,204545.00,A,,050714*75
$PMGNTRK,4528.525,N,00512.359,E,00528,M,204550.00,A,,050714*7E
$PMGNTRK,4528.536,N,00512.353,E,00527,M,204555.00,A,,050714*7C
$PMGNTRK,4528.547,N,00512.348,E,00527,M,204600.00,A,,050714*73
$PMGNTRK,4528.558,N,00512.347,E,00527,M,204605.00,A,,050714*77
$PMGNTRK,4528.569,N,00512.343,E,00527,M,204610.00,A,,050714*75
$PMGNTRK,4528.581,N,00512.338,E,00526,M,204615.00,A,,050714*7B
$PMGNTRK,4528.588,N,00512.332,E,00525,M,204620.00,A,,050714*7D
$PMGNTRK,4528.594,N,00512.326,E,00525,M,204625.00,A,,050714*70
$PMGNTRK,4528.600,N,00512.317,E,00525,M,204630.00,A,,050714*78
$PMGNTRK,4528.603,N,00512.316,E,00525,M,204635.00,A,,050714*7F
$PMGNTRK,4528.614,N,00512.312,E,00525,M,204640.00,A,,050714*7F
$PMGNTRK,4528.627,N,00512.307,E,00524,M,204645.00,A,,050714*7F
$PMGNTRK,4528.636,N,00512.303,E,00524,M,204650.00,A,,050714*7F
$PMGNTRK,4528.638,N,00512.303,E,00524,M,204655.00,A,,050714*74
$PMGNTRK,4528.640,N,00512.301,E,00524,M,204700.00,A,,050714*78
$PMGNTRK,4528.642,N,00512.299,E,00524,M,204705.00,A,,050714*7F
$PMGNTRK,4528.646,N,00512.294,E,00524,M,204710.00,A,,050714*72
$PMGNTRK,4528.656,N,00512.288,E,00523,M,204715.00,A,,050714*7C
$PMGNTRK,4528.666,N,00512.282,E,00522,M,204720.00,A,,050714*72
$PMGNTRK,4528.673,N,00512.277,E,00521,M,204725.00,A,,050714*7A
$PMGNTRK,4528.680,N,00512.271,E,00521,M,204730.00,A,,050714*74
$PMGNTRK,4528.685,N,00512.268,E,00520,M,204735.00,A,,050714*7D
$PMGNTRK,4528.694,N,00512.262,E,00534,M,204740.00,A,,050714*70
$PMGNTRK,4528.697,N,00512.260,E,00534,M,204745.00,A,,050714*74
$PMGNTRK,4528.701,N,00512.256,E,00533,M,204750.00,A,,050714*7C
$PMGNTRK,4528.712,N,00512.235,E,00531,M,204755.00,A,,050714*7C
$PMGNTRK,4528.712,N,00512.231,E,00529,M,204800.00,A,,050714*7E
$PMGNTRK,4528.716,N,00512.221,E,00528,M,204805.00,A,,050714*7F
$PMGNTRK,4528.724,N,00512.208,E,00527,M,204810.00,A,,050714*7E
$PMGNTRK,4528.733,N,00512.201,E,00527,M,204815.00,A,,050714*74
$PMGNTRK,4528.735,N,00512.199,E,00526,M,204820.00,A,,050714*77
$PMGNTRK,4528.742,N,00512.188,E,00526,M,204825.00,A,,050714*72
$PMGNTRK,4528.750,N,00512.180,E,00525,M,204830.00,A,,050714*7E
$PMGNTRK,4528.752,N,00512.178,E,00525,M,204835.00,A,,050714*7E
$PMGNTRK,4528.758,N,00512.167,E,00525,M,204840.00,A,,050714*78
$PMGNTRK,4528.761,N,00512.161,E,00525,M,204845.00,A,,050714*71
$PMGNTRK,4528.760,N,00512.159,E,00524,M,204850.00,A,,050714*7E
$PMGNTRK,4528.762,N,00512.155,E,00524,M,204855.00,A,,050714*75
$PMGNTRK,4528.763,N,00512.150,E,00524,M,204900.00,A,,050714*70
$PMGNTRK,4528.765,N,00512.148,E,00524,M,204905.00,A,,050714*7A
$PMGNTRK,4528.769,N,00512.148,E,00523,M,204910.00,A,,050714*75
$PMGNTRK,4528.782,N,00512.144,E,00524,M,204915.00,A,,050714*7E
$PMGNTRK,4528.792,N,00512.142,E,00524,M,204920.00,A,,050714*7F
$PMGNTRK,4528.802,N,00512.143,E,00524,M,204925.00,A,,050714*7D
$PMGNTRK,4528.814,N,00512.146,E,00524,M,204930.00,A,,050714*7B
$PMGNTRK,4528.823,N,00512.148,E,00524,M,204935.00,A,,050714*74
$PMGNTRK,4528.834,N,00512.153,E,00523,M,204940.00,A,,050714*7D
$PMGNTRK,4528.837,N,00512.154,E,00523,M,204945.00,A,,050714*7C
$PMGNTRK,4528.841,N,00512.156,E,00523,M,204950.00,A,,050714*7B
$PMGNTRK,4528.852,N,00512.162,E,00523,M,204955.00,A,,050714*7B
$PMGNTRK,4528.863,N,00512.166,E,00523,M,205000.00,A,,050714*75
$PMGNTRK,4528.875,N,00512.170,E,00523,M,205005.00,A,,050714*70
$PMGNTRK,4528.883,N,00512.174,E,00522,M,205010.00,A,,050714*78
$PMGNTRK,4528.885,N,00512.175,E,00521,M,205015.00,A,,050714*79
$PMGNTRK,4528.896,N,00512.186,E,00520,M,205020.00,A,,050714*70
$PMGNTRK,4528.899,N,00512.189,E,00520,M,205025.00,A,,050714*75
$PMGNTRK,4528.902,N,00512.193,E,00519,M,205030.00,A,,050714*73
$PMGNTRK,4528.909,N,00512.205,E,00518,M,205035.00,A,,050714*70
$PMGNTRK,4528.916,N,00512.216,E,00518,M,205040.00,A,,050714*7E
$PMGNTRK,4528.925,N,00512.224,E,00518,M,205045.00,A,,050714*7A
$PMGNTRK,4528.933,N,00512.223,E,00518,M,205050.00,A,,050714*7E
$PMGNTRK,4528.941,N,00512.213,E,00517,M,205055.00,A,,050714*72
$PMGNTRK,4528.949,N,00512.202,E,00517,M,205100.00,A,,050714*7B
$PMGNTRK,4528.949,N,00512.201,E,00517,M,205105.00,A,,050714*7D
$PMGNTRK,4528.952,N,00512.198,E,00517,M,205110.00,A,,050714*70
$PMGNTRK,4528.955,N,00512.193,E,00518,M,205115.00,A,,050714*76
$PMGNTRK,4528.962,N,00512.184,E,00518,M,205120.00,A,,050714*72
$PMGNTRK,4528.966,N,00512.179,E,00518,M,205125.00,A,,050714*71
$PMGNTRK,4528.968,N,00512.179,E,00518,M,205130.00,A,,050714*7B
$PMGNTRK,4528.975,N,00512.172,E,00516,M,205135.00,A,,050714*77
$PMGNTRK,4528.975,N,00512.169,E,00516,M,205140.00,A,,050714*7F
$PMGNTRK,4528.987,N,00512.155,E,00513,M,205145.00,A,,050714*7D
$PMGNTRK,4528.992,N,00512.141,E,00512,M,205150.00,A,,050714*79
$PMGNTRK,4528.997,N,00512.129,E,00509,M,205155.00,A,,050714*7D
$PMGNTRK,4529.000,N,00512.123,E,00508,M,205200.00,A,,050714*73
$PMGNTRK,4529.006,N,00512.117,E,00506,M,205205.00,A,,050714*79
$PMGNTRK,4529.013,N,00512.117,E,00505,M,205210.00,A,,050714*7A
$PMGNTRK,4529.026,N,00512.112,E,00505,M,205215.00,A,,050714*7C
$PMGNTRK,4529.030,N,00512.111,E,00502,M,205220.00,A,,050714*79
$PMGNTRK,4529.040,N,00512.108,E,00500,M,205225.00,A,,050714*71
$PMGNTRK,4529.049,N,00512.108,E,00497,M,205230.00,A,,050714*73
$PMGNTRK,4529.062,N,00512.108,E,00494,M,205235.00,A,,050714*7C
$PMGNTRK,4529.077,N,00512.105,E,00490,M,205240.00,A,,050714*73
$PMGNTRK,4529.083,N,00512.098,E,00487,M,205245.00,A,,050714*7E
$PMGNTRK,4529.087,N,00512.087,E,00484,M,205250.00,A,,050714*73
$PMGNTRK,4529.094,N,00512.082,E,00481,M,205255.00,A,,050714*74
$PMGNTRK,4529.098,N,00512.088,E,00478,M,205300.00,A,,050714*75
$PMGNTRK,4529.101,N,00512.101,E,00476,M,205305.00,A,,050714*7F
$PMGNTRK,4529.105,N,00512.116,E,00474,M,205310.00,A,,050714*7B
$PMGNTRK,4529.106,N,00512.124,E,00473,M,205315.00,A,,050714*7B
$PMGNTRK,4529.106,N,00512.139,E,00470,M,205320.00,A,,050714*72
$PMGNTRK,4529.104,N,00512.149,E,00468,M,205325.00,A,,050714*7B
$PMGNTRK,4529.103,N,00512.160,E,00466,M,205330.00,A,,050714*7D
$PMGNTRK,4529.103,N,00512.161,E,00466,M,205335.00,A,,050714*79
$PMGNTRK,4529.103,N,00512.173,E,00464,M,205340.00,A,,050714*7A
$PMGNTRK,4529.107,N,00512.183,E,00463,M,205345.00,A,,050714*73
$PMGNTRK,4529.109,N,00512.188,E,00461,M,205350.00,A,,050714*70
$PMGNTRK,4529.117,N,00512.199,E,00460,M,205355.00,A,,050714*7B
$PMGNTRK,4529.126,N,00512.210,E,00458,M,205400.00,A,,050714*77
$PMGNTRK,4529.132,N,00512.218,E,00456,M,205405.00,A,,050714*71
$PMGNTRK,4529.132,N,00512.220,E,00456,M,205410.00,A,,050714*7E
$PMGNTRK,4529.133,N,00512.222,E,00455,M,205415.00,A,,050714*7B
$PMGNTRK,4529.142,N,00512.232,E,00455,M,205420.00,A,,050714*7A
$PMGNTRK,4529.150,N,00512.242,E,00454,M,205425.00,A,,050714*7A
$PMGNTRK,4529.157,N,00512.249,E,00454,M,205430.00,A,,050714*72
$PMGNTRK,4529.157,N,00512.248,E,00454,M,205435.00,A,,050714*76
$PMGNTRK,4529.165,N,00512.253,E,00453,M,205440.00,A,,050714*78
$PMGNTRK,4529.179,N,00512.262,E,00453,M,205445.00,A,,050714*72
$PMGNTRK,4529.199,N,00512.273,E,00453,M,205450.00,A,,050714*78
$PMGNTRK,4529.203,N,00512.276,E,00453,M,205455.00,A,,050714*78
$PMGNTRK,4529.205,N,00512.279,E,00454,M,205500.00,A,,050714*77
$PMGNTRK,4529.200,N,00512.304,E,00454,M,205505.00,A,,050714*7C
$PMGNTRK,4529.197,N,00512.312,E,00454,M,205510.00,A,,050714*72
$PMGNTRK,4529.196,N,00512.319,E,00454,M,205515.00,A,,050714*7D
$PMGNTRK,4529.194,N,00512.328,E,00457,M,205520.00,A,,050714*78
$PMGNTRK,4529.192,N,00512.332,E,00454,M,205525.00,A,,050714*73
$PMGNTRK,4529.188,N,00512.343,E,00455,M,205530.00,A,,050714*7B
$PMGNTRK,4529.186,N,00512.357,E,00455,M,205535.00,A,,050714*75
$PMGNTRK,4529.183,N,00512.377,E,00462,M,205540.00,A,,050714*74
$PMGNCMD,END*3D
