$PMGNTRK,4454.279,N,00520.912,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.273,N,00520.904,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.269,N,00520.899,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.264,N,00520.894,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.259,N,00520.891,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.250,N,00520.887,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.242,N,00520.883,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.238,N,00520.881,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.234,N,00520.875,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.226,N,00520.860,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.219,N,00520.842,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.214,N,00520.829,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.211,N,00520.822,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.204,N,00520.810,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.198,N,00520.800,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.195,N,00520.797,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.191,N,00520.794,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.184,N,00520.787,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.179,N,00520.778,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.175,N,00520.771,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.171,N,00520.763,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.168,N,00520.752,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.165,N,00520.741,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.164,N,00520.733,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.161,N,00520.723,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.159,N,00520.714,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.157,N,00520.709,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.153,N,00520.698,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.152,N,00520.692,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.152,N,00520.686,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.152,N,00520.682,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.154,N,00520.678,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.161,N,00520.673,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.170,N,00520.668,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.176,N,00520.662,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.182,N,00520.655,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.185,N,00520.652,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.189,N,00520.649,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.193,N,00520.645,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.195,N,00520.638,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.195,N,00520.632,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.196,N,00520.627,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.198,N,00520.621,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.201,N,00520.616,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.205,N,00520.613,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.210,N,00520.612,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.217,N,00520.612,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.222,N,00520.611,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.227,N,00520.606,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.232,N,00520.598,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.237,N,00520.592,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.241,N,00520.588,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.244,N,00520.582,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.246,N,00520.577,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.247,N,00520.566,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.247,N,00520.557,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.248,N,00520.547,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.249,N,00520.539,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.252,N,00520.531,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.256,N,00520.527,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.262,N,00520.524,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.266,N,00520.522,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.268,N,00520.517,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.268,N,00520.511,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.269,N,00520.494,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.270,N,00520.486,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.271,N,00520.478,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.271,N,00520.468,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.272,N,00520.464,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.276,N,00520.459,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.280,N,00520.453,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.282,N,00520.448,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.282,N,00520.441,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.282,N,00520.435,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.283,N,00520.428,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.285,N,00520.421,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.287,N,00520.415,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.289,N,00520.405,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.289,N,00520.394,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.289,N,00520.385,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.291,N,00520.376,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.292,N,00520.368,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.292,N,00520.357,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.292,N,00520.357,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.298,N,00520.364,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.303,N,00520.372,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.306,N,00520.378,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.308,N,00520.391,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.308,N,00520.391,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.311,N,00520.372,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.312,N,00520.360,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.312,N,00520.349,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.313,N,00520.342,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.314,N,00520.336,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.315,N,00520.330,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.316,N,00520.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.319,N,00520.319,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.322,N,00520.313,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.325,N,00520.304,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.329,N,00520.291,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.331,N,00520.277,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.333,N,00520.262,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.335,N,00520.249,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.341,N,00520.227,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.343,N,00520.216,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.345,N,00520.201,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.347,N,00520.184,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.350,N,00520.152,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.354,N,00520.126,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.360,N,00520.115,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.371,N,00520.103,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.383,N,00520.098,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.426,N,00520.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.437,N,00520.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.450,N,00520.093,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
