$PMGNTRK,4311.174,N,00207.339,E,00185,M,094616.00,A,,280118*7B
$PMGNTRK,4311.174,N,00207.335,E,00184,M,094619.00,A,,280118*79
$PMGNTRK,4311.172,N,00207.332,E,00183,M,094622.00,A,,280118*77
$PMGNTRK,4311.169,N,00207.330,E,00182,M,094626.00,A,,280118*7A
$PMGNTRK,4311.166,N,00207.323,E,00183,M,094634.00,A,,280118*75
$PMGNTRK,4311.164,N,00207.320,E,00182,M,094639.00,A,,280118*78
$PMGNTRK,4311.155,N,00207.308,E,00178,M,094654.00,A,,280118*7E
$PMGNTRK,4311.150,N,00207.303,E,00180,M,094704.00,A,,280118*73
$PMGNTRK,4311.148,N,00207.299,E,00181,M,094708.00,A,,280118*75
$PMGNTRK,4311.147,N,00207.296,E,00181,M,094712.00,A,,280118*7E
$PMGNTRK,4311.145,N,00207.293,E,00180,M,094716.00,A,,280118*7C
$PMGNTRK,4311.143,N,00207.290,E,00180,M,094720.00,A,,280118*7C
$PMGNTRK,4311.142,N,00207.285,E,00181,M,094724.00,A,,280118*7C
$PMGNTRK,4311.134,N,00207.271,E,00178,M,094741.00,A,,280118*73
$PMGNTRK,4311.131,N,00207.269,E,00179,M,094745.00,A,,280118*7A
$PMGNTRK,4311.130,N,00207.265,E,00179,M,094748.00,A,,280118*7A
$PMGNTRK,4311.128,N,00207.262,E,00179,M,094752.00,A,,280118*7F
$PMGNTRK,4311.126,N,00207.259,E,00180,M,094757.00,A,,280118*7A
$PMGNTRK,4311.123,N,00207.252,E,00180,M,094806.00,A,,280118*7F
$PMGNTRK,4311.121,N,00207.248,E,00177,M,094822.00,A,,280118*78
$PMGNTRK,4311.119,N,00207.244,E,00176,M,094827.00,A,,280118*7B
$PMGNTRK,4311.118,N,00207.240,E,00176,M,094831.00,A,,280118*79
$PMGNTRK,4311.117,N,00207.236,E,00177,M,094834.00,A,,280118*73
$PMGNTRK,4311.115,N,00207.233,E,00177,M,094838.00,A,,280118*78
$PMGNTRK,4311.110,N,00207.229,E,00179,M,094846.00,A,,280118*71
$PMGNTRK,4311.108,N,00207.226,E,00179,M,094852.00,A,,280118*72
$PMGNTRK,4311.104,N,00207.214,E,00184,M,094906.00,A,,280118*7D
$PMGNTRK,4311.103,N,00207.210,E,00184,M,094909.00,A,,280118*71
$PMGNTRK,4311.098,N,00207.203,E,00181,M,094916.00,A,,280118*7B
$PMGNTRK,4311.098,N,00207.199,E,00180,M,094920.00,A,,280118*7F
$PMGNTRK,4311.097,N,00207.195,E,00180,M,094924.00,A,,280118*78
$PMGNTRK,4311.094,N,00207.192,E,00180,M,094928.00,A,,280118*70
$PMGNTRK,4311.091,N,00207.190,E,00180,M,094933.00,A,,280118*7D
$PMGNTRK,4311.089,N,00207.182,E,00175,M,094942.00,A,,280118*7B
$PMGNTRK,4311.087,N,00207.178,E,00173,M,094947.00,A,,280118*73
$PMGNTRK,4311.085,N,00207.175,E,00174,M,094952.00,A,,280118*7F
$PMGNTRK,4311.086,N,00207.171,E,00174,M,094954.00,A,,280118*7E
$PMGNTRK,4311.085,N,00207.166,E,00173,M,094957.00,A,,280118*7F
$PMGNTRK,4311.084,N,00207.162,E,00174,M,095001.00,A,,280118*76
$PMGNTRK,4311.083,N,00207.158,E,00174,M,095005.00,A,,280118*7C
$PMGNTRK,4311.078,N,00207.152,E,00175,M,095013.00,A,,280118*74
$PMGNTRK,4311.077,N,00207.149,E,00175,M,095017.00,A,,280118*75
$PMGNTRK,4311.075,N,00207.146,E,00175,M,095021.00,A,,280118*7D
$PMGNTRK,4311.072,N,00207.145,E,00176,M,095025.00,A,,280118*7E
$PMGNTRK,4311.062,N,00207.122,E,00181,M,095050.00,A,,280118*74
$PMGNTRK,4311.058,N,00207.115,E,00181,M,095058.00,A,,280118*71
$PMGNTRK,4311.056,N,00207.112,E,00182,M,095102.00,A,,280118*75
$PMGNTRK,4311.053,N,00207.105,E,00182,M,095111.00,A,,280118*74
$PMGNTRK,4311.051,N,00207.101,E,00182,M,095115.00,A,,280118*76
$PMGNTRK,4311.050,N,00207.098,E,00181,M,095119.00,A,,280118*79
$PMGNTRK,4311.048,N,00207.094,E,00181,M,095123.00,A,,280118*75
$PMGNTRK,4311.045,N,00207.092,E,00182,M,095128.00,A,,280118*76
$PMGNTRK,4311.043,N,00207.089,E,00182,M,095134.00,A,,280118*77
$PMGNTRK,4311.042,N,00207.085,E,00183,M,095138.00,A,,280118*77
$PMGNTRK,4311.040,N,00207.081,E,00184,M,095142.00,A,,280118*7B
$PMGNTRK,4311.038,N,00207.078,E,00181,M,095146.00,A,,280118*73
$PMGNTRK,4311.035,N,00207.077,E,00178,M,095150.00,A,,280118*70
$PMGNTRK,4311.034,N,00207.073,E,00177,M,095155.00,A,,280118*7F
$PMGNTRK,4311.032,N,00207.065,E,00177,M,095203.00,A,,280118*7E
$PMGNTRK,4311.029,N,00207.054,E,00180,M,095214.00,A,,280118*78
$PMGNTRK,4311.025,N,00207.049,E,00181,M,095222.00,A,,280118*7C
$PMGNTRK,4311.023,N,00207.046,E,00182,M,095226.00,A,,280118*72
$PMGNTRK,4311.017,N,00207.042,E,00185,M,095237.00,A,,280118*76
$PMGNTRK,4311.009,N,00207.024,E,00179,M,095256.00,A,,280118*7D
$PMGNTRK,4311.006,N,00207.021,E,00178,M,095301.00,A,,280118*75
$PMGNTRK,4311.003,N,00207.020,E,00178,M,095306.00,A,,280118*76
$PMGNTRK,4311.001,N,00207.016,E,00178,M,095310.00,A,,280118*76
$PMGNTRK,4311.001,N,00207.013,E,00178,M,095313.00,A,,280118*70
$PMGNTRK,4310.997,N,00207.006,E,00177,M,095321.00,A,,280118*7D
$PMGNTRK,4310.992,N,00207.000,E,00177,M,095331.00,A,,280118*7F
$PMGNTRK,4310.991,N,00206.996,E,00179,M,095335.00,A,,280118*71
$PMGNTRK,4310.985,N,00206.988,E,00182,M,095346.00,A,,280118*7B
$PMGNTRK,4310.982,N,00206.986,E,00183,M,095350.00,A,,280118*74
$PMGNTRK,4310.980,N,00206.983,E,00184,M,095354.00,A,,280118*70
$PMGNTRK,4310.977,N,00206.980,E,00184,M,095358.00,A,,280118*77
$PMGNTRK,4310.975,N,00206.977,E,00184,M,095402.00,A,,280118*75
$PMGNTRK,4310.969,N,00206.970,E,00180,M,095414.00,A,,280118*7C
$PMGNTRK,4310.966,N,00206.968,E,00180,M,095419.00,A,,280118*77
$PMGNTRK,4310.964,N,00206.965,E,00181,M,095424.00,A,,280118*77
$PMGNTRK,4310.960,N,00206.959,E,00178,M,095431.00,A,,280118*7E
$PMGNTRK,4310.957,N,00206.956,E,00178,M,095436.00,A,,280118*72
$PMGNTRK,4310.955,N,00206.953,E,00179,M,095440.00,A,,280118*75
$PMGNTRK,4310.953,N,00206.951,E,00180,M,095444.00,A,,280118*73
$PMGNTRK,4310.950,N,00206.949,E,00180,M,095448.00,A,,280118*75
$PMGNTRK,4310.947,N,00206.947,E,00181,M,095452.00,A,,280118*77
$PMGNTRK,4310.946,N,00206.944,E,00183,M,095456.00,A,,280118*73
$PMGNTRK,4310.943,N,00206.941,E,00183,M,095500.00,A,,280118*71
$PMGNTRK,4310.933,N,00206.934,E,00177,M,095515.00,A,,280118*7B
$PMGNTRK,4310.930,N,00206.932,E,00178,M,095519.00,A,,280118*7D
$PMGNTRK,4310.927,N,00206.930,E,00176,M,095523.00,A,,280118*7E
$PMGNTRK,4310.925,N,00206.930,E,00176,M,095527.00,A,,280118*78
$PMGNTRK,4310.922,N,00206.928,E,00177,M,095531.00,A,,280118*70
$PMGNTRK,4310.919,N,00206.926,E,00176,M,095535.00,A,,280118*73
$PMGNTRK,4310.913,N,00206.924,E,00176,M,095543.00,A,,280118*7A
$PMGNTRK,4310.906,N,00206.918,E,00174,M,095555.00,A,,280118*74
$PMGNTRK,4310.902,N,00206.918,E,00175,M,095600.00,A,,280118*72
$PMGNTRK,4310.900,N,00206.915,E,00176,M,095604.00,A,,280118*7A
$PMGNTRK,4310.895,N,00206.912,E,00177,M,095612.00,A,,280118*76
$PMGNTRK,4310.892,N,00206.911,E,00177,M,095616.00,A,,280118*76
$PMGNTRK,4310.887,N,00206.907,E,00178,M,095625.00,A,,280118*7A
$PMGNTRK,4310.876,N,00206.900,E,00181,M,095641.00,A,,280118*77
$PMGNTRK,4310.870,N,00206.897,E,00184,M,095649.00,A,,280118*73
$PMGNTRK,4310.864,N,00206.893,E,00186,M,095657.00,A,,280118*7F
$PMGNTRK,4310.859,N,00206.889,E,00185,M,095706.00,A,,280118*7C
$PMGNTRK,4310.857,N,00206.885,E,00184,M,095710.00,A,,280118*78
$PMGNTRK,4310.854,N,00206.884,E,00184,M,095714.00,A,,280118*7E
$PMGNTRK,4310.851,N,00206.882,E,00184,M,095719.00,A,,280118*70
$PMGNTRK,4310.845,N,00206.880,E,00185,M,095728.00,A,,280118*74
$PMGNTRK,4310.843,N,00206.879,E,00185,M,095732.00,A,,280118*7F
$PMGNTRK,4310.840,N,00206.880,E,00185,M,095737.00,A,,280118*7F
$PMGNTRK,4310.832,N,00206.872,E,00183,M,095749.00,A,,280118*78
$PMGNTRK,4310.830,N,00206.870,E,00183,M,095753.00,A,,280118*73
$PMGNTRK,4310.827,N,00206.869,E,00183,M,095758.00,A,,280118*76
$PMGNTRK,4310.824,N,00206.867,E,00184,M,095803.00,A,,280118*7D
$PMGNTRK,4310.822,N,00206.864,E,00185,M,095807.00,A,,280118*7D
$PMGNTRK,4310.820,N,00206.862,E,00185,M,095811.00,A,,280118*7E
$PMGNTRK,4310.817,N,00206.861,E,00184,M,095815.00,A,,280118*7C
$PMGNTRK,4310.814,N,00206.860,E,00185,M,095819.00,A,,280118*73
$PMGNTRK,4310.811,N,00206.858,E,00185,M,095823.00,A,,280118*74
$PMGNTRK,4310.805,N,00206.855,E,00184,M,095831.00,A,,280118*7E
$PMGNTRK,4310.802,N,00206.855,E,00184,M,095835.00,A,,280118*7D
$PMGNTRK,4310.796,N,00206.851,E,00185,M,095845.00,A,,280118*7D
$PMGNTRK,4310.799,N,00206.850,E,00186,M,095933.00,A,,280118*70
$PMGNTRK,4310.798,N,00206.842,E,00182,M,095949.00,A,,280118*7B
$PMGNTRK,4310.798,N,00206.838,E,00180,M,095954.00,A,,280118*78
$PMGNTRK,4310.799,N,00206.833,E,00179,M,100007.00,A,,280118*76
$PMGNTRK,4310.800,N,00206.828,E,00179,M,100011.00,A,,280118*74
$PMGNTRK,4310.800,N,00206.824,E,00181,M,100016.00,A,,280118*78
$PMGNTRK,4310.801,N,00206.820,E,00181,M,100019.00,A,,280118*72
$PMGNTRK,4310.802,N,00206.816,E,00181,M,100023.00,A,,280118*7D
$PMGNTRK,4310.805,N,00206.814,E,00180,M,100027.00,A,,280118*7D
$PMGNTRK,4310.806,N,00206.810,E,00180,M,100030.00,A,,280118*7C
$PMGNTRK,4310.806,N,00206.806,E,00180,M,100034.00,A,,280118*7F
$PMGNTRK,4310.806,N,00206.802,E,00180,M,100038.00,A,,280118*77
$PMGNTRK,4310.809,N,00206.790,E,00184,M,100054.00,A,,280118*72
$PMGNTRK,4310.810,N,00206.786,E,00184,M,100058.00,A,,280118*71
$PMGNTRK,4310.812,N,00206.783,E,00184,M,100102.00,A,,280118*78
$PMGNTRK,4310.814,N,00206.780,E,00185,M,100108.00,A,,280118*76
$PMGNTRK,4310.816,N,00206.773,E,00186,M,100116.00,A,,280118*74
$PMGNTRK,4310.817,N,00206.768,E,00185,M,100121.00,A,,280118*78
$PMGNTRK,4310.818,N,00206.765,E,00184,M,100125.00,A,,280118*7F
$PMGNTRK,4310.821,N,00206.745,E,00175,M,100146.00,A,,280118*7C
$PMGNTRK,4310.821,N,00206.739,E,00175,M,100150.00,A,,280118*70
$PMGNTRK,4310.821,N,00206.735,E,00176,M,100154.00,A,,280118*7B
$PMGNTRK,4310.821,N,00206.731,E,00176,M,100159.00,A,,280118*72
$PMGNTRK,4310.821,N,00206.727,E,00176,M,100204.00,A,,280118*7E
$PMGNTRK,4310.822,N,00206.722,E,00176,M,100209.00,A,,280118*75
$PMGNTRK,4310.822,N,00206.717,E,00177,M,100213.00,A,,280118*79
$PMGNTRK,4310.824,N,00206.709,E,00180,M,100221.00,A,,280118*79
$PMGNTRK,4310.825,N,00206.705,E,00180,M,100225.00,A,,280118*70
$PMGNTRK,4310.826,N,00206.701,E,00180,M,100229.00,A,,280118*7B
$PMGNTRK,4310.828,N,00206.693,E,00183,M,100237.00,A,,280118*73
$PMGNTRK,4310.828,N,00206.685,E,00186,M,100245.00,A,,280118*74
$PMGNTRK,4310.826,N,00206.679,E,00189,M,100256.00,A,,280118*74
$PMGNTRK,4310.825,N,00206.675,E,00187,M,100259.00,A,,280118*7A
$PMGNTRK,4310.824,N,00206.663,E,00183,M,100311.00,A,,280118*75
$PMGNTRK,4310.823,N,00206.659,E,00183,M,100315.00,A,,280118*7F
$PMGNTRK,4310.821,N,00206.655,E,00181,M,100319.00,A,,280118*7F
$PMGNTRK,4310.819,N,00206.652,E,00180,M,100324.00,A,,280118*7C
$PMGNTRK,4310.816,N,00206.653,E,00181,M,100328.00,A,,280118*7F
$PMGNTRK,4310.810,N,00206.655,E,00184,M,100335.00,A,,280118*76
$PMGNTRK,4310.803,N,00206.649,E,00191,M,100404.00,A,,280118*78
$PMGNTRK,4310.799,N,00206.651,E,00193,M,100506.00,A,,280118*7C
$PMGNTRK,4310.796,N,00206.652,E,00191,M,100514.00,A,,280118*71
$PMGNTRK,4310.793,N,00206.653,E,00190,M,100520.00,A,,280118*73
$PMGNTRK,4310.790,N,00206.653,E,00192,M,100524.00,A,,280118*76
$PMGNTRK,4310.790,N,00206.650,E,00188,M,100540.00,A,,280118*7C
$PMGNTRK,4310.781,N,00206.646,E,00186,M,100555.00,A,,280118*71
$PMGNTRK,4310.779,N,00206.643,E,00185,M,100559.00,A,,280118*7C
$PMGNTRK,4310.779,N,00206.634,E,00184,M,100607.00,A,,280118*75
$PMGNTRK,4310.776,N,00206.628,E,00180,M,100615.00,A,,280118*70
$PMGNTRK,4310.773,N,00206.625,E,00180,M,100620.00,A,,280118*7E
$PMGNTRK,4310.768,N,00206.620,E,00181,M,100628.00,A,,280118*78
$PMGNTRK,4310.766,N,00206.618,E,00181,M,100632.00,A,,280118*76
$PMGNTRK,4310.756,N,00206.608,E,00179,M,100650.00,A,,280118*77
$PMGNTRK,4310.751,N,00206.604,E,00180,M,100658.00,A,,280118*72
$PMGNTRK,4310.744,N,00206.594,E,00184,M,100710.00,A,,280118*75
$PMGNTRK,4310.743,N,00206.590,E,00184,M,100714.00,A,,280118*72
$PMGNTRK,4310.743,N,00206.585,E,00183,M,100718.00,A,,280118*7D
$PMGNTRK,4310.743,N,00206.581,E,00182,M,100722.00,A,,280118*71
$PMGNTRK,4310.741,N,00206.577,E,00182,M,100726.00,A,,280118*7E
$PMGNTRK,4310.747,N,00206.563,E,00176,M,100742.00,A,,280118*74
$PMGNTRK,4310.748,N,00206.559,E,00176,M,100746.00,A,,280118*76
$PMGNTRK,4310.749,N,00206.556,E,00177,M,100750.00,A,,280118*7E
$PMGNTRK,4310.748,N,00206.552,E,00178,M,100754.00,A,,280118*70
$PMGNTRK,4310.748,N,00206.544,E,00180,M,100802.00,A,,280118*7C
$PMGNTRK,4310.749,N,00206.540,E,00180,M,100806.00,A,,280118*7D
$PMGNTRK,4310.751,N,00206.537,E,00180,M,100809.00,A,,280118*7B
$PMGNTRK,4310.752,N,00206.533,E,00180,M,100812.00,A,,280118*76
$PMGNTRK,4310.754,N,00206.529,E,00180,M,100815.00,A,,280118*7C
$PMGNTRK,4310.752,N,00206.525,E,00178,M,100819.00,A,,280118*7D
$PMGNTRK,4310.750,N,00206.522,E,00177,M,100822.00,A,,280118*7F
$PMGNTRK,4310.748,N,00206.518,E,00178,M,100828.00,A,,280118*7A
$PMGNTRK,4310.749,N,00206.511,E,00179,M,100836.00,A,,280118*7C
$PMGNTRK,4310.753,N,00206.501,E,00183,M,100845.00,A,,280118*77
$PMGNTRK,4310.755,N,00206.497,E,00183,M,100848.00,A,,280118*72
$PMGNTRK,4310.756,N,00206.493,E,00182,M,100852.00,A,,280118*7F
$PMGNTRK,4310.759,N,00206.482,E,00182,M,100906.00,A,,280118*70
$PMGNTRK,4310.761,N,00206.478,E,00180,M,100916.00,A,,280118*7D
$PMGNTRK,4310.762,N,00206.474,E,00180,M,100946.00,A,,280118*77
$PMGNTRK,4310.763,N,00206.467,E,00182,M,100953.00,A,,280118*72
$PMGNTRK,4310.764,N,00206.463,E,00183,M,100957.00,A,,280118*74
$PMGNTRK,4310.765,N,00206.459,E,00183,M,101001.00,A,,280118*77
$PMGNTRK,4310.767,N,00206.452,E,00185,M,101008.00,A,,280118*71
$PMGNTRK,4310.768,N,00206.448,E,00185,M,101013.00,A,,280118*7F
$PMGNTRK,4310.769,N,00206.443,E,00185,M,101017.00,A,,280118*71
$PMGNTRK,4310.773,N,00206.432,E,00181,M,101031.00,A,,280118*7C
$PMGNTRK,4310.777,N,00206.412,E,00177,M,101053.00,A,,280118*77
$PMGNTRK,4310.777,N,00206.408,E,00177,M,101056.00,A,,280118*79
$PMGNTRK,4310.778,N,00206.404,E,00177,M,101100.00,A,,280118*78
$PMGNTRK,4310.779,N,00206.400,E,00177,M,101104.00,A,,280118*79
$PMGNTRK,4310.780,N,00206.388,E,00179,M,101114.00,A,,280118*77
$PMGNTRK,4310.779,N,00206.384,E,00179,M,101118.00,A,,280118*71
$PMGNTRK,4310.778,N,00206.379,E,00180,M,101121.00,A,,280118*7E
$PMGNTRK,4310.779,N,00206.362,E,00188,M,101136.00,A,,280118*7B
$PMGNTRK,4310.778,N,00206.344,E,00190,M,101154.00,A,,280118*73
$PMGNTRK,4310.777,N,00206.340,E,00190,M,101158.00,A,,280118*74
$PMGNTRK,4310.778,N,00206.311,E,00190,M,101224.00,A,,280118*77
$PMGNTRK,4310.778,N,00206.306,E,00190,M,101228.00,A,,280118*7D
$PMGNTRK,4310.779,N,00206.302,E,00189,M,101232.00,A,,280118*7B
$PMGNTRK,4310.779,N,00206.293,E,00187,M,101241.00,A,,280118*78
$PMGNTRK,4310.780,N,00206.289,E,00186,M,101245.00,A,,280118*70
$PMGNTRK,4310.779,N,00206.280,E,00185,M,101254.00,A,,280118*7C
$PMGNTRK,4310.779,N,00206.277,E,00185,M,101258.00,A,,280118*78
$PMGNTRK,4310.776,N,00206.256,E,00193,M,101318.00,A,,280118*76
$PMGNTRK,4310.775,N,00206.252,E,00193,M,101322.00,A,,280118*78
$PMGNTRK,4310.773,N,00206.244,E,00194,M,101330.00,A,,280118*7D
$PMGNTRK,4310.770,N,00206.242,E,00196,M,101334.00,A,,280118*7E
$PMGNTRK,4310.766,N,00206.242,E,00197,M,101337.00,A,,280118*7B
$PMGNTRK,4310.764,N,00206.240,E,00197,M,101341.00,A,,280118*7A
$PMGNTRK,4310.760,N,00206.228,E,00194,M,101354.00,A,,280118*77
$PMGNTRK,4310.760,N,00206.224,E,00194,M,101358.00,A,,280118*77
$PMGNTRK,4310.757,N,00206.209,E,00197,M,101413.00,A,,280118*77
$PMGNTRK,4310.757,N,00206.205,E,00199,M,101417.00,A,,280118*71
$PMGNTRK,4310.756,N,00206.201,E,00199,M,101421.00,A,,280118*71
$PMGNTRK,4310.754,N,00206.193,E,00197,M,101431.00,A,,280118*74
$PMGNTRK,4310.753,N,00206.189,E,00197,M,101436.00,A,,280118*7F
$PMGNTRK,4310.751,N,00206.181,E,00201,M,101444.00,A,,280118*7C
$PMGNTRK,4310.753,N,00206.178,E,00203,M,101451.00,A,,280118*7E
$PMGNTRK,4310.749,N,00206.176,E,00206,M,101546.00,A,,280118*79
$PMGNTRK,4310.750,N,00206.172,E,00206,M,101558.00,A,,280118*7A
$PMGNTRK,4310.748,N,00206.168,E,00207,M,101605.00,A,,280118*72
$PMGNTRK,4310.749,N,00206.152,E,00201,M,101623.00,A,,280118*78
$PMGNTRK,4310.750,N,00206.148,E,00200,M,101627.00,A,,280118*7E
$PMGNTRK,4310.752,N,00206.144,E,00200,M,101631.00,A,,280118*77
$PMGNTRK,4310.755,N,00206.132,E,00195,M,101645.00,A,,280118*7D
$PMGNTRK,4310.756,N,00206.128,E,00193,M,101649.00,A,,280118*7F
$PMGNTRK,4310.758,N,00206.125,E,00192,M,101654.00,A,,280118*71
$PMGNTRK,4310.760,N,00206.122,E,00193,M,101658.00,A,,280118*70
$PMGNTRK,4310.763,N,00206.115,E,00193,M,101708.00,A,,280118*73
$PMGNTRK,4310.765,N,00206.107,E,00191,M,101717.00,A,,280118*7A
$PMGNTRK,4310.769,N,00206.070,E,00201,M,101748.00,A,,280118*77
$PMGNTRK,4310.771,N,00206.053,E,00207,M,101803.00,A,,280118*79
$PMGNTRK,4310.772,N,00206.049,E,00206,M,101808.00,A,,280118*7B
$PMGNTRK,4310.775,N,00206.042,E,00207,M,101815.00,A,,280118*7A
$PMGNTRK,4310.776,N,00206.037,E,00207,M,101819.00,A,,280118*77
$PMGNTRK,4310.778,N,00206.029,E,00206,M,101830.00,A,,280118*7C
$PMGNTRK,4310.780,N,00206.021,E,00206,M,101838.00,A,,280118*7B
$PMGNTRK,4310.785,N,00206.006,E,00208,M,101854.00,A,,280118*7F
$PMGNTRK,4310.787,N,00206.003,E,00207,M,101859.00,A,,280118*7A
$PMGNTRK,4310.790,N,00205.995,E,00207,M,101906.00,A,,280118*72
$PMGNTRK,4310.792,N,00205.987,E,00204,M,101914.00,A,,280118*73
$PMGNTRK,4310.792,N,00205.984,E,00203,M,101918.00,A,,280118*7B
$PMGNTRK,4310.793,N,00205.979,E,00202,M,101922.00,A,,280118*70
$PMGNTRK,4310.793,N,00205.975,E,00203,M,101925.00,A,,280118*7A
$PMGNTRK,4310.795,N,00205.968,E,00202,M,101933.00,A,,280118*76
$PMGNTRK,4310.797,N,00205.965,E,00201,M,101937.00,A,,280118*7E
$PMGNTRK,4310.800,N,00205.964,E,00198,M,101942.00,A,,280118*7F
$PMGNTRK,4310.801,N,00205.960,E,00197,M,101946.00,A,,280118*71
$PMGNTRK,4310.802,N,00205.956,E,00196,M,101951.00,A,,280118*70
$PMGNTRK,4310.803,N,00205.951,E,00197,M,101955.00,A,,280118*73
$PMGNTRK,4310.804,N,00205.948,E,00197,M,101959.00,A,,280118*70
$PMGNTRK,4310.804,N,00205.943,E,00197,M,102003.00,A,,280118*7E
$PMGNTRK,4310.804,N,00205.934,E,00199,M,102010.00,A,,280118*72
$PMGNTRK,4310.802,N,00205.930,E,00199,M,102014.00,A,,280118*74
$PMGNTRK,4310.796,N,00205.911,E,00204,M,102034.00,A,,280118*70
$PMGNTRK,4310.795,N,00205.907,E,00205,M,102039.00,A,,280118*78
$PMGNTRK,4310.794,N,00205.903,E,00206,M,102044.00,A,,280118*74
$PMGNTRK,4310.785,N,00205.897,E,00212,M,102056.00,A,,280118*7E
$PMGNTRK,4310.784,N,00205.894,E,00213,M,102100.00,A,,280118*7F
$PMGNTRK,4310.775,N,00205.889,E,00212,M,102113.00,A,,280118*7E
$PMGNTRK,4310.772,N,00205.887,E,00212,M,102117.00,A,,280118*73
$PMGNTRK,4310.766,N,00205.882,E,00215,M,102127.00,A,,280118*77
$PMGNTRK,4310.763,N,00205.881,E,00216,M,102132.00,A,,280118*76
$PMGNTRK,4310.761,N,00205.877,E,00219,M,102154.00,A,,280118*72
$PMGNTRK,4310.755,N,00205.867,E,00223,M,102207.00,A,,280118*78
$PMGNTRK,4310.752,N,00205.865,E,00224,M,102212.00,A,,280118*7E
$PMGNTRK,4310.750,N,00205.862,E,00225,M,102217.00,A,,280118*7F
$PMGNTRK,4310.749,N,00205.858,E,00226,M,102221.00,A,,280118*78
$PMGNTRK,4310.749,N,00205.854,E,00227,M,102225.00,A,,280118*71
$PMGNTRK,4310.747,N,00205.856,E,00227,M,102228.00,A,,280118*70
$PMGNTRK,4310.744,N,00205.860,E,00225,M,102230.00,A,,280118*7D
$PMGNTRK,4310.741,N,00205.857,E,00224,M,102233.00,A,,280118*7E
$PMGNTRK,4310.739,N,00205.849,E,00222,M,102240.00,A,,280118*7C
$PMGNTRK,4310.737,N,00205.846,E,00222,M,102243.00,A,,280118*7E
$PMGNTRK,4310.735,N,00205.843,E,00223,M,102247.00,A,,280118*7C
$PMGNTRK,4310.735,N,00205.839,E,00224,M,102250.00,A,,280118*70
$PMGNTRK,4310.733,N,00205.835,E,00225,M,102254.00,A,,280118*7F
$PMGNTRK,4310.727,N,00205.833,E,00222,M,102302.00,A,,280118*79
$PMGNTRK,4310.725,N,00205.825,E,00221,M,102311.00,A,,280118*7D
$PMGNTRK,4310.723,N,00205.824,E,00221,M,102315.00,A,,280118*7E
$PMGNTRK,4310.720,N,00205.822,E,00221,M,102320.00,A,,280118*7D
$PMGNTRK,4310.718,N,00205.819,E,00221,M,102324.00,A,,280118*7A
$PMGNTRK,4310.717,N,00205.816,E,00221,M,102328.00,A,,280118*76
$PMGNTRK,4310.715,N,00205.813,E,00221,M,102336.00,A,,280118*7E
$PMGNTRK,4310.710,N,00205.808,E,00221,M,102345.00,A,,280118*75
$PMGNTRK,4310.704,N,00205.799,E,00217,M,102358.00,A,,280118*7E
$PMGNTRK,4310.702,N,00205.796,E,00217,M,102402.00,A,,280118*7F
$PMGNTRK,4310.696,N,00205.792,E,00218,M,102411.00,A,,280118*7A
$PMGNTRK,4310.692,N,00205.787,E,00218,M,102418.00,A,,280118*73
$PMGNTRK,4310.689,N,00205.785,E,00218,M,102422.00,A,,280118*72
$PMGNTRK,4310.686,N,00205.782,E,00219,M,102426.00,A,,280118*7F
$PMGNTRK,4310.684,N,00205.778,E,00218,M,102431.00,A,,280118*7F
$PMGNTRK,4310.682,N,00205.776,E,00217,M,102434.00,A,,280118*7D
$PMGNTRK,4310.680,N,00205.774,E,00218,M,102438.00,A,,280118*7E
$PMGNTRK,4310.677,N,00205.771,E,00218,M,102442.00,A,,280118*7E
$PMGNTRK,4310.675,N,00205.769,E,00218,M,102446.00,A,,280118*71
$PMGNTRK,4310.675,N,00205.764,E,00219,M,102450.00,A,,280118*7A
$PMGNTRK,4310.674,N,00205.760,E,00219,M,102454.00,A,,280118*7B
$PMGNTRK,4310.671,N,00205.758,E,00220,M,102459.00,A,,280118*72
$PMGNTRK,4310.665,N,00205.749,E,00216,M,102514.00,A,,280118*7A
$PMGNTRK,4310.663,N,00205.745,E,00215,M,102518.00,A,,280118*7F
$PMGNTRK,4310.660,N,00205.737,E,00218,M,102527.00,A,,280118*78
$PMGNTRK,4310.659,N,00205.734,E,00219,M,102532.00,A,,280118*74
$PMGNTRK,4310.656,N,00205.731,E,00219,M,102536.00,A,,280118*7A
$PMGNTRK,4310.654,N,00205.728,E,00221,M,102541.00,A,,280118*7B
$PMGNTRK,4310.651,N,00205.721,E,00221,M,102549.00,A,,280118*7F
$PMGNTRK,4310.648,N,00205.718,E,00220,M,102553.00,A,,280118*77
$PMGNTRK,4310.646,N,00205.716,E,00218,M,102557.00,A,,280118*78
$PMGNTRK,4310.644,N,00205.708,E,00214,M,102608.00,A,,280118*70
$PMGNTRK,4310.644,N,00205.704,E,00214,M,102613.00,A,,280118*76
$PMGNTRK,4310.644,N,00205.691,E,00217,M,102627.00,A,,280118*7F
$PMGNTRK,4310.643,N,00205.687,E,00218,M,102631.00,A,,280118*77
$PMGNTRK,4310.642,N,00205.684,E,00218,M,102636.00,A,,280118*72
$PMGNTRK,4310.642,N,00205.680,E,00219,M,102639.00,A,,280118*78
$PMGNTRK,4310.642,N,00205.676,E,00220,M,102643.00,A,,280118*76
$PMGNTRK,4310.643,N,00205.672,E,00220,M,102647.00,A,,280118*77
