$PMGNTRK,4504.554,N,00037.527,W,-0012,M,135640.00,A,,160815*77
$PMGNTRK,4504.559,N,00037.543,W,-0011,M,135658.00,A,,160815*72
$PMGNTRK,4504.561,N,00037.556,W,-0010,M,135710.00,A,,160815*71
$PMGNTRK,4504.564,N,00037.578,W,-0010,M,135722.00,A,,160815*79
$PMGNTRK,4504.571,N,00037.593,W,-0011,M,135732.00,A,,160815*78
$PMGNTRK,4504.577,N,00037.589,W,-0012,M,135748.00,A,,160815*7B
$PMGNTRK,4504.585,N,00037.604,W,-0011,M,135808.00,A,,160815*78
$PMGNTRK,4504.592,N,00037.614,W,-0009,M,135828.00,A,,160815*74
$PMGNTRK,4504.595,N,00037.620,W,-0010,M,135832.00,A,,160815*77
$PMGNTRK,4504.595,N,00037.622,W,-0010,M,135842.00,A,,160815*72
$PMGNTRK,4504.599,N,00037.639,W,-0009,M,135850.00,A,,160815*7F
$PMGNTRK,4504.602,N,00037.643,W,-0009,M,135856.00,A,,160815*75
$PMGNTRK,4504.609,N,00037.665,W,-0010,M,135906.00,A,,160815*76
$PMGNTRK,4504.610,N,00037.668,W,-0012,M,135914.00,A,,160815*72
$PMGNTRK,4504.613,N,00037.675,W,-0013,M,135928.00,A,,160815*73
$PMGNTRK,4504.621,N,00037.697,W,-0015,M,135958.00,A,,160815*7F
$PMGNTRK,4504.625,N,00037.707,W,-0016,M,140006.00,A,,160815*70
$PMGNTRK,4504.631,N,00037.716,W,-0018,M,140016.00,A,,160815*7A
$PMGNTRK,4504.639,N,00037.726,W,-0018,M,140032.00,A,,160815*77
$PMGNTRK,4504.646,N,00037.741,W,-0018,M,140046.00,A,,160815*7D
$PMGNTRK,4504.648,N,00037.749,W,-0018,M,140056.00,A,,160815*7A
$PMGNTRK,4504.656,N,00037.763,W,-0017,M,140114.00,A,,160815*75
$PMGNTRK,4504.659,N,00037.780,W,-0015,M,140130.00,A,,160815*73
$PMGNTRK,4504.660,N,00037.805,W,-0016,M,140150.00,A,,160815*7E
$PMGNTRK,4504.669,N,00037.833,W,-0015,M,140220.00,A,,160815*75
$PMGNTRK,4504.669,N,00037.833,W,-0015,M,140226.00,A,,160815*73
$PMGNTRK,4504.670,N,00037.838,W,-0014,M,140230.00,A,,160815*76
$PMGNTRK,4504.671,N,00037.854,W,-0013,M,140246.00,A,,160815*7B
$PMGNTRK,4504.673,N,00037.861,W,-0013,M,140256.00,A,,160815*7E
$PMGNTRK,4504.673,N,00037.862,W,-0013,M,140308.00,A,,160815*77
$PMGNTRK,4504.676,N,00037.882,W,-0009,M,140436.00,A,,160815*7D
$PMGNTRK,4504.680,N,00037.899,W,-0009,M,140446.00,A,,160815*79
$PMGNTRK,4504.678,N,00037.898,W,-0010,M,140504.00,A,,160815*70
$PMGNTRK,4504.683,N,00037.918,W,-0013,M,140516.00,A,,160815*7D
$PMGNTRK,4504.686,N,00037.929,W,-0015,M,140526.00,A,,160815*7F
$PMGNTRK,4504.686,N,00037.930,W,-0015,M,140528.00,A,,160815*79
$PMGNTRK,4504.689,N,00037.941,W,-0014,M,140544.00,A,,160815*7B
$PMGNTRK,4504.690,N,00037.957,W,-0012,M,140558.00,A,,160815*7F
$PMGNTRK,4504.692,N,00037.972,W,-0012,M,140610.00,A,,160815*75
$PMGNTRK,4504.695,N,00037.985,W,-0012,M,140622.00,A,,160815*7B
$PMGNTRK,4504.697,N,00037.996,W,-0012,M,140634.00,A,,160815*7C
$PMGNTRK,4504.697,N,00038.010,W,-0013,M,140648.00,A,,160815*7E
$PMGNTRK,4504.697,N,00038.029,W,-0011,M,140708.00,A,,160815*73
$PMGNTRK,4504.699,N,00038.049,W,-0011,M,140728.00,A,,160815*79
$PMGNTRK,4504.695,N,00038.068,W,-0009,M,140748.00,A,,160815*79
$PMGNTRK,4504.696,N,00038.085,W,-0008,M,140802.00,A,,160815*79
$PMGNTRK,4504.698,N,00038.102,W,-0008,M,140820.00,A,,160815*79
$PMGNTRK,4504.696,N,00038.120,W,-0008,M,140834.00,A,,160815*72
$PMGNTRK,4504.696,N,00038.128,W,-0006,M,140841.00,A,,160815*76
$PMGNTRK,4504.693,N,00038.143,W,-0004,M,140858.00,A,,160815*74
$PMGNTRK,4504.693,N,00038.161,W,-0007,M,140914.00,A,,160815*7E
$PMGNTRK,4504.693,N,00038.178,W,-0009,M,140930.00,A,,160815*7E
$PMGNTRK,4504.699,N,00038.188,W,-0008,M,140944.00,A,,160815*79
$PMGNTRK,4504.699,N,00038.188,W,-0008,M,140952.00,A,,160815*7E
$PMGNTRK,4504.707,N,00038.184,W,-0007,M,141004.00,A,,160815*70
$PMGNTRK,4504.718,N,00038.201,W,-0006,M,141018.00,A,,160815*7C
$PMGNTRK,4504.728,N,00038.207,W,-0004,M,141036.00,A,,160815*77
$PMGNTRK,4504.729,N,00038.212,W,-0004,M,141040.00,A,,160815*73
$PMGNTRK,4504.731,N,00038.214,W,-0003,M,141052.00,A,,160815*78
$PMGNTRK,4504.731,N,00038.214,W,00000,M,141123.00,A,,160815*61
$PMGNTRK,4504.731,N,00038.214,W,00000,M,141125.00,A,,160815*67
$PMGNCMD,END*3D
