$PMGNTRK,4318.631,N,00226.171,E,00257,M,004439.00,A,,181217*7D
$PMGNTRK,4318.632,N,00226.186,E,00255,M,004639.00,A,,181217*76
$PMGNTRK,4318.673,N,00226.177,E,00259,M,004839.00,A,,181217*7F
$PMGNTRK,4318.707,N,00226.137,E,00257,M,005039.00,A,,181217*7E
$PMGNTRK,4318.758,N,00226.131,E,00246,M,005239.00,A,,181217*70
$PMGNTRK,4318.820,N,00226.134,E,00233,M,005439.00,A,,181217*71
$PMGNTRK,4318.850,N,00226.145,E,00227,M,005639.00,A,,181217*77
$PMGNTRK,4318.901,N,00226.155,E,00224,M,005839.00,A,,181217*7E
$PMGNTRK,4318.933,N,00226.153,E,00222,M,010039.00,A,,181217*73
$PMGNTRK,4318.950,N,00226.161,E,00221,M,010239.00,A,,181217*76
$PMGNTRK,4318.950,N,00226.222,E,00221,M,010439.00,A,,181217*74
$PMGNTRK,4318.949,N,00226.266,E,00221,M,010639.00,A,,181217*7E
$PMGNTRK,4318.946,N,00226.323,E,00220,M,010839.00,A,,181217*7E
$PMGNTRK,4318.956,N,00226.370,E,00219,M,011039.00,A,,181217*7A
$PMGNTRK,4318.920,N,00226.374,E,00220,M,011239.00,A,,181217*77
$PMGNTRK,4318.874,N,00226.416,E,00221,M,011439.00,A,,181217*73
$PMGNTRK,4318.852,N,00226.464,E,00222,M,011639.00,A,,181217*73
$PMGNTRK,4318.817,N,00226.487,E,00224,M,011839.00,A,,181217*77
$PMGNTRK,4318.785,N,00226.500,E,00227,M,012039.00,A,,181217*75
$PMGNTRK,4318.742,N,00226.504,E,00232,M,012239.00,A,,181217*7C
$PMGNTRK,4318.728,N,00226.521,E,00235,M,012439.00,A,,181217*76
$PMGNTRK,4318.710,N,00226.564,E,00238,M,012639.00,A,,181217*73
$PMGNTRK,4318.695,N,00226.590,E,00243,M,012839.00,A,,181217*76
$PMGNTRK,4318.682,N,00226.602,E,00244,M,013039.00,A,,181217*76
$PMGNTRK,4318.685,N,00226.617,E,00247,M,013239.00,A,,181217*74
$PMGNTRK,4318.669,N,00226.620,E,00247,M,013439.00,A,,181217*74
$PMGNTRK,4318.656,N,00226.630,E,00249,M,013639.00,A,,181217*75
$PMGNTRK,4318.677,N,00226.642,E,00252,M,013839.00,A,,181217*77
$PMGNTRK,4318.688,N,00226.654,E,00254,M,014039.00,A,,181217*79
$PMGNTRK,4318.694,N,00226.671,E,00256,M,014239.00,A,,181217*73
$PMGNTRK,4318.692,N,00226.682,E,00257,M,014439.00,A,,181217*7E
$PMGNTRK,4318.681,N,00226.668,E,00256,M,014639.00,A,,181217*7B
$PMGNTRK,4318.665,N,00226.670,E,00256,M,014839.00,A,,181217*76
$PMGNTRK,4318.650,N,00226.681,E,00258,M,015039.00,A,,181217*79
$PMGNTRK,4318.634,N,00226.689,E,00259,M,015239.00,A,,181217*70
$PMGNTRK,4318.615,N,00226.704,E,00261,M,015439.00,A,,181217*7A
$PMGNTRK,4318.591,N,00226.739,E,00262,M,015639.00,A,,181217*7A
$PMGNTRK,4318.563,N,00226.774,E,00258,M,015839.00,A,,181217*79
$PMGNTRK,4318.533,N,00226.803,E,00253,M,020039.00,A,,181217*76
$PMGNTRK,4318.500,N,00226.846,E,00245,M,020239.00,A,,181217*72
$PMGNTRK,4318.482,N,00226.864,E,00242,M,020439.00,A,,181217*78
$PMGNTRK,4318.448,N,00226.879,E,00239,M,020639.00,A,,181217*7C
$PMGNTRK,4318.416,N,00226.892,E,00237,M,020839.00,A,,181217*72
$PMGNTRK,4318.386,N,00226.899,E,00233,M,021039.00,A,,181217*7A
$PMGNTRK,4318.363,N,00226.907,E,00229,M,021239.00,A,,181217*7E
$PMGNTRK,4318.353,N,00226.927,E,00229,M,021439.00,A,,181217*79
$PMGNTRK,4318.346,N,00226.945,E,00229,M,021639.00,A,,181217*7B
$PMGNTRK,4318.335,N,00226.947,E,00229,M,021839.00,A,,181217*73
$PMGNTRK,4318.318,N,00226.939,E,00228,M,022039.00,A,,181217*7F
$PMGNTRK,4318.309,N,00226.906,E,00228,M,022239.00,A,,181217*71
$PMGNTRK,4318.299,N,00226.885,E,00227,M,022439.00,A,,181217*7A
$PMGNTRK,4318.296,N,00226.846,E,00225,M,022639.00,A,,181217*7A
$PMGNTRK,4318.294,N,00226.830,E,00221,M,022839.00,A,,181217*73
$PMGNTRK,4318.290,N,00226.816,E,00218,M,023039.00,A,,181217*70
$PMGNTRK,4318.275,N,00226.820,E,00218,M,023239.00,A,,181217*7C
$PMGNTRK,4318.262,N,00226.809,E,00216,M,023439.00,A,,181217*79
$PMGNTRK,4318.239,N,00226.818,E,00216,M,023639.00,A,,181217*75
$PMGNTRK,4318.225,N,00226.810,E,00214,M,023839.00,A,,181217*7C
$PMGNTRK,4318.213,N,00226.791,E,00211,M,024039.00,A,,181217*75
$PMGNTRK,4318.201,N,00226.800,E,00212,M,024239.00,A,,181217*70
$PMGNTRK,4318.185,N,00226.808,E,00210,M,024439.00,A,,181217*73
$PMGNTRK,4318.166,N,00226.801,E,00206,M,024639.00,A,,181217*72
$PMGNTRK,4318.156,N,00226.801,E,00204,M,024839.00,A,,181217*7D
$PMGNTRK,4318.145,N,00226.793,E,00202,M,025039.00,A,,181217*74
$PMGNTRK,4318.128,N,00226.788,E,00200,M,025239.00,A,,181217*75
$PMGNTRK,4318.106,N,00226.800,E,00198,M,025439.00,A,,181217*72
$PMGNTRK,4318.092,N,00226.793,E,00196,M,025639.00,A,,181217*77
$PMGNTRK,4318.077,N,00226.798,E,00194,M,025839.00,A,,181217*7B
$PMGNTRK,4318.069,N,00226.805,E,00193,M,030039.00,A,,181217*74
$PMGNTRK,4318.062,N,00226.798,E,00192,M,030239.00,A,,181217*77
$PMGNTRK,4318.050,N,00226.793,E,00190,M,030439.00,A,,181217*79
$PMGNTRK,4318.026,N,00226.807,E,00188,M,030639.00,A,,181217*71
$PMGNTRK,4318.005,N,00226.828,E,00184,M,030839.00,A,,181217*7F
$PMGNTRK,4317.993,N,00226.848,E,00182,M,031039.00,A,,181217*7F
$PMGNTRK,4317.983,N,00226.869,E,00182,M,031239.00,A,,181217*7F
$PMGNTRK,4317.969,N,00226.890,E,00180,M,031439.00,A,,181217*79
$PMGNTRK,4317.959,N,00226.883,E,00180,M,031639.00,A,,181217*7A
$PMGNTRK,4317.963,N,00226.865,E,00181,M,031839.00,A,,181217*74
$PMGNTRK,4317.973,N,00226.826,E,00184,M,032039.00,A,,181217*7C
$PMGNTRK,4317.977,N,00226.764,E,00187,M,032239.00,A,,181217*70
$PMGNTRK,4317.984,N,00226.713,E,00190,M,032439.00,A,,181217*7C
$PMGNTRK,4317.982,N,00226.669,E,00190,M,032639.00,A,,181217*74
$PMGNTRK,4317.970,N,00226.627,E,00189,M,032839.00,A,,181217*75
$PMGNTRK,4317.965,N,00226.593,E,00189,M,033039.00,A,,181217*74
$PMGNTRK,4317.961,N,00226.566,E,00189,M,033239.00,A,,181217*78
$PMGNTRK,4317.954,N,00226.514,E,00188,M,033439.00,A,,181217*7C
$PMGNTRK,4317.947,N,00226.492,E,00187,M,033639.00,A,,181217*7C
$PMGNTRK,4317.968,N,00226.482,E,00189,M,033839.00,A,,181217*70
$PMGNTRK,4317.993,N,00226.474,E,00192,M,034039.00,A,,181217*78
$PMGNTRK,4318.007,N,00226.439,E,00194,M,034239.00,A,,181217*7E
$PMGNTRK,4318.020,N,00226.410,E,00196,M,034439.00,A,,181217*74
$PMGNTRK,4318.034,N,00226.392,E,00198,M,034639.00,A,,181217*70
$PMGNTRK,4318.040,N,00226.368,E,00200,M,034839.00,A,,181217*7A
$PMGNTRK,4318.061,N,00226.349,E,00203,M,035039.00,A,,181217*70
$PMGNTRK,4318.073,N,00226.330,E,00206,M,035239.00,A,,181217*7A
$PMGNTRK,4318.094,N,00226.317,E,00209,M,035439.00,A,,181217*7F
$PMGNTRK,4318.111,N,00226.299,E,00212,M,035639.00,A,,181217*7C
$PMGNTRK,4318.122,N,00226.275,E,00214,M,035839.00,A,,181217*76
$PMGNTRK,4318.125,N,00226.255,E,00215,M,040039.00,A,,181217*78
$PMGNTRK,4318.130,N,00226.229,E,00216,M,040239.00,A,,181217*76
$PMGNTRK,4318.136,N,00226.207,E,00217,M,040439.00,A,,181217*7B
$PMGNTRK,4318.143,N,00226.180,E,00219,M,040639.00,A,,181217*79
$PMGNTRK,4318.141,N,00226.162,E,00219,M,040839.00,A,,181217*79
$PMGNTRK,4318.145,N,00226.138,E,00220,M,041039.00,A,,181217*71
$PMGNTRK,4318.158,N,00226.131,E,00222,M,041239.00,A,,181217*74
$PMGNTRK,4318.172,N,00226.121,E,00223,M,041439.00,A,,181217*7A
$PMGNTRK,4318.182,N,00226.113,E,00224,M,041639.00,A,,181217*71
$PMGNTRK,4318.194,N,00226.113,E,00225,M,041839.00,A,,181217*79
$PMGNTRK,4318.189,N,00226.099,E,00224,M,042039.00,A,,181217*7C
$PMGNTRK,4318.192,N,00226.084,E,00223,M,042239.00,A,,181217*7F
$PMGNTRK,4318.183,N,00226.074,E,00221,M,042439.00,A,,181217*74
$PMGNTRK,4318.183,N,00226.048,E,00219,M,042639.00,A,,181217*72
$PMGNTRK,4318.171,N,00226.042,E,00218,M,042839.00,A,,181217*7A
$PMGNTRK,4318.158,N,00226.039,E,00218,M,043039.00,A,,181217*74
$PMGNTRK,4318.149,N,00226.028,E,00216,M,043239.00,A,,181217*78
$PMGNTRK,4318.139,N,00226.022,E,00215,M,043439.00,A,,181217*70
$PMGNTRK,4318.134,N,00226.011,E,00213,M,043639.00,A,,181217*79
$PMGNTRK,4318.124,N,00226.014,E,00213,M,043839.00,A,,181217*73
$PMGNTRK,4318.115,N,00226.008,E,00211,M,044039.00,A,,181217*71
$PMGNTRK,4318.110,N,00226.020,E,00212,M,044239.00,A,,181217*7F
$PMGNTRK,4318.101,N,00226.027,E,00212,M,044439.00,A,,181217*7E
$PMGNTRK,4318.095,N,00226.026,E,00211,M,044639.00,A,,181217*72
$PMGNTRK,4318.089,N,00226.033,E,00210,M,044839.00,A,,181217*74
$PMGNTRK,4318.080,N,00226.035,E,00208,M,045039.00,A,,181217*7B
$PMGNTRK,4318.079,N,00226.027,E,00208,M,045239.00,A,,181217*7C
$PMGNTRK,4318.061,N,00226.032,E,00205,M,045439.00,A,,181217*7A
$PMGNTRK,4318.052,N,00226.049,E,00204,M,045639.00,A,,181217*75
$PMGNTRK,4318.038,N,00226.049,E,00202,M,045839.00,A,,181217*71
$PMGNTRK,4318.023,N,00226.054,E,00199,M,050039.00,A,,181217*7A
$PMGNTRK,4318.012,N,00226.066,E,00197,M,050239.00,A,,181217*75
$PMGNTRK,4318.005,N,00226.071,E,00195,M,050439.00,A,,181217*71
$PMGNTRK,4317.996,N,00226.071,E,00194,M,050639.00,A,,181217*7E
$PMGNTRK,4317.988,N,00226.071,E,00195,M,050839.00,A,,181217*7E
$PMGNTRK,4317.974,N,00226.068,E,00195,M,051039.00,A,,181217*7C
$PMGNTRK,4317.969,N,00226.057,E,00195,M,051239.00,A,,181217*7E
$PMGNTRK,4317.960,N,00226.060,E,00196,M,051439.00,A,,181217*76
$PMGNTRK,4317.957,N,00226.048,E,00197,M,051639.00,A,,181217*7B
$PMGNTRK,4317.933,N,00226.049,E,00195,M,051839.00,A,,181217*74
$PMGNTRK,4317.922,N,00226.033,E,00195,M,052039.00,A,,181217*72
$PMGNTRK,4317.900,N,00226.006,E,00195,M,052239.00,A,,181217*76
$PMGNTRK,4317.869,N,00225.947,E,00193,M,052439.00,A,,181217*77
$PMGNTRK,4317.867,N,00225.939,E,00193,M,052639.00,A,,181217*72
$PMGNTRK,4317.851,N,00225.939,E,00191,M,052839.00,A,,181217*7B
$PMGNTRK,4317.842,N,00225.948,E,00190,M,053039.00,A,,181217*77
$PMGNTRK,4317.829,N,00225.954,E,00189,M,053239.00,A,,181217*7D
$PMGNTRK,4317.822,N,00225.960,E,00188,M,053439.00,A,,181217*76
$PMGNTRK,4317.813,N,00225.961,E,00187,M,053639.00,A,,181217*78
$PMGNTRK,4317.804,N,00225.966,E,00186,M,053839.00,A,,181217*76
$PMGNTRK,4317.798,N,00225.941,E,00186,M,054039.00,A,,181217*76
$PMGNTRK,4317.785,N,00225.926,E,00186,M,054239.00,A,,181217*79
$PMGNTRK,4317.767,N,00225.919,E,00186,M,054439.00,A,,181217*7F
$PMGNTRK,4317.757,N,00225.920,E,00186,M,054639.00,A,,181217*74
$PMGNTRK,4317.743,N,00225.911,E,00186,M,054839.00,A,,181217*7D
$PMGNTRK,4317.737,N,00225.904,E,00185,M,055039.00,A,,181217*70
$PMGNTRK,4317.728,N,00225.906,E,00185,M,055239.00,A,,181217*7E
$PMGNTRK,4317.736,N,00225.894,E,00185,M,055439.00,A,,181217*7D
$PMGNTRK,4317.750,N,00225.877,E,00184,M,055639.00,A,,181217*73
$PMGNTRK,4317.746,N,00225.862,E,00183,M,055839.00,A,,181217*79
$PMGNTRK,4317.734,N,00225.840,E,00180,M,060039.00,A,,181217*71
$PMGNTRK,4317.716,N,00225.820,E,00176,M,060239.00,A,,181217*7C
$PMGNTRK,4317.702,N,00225.815,E,00174,M,060439.00,A,,181217*7B
$PMGNTRK,4317.674,N,00225.819,E,00171,M,060639.00,A,,181217*70
$PMGNTRK,4317.651,N,00225.825,E,00169,M,060839.00,A,,181217*7F
$PMGNTRK,4317.632,N,00225.835,E,00167,M,061039.00,A,,181217*7C
$PMGNTRK,4317.617,N,00225.841,E,00165,M,061239.00,A,,181217*78
$PMGNTRK,4317.596,N,00225.833,E,00162,M,061439.00,A,,181217*76
$PMGNTRK,4317.585,N,00225.831,E,00161,M,061639.00,A,,181217*77
$PMGNTRK,4317.579,N,00225.828,E,00161,M,061839.00,A,,181217*72
$PMGNTRK,4317.569,N,00225.834,E,00160,M,062039.00,A,,181217*74
$PMGNTRK,4317.554,N,00225.852,E,00157,M,062239.00,A,,181217*7C
$PMGNTRK,4317.537,N,00225.882,E,00156,M,062439.00,A,,181217*73
$PMGNTRK,4317.526,N,00225.903,E,00156,M,062639.00,A,,181217*79
$PMGNTRK,4317.514,N,00225.916,E,00155,M,062839.00,A,,181217*71
$PMGNTRK,4317.502,N,00225.930,E,00155,M,063039.00,A,,181217*7B
$PMGNTRK,4317.482,N,00225.948,E,00154,M,063239.00,A,,181217*7E
$PMGNTRK,4317.467,N,00225.961,E,00153,M,063439.00,A,,181217*7F
$PMGNTRK,4317.453,N,00225.972,E,00152,M,063639.00,A,,181217*79
$PMGNTRK,4317.448,N,00225.979,E,00151,M,063839.00,A,,181217*75
$PMGNTRK,4317.444,N,00225.972,E,00152,M,064039.00,A,,181217*7E
$PMGNTRK,4317.429,N,00225.986,E,00151,M,064239.00,A,,181217*7F
$PMGNTRK,4317.414,N,00225.988,E,00151,M,064439.00,A,,181217*79
$PMGNTRK,4317.392,N,00226.010,E,00150,M,064639.00,A,,181217*78
$PMGNTRK,4317.372,N,00226.034,E,00149,M,064839.00,A,,181217*76
$PMGNTRK,4317.351,N,00226.047,E,00148,M,065039.00,A,,181217*7B
$PMGNTRK,4317.330,N,00226.062,E,00148,M,065239.00,A,,181217*79
$PMGNTRK,4317.304,N,00226.085,E,00147,M,065439.00,A,,181217*7E
$PMGNTRK,4317.289,N,00226.106,E,00146,M,065639.00,A,,181217*73
$PMGNTRK,4317.282,N,00226.128,E,00146,M,065839.00,A,,181217*7A
$PMGNTRK,4317.279,N,00226.146,E,00146,M,070039.00,A,,181217*7A
$PMGNTRK,4317.270,N,00226.155,E,00146,M,070239.00,A,,181217*73
$PMGNTRK,4317.261,N,00226.158,E,00146,M,070439.00,A,,181217*78
$PMGNTRK,4317.248,N,00226.152,E,00145,M,070639.00,A,,181217*78
$PMGNTRK,4317.234,N,00226.150,E,00145,M,070839.00,A,,181217*7F
$PMGNTRK,4317.213,N,00226.164,E,00145,M,071039.00,A,,181217*74
$PMGNTRK,4317.197,N,00226.176,E,00145,M,071239.00,A,,181217*7A
$PMGNTRK,4317.194,N,00226.198,E,00145,M,071439.00,A,,181217*7F
$PMGNTRK,4317.193,N,00226.230,E,00145,M,071639.00,A,,181217*7B
$PMGNTRK,4317.197,N,00226.254,E,00146,M,071839.00,A,,181217*70
$PMGNTRK,4317.198,N,00226.269,E,00146,M,072039.00,A,,181217*7A
$PMGNTRK,4317.183,N,00226.285,E,00145,M,072239.00,A,,181217*73
$PMGNTRK,4317.168,N,00226.294,E,00144,M,072439.00,A,,181217*71
$PMGNTRK,4317.159,N,00226.276,E,00144,M,072639.00,A,,181217*7D
$PMGNTRK,4317.152,N,00226.252,E,00144,M,072839.00,A,,181217*7E
$PMGNTRK,4317.144,N,00226.251,E,00144,M,073039.00,A,,181217*73
$PMGNTRK,4317.135,N,00226.278,E,00144,M,073239.00,A,,181217*7C
$PMGNTRK,4317.120,N,00226.323,E,00144,M,073439.00,A,,181217*71
$PMGNTRK,4317.108,N,00226.312,E,00144,M,073639.00,A,,181217*7B
$PMGNTRK,4317.070,N,00226.300,E,00143,M,073839.00,A,,181217*7F
$PMGNTRK,4317.040,N,00226.291,E,00141,M,074039.00,A,,181217*78
$PMGNTRK,4317.021,N,00226.287,E,00141,M,074239.00,A,,181217*7A
$PMGNTRK,4317.013,N,00226.289,E,00140,M,074439.00,A,,181217*72
$PMGNTRK,4317.000,N,00226.343,E,00140,M,074639.00,A,,181217*75
$PMGNTRK,4316.996,N,00226.366,E,00140,M,074839.00,A,,181217*7B
$PMGNTRK,4316.986,N,00226.362,E,00139,M,075039.00,A,,181217*79
$PMGNCMD,END*3D
