$PMGNTRK,4926.668,N,00109.729,E,00050,M,085913.00,A,,221111*76
$PMGNTRK,4926.666,N,00109.722,E,00050,M,085919.00,A,,221111*79
$PMGNTRK,4926.664,N,00109.715,E,00050,M,085925.00,A,,221111*70
$PMGNTRK,4926.663,N,00109.708,E,00050,M,085931.00,A,,221111*7E
$PMGNTRK,4926.661,N,00109.700,E,00050,M,085937.00,A,,221111*72
$PMGNTRK,4926.660,N,00109.693,E,00050,M,085943.00,A,,221111*7B
$PMGNTRK,4926.658,N,00109.685,E,00050,M,085950.00,A,,221111*75
$PMGNTRK,4926.656,N,00109.678,E,00050,M,085956.00,A,,221111*7F
$PMGNTRK,4926.655,N,00109.671,E,00050,M,090002.00,A,,221111*79
$PMGNTRK,4926.655,N,00109.670,E,00050,M,090003.00,A,,221111*79
$PMGNTRK,4926.652,N,00109.657,E,00051,M,090014.00,A,,221111*7C
$PMGNTRK,4926.651,N,00109.649,E,00051,M,090021.00,A,,221111*76
$PMGNTRK,4926.649,N,00109.642,E,00051,M,090028.00,A,,221111*7D
$PMGNTRK,4926.648,N,00109.633,E,00051,M,090035.00,A,,221111*76
$PMGNTRK,4926.647,N,00109.627,E,00051,M,090041.00,A,,221111*7F
$PMGNTRK,4926.646,N,00109.619,E,00052,M,090047.00,A,,221111*76
$PMGNTRK,4926.644,N,00109.612,E,00052,M,090053.00,A,,221111*7A
$PMGNTRK,4926.642,N,00109.605,E,00051,M,090100.00,A,,221111*7E
$PMGNTRK,4926.641,N,00109.598,E,00051,M,090106.00,A,,221111*7C
$PMGNTRK,4926.640,N,00109.597,E,00051,M,090107.00,A,,221111*73
$PMGNTRK,4926.638,N,00109.583,E,00052,M,090121.00,A,,221111*7E
$PMGNTRK,4926.636,N,00109.576,E,00052,M,090128.00,A,,221111*73
$PMGNTRK,4926.634,N,00109.569,E,00052,M,090135.00,A,,221111*73
$PMGNTRK,4926.631,N,00109.563,E,00053,M,090142.00,A,,221111*7D
$PMGNTRK,4926.629,N,00109.556,E,00053,M,090148.00,A,,221111*78
$PMGNTRK,4926.626,N,00109.549,E,00054,M,090154.00,A,,221111*73
$PMGNTRK,4926.622,N,00109.544,E,00054,M,090200.00,A,,221111*78
$PMGNTRK,4926.619,N,00109.538,E,00054,M,090206.00,A,,221111*7D
$PMGNTRK,4926.615,N,00109.532,E,00055,M,090212.00,A,,221111*7F
$PMGNTRK,4926.615,N,00109.531,E,00055,M,090213.00,A,,221111*7D
$PMGNTRK,4926.610,N,00109.518,E,00056,M,090224.00,A,,221111*74
$PMGNTRK,4926.608,N,00109.511,E,00056,M,090230.00,A,,221111*71
$PMGNTRK,4926.606,N,00109.505,E,00056,M,090236.00,A,,221111*7C
$PMGNTRK,4926.604,N,00109.498,E,00056,M,090242.00,A,,221111*78
$PMGNTRK,4926.602,N,00109.492,E,00057,M,090248.00,A,,221111*7F
$PMGNTRK,4926.600,N,00109.485,E,00057,M,090255.00,A,,221111*77
$PMGNTRK,4926.597,N,00109.477,E,00058,M,090302.00,A,,221111*7B
$PMGNTRK,4926.596,N,00109.470,E,00057,M,090309.00,A,,221111*79
$PMGNTRK,4926.593,N,00109.462,E,00059,M,090333.00,A,,221111*78
$PMGNTRK,4926.593,N,00109.462,E,00059,M,090334.00,A,,221111*7F
$PMGNTRK,4926.589,N,00109.448,E,00062,M,090630.00,A,,221111*75
$PMGNTRK,4926.589,N,00109.447,E,00062,M,090631.00,A,,221111*7B
$PMGNTRK,4926.586,N,00109.433,E,00065,M,090648.00,A,,221111*7E
$PMGNTRK,4926.581,N,00109.436,E,00067,M,090745.00,A,,221111*72
$PMGNTRK,4926.581,N,00109.436,E,00067,M,090746.00,A,,221111*71
$PMGNTRK,4926.583,N,00109.421,E,00067,M,090809.00,A,,221111*71
$PMGNTRK,4926.585,N,00109.415,E,00067,M,090817.00,A,,221111*7F
$PMGNTRK,4926.586,N,00109.407,E,00067,M,090829.00,A,,221111*72
$PMGNTRK,4926.584,N,00109.400,E,00068,M,090839.00,A,,221111*79
$PMGNTRK,4926.583,N,00109.392,E,00069,M,090848.00,A,,221111*75
$PMGNTRK,4926.583,N,00109.391,E,00069,M,090849.00,A,,221111*77
$PMGNTRK,4926.578,N,00109.379,E,00071,M,090905.00,A,,221111*75
$PMGNTRK,4926.573,N,00109.376,E,00072,M,090916.00,A,,221111*70
$PMGNTRK,4926.568,N,00109.377,E,00072,M,090957.00,A,,221111*7E
$PMGNTRK,4926.568,N,00109.379,E,00072,M,090958.00,A,,221111*7F
$PMGNTRK,4926.563,N,00109.390,E,00074,M,091011.00,A,,221111*70
$PMGNTRK,4926.559,N,00109.397,E,00075,M,091019.00,A,,221111*77
$PMGNTRK,4926.556,N,00109.403,E,00075,M,091027.00,A,,221111*7F
$PMGNTRK,4926.552,N,00109.409,E,00076,M,091034.00,A,,221111*70
$PMGNTRK,4926.549,N,00109.415,E,00077,M,091041.00,A,,221111*74
$PMGNTRK,4926.545,N,00109.421,E,00077,M,091048.00,A,,221111*76
$PMGNTRK,4926.542,N,00109.426,E,00077,M,091055.00,A,,221111*7A
$PMGNTRK,4926.538,N,00109.432,E,00078,M,091102.00,A,,221111*7E
$PMGNTRK,4926.537,N,00109.432,E,00078,M,091103.00,A,,221111*70
$PMGNTRK,4926.530,N,00109.442,E,00080,M,091116.00,A,,221111*73
$PMGNTRK,4926.527,N,00109.447,E,00081,M,091123.00,A,,221111*77
$PMGNTRK,4926.524,N,00109.454,E,00081,M,091131.00,A,,221111*75
$PMGNTRK,4926.520,N,00109.460,E,00081,M,091138.00,A,,221111*7F
$PMGNTRK,4926.517,N,00109.467,E,00083,M,091145.00,A,,221111*74
$PMGNTRK,4926.515,N,00109.473,E,00084,M,091152.00,A,,221111*72
$PMGNTRK,4926.513,N,00109.481,E,00084,M,091200.00,A,,221111*7D
$PMGNTRK,4926.510,N,00109.487,E,00084,M,091207.00,A,,221111*7F
$PMGNTRK,4926.510,N,00109.488,E,00085,M,091208.00,A,,221111*7E
$PMGNTRK,4926.504,N,00109.501,E,00086,M,091222.00,A,,221111*70
$PMGNTRK,4926.500,N,00109.505,E,00087,M,091233.00,A,,221111*71
$PMGNTRK,4926.497,N,00109.512,E,00088,M,091246.00,A,,221111*75
$PMGNTRK,4926.493,N,00109.516,E,00089,M,091254.00,A,,221111*77
$PMGNTRK,4926.489,N,00109.521,E,00088,M,091303.00,A,,221111*7A
$PMGNTRK,4926.485,N,00109.526,E,00089,M,091309.00,A,,221111*7A
$PMGNTRK,4926.484,N,00109.527,E,00090,M,091310.00,A,,221111*7A
$PMGNTRK,4926.477,N,00109.535,E,00090,M,091321.00,A,,221111*77
$PMGNTRK,4926.473,N,00109.539,E,00091,M,091326.00,A,,221111*79
$PMGNTRK,4926.470,N,00109.543,E,00092,M,091331.00,A,,221111*72
$PMGNTRK,4926.466,N,00109.548,E,00092,M,091337.00,A,,221111*78
$PMGNTRK,4926.461,N,00109.552,E,00092,M,091344.00,A,,221111*70
$PMGNTRK,4926.457,N,00109.557,E,00093,M,091351.00,A,,221111*75
$PMGNTRK,4926.453,N,00109.562,E,00094,M,091358.00,A,,221111*79
$PMGNTRK,4926.449,N,00109.568,E,00095,M,091413.00,A,,221111*71
$PMGNTRK,4926.449,N,00109.568,E,00095,M,091414.00,A,,221111*76
$PMGNTRK,4926.444,N,00109.564,E,00095,M,091519.00,A,,221111*7B
$PMGNTRK,4926.441,N,00109.551,E,00099,M,091558.00,A,,221111*71
$PMGNTRK,4926.444,N,00109.544,E,00101,M,091609.00,A,,221111*77
$PMGNTRK,4926.447,N,00109.538,E,00101,M,091620.00,A,,221111*74
$PMGNTRK,4926.448,N,00109.538,E,00102,M,091621.00,A,,221111*79
$PMGNTRK,4926.450,N,00109.524,E,00103,M,091638.00,A,,221111*74
$PMGNTRK,4926.450,N,00109.516,E,00105,M,091647.00,A,,221111*7B
$PMGNTRK,4926.451,N,00109.508,E,00106,M,091657.00,A,,221111*77
$PMGNTRK,4926.453,N,00109.501,E,00107,M,091706.00,A,,221111*78
$PMGNTRK,4926.453,N,00109.492,E,00109,M,091719.00,A,,221111*73
$PMGNTRK,4926.455,N,00109.486,E,00108,M,091732.00,A,,221111*78
$PMGNTRK,4926.455,N,00109.485,E,00108,M,091733.00,A,,221111*7A
$PMGNTRK,4926.451,N,00109.484,E,00108,M,091837.00,A,,221111*74
$PMGNTRK,4926.450,N,00109.484,E,00109,M,091838.00,A,,221111*7B
$PMGNTRK,4926.454,N,00109.477,E,00110,M,092036.00,A,,221111*7E
$PMGNTRK,4926.451,N,00109.463,E,00111,M,092055.00,A,,221111*7A
$PMGNTRK,4926.448,N,00109.456,E,00112,M,092105.00,A,,221111*73
$PMGNTRK,4926.446,N,00109.448,E,00113,M,092114.00,A,,221111*73
$PMGNTRK,4926.444,N,00109.441,E,00112,M,092122.00,A,,221111*7C
$PMGNTRK,4926.442,N,00109.434,E,00113,M,092129.00,A,,221111*72
$PMGNTRK,4926.442,N,00109.426,E,00114,M,092136.00,A,,221111*78
$PMGNTRK,4926.441,N,00109.418,E,00115,M,092143.00,A,,221111*75
$PMGNTRK,4926.440,N,00109.417,E,00115,M,092144.00,A,,221111*7C
$PMGNTRK,4926.437,N,00109.403,E,00115,M,092159.00,A,,221111*75
$PMGNTRK,4926.435,N,00109.397,E,00115,M,092206.00,A,,221111*74
$PMGNTRK,4926.432,N,00109.390,E,00115,M,092215.00,A,,221111*76
$PMGNTRK,4926.429,N,00109.384,E,00116,M,092224.00,A,,221111*78
$PMGNTRK,4926.426,N,00109.378,E,00117,M,092231.00,A,,221111*71
$PMGNTRK,4926.423,N,00109.372,E,00117,M,092239.00,A,,221111*76
$PMGNTRK,4926.418,N,00109.370,E,00118,M,092248.00,A,,221111*75
$PMGNTRK,4926.417,N,00109.369,E,00118,M,092249.00,A,,221111*73
$PMGNTRK,4926.409,N,00109.363,E,00121,M,092306.00,A,,221111*76
$PMGNTRK,4926.405,N,00109.359,E,00121,M,092313.00,A,,221111*77
$PMGNTRK,4926.401,N,00109.354,E,00124,M,092323.00,A,,221111*78
$PMGNTRK,4926.396,N,00109.349,E,00123,M,092334.00,A,,221111*7C
$PMGNTRK,4926.393,N,00109.343,E,00123,M,092342.00,A,,221111*72
$PMGNTRK,4926.390,N,00109.338,E,00123,M,092348.00,A,,221111*77
$PMGNTRK,4926.386,N,00109.333,E,00123,M,092355.00,A,,221111*77
$PMGNTRK,4926.386,N,00109.332,E,00124,M,092356.00,A,,221111*72
$PMGNTRK,4926.380,N,00109.321,E,00123,M,092411.00,A,,221111*75
$PMGNTRK,4926.377,N,00109.314,E,00124,M,092420.00,A,,221111*7E
$PMGNTRK,4926.373,N,00109.309,E,00123,M,092428.00,A,,221111*79
$PMGNTRK,4926.369,N,00109.305,E,00123,M,092434.00,A,,221111*73
$PMGNTRK,4926.365,N,00109.299,E,00123,M,092441.00,A,,221111*79
$PMGNTRK,4926.362,N,00109.293,E,00122,M,092447.00,A,,221111*73
$PMGNTRK,4926.358,N,00109.289,E,00122,M,092454.00,A,,221111*73
$PMGNTRK,4926.354,N,00109.285,E,00122,M,092502.00,A,,221111*71
$PMGNTRK,4926.353,N,00109.285,E,00122,M,092503.00,A,,221111*77
$PMGNTRK,4926.346,N,00109.277,E,00122,M,092515.00,A,,221111*79
$PMGNTRK,4926.341,N,00109.275,E,00122,M,092522.00,A,,221111*78
$PMGNTRK,4926.336,N,00109.272,E,00122,M,092529.00,A,,221111*74
$PMGNTRK,4926.331,N,00109.269,E,00122,M,092537.00,A,,221111*76
$PMGNTRK,4926.326,N,00109.266,E,00121,M,092545.00,A,,221111*79
$PMGNTRK,4926.321,N,00109.266,E,00122,M,092552.00,A,,221111*7B
$PMGNTRK,4926.316,N,00109.266,E,00122,M,092602.00,A,,221111*79
$PMGNTRK,4926.311,N,00109.268,E,00122,M,092612.00,A,,221111*71
$PMGNTRK,4926.311,N,00109.269,E,00122,M,092613.00,A,,221111*71
$PMGNTRK,4926.302,N,00109.274,E,00122,M,092631.00,A,,221111*7F
$PMGNTRK,4926.297,N,00109.275,E,00122,M,092639.00,A,,221111*7B
$PMGNTRK,4926.292,N,00109.274,E,00123,M,092648.00,A,,221111*78
$PMGNTRK,4926.287,N,00109.274,E,00123,M,092658.00,A,,221111*7D
$PMGNTRK,4926.281,N,00109.277,E,00123,M,092716.00,A,,221111*73
$PMGNTRK,4926.281,N,00109.277,E,00123,M,092717.00,A,,221111*72
$PMGNTRK,4926.281,N,00109.287,E,00123,M,092948.00,A,,221111*79
$PMGNTRK,4926.278,N,00109.279,E,00122,M,093217.00,A,,221111*7F
$PMGNTRK,4926.277,N,00109.273,E,00122,M,093413.00,A,,221111*78
$PMGNTRK,4926.282,N,00109.282,E,00122,M,093451.00,A,,221111*7A
$PMGNTRK,4926.277,N,00109.283,E,00123,M,093832.00,A,,221111*79
$PMGNTRK,4926.276,N,00109.283,E,00123,M,093833.00,A,,221111*79
$PMGNTRK,4926.266,N,00109.283,E,00122,M,093856.00,A,,221111*7A
$PMGNTRK,4926.261,N,00109.283,E,00121,M,093904.00,A,,221111*78
$PMGNTRK,4926.256,N,00109.283,E,00119,M,093914.00,A,,221111*76
$PMGNTRK,4926.252,N,00109.286,E,00120,M,093925.00,A,,221111*7F
$PMGNTRK,4926.247,N,00109.289,E,00120,M,093935.00,A,,221111*75
$PMGNTRK,4926.247,N,00109.290,E,00120,M,093936.00,A,,221111*7E
$PMGNTRK,4926.239,N,00109.298,E,00117,M,093956.00,A,,221111*7D
$PMGNTRK,4926.235,N,00109.304,E,00117,M,094009.00,A,,221111*71
$PMGNTRK,4926.232,N,00109.310,E,00118,M,094019.00,A,,221111*7D
$PMGNTRK,4926.229,N,00109.317,E,00118,M,094028.00,A,,221111*72
$PMGNTRK,4926.227,N,00109.323,E,00119,M,094036.00,A,,221111*75
$PMGNTRK,4926.226,N,00109.324,E,00119,M,094037.00,A,,221111*72
$PMGNTRK,4926.218,N,00109.331,E,00119,M,094057.00,A,,221111*7D
$PMGNTRK,4926.213,N,00109.335,E,00119,M,094107.00,A,,221111*76
$PMGNTRK,4926.209,N,00109.340,E,00118,M,094116.00,A,,221111*7E
$PMGNTRK,4926.204,N,00109.343,E,00118,M,094125.00,A,,221111*70
$PMGNTRK,4926.200,N,00109.347,E,00118,M,094133.00,A,,221111*77
$PMGNTRK,4926.195,N,00109.349,E,00117,M,094141.00,A,,221111*7C
$PMGNTRK,4926.195,N,00109.349,E,00117,M,094142.00,A,,221111*7F
$PMGNTRK,4926.185,N,00109.353,E,00113,M,094159.00,A,,221111*7B
$PMGNTRK,4926.182,N,00109.359,E,00113,M,094213.00,A,,221111*7B
$PMGNTRK,4926.179,N,00109.364,E,00112,M,094222.00,A,,221111*72
$PMGNTRK,4926.175,N,00109.370,E,00113,M,094232.00,A,,221111*7B
$PMGNTRK,4926.173,N,00109.377,E,00113,M,094242.00,A,,221111*7D
$PMGNTRK,4926.173,N,00109.378,E,00113,M,094243.00,A,,221111*73
$PMGNTRK,4926.169,N,00109.391,E,00114,M,094302.00,A,,221111*7C
$PMGNTRK,4926.165,N,00109.396,E,00114,M,094311.00,A,,221111*75
$PMGNTRK,4926.163,N,00109.403,E,00113,M,094318.00,A,,221111*76
$PMGNTRK,4926.159,N,00109.408,E,00113,M,094325.00,A,,221111*7A
$PMGNTRK,4926.157,N,00109.415,E,00114,M,094332.00,A,,221111*79
$PMGNTRK,4926.155,N,00109.422,E,00113,M,094341.00,A,,221111*7C
$PMGNTRK,4926.153,N,00109.429,E,00113,M,094349.00,A,,221111*79
$PMGNTRK,4926.152,N,00109.430,E,00113,M,094350.00,A,,221111*78
$PMGNTRK,4926.147,N,00109.442,E,00113,M,094403.00,A,,221111*78
$PMGNTRK,4926.143,N,00109.447,E,00112,M,094410.00,A,,221111*7A
$PMGNTRK,4926.141,N,00109.454,E,00112,M,094419.00,A,,221111*73
$PMGNTRK,4926.137,N,00109.458,E,00112,M,094429.00,A,,221111*7D
$PMGNTRK,4926.134,N,00109.465,E,00112,M,094439.00,A,,221111*71
$PMGNTRK,4926.130,N,00109.470,E,00112,M,094447.00,A,,221111*78
$PMGNTRK,4926.128,N,00109.477,E,00111,M,094454.00,A,,221111*77
$PMGNTRK,4926.127,N,00109.478,E,00111,M,094455.00,A,,221111*76
$PMGNTRK,4926.123,N,00109.491,E,00111,M,094511.00,A,,221111*74
$PMGNTRK,4926.122,N,00109.499,E,00110,M,094520.00,A,,221111*7E
$PMGNTRK,4926.121,N,00109.506,E,00111,M,094529.00,A,,221111*72
$PMGNTRK,4926.119,N,00109.513,E,00112,M,094537.00,A,,221111*71
$PMGNTRK,4926.115,N,00109.520,E,00111,M,094544.00,A,,221111*7A
$PMGNTRK,4926.112,N,00109.526,E,00110,M,094551.00,A,,221111*7E
$PMGNTRK,4926.109,N,00109.532,E,00109,M,094559.00,A,,221111*71
$PMGNTRK,4926.109,N,00109.533,E,00110,M,094600.00,A,,221111*77
$PMGNTRK,4926.103,N,00109.545,E,00108,M,094615.00,A,,221111*71
$PMGNTRK,4926.101,N,00109.552,E,00107,M,094624.00,A,,221111*78
$PMGNTRK,4926.101,N,00109.561,E,00108,M,094636.00,A,,221111*74
$PMGNTRK,4926.102,N,00109.568,E,00111,M,094647.00,A,,221111*70
$PMGNTRK,4926.101,N,00109.576,E,00110,M,094657.00,A,,221111*7C
$PMGNTRK,4926.099,N,00109.583,E,00110,M,094706.00,A,,221111*73
$PMGNTRK,4926.099,N,00109.584,E,00110,M,094707.00,A,,221111*75
$PMGNTRK,4926.096,N,00109.598,E,00111,M,094723.00,A,,221111*70
$PMGNTRK,4926.094,N,00109.606,E,00111,M,094732.00,A,,221111*76
$PMGNTRK,4926.093,N,00109.613,E,00111,M,094742.00,A,,221111*72
$PMGNTRK,4926.091,N,00109.621,E,00110,M,094751.00,A,,221111*72
$PMGNTRK,4926.090,N,00109.628,E,00110,M,094800.00,A,,221111*71
$PMGNTRK,4926.088,N,00109.635,E,00110,M,094808.00,A,,221111*7C
$PMGNTRK,4926.088,N,00109.636,E,00110,M,094809.00,A,,221111*7E
$PMGNTRK,4926.084,N,00109.650,E,00110,M,094827.00,A,,221111*7E
$PMGNTRK,4926.083,N,00109.657,E,00110,M,094835.00,A,,221111*7D
$PMGNTRK,4926.081,N,00109.664,E,00110,M,094843.00,A,,221111*7E
$PMGNTRK,4926.079,N,00109.671,E,00110,M,094852.00,A,,221111*7D
$PMGNTRK,4926.077,N,00109.678,E,00109,M,094900.00,A,,221111*74
$PMGNTRK,4926.075,N,00109.685,E,00110,M,094907.00,A,,221111*7B
$PMGNTRK,4926.074,N,00109.693,E,00109,M,094915.00,A,,221111*76
$PMGNTRK,4926.074,N,00109.694,E,00109,M,094916.00,A,,221111*72
$PMGNTRK,4926.070,N,00109.707,E,00109,M,094930.00,A,,221111*79
$PMGNTRK,4926.067,N,00109.713,E,00109,M,094938.00,A,,221111*72
$PMGNTRK,4926.067,N,00109.721,E,00108,M,094946.00,A,,221111*7B
$PMGNTRK,4926.066,N,00109.729,E,00109,M,094954.00,A,,221111*70
$PMGNTRK,4926.064,N,00109.736,E,00108,M,095002.00,A,,221111*76
$PMGNTRK,4926.063,N,00109.743,E,00108,M,095009.00,A,,221111*78
$PMGNTRK,4926.063,N,00109.751,E,00108,M,095016.00,A,,221111*75
$PMGNTRK,4926.062,N,00109.758,E,00109,M,095023.00,A,,221111*7A
$PMGNTRK,4926.061,N,00109.759,E,00109,M,095024.00,A,,221111*7F
$PMGNTRK,4926.060,N,00109.773,E,00109,M,095038.00,A,,221111*7B
$PMGNTRK,4926.059,N,00109.781,E,00110,M,095046.00,A,,221111*7D
$PMGNTRK,4926.060,N,00109.788,E,00111,M,095055.00,A,,221111*7D
$PMGNTRK,4926.061,N,00109.796,E,00113,M,095104.00,A,,221111*74
$PMGNTRK,4926.061,N,00109.804,E,00112,M,095121.00,A,,221111*76
$PMGNTRK,4926.062,N,00109.812,E,00113,M,095307.00,A,,221111*75
$PMGNTRK,4926.062,N,00109.813,E,00113,M,095308.00,A,,221111*7B
$PMGNTRK,4926.064,N,00109.828,E,00117,M,095328.00,A,,221111*73
$PMGNTRK,4926.066,N,00109.835,E,00119,M,095339.00,A,,221111*73
$PMGNTRK,4926.067,N,00109.843,E,00121,M,095349.00,A,,221111*7F
$PMGNTRK,4926.068,N,00109.851,E,00122,M,095358.00,A,,221111*70
$PMGNTRK,4926.070,N,00109.859,E,00125,M,095411.00,A,,221111*7C
$PMGNTRK,4926.070,N,00109.859,E,00125,M,095412.00,A,,221111*7F
$PMGNTRK,4926.077,N,00109.871,E,00128,M,095439.00,A,,221111*76
$PMGNTRK,4926.079,N,00109.878,E,00129,M,095457.00,A,,221111*78
$PMGNTRK,4926.080,N,00109.885,E,00129,M,095543.00,A,,221111*78
$PMGNTRK,4926.081,N,00109.886,E,00129,M,095544.00,A,,221111*7D
$PMGNTRK,4926.086,N,00109.898,E,00129,M,095600.00,A,,221111*76
$PMGNTRK,4926.090,N,00109.903,E,00128,M,095609.00,A,,221111*7A
$PMGNTRK,4926.094,N,00109.908,E,00129,M,095617.00,A,,221111*7B
$PMGNTRK,4926.097,N,00109.914,E,00129,M,095624.00,A,,221111*75
$PMGNTRK,4926.101,N,00109.918,E,00130,M,095632.00,A,,221111*78
$PMGNTRK,4926.105,N,00109.924,E,00129,M,095639.00,A,,221111*70
$PMGNTRK,4926.108,N,00109.929,E,00130,M,095647.00,A,,221111*71
$PMGNTRK,4926.109,N,00109.929,E,00130,M,095648.00,A,,221111*7F
$PMGNTRK,4926.117,N,00109.939,E,00130,M,095703.00,A,,221111*7F
$PMGNTRK,4926.121,N,00109.941,E,00131,M,095710.00,A,,221111*76
$PMGNTRK,4926.126,N,00109.943,E,00131,M,095716.00,A,,221111*75
$PMGNTRK,4926.131,N,00109.945,E,00132,M,095725.00,A,,221111*76
$PMGNTRK,4926.136,N,00109.947,E,00132,M,095734.00,A,,221111*73
$PMGNTRK,4926.141,N,00109.948,E,00133,M,095740.00,A,,221111*7E
$PMGNTRK,4926.146,N,00109.950,E,00132,M,095747.00,A,,221111*76
$PMGNTRK,4926.151,N,00109.952,E,00133,M,095754.00,A,,221111*71
$PMGNTRK,4926.151,N,00109.952,E,00133,M,095755.00,A,,221111*70
$PMGNTRK,4926.161,N,00109.954,E,00134,M,095809.00,A,,221111*74
$PMGNTRK,4926.166,N,00109.955,E,00134,M,095816.00,A,,221111*7C
$PMGNTRK,4926.171,N,00109.956,E,00134,M,095823.00,A,,221111*7F
$PMGNTRK,4926.176,N,00109.957,E,00134,M,095830.00,A,,221111*7B
$PMGNTRK,4926.180,N,00109.958,E,00136,M,095838.00,A,,221111*77
$PMGNTRK,4926.185,N,00109.959,E,00136,M,095844.00,A,,221111*78
$PMGNTRK,4926.191,N,00109.960,E,00135,M,095851.00,A,,221111*70
$PMGNTRK,4926.195,N,00109.961,E,00136,M,095900.00,A,,221111*73
$PMGNTRK,4926.196,N,00109.961,E,00136,M,095901.00,A,,221111*71
$PMGNTRK,4926.206,N,00109.964,E,00137,M,095915.00,A,,221111*7A
$PMGNTRK,4926.211,N,00109.965,E,00136,M,095922.00,A,,221111*78
$PMGNTRK,4926.215,N,00109.966,E,00137,M,095928.00,A,,221111*74
$PMGNTRK,4926.220,N,00109.967,E,00137,M,095935.00,A,,221111*7F
$PMGNTRK,4926.225,N,00109.968,E,00137,M,095942.00,A,,221111*75
$PMGNTRK,4926.230,N,00109.969,E,00137,M,095947.00,A,,221111*75
$PMGNTRK,4926.235,N,00109.971,E,00137,M,095955.00,A,,221111*7A
$PMGNTRK,4926.240,N,00109.971,E,00137,M,100001.00,A,,221111*7D
$PMGNTRK,4926.245,N,00109.973,E,00137,M,100007.00,A,,221111*7C
$PMGNTRK,4926.246,N,00109.973,E,00137,M,100008.00,A,,221111*70
$PMGNTRK,4926.254,N,00109.974,E,00138,M,100020.00,A,,221111*71
$PMGNTRK,4926.260,N,00109.973,E,00138,M,100027.00,A,,221111*76
$PMGNTRK,4926.264,N,00109.972,E,00138,M,100033.00,A,,221111*76
$PMGNTRK,4926.269,N,00109.968,E,00137,M,100041.00,A,,221111*7A
$PMGNTRK,4926.273,N,00109.964,E,00138,M,100047.00,A,,221111*74
$PMGNTRK,4926.276,N,00109.959,E,00137,M,100054.00,A,,221111*72
$PMGNTRK,4926.279,N,00109.953,E,00139,M,100103.00,A,,221111*7A
$PMGNTRK,4926.281,N,00109.946,E,00138,M,100110.00,A,,221111*7A
$PMGNTRK,4926.281,N,00109.944,E,00138,M,100111.00,A,,221111*79
$PMGNTRK,4926.286,N,00109.931,E,00138,M,100129.00,A,,221111*77
$PMGNTRK,4926.285,N,00109.923,E,00138,M,100153.00,A,,221111*7A
$PMGNTRK,4926.285,N,00109.915,E,00138,M,100246.00,A,,221111*78
$PMGNTRK,4926.285,N,00109.914,E,00138,M,100247.00,A,,221111*78
$PMGNTRK,4926.286,N,00109.900,E,00138,M,100304.00,A,,221111*78
$PMGNTRK,4926.285,N,00109.892,E,00138,M,100312.00,A,,221111*76
$PMGNTRK,4926.287,N,00109.884,E,00138,M,100320.00,A,,221111*72
$PMGNTRK,4926.287,N,00109.877,E,00138,M,100327.00,A,,221111*79
$PMGNTRK,4926.287,N,00109.869,E,00138,M,100333.00,A,,221111*73
$PMGNTRK,4926.287,N,00109.862,E,00138,M,100339.00,A,,221111*72
$PMGNTRK,4926.287,N,00109.855,E,00138,M,100345.00,A,,221111*7D
$PMGNTRK,4926.288,N,00109.847,E,00138,M,100352.00,A,,221111*77
$PMGNTRK,4926.288,N,00109.846,E,00138,M,100353.00,A,,221111*77
$PMGNTRK,4926.288,N,00109.831,E,00137,M,100405.00,A,,221111*7C
$PMGNTRK,4926.289,N,00109.824,E,00137,M,100411.00,A,,221111*7C
$PMGNTRK,4926.289,N,00109.817,E,00137,M,100417.00,A,,221111*7A
$PMGNTRK,4926.289,N,00109.809,E,00137,M,100423.00,A,,221111*72
$PMGNTRK,4926.288,N,00109.802,E,00137,M,100429.00,A,,221111*72
$PMGNTRK,4926.287,N,00109.794,E,00136,M,100435.00,A,,221111*71
$PMGNTRK,4926.288,N,00109.786,E,00136,M,100442.00,A,,221111*7D
$PMGNTRK,4926.288,N,00109.778,E,00137,M,100449.00,A,,221111*76
$PMGNTRK,4926.288,N,00109.770,E,00136,M,100456.00,A,,221111*71
$PMGNTRK,4926.288,N,00109.768,E,00136,M,100457.00,A,,221111*79
$PMGNTRK,4926.288,N,00109.755,E,00136,M,100508.00,A,,221111*7C
$PMGNTRK,4926.289,N,00109.748,E,00136,M,100514.00,A,,221111*7C
$PMGNTRK,4926.289,N,00109.740,E,00136,M,100521.00,A,,221111*72
$PMGNTRK,4926.289,N,00109.731,E,00136,M,100528.00,A,,221111*7D
$PMGNTRK,4926.288,N,00109.724,E,00136,M,100535.00,A,,221111*74
$PMGNTRK,4926.289,N,00109.716,E,00135,M,100542.00,A,,221111*77
$PMGNTRK,4926.287,N,00109.708,E,00135,M,100548.00,A,,221111*7C
$PMGNTRK,4926.288,N,00109.700,E,00135,M,100554.00,A,,221111*76
$PMGNTRK,4926.287,N,00109.692,E,00135,M,100600.00,A,,221111*71
$PMGNTRK,4926.287,N,00109.691,E,00135,M,100601.00,A,,221111*73
$PMGNTRK,4926.287,N,00109.677,E,00135,M,100611.00,A,,221111*7A
$PMGNTRK,4926.287,N,00109.669,E,00136,M,100620.00,A,,221111*74
$PMGNTRK,4926.288,N,00109.662,E,00136,M,100626.00,A,,221111*76
$PMGNTRK,4926.288,N,00109.654,E,00135,M,100632.00,A,,221111*75
$PMGNTRK,4926.289,N,00109.647,E,00135,M,100638.00,A,,221111*7C
