$PMGNTRK,4341.295,N,00509.253,E,00291,M,130750.00,A,,081014*72
$PMGNTRK,4341.297,N,00509.245,E,00290,M,130800.00,A,,081014*7C
$PMGNTRK,4341.300,N,00509.238,E,00289,M,130810.00,A,,081014*70
$PMGNTRK,4341.301,N,00509.229,E,00287,M,130820.00,A,,081014*7C
$PMGNTRK,4341.301,N,00509.221,E,00286,M,130830.00,A,,081014*74
$PMGNTRK,4341.304,N,00509.215,E,00285,M,130839.00,A,,081014*7C
$PMGNTRK,4341.307,N,00509.208,E,00283,M,130850.00,A,,081014*7A
$PMGNTRK,4341.308,N,00509.201,E,00282,M,130903.00,A,,081014*7A
$PMGNTRK,4341.311,N,00509.194,E,00280,M,130912.00,A,,081014*7F
$PMGNTRK,4341.310,N,00509.186,E,00279,M,130921.00,A,,081014*7B
$PMGNTRK,4341.312,N,00509.179,E,00278,M,130930.00,A,,081014*78
$PMGNTRK,4341.311,N,00509.171,E,00277,M,130940.00,A,,081014*7B
$PMGNTRK,4341.311,N,00509.163,E,00275,M,130949.00,A,,081014*73
$PMGNTRK,4341.317,N,00509.162,E,00275,M,131012.00,A,,081014*72
$PMGNTRK,4341.312,N,00509.156,E,00274,M,131031.00,A,,081014*70
$PMGNTRK,4341.311,N,00509.148,E,00274,M,131039.00,A,,081014*74
$PMGNTRK,4341.313,N,00509.141,E,00273,M,131049.00,A,,081014*7F
$PMGNTRK,4341.316,N,00509.134,E,00272,M,131058.00,A,,081014*79
$PMGNTRK,4341.316,N,00509.126,E,00271,M,131107.00,A,,081014*72
$PMGNTRK,4341.317,N,00509.118,E,00270,M,131119.00,A,,081014*70
$PMGNTRK,4341.316,N,00509.111,E,00270,M,131131.00,A,,081014*72
$PMGNTRK,4341.316,N,00509.103,E,00269,M,131139.00,A,,081014*71
$PMGNTRK,4341.318,N,00509.096,E,00268,M,131148.00,A,,081014*75
$PMGNTRK,4341.320,N,00509.089,E,00267,M,131155.00,A,,081014*73
$PMGNTRK,4341.321,N,00509.081,E,00266,M,131203.00,A,,081014*7B
$PMGNTRK,4341.322,N,00509.074,E,00265,M,131211.00,A,,081014*72
$PMGNTRK,4341.324,N,00509.066,E,00264,M,131220.00,A,,081014*74
$PMGNTRK,4341.326,N,00509.059,E,00263,M,131229.00,A,,081014*74
$PMGNTRK,4341.327,N,00509.051,E,00262,M,131238.00,A,,081014*7C
$PMGNTRK,4341.330,N,00509.045,E,00261,M,131245.00,A,,081014*76
$PMGNTRK,4341.333,N,00509.038,E,00261,M,131254.00,A,,081014*7F
$PMGNTRK,4341.337,N,00509.033,E,00260,M,131306.00,A,,081014*77
$PMGNTRK,4341.342,N,00509.028,E,00260,M,131314.00,A,,081014*7C
$PMGNTRK,4341.347,N,00509.026,E,00260,M,131321.00,A,,081014*71
$PMGNTRK,4341.352,N,00509.023,E,00260,M,131332.00,A,,081014*72
$PMGNTRK,4341.357,N,00509.020,E,00259,M,131342.00,A,,081014*79
$PMGNTRK,4341.363,N,00509.017,E,00259,M,131349.00,A,,081014*71
$PMGNTRK,4341.367,N,00509.012,E,00259,M,131356.00,A,,081014*7E
$PMGNTRK,4341.371,N,00509.006,E,00258,M,131404.00,A,,081014*7D
$PMGNTRK,4341.375,N,00509.001,E,00258,M,131412.00,A,,081014*79
$PMGNTRK,4341.370,N,00508.997,E,00258,M,131423.00,A,,081014*79
$PMGNTRK,4341.365,N,00508.995,E,00257,M,131432.00,A,,081014*70
$PMGNTRK,4341.359,N,00508.992,E,00257,M,131440.00,A,,081014*7D
$PMGNTRK,4341.354,N,00508.988,E,00257,M,131450.00,A,,081014*7A
$PMGNTRK,4341.349,N,00508.986,E,00256,M,131500.00,A,,081014*7D
$PMGNTRK,4341.341,N,00508.984,E,00256,M,131510.00,A,,081014*76
$PMGNTRK,4341.334,N,00508.983,E,00254,M,131519.00,A,,081014*78
$PMGNTRK,4341.330,N,00508.975,E,00252,M,131534.00,A,,081014*7C
$PMGNTRK,4341.335,N,00508.966,E,00252,M,131543.00,A,,081014*7B
$PMGNTRK,4341.336,N,00508.958,E,00251,M,131550.00,A,,081014*74
$PMGNTRK,4341.340,N,00508.952,E,00251,M,131601.00,A,,081014*78
$PMGNTRK,4341.344,N,00508.946,E,00251,M,131608.00,A,,081014*70
$PMGNTRK,4341.348,N,00508.940,E,00251,M,131616.00,A,,081014*75
$PMGNTRK,4341.352,N,00508.935,E,00250,M,131624.00,A,,081014*7C
$PMGNTRK,4341.354,N,00508.927,E,00249,M,131635.00,A,,081014*71
$PMGNTRK,4341.358,N,00508.920,E,00249,M,131643.00,A,,081014*7B
$PMGNTRK,4341.361,N,00508.913,E,00248,M,131651.00,A,,081014*73
$PMGNTRK,4341.365,N,00508.908,E,00249,M,131701.00,A,,081014*78
$PMGNTRK,4341.370,N,00508.904,E,00250,M,131708.00,A,,081014*71
$PMGNTRK,4341.374,N,00508.898,E,00250,M,131719.00,A,,081014*71
$PMGNTRK,4341.378,N,00508.893,E,00249,M,131727.00,A,,081014*73
$PMGNTRK,4341.383,N,00508.888,E,00249,M,131735.00,A,,081014*7E
$PMGNTRK,4341.388,N,00508.884,E,00249,M,131743.00,A,,081014*78
$PMGNTRK,4341.393,N,00508.880,E,00250,M,131750.00,A,,081014*7C
$PMGNTRK,4341.398,N,00508.877,E,00251,M,131758.00,A,,081014*76
$PMGNTRK,4341.403,N,00508.874,E,00251,M,131807.00,A,,081014*75
$PMGNTRK,4341.408,N,00508.873,E,00251,M,131815.00,A,,081014*7A
$PMGNTRK,4341.414,N,00508.872,E,00251,M,131824.00,A,,081014*74
$PMGNTRK,4341.419,N,00508.868,E,00251,M,131831.00,A,,081014*76
$PMGNTRK,4341.424,N,00508.862,E,00252,M,131839.00,A,,081014*79
$PMGNTRK,4341.426,N,00508.854,E,00252,M,131847.00,A,,081014*77
$PMGNTRK,4341.428,N,00508.847,E,00252,M,131904.00,A,,081014*7D
$PMGNTRK,4341.430,N,00508.840,E,00252,M,131913.00,A,,081014*75
$PMGNTRK,4341.433,N,00508.833,E,00252,M,131922.00,A,,081014*70
$PMGNTRK,4341.436,N,00508.827,E,00252,M,131931.00,A,,081014*72
$PMGNTRK,4341.440,N,00508.821,E,00251,M,131940.00,A,,081014*70
$PMGNTRK,4341.444,N,00508.814,E,00252,M,131948.00,A,,081014*79
$PMGNTRK,4341.447,N,00508.808,E,00252,M,131956.00,A,,081014*78
$PMGNTRK,4341.450,N,00508.802,E,00252,M,132004.00,A,,081014*79
$PMGNTRK,4341.454,N,00508.796,E,00253,M,132012.00,A,,081014*79
$PMGNTRK,4341.456,N,00508.789,E,00253,M,132021.00,A,,081014*75
$PMGNTRK,4341.458,N,00508.782,E,00253,M,132030.00,A,,081014*70
$PMGNTRK,4341.460,N,00508.775,E,00253,M,132038.00,A,,081014*7B
$PMGNTRK,4341.463,N,00508.768,E,00253,M,132046.00,A,,081014*7D
$PMGNTRK,4341.467,N,00508.763,E,00253,M,132055.00,A,,081014*70
$PMGNTRK,4341.470,N,00508.757,E,00253,M,132103.00,A,,081014*73
$PMGNTRK,4341.474,N,00508.751,E,00253,M,132113.00,A,,081014*70
$PMGNTRK,4341.477,N,00508.744,E,00253,M,132122.00,A,,081014*75
$PMGNTRK,4341.482,N,00508.740,E,00253,M,132144.00,A,,081014*7B
$PMGNTRK,4341.483,N,00508.733,E,00253,M,132156.00,A,,081014*7D
$PMGNTRK,4341.487,N,00508.729,E,00253,M,132223.00,A,,081014*73
$PMGNTRK,4341.488,N,00508.725,E,00253,M,132251.00,A,,081014*75
$PMGNTRK,4341.492,N,00508.723,E,00253,M,132516.00,A,,081014*7C
$PMGNTRK,4341.496,N,00508.719,E,00252,M,132526.00,A,,081014*73
$PMGNTRK,4341.500,N,00508.713,E,00252,M,132535.00,A,,081014*75
$PMGNTRK,4341.504,N,00508.708,E,00252,M,132544.00,A,,081014*7D
$PMGNTRK,4341.509,N,00508.704,E,00252,M,132551.00,A,,081014*78
$PMGNTRK,4341.515,N,00508.701,E,00252,M,132559.00,A,,081014*78
$PMGNTRK,4341.519,N,00508.696,E,00252,M,132608.00,A,,081014*7C
$PMGNTRK,4341.521,N,00508.689,E,00252,M,132624.00,A,,081014*77
$PMGNTRK,4341.522,N,00508.682,E,00252,M,132636.00,A,,081014*7C
$PMGNTRK,4341.522,N,00508.674,E,00251,M,132645.00,A,,081014*72
$PMGNTRK,4341.523,N,00508.667,E,00251,M,132658.00,A,,081014*7D
$PMGNTRK,4341.526,N,00508.660,E,00250,M,132709.00,A,,081014*7B
$PMGNTRK,4341.530,N,00508.654,E,00250,M,132720.00,A,,081014*70
$PMGNTRK,4341.529,N,00508.646,E,00249,M,132730.00,A,,081014*72
$PMGNTRK,4341.527,N,00508.638,E,00249,M,132738.00,A,,081014*7D
$PMGNTRK,4341.526,N,00508.630,E,00248,M,132747.00,A,,081014*7D
$PMGNTRK,4341.525,N,00508.622,E,00248,M,132756.00,A,,081014*7D
$PMGNTRK,4341.530,N,00508.616,E,00247,M,132803.00,A,,081014*7E
$PMGNTRK,4341.532,N,00508.610,E,00246,M,132813.00,A,,081014*7A
$PMGNTRK,4341.536,N,00508.603,E,00245,M,132821.00,A,,081014*7E
$PMGNTRK,4341.539,N,00508.597,E,00244,M,132829.00,A,,081014*76
$PMGNTRK,4341.541,N,00508.589,E,00243,M,132838.00,A,,081014*71
$PMGNTRK,4341.543,N,00508.582,E,00243,M,132847.00,A,,081014*70
$PMGNTRK,4341.546,N,00508.576,E,00242,M,132856.00,A,,081014*7F
$PMGNTRK,4341.547,N,00508.568,E,00242,M,132903.00,A,,081014*70
$PMGNTRK,4341.550,N,00508.562,E,00242,M,132913.00,A,,081014*7D
$PMGNTRK,4341.552,N,00508.555,E,00241,M,132921.00,A,,081014*79
$PMGNTRK,4341.554,N,00508.548,E,00241,M,132929.00,A,,081014*7B
$PMGNTRK,4341.557,N,00508.541,E,00240,M,132937.00,A,,081014*7F
$PMGNTRK,4341.560,N,00508.533,E,00239,M,132947.00,A,,081014*77
$PMGNTRK,4341.563,N,00508.527,E,00239,M,132955.00,A,,081014*72
$PMGNTRK,4341.566,N,00508.520,E,00238,M,133003.00,A,,081014*7A
$PMGNTRK,4341.570,N,00508.515,E,00237,M,133010.00,A,,081014*76
$PMGNTRK,4341.574,N,00508.509,E,00237,M,133018.00,A,,081014*77
$PMGNTRK,4341.577,N,00508.502,E,00237,M,133027.00,A,,081014*73
$PMGNTRK,4341.582,N,00508.496,E,00236,M,133035.00,A,,081014*77
$PMGNTRK,4341.585,N,00508.490,E,00236,M,133041.00,A,,081014*75
$PMGNTRK,4341.589,N,00508.485,E,00236,M,133048.00,A,,081014*74
$PMGNTRK,4341.593,N,00508.479,E,00236,M,133057.00,A,,081014*72
$PMGNTRK,4341.597,N,00508.473,E,00235,M,133106.00,A,,081014*7A
$PMGNTRK,4341.602,N,00508.468,E,00235,M,133114.00,A,,081014*7C
$PMGNTRK,4341.607,N,00508.463,E,00235,M,133122.00,A,,081014*77
$PMGNTRK,4341.612,N,00508.459,E,00234,M,133131.00,A,,081014*79
$PMGNTRK,4341.616,N,00508.454,E,00234,M,133139.00,A,,081014*78
$PMGNTRK,4341.622,N,00508.451,E,00234,M,133145.00,A,,081014*71
$PMGNTRK,4341.626,N,00508.446,E,00234,M,133155.00,A,,081014*72
$PMGNTRK,4341.631,N,00508.442,E,00233,M,133204.00,A,,081014*70
$PMGNTRK,4341.636,N,00508.438,E,00233,M,133211.00,A,,081014*7E
$PMGNTRK,4341.640,N,00508.434,E,00232,M,133218.00,A,,081014*7B
$PMGNTRK,4341.645,N,00508.430,E,00232,M,133243.00,A,,081014*74
$PMGNTRK,4341.647,N,00508.422,E,00232,M,133252.00,A,,081014*75
$PMGNTRK,4341.649,N,00508.415,E,00232,M,133300.00,A,,081014*79
$PMGNTRK,4341.650,N,00508.407,E,00232,M,133309.00,A,,081014*7B
$PMGNTRK,4341.652,N,00508.400,E,00231,M,133319.00,A,,081014*7C
$PMGNTRK,4341.657,N,00508.402,E,00230,M,133329.00,A,,081014*79
$PMGNTRK,4341.662,N,00508.404,E,00230,M,133338.00,A,,081014*79
$PMGNTRK,4341.668,N,00508.407,E,00229,M,133348.00,A,,081014*7F
$PMGNTRK,4341.670,N,00508.414,E,00229,M,133358.00,A,,081014*75
$PMGNTRK,4341.672,N,00508.421,E,00229,M,133407.00,A,,081014*7C
$PMGNTRK,4341.676,N,00508.427,E,00229,M,133416.00,A,,081014*7E
$PMGNTRK,4341.680,N,00508.431,E,00229,M,133426.00,A,,081014*73
$PMGNTRK,4341.686,N,00508.433,E,00229,M,133435.00,A,,081014*75
$PMGNTRK,4341.692,N,00508.432,E,00230,M,133443.00,A,,081014*78
$PMGNTRK,4341.697,N,00508.435,E,00231,M,133452.00,A,,081014*7B
$PMGNTRK,4341.701,N,00508.440,E,00231,M,133500.00,A,,081014*71
$PMGNTRK,4341.706,N,00508.445,E,00232,M,133508.00,A,,081014*78
$PMGNTRK,4341.711,N,00508.448,E,00233,M,133518.00,A,,081014*73
$PMGNTRK,4341.716,N,00508.452,E,00233,M,133526.00,A,,081014*72
$PMGNTRK,4341.721,N,00508.454,E,00233,M,133533.00,A,,081014*74
$PMGNTRK,4341.726,N,00508.459,E,00233,M,133541.00,A,,081014*7B
$PMGNTRK,4341.731,N,00508.462,E,00233,M,133549.00,A,,081014*7D
$PMGNTRK,4341.736,N,00508.467,E,00233,M,133557.00,A,,081014*70
$PMGNTRK,4341.740,N,00508.471,E,00233,M,133604.00,A,,081014*73
$PMGNTRK,4341.743,N,00508.477,E,00233,M,133612.00,A,,081014*71
$PMGNTRK,4341.746,N,00508.485,E,00233,M,133620.00,A,,081014*78
$PMGNTRK,4341.750,N,00508.490,E,00233,M,133628.00,A,,081014*73
$PMGNTRK,4341.754,N,00508.495,E,00233,M,133636.00,A,,081014*7D
$PMGNTRK,4341.758,N,00508.501,E,00232,M,133644.00,A,,081014*79
$PMGNTRK,4341.760,N,00508.508,E,00232,M,133651.00,A,,081014*7F
$PMGNTRK,4341.762,N,00508.515,E,00232,M,133657.00,A,,081014*77
$PMGNTRK,4341.764,N,00508.523,E,00232,M,133705.00,A,,081014*72
$PMGNTRK,4341.765,N,00508.531,E,00232,M,133713.00,A,,081014*77
$PMGNTRK,4341.767,N,00508.538,E,00231,M,133720.00,A,,081014*7F
$PMGNTRK,4341.769,N,00508.545,E,00231,M,133727.00,A,,081014*7C
$PMGNTRK,4341.770,N,00508.554,E,00231,M,133735.00,A,,081014*77
$PMGNTRK,4341.772,N,00508.561,E,00230,M,133742.00,A,,081014*72
$PMGNTRK,4341.773,N,00508.569,E,00230,M,133750.00,A,,081014*78
$PMGNTRK,4341.773,N,00508.576,E,00230,M,133757.00,A,,081014*71
$PMGNTRK,4341.773,N,00508.584,E,00229,M,133805.00,A,,081014*7C
$PMGNTRK,4341.771,N,00508.591,E,00229,M,133813.00,A,,081014*7D
$PMGNTRK,4341.769,N,00508.598,E,00229,M,133820.00,A,,081014*7D
$PMGNTRK,4341.765,N,00508.604,E,00229,M,133827.00,A,,081014*70
$PMGNTRK,4341.762,N,00508.611,E,00229,M,133835.00,A,,081014*70
$PMGNTRK,4341.759,N,00508.618,E,00229,M,133843.00,A,,081014*70
$PMGNTRK,4341.756,N,00508.625,E,00229,M,133850.00,A,,081014*73
$PMGNTRK,4341.755,N,00508.632,E,00229,M,133857.00,A,,081014*71
$PMGNTRK,4341.755,N,00508.640,E,00229,M,133905.00,A,,081014*72
$PMGNTRK,4341.755,N,00508.648,E,00229,M,133913.00,A,,081014*7D
$PMGNTRK,4341.754,N,00508.656,E,00229,M,133922.00,A,,081014*71
$PMGNTRK,4341.753,N,00508.663,E,00229,M,133928.00,A,,081014*7A
$PMGNTRK,4341.752,N,00508.671,E,00229,M,133935.00,A,,081014*74
$PMGNTRK,4341.754,N,00508.678,E,00229,M,133942.00,A,,081014*7B
$PMGNTRK,4341.758,N,00508.684,E,00228,M,133951.00,A,,081014*77
$PMGNTRK,4341.762,N,00508.689,E,00227,M,133959.00,A,,081014*74
$PMGNTRK,4341.768,N,00508.693,E,00227,M,134007.00,A,,081014*70
$PMGNTRK,4341.773,N,00508.695,E,00226,M,134015.00,A,,081014*7E
$PMGNTRK,4341.779,N,00508.697,E,00225,M,134023.00,A,,081014*70
$PMGNTRK,4341.785,N,00508.698,E,00225,M,134031.00,A,,081014*7F
$PMGNTRK,4341.790,N,00508.699,E,00225,M,134039.00,A,,081014*72
$PMGNTRK,4341.796,N,00508.701,E,00225,M,134047.00,A,,081014*7D
$PMGNTRK,4341.801,N,00508.703,E,00225,M,134054.00,A,,081014*7C
$PMGNTRK,4341.807,N,00508.706,E,00225,M,134102.00,A,,081014*7D
$PMGNTRK,4341.812,N,00508.709,E,00225,M,134109.00,A,,081014*7D
$PMGNTRK,4341.817,N,00508.711,E,00225,M,134116.00,A,,081014*7F
$PMGNTRK,4341.822,N,00508.715,E,00225,M,134124.00,A,,081014*7C
$PMGNTRK,4341.827,N,00508.718,E,00225,M,134131.00,A,,081014*70
$PMGNTRK,4341.831,N,00508.723,E,00225,M,134138.00,A,,081014*76
$PMGNTRK,4341.835,N,00508.728,E,00224,M,134149.00,A,,081014*7E
$PMGNTRK,4341.840,N,00508.732,E,00223,M,134158.00,A,,081014*70
$PMGNTRK,4341.843,N,00508.738,E,00222,M,134206.00,A,,081014*70
$PMGNTRK,4341.847,N,00508.744,E,00221,M,134217.00,A,,081014*7C
$PMGNTRK,4341.851,N,00508.750,E,00221,M,134231.00,A,,081014*7A
$PMGNTRK,4341.855,N,00508.755,E,00220,M,134240.00,A,,081014*7C
$PMGNTRK,4341.859,N,00508.760,E,00219,M,134251.00,A,,081014*7C
$PMGNTRK,4341.862,N,00508.766,E,00218,M,134300.00,A,,081014*76
$PMGNTRK,4341.865,N,00508.772,E,00217,M,134315.00,A,,081014*7F
$PMGNTRK,4341.869,N,00508.778,E,00216,M,134328.00,A,,081014*76
$PMGNTRK,4341.874,N,00508.783,E,00214,M,134340.00,A,,081014*72
$PMGNTRK,4341.878,N,00508.787,E,00213,M,134351.00,A,,081014*7D
$PMGNTRK,4341.884,N,00508.787,E,00211,M,134404.00,A,,081014*7B
$PMGNTRK,4341.888,N,00508.783,E,00209,M,134417.00,A,,081014*78
$PMGNTRK,4341.893,N,00508.777,E,00208,M,134432.00,A,,081014*7F
$PMGNTRK,4341.898,N,00508.774,E,00207,M,134444.00,A,,081014*79
$PMGNTRK,4341.902,N,00508.770,E,00205,M,134455.00,A,,081014*7D
$PMGNTRK,4341.907,N,00508.765,E,00203,M,134508.00,A,,081014*73
$PMGNTRK,4341.911,N,00508.759,E,00201,M,134519.00,A,,081014*79
$PMGNTRK,4341.915,N,00508.755,E,00198,M,134531.00,A,,081014*78
$PMGNTRK,4341.920,N,00508.752,E,00196,M,134543.00,A,,081014*72
$PMGNTRK,4341.925,N,00508.750,E,00194,M,134557.00,A,,081014*72
$PMGNTRK,4341.931,N,00508.746,E,00192,M,134609.00,A,,081014*7E
$PMGNTRK,4341.936,N,00508.743,E,00190,M,134619.00,A,,081014*7F
$PMGNTRK,4341.940,N,00508.738,E,00190,M,134628.00,A,,081014*70
$PMGNTRK,4341.945,N,00508.735,E,00190,M,134637.00,A,,081014*76
$PMGNTRK,4341.950,N,00508.732,E,00189,M,134648.00,A,,081014*75
$PMGNTRK,4341.955,N,00508.729,E,00187,M,134656.00,A,,081014*7B
$PMGNTRK,4341.960,N,00508.725,E,00186,M,134706.00,A,,081014*74
$PMGNTRK,4341.965,N,00508.722,E,00184,M,134716.00,A,,081014*75
$PMGNTRK,4341.970,N,00508.718,E,00181,M,134727.00,A,,081014*7F
$PMGNTRK,4341.974,N,00508.714,E,00179,M,134737.00,A,,081014*71
$PMGNTRK,4341.979,N,00508.712,E,00177,M,134745.00,A,,081014*71
$PMGNTRK,4341.985,N,00508.711,E,00175,M,134755.00,A,,081014*72
$PMGNTRK,4341.988,N,00508.705,E,00174,M,134806.00,A,,081014*72
$PMGNTRK,4341.989,N,00508.697,E,00174,M,134817.00,A,,081014*79
$PMGNTRK,4341.989,N,00508.689,E,00174,M,134826.00,A,,081014*74
$PMGNTRK,4341.987,N,00508.682,E,00174,M,134834.00,A,,081014*72
$PMGNTRK,4341.985,N,00508.675,E,00174,M,134842.00,A,,081014*79
$PMGNTRK,4341.984,N,00508.667,E,00174,M,134853.00,A,,081014*7B
$PMGNTRK,4341.983,N,00508.659,E,00173,M,134903.00,A,,081014*72
$PMGNTRK,4341.982,N,00508.652,E,00172,M,134912.00,A,,081014*79
$PMGNTRK,4341.983,N,00508.644,E,00171,M,134920.00,A,,081014*7D
$PMGNTRK,4341.983,N,00508.636,E,00170,M,134929.00,A,,081014*70
$PMGNTRK,4341.982,N,00508.628,E,00169,M,134937.00,A,,081014*79
$PMGNTRK,4341.983,N,00508.620,E,00169,M,134944.00,A,,081014*74
$PMGNTRK,4341.985,N,00508.613,E,00167,M,134952.00,A,,081014*7B
$PMGNTRK,4341.988,N,00508.606,E,00166,M,135001.00,A,,081014*7D
$PMGNTRK,4341.993,N,00508.601,E,00164,M,135010.00,A,,081014*72
$PMGNTRK,4341.998,N,00508.597,E,00163,M,135016.00,A,,081014*74
$PMGNTRK,4342.003,N,00508.595,E,00162,M,135022.00,A,,081014*78
$PMGNTRK,4342.008,N,00508.594,E,00161,M,135028.00,A,,081014*7B
$PMGNTRK,4342.013,N,00508.590,E,00160,M,135036.00,A,,081014*7B
$PMGNTRK,4342.018,N,00508.586,E,00160,M,135044.00,A,,081014*72
$PMGNTRK,4342.023,N,00508.582,E,00159,M,135051.00,A,,081014*70
$PMGNTRK,4342.027,N,00508.577,E,00158,M,135059.00,A,,081014*77
$PMGNTRK,4342.033,N,00508.574,E,00157,M,135107.00,A,,081014*74
$PMGNTRK,4342.039,N,00508.572,E,00157,M,135115.00,A,,081014*7B
$PMGNTRK,4342.045,N,00508.572,E,00156,M,135124.00,A,,081014*73
$PMGNTRK,4342.050,N,00508.576,E,00156,M,135134.00,A,,081014*72
$PMGNTRK,4342.052,N,00508.583,E,00157,M,135144.00,A,,081014*7C
$PMGNTRK,4342.054,N,00508.591,E,00157,M,135153.00,A,,081014*7F
$PMGNTRK,4342.054,N,00508.598,E,00158,M,135209.00,A,,081014*75
$PMGNTRK,4342.056,N,00508.605,E,00158,M,135218.00,A,,081014*70
$PMGNTRK,4342.057,N,00508.613,E,00158,M,135227.00,A,,081014*7A
$PMGNTRK,4342.060,N,00508.620,E,00158,M,135235.00,A,,081014*7D
$PMGNTRK,4342.062,N,00508.628,E,00158,M,135243.00,A,,081014*76
$PMGNTRK,4342.064,N,00508.635,E,00159,M,135250.00,A,,081014*7F
$PMGNTRK,4342.065,N,00508.644,E,00159,M,135259.00,A,,081014*71
$PMGNTRK,4342.067,N,00508.651,E,00159,M,135307.00,A,,081014*7D
$PMGNTRK,4342.068,N,00508.659,E,00160,M,135315.00,A,,081014*73
$PMGNTRK,4342.070,N,00508.666,E,00160,M,135323.00,A,,081014*73
$PMGNTRK,4342.072,N,00508.674,E,00160,M,135331.00,A,,081014*71
$PMGNTRK,4342.073,N,00508.681,E,00160,M,135339.00,A,,081014*72
$PMGNTRK,4342.075,N,00508.689,E,00160,M,135347.00,A,,081014*75
$PMGNTRK,4342.077,N,00508.696,E,00159,M,135355.00,A,,081014*70
$PMGNTRK,4342.078,N,00508.703,E,00159,M,135403.00,A,,081014*76
$PMGNTRK,4342.079,N,00508.711,E,00159,M,135410.00,A,,081014*76
$PMGNTRK,4342.081,N,00508.718,E,00158,M,135419.00,A,,081014*70
$PMGNTRK,4342.082,N,00508.726,E,00157,M,135426.00,A,,081014*7D
$PMGNTRK,4342.084,N,00508.734,E,00156,M,135437.00,A,,081014*79
$PMGNTRK,4342.085,N,00508.741,E,00155,M,135446.00,A,,081014*7F
$PMGNTRK,4342.087,N,00508.748,E,00154,M,135454.00,A,,081014*76
$PMGNTRK,4342.087,N,00508.756,E,00153,M,135504.00,A,,081014*7A
$PMGNTRK,4342.088,N,00508.763,E,00154,M,135515.00,A,,081014*74
$PMGNTRK,4342.090,N,00508.771,E,00154,M,135523.00,A,,081014*7B
$PMGNTRK,4342.092,N,00508.778,E,00154,M,135531.00,A,,081014*73
$PMGNTRK,4342.096,N,00508.784,E,00154,M,135537.00,A,,081014*72
$PMGNTRK,4342.098,N,00508.791,E,00154,M,135545.00,A,,081014*7D
$PMGNTRK,4342.100,N,00508.798,E,00155,M,135553.00,A,,081014*72
$PMGNTRK,4342.102,N,00508.805,E,00155,M,135600.00,A,,081014*7E
$PMGNTRK,4342.103,N,00508.813,E,00155,M,135608.00,A,,081014*70
$PMGNTRK,4342.106,N,00508.821,E,00155,M,135616.00,A,,081014*7B
$PMGNTRK,4342.108,N,00508.828,E,00156,M,135624.00,A,,081014*7E
$PMGNTRK,4342.110,N,00508.836,E,00156,M,135632.00,A,,081014*7F
$PMGNTRK,4342.112,N,00508.843,E,00156,M,135639.00,A,,081014*74
$PMGNTRK,4342.114,N,00508.850,E,00156,M,135647.00,A,,081014*79
$PMGNTRK,4342.116,N,00508.858,E,00156,M,135655.00,A,,081014*70
$PMGNTRK,4342.118,N,00508.865,E,00156,M,135702.00,A,,081014*73
$PMGNTRK,4342.120,N,00508.873,E,00156,M,135710.00,A,,081014*7C
$PMGNTRK,4342.121,N,00508.881,E,00156,M,135717.00,A,,081014*77
$PMGNTRK,4342.123,N,00508.887,E,00156,M,135724.00,A,,081014*73
$PMGNTRK,4342.126,N,00508.894,E,00156,M,135731.00,A,,081014*70
$PMGNTRK,4342.129,N,00508.901,E,00156,M,135740.00,A,,081014*74
$PMGNTRK,4342.130,N,00508.909,E,00156,M,135747.00,A,,081014*73
$PMGNTRK,4342.132,N,00508.916,E,00156,M,135755.00,A,,081014*7C
$PMGNTRK,4342.133,N,00508.924,E,00156,M,135803.00,A,,081014*70
$PMGNTRK,4342.136,N,00508.931,E,00156,M,135811.00,A,,081014*72
$PMGNTRK,4342.137,N,00508.938,E,00157,M,135818.00,A,,081014*72
$PMGNTRK,4342.139,N,00508.945,E,00157,M,135825.00,A,,081014*78
$PMGNTRK,4342.141,N,00508.952,E,00156,M,135832.00,A,,081014*76
$PMGNTRK,4342.143,N,00508.959,E,00156,M,135839.00,A,,081014*74
$PMGNTRK,4342.145,N,00508.966,E,00155,M,135852.00,A,,081014*70
$PMGNTRK,4342.147,N,00508.973,E,00154,M,135903.00,A,,081014*72
$PMGNTRK,4342.148,N,00508.981,E,00154,M,135912.00,A,,081014*70
$PMGNTRK,4342.150,N,00508.988,E,00153,M,135922.00,A,,081014*74
$PMGNTRK,4342.150,N,00508.995,E,00153,M,135940.00,A,,081014*7C
$PMGNTRK,4342.153,N,00509.002,E,00152,M,140038.00,A,,081014*7C
$PMGNTRK,4342.155,N,00509.009,E,00152,M,140045.00,A,,081014*7B
$PMGNTRK,4342.156,N,00509.016,E,00152,M,140053.00,A,,081014*71
$PMGNTRK,4342.158,N,00509.023,E,00153,M,140101.00,A,,081014*7E
$PMGNTRK,4342.161,N,00509.029,E,00153,M,140109.00,A,,081014*76
$PMGNTRK,4342.164,N,00509.036,E,00154,M,140118.00,A,,081014*7A
$PMGNTRK,4342.167,N,00509.043,E,00154,M,140126.00,A,,081014*76
$PMGNTRK,4342.169,N,00509.050,E,00155,M,140134.00,A,,081014*78
$PMGNTRK,4342.173,N,00509.057,E,00155,M,140142.00,A,,081014*75
$PMGNTRK,4342.175,N,00509.065,E,00155,M,140150.00,A,,081014*71
$PMGNTRK,4342.176,N,00509.072,E,00155,M,140157.00,A,,081014*73
$PMGNTRK,4342.179,N,00509.080,E,00154,M,140206.00,A,,081014*77
