$PMGNTRK,4545.084,N,00004.621,W,00137,M,000000.00,A,,000000*6A
$PMGNTRK,4545.088,N,00004.615,W,00138,M,000000.00,A,,000000*6E
$PMGNTRK,4545.089,N,00004.614,W,00138,M,000000.00,A,,000000*6E
$PMGNTRK,4545.091,N,00004.609,W,00138,M,000000.00,A,,000000*6B
$PMGNTRK,4545.091,N,00004.608,W,00138,M,000000.00,A,,000000*6A
$PMGNTRK,4545.092,N,00004.606,W,00138,M,000000.00,A,,000000*67
$PMGNTRK,4545.093,N,00004.605,W,00138,M,000000.00,A,,000000*65
$PMGNTRK,4545.094,N,00004.603,W,00138,M,000000.00,A,,000000*64
$PMGNTRK,4545.095,N,00004.602,W,00138,M,000000.00,A,,000000*64
$PMGNTRK,4545.098,N,00004.597,W,00139,M,000000.00,A,,000000*67
$PMGNTRK,4545.100,N,00004.592,W,00139,M,000000.00,A,,000000*62
$PMGNTRK,4545.101,N,00004.591,W,00139,M,000000.00,A,,000000*60
$PMGNTRK,4545.102,N,00004.589,W,00139,M,000000.00,A,,000000*6A
$PMGNTRK,4545.104,N,00004.587,W,00139,M,000000.00,A,,000000*62
$PMGNTRK,4545.104,N,00004.584,W,00139,M,000000.00,A,,000000*61
$PMGNTRK,4545.108,N,00004.579,W,00139,M,000000.00,A,,000000*6F
$PMGNTRK,4545.110,N,00004.573,W,00139,M,000000.00,A,,000000*6C
$PMGNTRK,4545.112,N,00004.571,W,00139,M,000000.00,A,,000000*6C
$PMGNTRK,4545.112,N,00004.570,W,00139,M,000000.00,A,,000000*6D
$PMGNTRK,4545.113,N,00004.568,W,00139,M,000000.00,A,,000000*65
$PMGNTRK,4545.114,N,00004.567,W,00140,M,000000.00,A,,000000*63
$PMGNTRK,4545.114,N,00004.565,W,00140,M,000000.00,A,,000000*61
$PMGNTRK,4545.119,N,00004.559,W,00140,M,000000.00,A,,000000*63
$PMGNTRK,4545.119,N,00004.557,W,00140,M,000000.00,A,,000000*6D
$PMGNTRK,4545.120,N,00004.554,W,00140,M,000000.00,A,,000000*64
$PMGNTRK,4545.122,N,00004.552,W,00140,M,000000.00,A,,000000*60
$PMGNTRK,4545.125,N,00004.546,W,00140,M,000000.00,A,,000000*62
$PMGNTRK,4545.126,N,00004.545,W,00141,M,000000.00,A,,000000*63
$PMGNTRK,4545.126,N,00004.543,W,00141,M,000000.00,A,,000000*65
$PMGNTRK,4545.129,N,00004.538,W,00141,M,000000.00,A,,000000*66
$PMGNTRK,4545.132,N,00004.535,W,00141,M,000000.00,A,,000000*61
$PMGNTRK,4545.134,N,00004.531,W,00141,M,000000.00,A,,000000*63
$PMGNTRK,4545.135,N,00004.528,W,00141,M,000000.00,A,,000000*6A
$PMGNTRK,4545.136,N,00004.526,W,00141,M,000000.00,A,,000000*67
$PMGNTRK,4545.137,N,00004.525,W,00141,M,000000.00,A,,000000*65
$PMGNTRK,4545.141,N,00004.519,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4545.143,N,00004.516,W,00142,M,000000.00,A,,000000*65
$PMGNTRK,4545.144,N,00004.515,W,00142,M,000000.00,A,,000000*61
$PMGNTRK,4545.146,N,00004.508,W,00142,M,000000.00,A,,000000*6F
$PMGNTRK,4545.153,N,00004.498,W,00142,M,000000.00,A,,000000*63
$PMGNTRK,4545.153,N,00004.496,W,00142,M,000000.00,A,,000000*6D
$PMGNTRK,4545.155,N,00004.494,W,00142,M,000000.00,A,,000000*69
$PMGNTRK,4545.155,N,00004.492,W,00142,M,000000.00,A,,000000*6F
$PMGNTRK,4545.157,N,00004.490,W,00142,M,000000.00,A,,000000*6F
$PMGNTRK,4545.160,N,00004.488,W,00142,M,000000.00,A,,000000*62
$PMGNTRK,4545.162,N,00004.485,W,00142,M,000000.00,A,,000000*6D
$PMGNTRK,4545.163,N,00004.482,W,00143,M,000000.00,A,,000000*6A
$PMGNTRK,4545.164,N,00004.480,W,00143,M,000000.00,A,,000000*6F
$PMGNTRK,4545.165,N,00004.479,W,00143,M,000000.00,A,,000000*68
$PMGNTRK,4545.166,N,00004.476,W,00143,M,000000.00,A,,000000*64
$PMGNTRK,4545.168,N,00004.472,W,00143,M,000000.00,A,,000000*6E
$PMGNTRK,4545.174,N,00004.466,W,00143,M,000000.00,A,,000000*66
$PMGNTRK,4545.179,N,00004.459,W,00143,M,000000.00,A,,000000*67
$PMGNTRK,4545.182,N,00004.453,W,00143,M,000000.00,A,,000000*69
$PMGNTRK,4545.185,N,00004.449,W,00143,M,000000.00,A,,000000*65
$PMGNTRK,4545.186,N,00004.446,W,00144,M,000000.00,A,,000000*6E
$PMGNTRK,4545.186,N,00004.443,W,00144,M,000000.00,A,,000000*6B
$PMGNTRK,4545.191,N,00004.436,W,00144,M,000000.00,A,,000000*6F
$PMGNTRK,4545.193,N,00004.435,W,00144,M,000000.00,A,,000000*6E
$PMGNTRK,4545.197,N,00004.430,W,00144,M,000000.00,A,,000000*6F
$PMGNTRK,4545.198,N,00004.429,W,00144,M,000000.00,A,,000000*68
$PMGNTRK,4545.200,N,00004.429,W,00144,M,000000.00,A,,000000*6A
$PMGNTRK,4545.203,N,00004.425,W,00144,M,000000.00,A,,000000*65
$PMGNTRK,4545.204,N,00004.424,W,00144,M,000000.00,A,,000000*63
$PMGNTRK,4545.209,N,00004.418,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4545.213,N,00004.416,W,00145,M,000000.00,A,,000000*65
$PMGNTRK,4545.213,N,00004.415,W,00145,M,000000.00,A,,000000*66
$PMGNTRK,4545.217,N,00004.412,W,00145,M,000000.00,A,,000000*65
$PMGNTRK,4545.218,N,00004.410,W,00145,M,000000.00,A,,000000*68
$PMGNTRK,4545.222,N,00004.406,W,00145,M,000000.00,A,,000000*66
$PMGNTRK,4545.227,N,00004.400,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4545.234,N,00004.395,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4545.236,N,00004.394,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4545.239,N,00004.392,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4545.239,N,00004.390,W,00146,M,000000.00,A,,000000*67
$PMGNTRK,4545.242,N,00004.389,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4545.244,N,00004.387,W,00147,M,000000.00,A,,000000*6A
$PMGNTRK,4545.246,N,00004.386,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4545.247,N,00004.384,W,00147,M,000000.00,A,,000000*6A
$PMGNTRK,4545.250,N,00004.384,W,00147,M,000000.00,A,,000000*6C
$PMGNTRK,4545.253,N,00004.382,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4545.255,N,00004.383,W,00147,M,000000.00,A,,000000*6E
$PMGNTRK,4545.258,N,00004.381,W,00147,M,000000.00,A,,000000*61
$PMGNTRK,4545.260,N,00004.381,W,00147,M,000000.00,A,,000000*6A
$PMGNTRK,4545.265,N,00004.378,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4545.266,N,00004.377,W,00147,M,000000.00,A,,000000*65
$PMGNTRK,4545.267,N,00004.377,W,00147,M,000000.00,A,,000000*64
$PMGNTRK,4545.270,N,00004.375,W,00147,M,000000.00,A,,000000*60
$PMGNTRK,4545.273,N,00004.376,W,00147,M,000000.00,A,,000000*60
$PMGNTRK,4545.278,N,00004.373,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4545.281,N,00004.372,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4545.282,N,00004.371,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4545.283,N,00004.371,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4545.285,N,00004.370,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4545.290,N,00004.368,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4545.292,N,00004.366,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4545.297,N,00004.364,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4545.298,N,00004.364,W,00146,M,000000.00,A,,000000*67
$PMGNTRK,4545.299,N,00004.363,W,00146,M,000000.00,A,,000000*61
$PMGNTRK,4545.299,N,00004.362,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4545.301,N,00004.362,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4545.304,N,00004.358,W,00147,M,000000.00,A,,000000*6D
$PMGNTRK,4545.306,N,00004.358,W,00147,M,000000.00,A,,000000*6F
$PMGNTRK,4545.308,N,00004.356,W,00147,M,000000.00,A,,000000*6F
$PMGNTRK,4545.313,N,00004.354,W,00148,M,000000.00,A,,000000*68
$PMGNTRK,4545.314,N,00004.353,W,00148,M,000000.00,A,,000000*68
$PMGNTRK,4545.316,N,00004.353,W,00148,M,000000.00,A,,000000*6A
$PMGNTRK,4545.318,N,00004.351,W,00148,M,000000.00,A,,000000*66
$PMGNTRK,4545.319,N,00004.351,W,00148,M,000000.00,A,,000000*67
$PMGNTRK,4545.325,N,00004.347,W,00149,M,000000.00,A,,000000*6E
$PMGNTRK,4545.327,N,00004.346,W,00149,M,000000.00,A,,000000*6D
$PMGNTRK,4545.334,N,00004.342,W,00149,M,000000.00,A,,000000*6B
$PMGNTRK,4545.335,N,00004.341,W,00149,M,000000.00,A,,000000*69
$PMGNTRK,4545.337,N,00004.340,W,00149,M,000000.00,A,,000000*6A
$PMGNTRK,4545.339,N,00004.339,W,00149,M,000000.00,A,,000000*6A
$PMGNTRK,4545.342,N,00004.338,W,00150,M,000000.00,A,,000000*6F
$PMGNTRK,4545.349,N,00004.335,W,00150,M,000000.00,A,,000000*69
$PMGNTRK,4545.353,N,00004.334,W,00150,M,000000.00,A,,000000*63
$PMGNTRK,4545.359,N,00004.331,W,00151,M,000000.00,A,,000000*6D
$PMGNTRK,4545.360,N,00004.330,W,00151,M,000000.00,A,,000000*66
$PMGNTRK,4545.362,N,00004.329,W,00151,M,000000.00,A,,000000*6C
$PMGNTRK,4545.365,N,00004.328,W,00151,M,000000.00,A,,000000*6A
$PMGNTRK,4545.371,N,00004.327,W,00151,M,000000.00,A,,000000*60
$PMGNTRK,4545.372,N,00004.326,W,00152,M,000000.00,A,,000000*61
$PMGNTRK,4545.374,N,00004.327,W,00152,M,000000.00,A,,000000*66
$PMGNTRK,4545.382,N,00004.323,W,00152,M,000000.00,A,,000000*6B
$PMGNTRK,4545.384,N,00004.323,W,00152,M,000000.00,A,,000000*6D
$PMGNTRK,4545.389,N,00004.322,W,00153,M,000000.00,A,,000000*60
$PMGNTRK,4545.390,N,00004.322,W,00153,M,000000.00,A,,000000*68
$PMGNTRK,4545.395,N,00004.322,W,00153,M,000000.00,A,,000000*6D
$PMGNTRK,4545.399,N,00004.321,W,00154,M,000000.00,A,,000000*65
$PMGNTRK,4545.400,N,00004.321,W,00154,M,000000.00,A,,000000*62
$PMGNTRK,4545.401,N,00004.320,W,00154,M,000000.00,A,,000000*62
$PMGNTRK,4545.402,N,00004.320,W,00154,M,000000.00,A,,000000*61
$PMGNTRK,4545.403,N,00004.319,W,00154,M,000000.00,A,,000000*6A
$PMGNTRK,4545.405,N,00004.319,W,00154,M,000000.00,A,,000000*6C
$PMGNTRK,4545.408,N,00004.318,W,00154,M,000000.00,A,,000000*60
$PMGNTRK,4545.409,N,00004.318,W,00154,M,000000.00,A,,000000*61
$PMGNTRK,4545.417,N,00004.315,W,00154,M,000000.00,A,,000000*63
$PMGNTRK,4545.418,N,00004.312,W,00154,M,000000.00,A,,000000*6B
$PMGNTRK,4545.418,N,00004.310,W,00154,M,000000.00,A,,000000*69
$PMGNTRK,4545.417,N,00004.309,W,00154,M,000000.00,A,,000000*6E
$PMGNTRK,4545.417,N,00004.306,W,00154,M,000000.00,A,,000000*61
$PMGNTRK,4545.416,N,00004.305,W,00154,M,000000.00,A,,000000*63
$PMGNTRK,4545.414,N,00004.300,W,00154,M,000000.00,A,,000000*64
$PMGNTRK,4545.410,N,00004.295,W,00154,M,000000.00,A,,000000*6D
$PMGNTRK,4545.410,N,00004.293,W,00154,M,000000.00,A,,000000*6B
$PMGNTRK,4545.409,N,00004.291,W,00154,M,000000.00,A,,000000*61
$PMGNTRK,4545.408,N,00004.288,W,00154,M,000000.00,A,,000000*68
$PMGNTRK,4545.407,N,00004.286,W,00154,M,000000.00,A,,000000*69
$PMGNTRK,4545.405,N,00004.284,W,00154,M,000000.00,A,,000000*69
$PMGNTRK,4545.400,N,00004.272,W,00155,M,000000.00,A,,000000*64
$PMGNTRK,4545.400,N,00004.271,W,00155,M,000000.00,A,,000000*67
$PMGNTRK,4545.398,N,00004.267,W,00155,M,000000.00,A,,000000*66
$PMGNTRK,4545.397,N,00004.262,W,00155,M,000000.00,A,,000000*6C
$PMGNTRK,4545.394,N,00004.257,W,00155,M,000000.00,A,,000000*69
$PMGNTRK,4545.393,N,00004.255,W,00155,M,000000.00,A,,000000*6C
$PMGNTRK,4545.392,N,00004.253,W,00155,M,000000.00,A,,000000*6B
$PMGNTRK,4545.390,N,00004.252,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4545.389,N,00004.248,W,00155,M,000000.00,A,,000000*6B
$PMGNTRK,4545.387,N,00004.245,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4545.386,N,00004.243,W,00155,M,000000.00,A,,000000*6F
$PMGNTRK,4545.385,N,00004.242,W,00155,M,000000.00,A,,000000*6D
$PMGNTRK,4545.383,N,00004.238,W,00155,M,000000.00,A,,000000*66
$PMGNTRK,4545.382,N,00004.237,W,00155,M,000000.00,A,,000000*68
$PMGNTRK,4545.382,N,00004.235,W,00155,M,000000.00,A,,000000*6A
$PMGNTRK,4545.380,N,00004.227,W,00155,M,000000.00,A,,000000*6B
$PMGNTRK,4545.379,N,00004.227,W,00155,M,000000.00,A,,000000*6D
$PMGNTRK,4545.375,N,00004.217,W,00155,M,000000.00,A,,000000*62
$PMGNTRK,4545.374,N,00004.216,W,00155,M,000000.00,A,,000000*62
$PMGNTRK,4545.374,N,00004.214,W,00155,M,000000.00,A,,000000*60
$PMGNTRK,4545.373,N,00004.210,W,00156,M,000000.00,A,,000000*60
$PMGNTRK,4545.372,N,00004.209,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4545.371,N,00004.208,W,00156,M,000000.00,A,,000000*6B
$PMGNTRK,4545.368,N,00004.203,W,00156,M,000000.00,A,,000000*68
$PMGNTRK,4545.367,N,00004.198,W,00156,M,000000.00,A,,000000*66
$PMGNTRK,4545.365,N,00004.195,W,00156,M,000000.00,A,,000000*69
$PMGNTRK,4545.364,N,00004.193,W,00156,M,000000.00,A,,000000*6E
$PMGNTRK,4545.364,N,00004.190,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4545.362,N,00004.187,W,00156,M,000000.00,A,,000000*6D
$PMGNTRK,4545.361,N,00004.185,W,00157,M,000000.00,A,,000000*6D
$PMGNTRK,4545.361,N,00004.183,W,00157,M,000000.00,A,,000000*6B
$PMGNTRK,4545.360,N,00004.181,W,00157,M,000000.00,A,,000000*68
$PMGNTRK,4545.360,N,00004.179,W,00157,M,000000.00,A,,000000*6F
$PMGNTRK,4545.359,N,00004.178,W,00157,M,000000.00,A,,000000*64
$PMGNTRK,4545.359,N,00004.176,W,00157,M,000000.00,A,,000000*6A
$PMGNTRK,4545.358,N,00004.174,W,00157,M,000000.00,A,,000000*69
$PMGNTRK,4545.356,N,00004.170,W,00157,M,000000.00,A,,000000*63
$PMGNTRK,4545.356,N,00004.169,W,00157,M,000000.00,A,,000000*6B
$PMGNTRK,4545.355,N,00004.164,W,00157,M,000000.00,A,,000000*65
$PMGNTRK,4545.354,N,00004.161,W,00158,M,000000.00,A,,000000*6E
$PMGNTRK,4545.353,N,00004.159,W,00158,M,000000.00,A,,000000*62
$PMGNTRK,4545.353,N,00004.156,W,00158,M,000000.00,A,,000000*6D
$PMGNTRK,4545.352,N,00004.152,W,00158,M,000000.00,A,,000000*68
$PMGNTRK,4545.350,N,00004.148,W,00158,M,000000.00,A,,000000*61
$PMGNTRK,4545.349,N,00004.144,W,00158,M,000000.00,A,,000000*65
$PMGNTRK,4545.348,N,00004.140,W,00159,M,000000.00,A,,000000*61
$PMGNTRK,4545.347,N,00004.138,W,00159,M,000000.00,A,,000000*61
$PMGNTRK,4545.346,N,00004.131,W,00159,M,000000.00,A,,000000*69
$PMGNTRK,4545.344,N,00004.126,W,00159,M,000000.00,A,,000000*6D
$PMGNTRK,4545.344,N,00004.124,W,00159,M,000000.00,A,,000000*6F
$PMGNTRK,4545.342,N,00004.121,W,00160,M,000000.00,A,,000000*66
$PMGNTRK,4545.341,N,00004.115,W,00160,M,000000.00,A,,000000*62
$PMGNTRK,4545.339,N,00004.112,W,00160,M,000000.00,A,,000000*6A
$PMGNTRK,4545.339,N,00004.109,W,00160,M,000000.00,A,,000000*60
$PMGNTRK,4545.335,N,00004.101,W,00161,M,000000.00,A,,000000*65
$PMGNTRK,4545.335,N,00004.101,W,00161,M,000000.00,A,,000000*65
$PMGNTRK,4545.332,N,00004.096,W,00161,M,000000.00,A,,000000*6D
$PMGNTRK,4545.332,N,00004.094,W,00161,M,000000.00,A,,000000*6F
$PMGNTRK,4545.332,N,00004.092,W,00161,M,000000.00,A,,000000*69
$PMGNTRK,4545.331,N,00004.090,W,00162,M,000000.00,A,,000000*6B
$PMGNTRK,4545.331,N,00004.086,W,00162,M,000000.00,A,,000000*6C
$PMGNTRK,4545.330,N,00004.084,W,00162,M,000000.00,A,,000000*6F
$PMGNTRK,4545.330,N,00004.083,W,00162,M,000000.00,A,,000000*68
$PMGNTRK,4545.328,N,00004.080,W,00162,M,000000.00,A,,000000*62
$PMGNTRK,4545.327,N,00004.078,W,00162,M,000000.00,A,,000000*6A
$PMGNTRK,4545.326,N,00004.076,W,00162,M,000000.00,A,,000000*65
$PMGNTRK,4545.326,N,00004.075,W,00162,M,000000.00,A,,000000*66
$PMGNTRK,4545.325,N,00004.073,W,00162,M,000000.00,A,,000000*63
$PMGNTRK,4545.325,N,00004.070,W,00162,M,000000.00,A,,000000*60
$PMGNTRK,4545.323,N,00004.067,W,00163,M,000000.00,A,,000000*61
$PMGNTRK,4545.322,N,00004.063,W,00163,M,000000.00,A,,000000*64
$PMGNTRK,4545.319,N,00004.056,W,00163,M,000000.00,A,,000000*6A
$PMGNTRK,4545.316,N,00004.051,W,00163,M,000000.00,A,,000000*62
$PMGNTRK,4545.315,N,00004.047,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.314,N,00004.046,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.312,N,00004.040,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.310,N,00004.037,W,00163,M,000000.00,A,,000000*64
$PMGNTRK,4545.307,N,00004.034,W,00163,M,000000.00,A,,000000*61
$PMGNTRK,4545.306,N,00004.031,W,00163,M,000000.00,A,,000000*65
$PMGNTRK,4545.306,N,00004.030,W,00163,M,000000.00,A,,000000*64
$PMGNTRK,4545.304,N,00004.027,W,00163,M,000000.00,A,,000000*60
$PMGNTRK,4545.303,N,00004.026,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.298,N,00004.018,W,00163,M,000000.00,A,,000000*68
$PMGNTRK,4545.294,N,00004.015,W,00163,M,000000.00,A,,000000*69
$PMGNTRK,4545.292,N,00004.012,W,00163,M,000000.00,A,,000000*68
$PMGNTRK,4545.289,N,00004.007,W,00163,M,000000.00,A,,000000*66
$PMGNTRK,4545.288,N,00004.005,W,00163,M,000000.00,A,,000000*65
$PMGNTRK,4545.284,N,00004.004,W,00164,M,000000.00,A,,000000*6F
$PMGNTRK,4545.280,N,00003.997,W,00164,M,000000.00,A,,000000*6F
$PMGNTRK,4545.279,N,00003.997,W,00164,M,000000.00,A,,000000*69
$PMGNTRK,4545.277,N,00003.994,W,00164,M,000000.00,A,,000000*64
$PMGNTRK,4545.271,N,00003.989,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4545.265,N,00003.981,W,00164,M,000000.00,A,,000000*63
$PMGNTRK,4545.263,N,00003.979,W,00164,M,000000.00,A,,000000*62
$PMGNTRK,4545.260,N,00003.976,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4545.256,N,00003.971,W,00164,M,000000.00,A,,000000*6C
$PMGNTRK,4545.254,N,00003.970,W,00164,M,000000.00,A,,000000*6F
$PMGNTRK,4545.253,N,00003.968,W,00164,M,000000.00,A,,000000*61
$PMGNTRK,4545.251,N,00003.966,W,00164,M,000000.00,A,,000000*6D
$PMGNTRK,4545.250,N,00003.965,W,00164,M,000000.00,A,,000000*6F
$PMGNTRK,4545.248,N,00003.962,W,00164,M,000000.00,A,,000000*61
$PMGNTRK,4545.246,N,00003.960,W,00165,M,000000.00,A,,000000*6C
$PMGNTRK,4545.245,N,00003.959,W,00165,M,000000.00,A,,000000*65
$PMGNTRK,4545.244,N,00003.956,W,00165,M,000000.00,A,,000000*6B
$PMGNTRK,4545.241,N,00003.953,W,00165,M,000000.00,A,,000000*6B
$PMGNTRK,4545.239,N,00003.951,W,00165,M,000000.00,A,,000000*66
$PMGNTRK,4545.237,N,00003.948,W,00165,M,000000.00,A,,000000*60
$PMGNTRK,4545.233,N,00003.943,W,00166,M,000000.00,A,,000000*6C
$PMGNTRK,4545.232,N,00003.942,W,00166,M,000000.00,A,,000000*6C
$PMGNTRK,4545.230,N,00003.940,W,00166,M,000000.00,A,,000000*6C
$PMGNTRK,4545.228,N,00003.936,W,00166,M,000000.00,A,,000000*64
$PMGNTRK,4545.228,N,00003.936,W,00167,M,000000.00,A,,000000*65
$PMGNTRK,4545.227,N,00003.934,W,00167,M,000000.00,A,,000000*68
$PMGNTRK,4545.226,N,00003.933,W,00167,M,000000.00,A,,000000*6E
$PMGNTRK,4545.223,N,00003.928,W,00167,M,000000.00,A,,000000*61
$PMGNTRK,4545.221,N,00003.926,W,00167,M,000000.00,A,,000000*6D
$PMGNTRK,4545.219,N,00003.923,W,00168,M,000000.00,A,,000000*6C
$PMGNTRK,4545.218,N,00003.922,W,00168,M,000000.00,A,,000000*6C
$PMGNTRK,4545.217,N,00003.918,W,00168,M,000000.00,A,,000000*6A
$PMGNTRK,4545.215,N,00003.917,W,00168,M,000000.00,A,,000000*67
$PMGNTRK,4545.213,N,00003.914,W,00168,M,000000.00,A,,000000*62
$PMGNTRK,4545.211,N,00003.912,W,00169,M,000000.00,A,,000000*67
$PMGNTRK,4545.209,N,00003.909,W,00169,M,000000.00,A,,000000*64
$PMGNTRK,4545.208,N,00003.907,W,00169,M,000000.00,A,,000000*6B
$PMGNTRK,4545.207,N,00003.906,W,00169,M,000000.00,A,,000000*65
$PMGNTRK,4545.204,N,00003.900,W,00170,M,000000.00,A,,000000*68
$PMGNTRK,4545.203,N,00003.899,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4545.200,N,00003.895,W,00170,M,000000.00,A,,000000*61
$PMGNTRK,4545.200,N,00003.893,W,00170,M,000000.00,A,,000000*67
$PMGNTRK,4545.198,N,00003.892,W,00170,M,000000.00,A,,000000*64
$PMGNTRK,4545.198,N,00003.891,W,00170,M,000000.00,A,,000000*67
$PMGNTRK,4545.194,N,00003.889,W,00170,M,000000.00,A,,000000*62
$PMGNTRK,4545.194,N,00003.887,W,00170,M,000000.00,A,,000000*6C
$PMGNTRK,4545.190,N,00003.883,W,00170,M,000000.00,A,,000000*6C
$PMGNTRK,4545.189,N,00003.881,W,00170,M,000000.00,A,,000000*66
$PMGNTRK,4545.187,N,00003.880,W,00170,M,000000.00,A,,000000*69
$PMGNTRK,4545.186,N,00003.879,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4545.184,N,00003.876,W,00170,M,000000.00,A,,000000*63
$PMGNTRK,4545.180,N,00003.872,W,00170,M,000000.00,A,,000000*63
$PMGNTRK,4545.179,N,00003.872,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4545.179,N,00003.871,W,00170,M,000000.00,A,,000000*66
$PMGNTRK,4545.176,N,00003.870,W,00170,M,000000.00,A,,000000*68
$PMGNTRK,4545.173,N,00003.866,W,00171,M,000000.00,A,,000000*6B
$PMGNTRK,4545.172,N,00003.865,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4545.168,N,00003.862,W,00171,M,000000.00,A,,000000*65
$PMGNTRK,4545.165,N,00003.860,W,00171,M,000000.00,A,,000000*6A
$PMGNTRK,4545.164,N,00003.860,W,00171,M,000000.00,A,,000000*6B
$PMGNTRK,4545.160,N,00003.857,W,00171,M,000000.00,A,,000000*6B
$PMGNTRK,4545.160,N,00003.856,W,00171,M,000000.00,A,,000000*6A
$PMGNTRK,4545.158,N,00003.852,W,00171,M,000000.00,A,,000000*65
$PMGNTRK,4545.157,N,00003.851,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4545.155,N,00003.849,W,00171,M,000000.00,A,,000000*62
$PMGNTRK,4545.154,N,00003.847,W,00171,M,000000.00,A,,000000*6D
$PMGNTRK,4545.154,N,00003.846,W,00171,M,000000.00,A,,000000*6C
$PMGNTRK,4545.152,N,00003.843,W,00171,M,000000.00,A,,000000*6F
$PMGNTRK,4545.149,N,00003.838,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4545.148,N,00003.836,W,00171,M,000000.00,A,,000000*66
$PMGNTRK,4545.146,N,00003.831,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4545.144,N,00003.830,W,00170,M,000000.00,A,,000000*6D
$PMGNTRK,4545.144,N,00003.829,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4545.140,N,00003.826,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4545.135,N,00003.819,W,00170,M,000000.00,A,,000000*60
$PMGNTRK,4545.134,N,00003.815,W,00170,M,000000.00,A,,000000*6D
$PMGNTRK,4545.130,N,00003.809,W,00170,M,000000.00,A,,000000*64
$PMGNTRK,4545.130,N,00003.808,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4545.127,N,00003.805,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4545.127,N,00003.803,W,00170,M,000000.00,A,,000000*68
$PMGNTRK,4545.125,N,00003.798,W,00170,M,000000.00,A,,000000*67
$PMGNTRK,4545.123,N,00003.792,W,00170,M,000000.00,A,,000000*6B
$PMGNTRK,4545.119,N,00003.785,W,00170,M,000000.00,A,,000000*64
$PMGNTRK,4545.116,N,00003.778,W,00170,M,000000.00,A,,000000*69
$PMGNTRK,4545.115,N,00003.775,W,00169,M,000000.00,A,,000000*6F
$PMGNTRK,4545.114,N,00003.773,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4545.111,N,00003.767,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4545.111,N,00003.764,W,00169,M,000000.00,A,,000000*6B
$PMGNTRK,4545.109,N,00003.761,W,00169,M,000000.00,A,,000000*67
$PMGNTRK,4545.108,N,00003.758,W,00169,M,000000.00,A,,000000*6C
$PMGNTRK,4545.106,N,00003.755,W,00169,M,000000.00,A,,000000*6F
$PMGNTRK,4545.105,N,00003.751,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4545.104,N,00003.750,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4545.102,N,00003.746,W,00169,M,000000.00,A,,000000*69
$PMGNTRK,4545.099,N,00003.739,W,00168,M,000000.00,A,,000000*63
$PMGNTRK,4545.097,N,00003.734,W,00168,M,000000.00,A,,000000*60
$PMGNTRK,4545.097,N,00003.733,W,00168,M,000000.00,A,,000000*67
$PMGNTRK,4545.096,N,00003.732,W,00168,M,000000.00,A,,000000*67
$PMGNTRK,4545.094,N,00003.726,W,00168,M,000000.00,A,,000000*60
$PMGNTRK,4545.093,N,00003.725,W,00168,M,000000.00,A,,000000*64
