$PMGNTRK,4842.741,N,00256.800,E,00111,M,072008.00,A,,070417*78
$PMGNTRK,4842.753,N,00256.795,E,00112,M,072024.00,A,,070417*75
$PMGNTRK,4842.767,N,00256.790,E,00112,M,072041.00,A,,070417*74
$PMGNTRK,4842.782,N,00256.784,E,00111,M,072059.00,A,,070417*70
$PMGNTRK,4842.794,N,00256.779,E,00111,M,072115.00,A,,070417*7C
$PMGNTRK,4842.809,N,00256.774,E,00111,M,072133.00,A,,070417*7E
$PMGNTRK,4842.822,N,00256.769,E,00113,M,072150.00,A,,070417*7C
$PMGNTRK,4842.836,N,00256.763,E,00113,M,072208.00,A,,070417*7D
$PMGNTRK,4842.849,N,00256.758,E,00111,M,072224.00,A,,070417*71
$PMGNTRK,4842.862,N,00256.753,E,00113,M,072242.00,A,,070417*71
$PMGNTRK,4842.879,N,00256.746,E,00112,M,072304.00,A,,070417*7D
$PMGNTRK,4842.891,N,00256.741,E,00112,M,072320.00,A,,070417*7A
$PMGNTRK,4842.904,N,00256.736,E,00114,M,072338.00,A,,070417*78
$PMGNTRK,4842.917,N,00256.731,E,00115,M,072355.00,A,,070417*77
$PMGNTRK,4842.931,N,00256.725,E,00115,M,072412.00,A,,070417*72
$PMGNTRK,4842.946,N,00256.719,E,00113,M,072430.00,A,,070417*7B
$PMGNTRK,4842.958,N,00256.714,E,00112,M,072446.00,A,,070417*79
$PMGNTRK,4842.958,N,00256.714,E,00112,M,072447.00,A,,070417*78
$PMGNTRK,4842.960,N,00256.713,E,00112,M,072449.00,A,,070417*7A
$PMGNTRK,4842.960,N,00256.713,E,00112,M,072450.00,A,,070417*72
$PMGNTRK,4842.961,N,00256.713,E,00112,M,072451.00,A,,070417*72
$PMGNTRK,4842.962,N,00256.713,E,00112,M,072452.00,A,,070417*72
$PMGNTRK,4842.962,N,00256.712,E,00113,M,072453.00,A,,070417*73
$PMGNTRK,4842.963,N,00256.712,E,00113,M,072454.00,A,,070417*75
$PMGNTRK,4842.964,N,00256.712,E,00113,M,072455.00,A,,070417*73
$PMGNTRK,4842.976,N,00256.707,E,00111,M,072512.00,A,,070417*74
$PMGNTRK,4842.988,N,00256.702,E,00111,M,072528.00,A,,070417*79
$PMGNTRK,4842.998,N,00256.698,E,00110,M,072543.00,A,,070417*76
$PMGNTRK,4843.008,N,00256.694,E,00111,M,072558.00,A,,070417*70
$PMGNTRK,4843.018,N,00256.690,E,00111,M,072612.00,A,,070417*78
$PMGNTRK,4843.023,N,00256.688,E,00110,M,072618.00,A,,070417*72
$PMGNTRK,4843.023,N,00256.688,E,00110,M,072619.00,A,,070417*73
$PMGNTRK,4843.024,N,00256.688,E,00110,M,072620.00,A,,070417*7E
$PMGNTRK,4843.025,N,00256.687,E,00111,M,072621.00,A,,070417*70
$PMGNTRK,4843.026,N,00256.687,E,00111,M,072622.00,A,,070417*70
$PMGNTRK,4843.026,N,00256.687,E,00111,M,072623.00,A,,070417*71
$PMGNTRK,4843.035,N,00256.683,E,00111,M,072636.00,A,,070417*73
$PMGNTRK,4843.046,N,00256.679,E,00110,M,072652.00,A,,070417*71
$PMGNTRK,4843.047,N,00256.679,E,00110,M,072653.00,A,,070417*71
$PMGNTRK,4843.047,N,00256.679,E,00110,M,072654.00,A,,070417*76
$PMGNTRK,4843.048,N,00256.678,E,00110,M,072655.00,A,,070417*79
$PMGNTRK,4843.049,N,00256.678,E,00110,M,072656.00,A,,070417*7B
$PMGNTRK,4843.054,N,00256.676,E,00110,M,072704.00,A,,070417*7F
$PMGNTRK,4843.054,N,00256.676,E,00110,M,072705.00,A,,070417*7E
$PMGNTRK,4843.055,N,00256.676,E,00109,M,072706.00,A,,070417*74
$PMGNTRK,4843.062,N,00256.673,E,00108,M,072719.00,A,,070417*7A
$PMGNTRK,4843.063,N,00256.672,E,00108,M,072720.00,A,,070417*70
$PMGNTRK,4843.066,N,00256.671,E,00109,M,072731.00,A,,070417*77
$PMGNTRK,4843.067,N,00256.671,E,00109,M,072740.00,A,,070417*70
$PMGNTRK,4843.068,N,00256.671,E,00109,M,072741.00,A,,070417*7E
$PMGNTRK,4843.071,N,00256.669,E,00109,M,072747.00,A,,070417*79
$PMGNTRK,4843.072,N,00256.669,E,00109,M,072748.00,A,,070417*75
$PMGNTRK,4843.072,N,00256.669,E,00110,M,072749.00,A,,070417*7C
$PMGNTRK,4843.078,N,00256.666,E,00109,M,072802.00,A,,070417*71
$PMGNTRK,4843.084,N,00256.664,E,00108,M,072829.00,A,,070417*78
$PMGNTRK,4843.084,N,00256.664,E,00107,M,072830.00,A,,070417*7F
$PMGNTRK,4843.085,N,00256.664,E,00107,M,072831.00,A,,070417*7F
$PMGNTRK,4843.091,N,00256.661,E,00104,M,072842.00,A,,070417*78
$PMGNTRK,4843.100,N,00256.658,E,00102,M,072855.00,A,,070417*7B
$PMGNTRK,4843.108,N,00256.654,E,00102,M,072909.00,A,,070417*77
$PMGNTRK,4843.113,N,00256.652,E,00103,M,072918.00,A,,070417*7A
$PMGNTRK,4843.118,N,00256.649,E,00102,M,072930.00,A,,070417*70
$PMGNTRK,4843.122,N,00256.646,E,00101,M,072951.00,A,,070417*72
$PMGNTRK,4843.128,N,00256.642,E,00099,M,073001.00,A,,070417*71
$PMGNTRK,4843.133,N,00256.638,E,00096,M,073012.00,A,,070417*7B
$PMGNTRK,4843.139,N,00256.635,E,00092,M,073023.00,A,,070417*7A
$PMGNTRK,4843.143,N,00256.632,E,00092,M,073032.00,A,,070417*70
$PMGNTRK,4843.144,N,00256.631,E,00092,M,073034.00,A,,070417*72
$PMGNTRK,4843.145,N,00256.631,E,00091,M,073035.00,A,,070417*71
$PMGNTRK,4843.148,N,00256.629,E,00092,M,073040.00,A,,070417*74
$PMGNTRK,4843.148,N,00256.629,E,00092,M,073041.00,A,,070417*75
$PMGNTRK,4843.149,N,00256.628,E,00092,M,073042.00,A,,070417*76
$PMGNTRK,4843.154,N,00256.625,E,00092,M,073051.00,A,,070417*75
$PMGNTRK,4843.161,N,00256.621,E,00092,M,073102.00,A,,070417*70
$PMGNTRK,4843.167,N,00256.618,E,00092,M,073110.00,A,,070417*7F
$PMGNTRK,4843.170,N,00256.616,E,00092,M,073121.00,A,,070417*75
$PMGNTRK,4843.175,N,00256.613,E,00094,M,073139.00,A,,070417*7A
$PMGNTRK,4843.182,N,00256.610,E,00098,M,073155.00,A,,070417*77
$PMGNTRK,4843.197,N,00256.602,E,00101,M,073207.00,A,,070417*75
$PMGNTRK,4843.198,N,00256.601,E,00101,M,073208.00,A,,070417*76
$PMGNTRK,4843.205,N,00256.598,E,00101,M,073218.00,A,,070417*73
$PMGNTRK,4843.206,N,00256.597,E,00101,M,073219.00,A,,070417*7E
$PMGNTRK,4843.207,N,00256.596,E,00101,M,073220.00,A,,070417*74
$PMGNTRK,4843.214,N,00256.593,E,00100,M,073233.00,A,,070417*70
$PMGNTRK,4843.215,N,00256.592,E,00099,M,073250.00,A,,070417*74
$PMGNTRK,4843.228,N,00256.585,E,00094,M,073305.00,A,,070417*70
$PMGNTRK,4843.234,N,00256.585,E,00090,M,073316.00,A,,070417*7B
$PMGNTRK,4843.241,N,00256.584,E,00091,M,073326.00,A,,070417*7A
$PMGNTRK,4843.245,N,00256.583,E,00092,M,073334.00,A,,070417*79
$PMGNTRK,4843.246,N,00256.583,E,00092,M,073337.00,A,,070417*79
$PMGNTRK,4843.252,N,00256.590,E,00092,M,073346.00,A,,070417*78
$PMGNTRK,4843.250,N,00256.583,E,00092,M,073348.00,A,,070417*76
$PMGNTRK,4843.251,N,00256.583,E,00093,M,073349.00,A,,070417*77
$PMGNTRK,4843.251,N,00256.583,E,00092,M,073350.00,A,,070417*7E
$PMGNTRK,4843.258,N,00256.593,E,00092,M,073359.00,A,,070417*7F
$PMGNTRK,4843.260,N,00256.595,E,00091,M,073406.00,A,,070417*7C
$PMGNTRK,4843.265,N,00256.597,E,00089,M,073414.00,A,,070417*71
$PMGNTRK,4843.265,N,00256.597,E,00089,M,073415.00,A,,070417*70
$PMGNTRK,4843.267,N,00256.598,E,00085,M,073422.00,A,,070417*75
$PMGNTRK,4843.269,N,00256.599,E,00084,M,073425.00,A,,070417*7C
$PMGNTRK,4843.276,N,00256.602,E,00084,M,073435.00,A,,070417*72
$PMGNTRK,4843.285,N,00256.606,E,00085,M,073443.00,A,,070417*7A
$PMGNTRK,4843.290,N,00256.608,E,00082,M,073455.00,A,,070417*70
$PMGNTRK,4843.295,N,00256.611,E,00082,M,073503.00,A,,070417*7F
$PMGNTRK,4843.298,N,00256.612,E,00081,M,073514.00,A,,070417*74
$PMGNTRK,4843.304,N,00256.616,E,00082,M,073523.00,A,,070417*73
$PMGNTRK,4843.307,N,00256.617,E,00081,M,073530.00,A,,070417*70
$PMGNTRK,4843.311,N,00256.619,E,00082,M,073538.00,A,,070417*72
$PMGNTRK,4843.312,N,00256.620,E,00082,M,073539.00,A,,070417*7A
$PMGNTRK,4843.318,N,00256.625,E,00082,M,073545.00,A,,070417*7E
$PMGNTRK,4843.327,N,00256.637,E,00084,M,073554.00,A,,070417*77
$PMGNTRK,4843.331,N,00256.645,E,00082,M,073604.00,A,,070417*75
$PMGNTRK,4843.335,N,00256.660,E,00083,M,073614.00,A,,070417*76
$PMGNTRK,4843.337,N,00256.668,E,00082,M,073623.00,A,,070417*79
$PMGNTRK,4843.339,N,00256.674,E,00077,M,073633.00,A,,070417*71
$PMGNTRK,4843.342,N,00256.681,E,00076,M,073643.00,A,,070417*71
$PMGNTRK,4843.342,N,00256.686,E,00076,M,073648.00,A,,070417*7D
$PMGNTRK,4843.343,N,00256.688,E,00076,M,073649.00,A,,070417*73
$PMGNTRK,4843.343,N,00256.689,E,00077,M,073650.00,A,,070417*7B
$PMGNTRK,4843.345,N,00256.697,E,00077,M,073704.00,A,,070417*72
$PMGNTRK,4843.346,N,00256.704,E,00074,M,073710.00,A,,070417*7C
$PMGNTRK,4843.347,N,00256.709,E,00074,M,073714.00,A,,070417*74
$PMGNTRK,4843.348,N,00256.719,E,00072,M,073723.00,A,,070417*78
$PMGNTRK,4843.349,N,00256.725,E,00072,M,073728.00,A,,070417*7D
$PMGNTRK,4843.349,N,00256.727,E,00072,M,073730.00,A,,070417*76
$PMGNTRK,4843.350,N,00256.729,E,00072,M,073731.00,A,,070417*71
$PMGNTRK,4843.350,N,00256.737,E,00070,M,073737.00,A,,070417*7A
$PMGNTRK,4843.351,N,00256.743,E,00070,M,073746.00,A,,070417*7E
$PMGNTRK,4843.352,N,00256.750,E,00078,M,073754.00,A,,070417*74
$PMGNTRK,4843.359,N,00256.748,E,00078,M,073805.00,A,,070417*7D
$PMGNTRK,4843.352,N,00256.752,E,00077,M,073814.00,A,,070417*72
$PMGNTRK,4843.352,N,00256.757,E,00079,M,073839.00,A,,070417*76
$PMGNTRK,4843.353,N,00256.760,E,00080,M,073846.00,A,,070417*7D
$PMGNTRK,4843.353,N,00256.762,E,00080,M,073847.00,A,,070417*7E
$PMGNTRK,4843.353,N,00256.762,E,00080,M,073848.00,A,,070417*71
$PMGNTRK,4843.353,N,00256.763,E,00081,M,073849.00,A,,070417*70
$PMGNTRK,4843.353,N,00256.764,E,00081,M,073850.00,A,,070417*7F
$PMGNTRK,4843.353,N,00256.765,E,00081,M,073851.00,A,,070417*7F
$PMGNTRK,4843.354,N,00256.775,E,00082,M,073901.00,A,,070417*7E
$PMGNTRK,4843.354,N,00256.776,E,00082,M,073902.00,A,,070417*7E
$PMGNTRK,4843.354,N,00256.777,E,00082,M,073903.00,A,,070417*7E
$PMGNTRK,4843.354,N,00256.778,E,00082,M,073904.00,A,,070417*76
$PMGNTRK,4843.354,N,00256.779,E,00082,M,073905.00,A,,070417*76
$PMGNTRK,4843.356,N,00256.792,E,00084,M,073917.00,A,,070417*74
$PMGNTRK,4843.357,N,00256.810,E,00088,M,073931.00,A,,070417*78
$PMGNTRK,4843.360,N,00256.831,E,00090,M,073949.00,A,,070417*79
$PMGNTRK,4843.360,N,00256.837,E,00091,M,073953.00,A,,070417*75
$PMGNTRK,4843.362,N,00256.852,E,00096,M,074005.00,A,,070417*7E
$PMGNTRK,4843.364,N,00256.870,E,00100,M,074020.00,A,,070417*71
$PMGNTRK,4843.364,N,00256.870,E,00101,M,074041.00,A,,070417*77
$PMGNTRK,4843.365,N,00256.873,E,00101,M,074107.00,A,,070417*76
$PMGNTRK,4843.365,N,00256.874,E,00102,M,074108.00,A,,070417*7D
$PMGNTRK,4843.365,N,00256.875,E,00102,M,074109.00,A,,070417*7D
$PMGNTRK,4843.367,N,00256.893,E,00104,M,074126.00,A,,070417*7C
$PMGNTRK,4843.367,N,00256.903,E,00105,M,074135.00,A,,070417*77
$PMGNTRK,4843.367,N,00256.904,E,00105,M,074136.00,A,,070417*73
$PMGNTRK,4843.368,N,00256.905,E,00105,M,074137.00,A,,070417*7C
$PMGNTRK,4843.370,N,00256.930,E,00107,M,074157.00,A,,070417*77
$PMGNTRK,4843.371,N,00256.946,E,00108,M,074210.00,A,,070417*78
$PMGNTRK,4843.373,N,00256.965,E,00109,M,074224.00,A,,070417*7D
$PMGNTRK,4843.374,N,00256.983,E,00108,M,074238.00,A,,070417*7E
$PMGNTRK,4843.375,N,00257.000,E,00110,M,074253.00,A,,070417*78
$PMGNTRK,4843.376,N,00257.021,E,00109,M,074309.00,A,,070417*7E
$PMGNTRK,4843.376,N,00257.039,E,00111,M,074325.00,A,,070417*70
$PMGNTRK,4843.375,N,00257.059,E,00114,M,074341.00,A,,070417*72
$PMGNTRK,4843.374,N,00257.077,E,00115,M,074355.00,A,,070417*7B
$PMGNTRK,4843.373,N,00257.095,E,00116,M,074409.00,A,,070417*7D
$PMGNTRK,4843.369,N,00257.119,E,00116,M,074427.00,A,,070417*7F
$PMGNTRK,4843.365,N,00257.139,E,00120,M,074444.00,A,,070417*71
$PMGNTRK,4843.360,N,00257.158,E,00123,M,074459.00,A,,070417*7C
$PMGNTRK,4843.356,N,00257.176,E,00123,M,074514.00,A,,070417*7D
$PMGNTRK,4843.350,N,00257.199,E,00124,M,074532.00,A,,070417*79
$PMGNTRK,4843.344,N,00257.222,E,00129,M,074551.00,A,,070417*77
$PMGNTRK,4843.337,N,00257.244,E,00130,M,074610.00,A,,070417*7D
$PMGNTRK,4843.333,N,00257.263,E,00130,M,074624.00,A,,070417*7B
$PMGNTRK,4843.330,N,00257.283,E,00130,M,074641.00,A,,070417*75
$PMGNTRK,4843.327,N,00257.297,E,00131,M,074652.00,A,,070417*75
$PMGNTRK,4843.323,N,00257.316,E,00132,M,074707.00,A,,070417*7B
$PMGNTRK,4843.320,N,00257.329,E,00131,M,074719.00,A,,070417*78
$PMGNTRK,4843.316,N,00257.344,E,00131,M,074732.00,A,,070417*7F
$PMGNTRK,4843.311,N,00257.361,E,00129,M,074748.00,A,,070417*7B
$PMGNTRK,4843.306,N,00257.377,E,00131,M,074804.00,A,,070417*74
$PMGNTRK,4843.302,N,00257.392,E,00128,M,074818.00,A,,070417*7E
$PMGNTRK,4843.297,N,00257.411,E,00126,M,074834.00,A,,070417*7F
$PMGNTRK,4843.295,N,00257.430,E,00123,M,074851.00,A,,070417*78
$PMGNTRK,4843.296,N,00257.447,E,00120,M,074905.00,A,,070417*78
$PMGNTRK,4843.299,N,00257.465,E,00119,M,074920.00,A,,070417*7A
$PMGNTRK,4843.302,N,00257.473,E,00119,M,074928.00,A,,070417*76
$PMGNTRK,4843.302,N,00257.474,E,00118,M,074929.00,A,,070417*71
$PMGNTRK,4843.303,N,00257.476,E,00118,M,074931.00,A,,070417*7B
$PMGNTRK,4843.303,N,00257.478,E,00118,M,074932.00,A,,070417*76
$PMGNTRK,4843.304,N,00257.479,E,00117,M,074933.00,A,,070417*7E
$PMGNTRK,4843.304,N,00257.480,E,00117,M,074934.00,A,,070417*7F
$PMGNTRK,4843.305,N,00257.481,E,00117,M,074935.00,A,,070417*7E
$PMGNTRK,4843.305,N,00257.482,E,00117,M,074936.00,A,,070417*7E
$PMGNTRK,4843.305,N,00257.483,E,00117,M,074937.00,A,,070417*7E
$PMGNTRK,4843.306,N,00257.484,E,00117,M,074938.00,A,,070417*75
$PMGNTRK,4843.306,N,00257.485,E,00117,M,074939.00,A,,070417*75
$PMGNTRK,4843.306,N,00257.486,E,00117,M,074940.00,A,,070417*78
$PMGNTRK,4843.313,N,00257.504,E,00115,M,074956.00,A,,070417*72
$PMGNTRK,4843.318,N,00257.521,E,00113,M,075010.00,A,,070417*72
$PMGNTRK,4843.326,N,00257.540,E,00114,M,075027.00,A,,070417*7B
$PMGNTRK,4843.334,N,00257.559,E,00114,M,075043.00,A,,070417*72
$PMGNTRK,4843.342,N,00257.575,E,00112,M,075059.00,A,,070417*70
$PMGNTRK,4843.351,N,00257.591,E,00110,M,075115.00,A,,070417*73
$PMGNTRK,4843.361,N,00257.608,E,00107,M,075132.00,A,,070417*70
$PMGNTRK,4843.368,N,00257.623,E,00105,M,075146.00,A,,070417*71
$PMGNTRK,4843.377,N,00257.641,E,00106,M,075203.00,A,,070417*7A
$PMGNTRK,4843.383,N,00257.660,E,00108,M,075220.00,A,,070417*7D
$PMGNTRK,4843.383,N,00257.680,E,00108,M,075237.00,A,,070417*75
$PMGNTRK,4843.383,N,00257.697,E,00107,M,075250.00,A,,070417*7D
$PMGNTRK,4843.383,N,00257.717,E,00107,M,075304.00,A,,070417*74
$PMGNTRK,4843.383,N,00257.730,E,00110,M,075318.00,A,,070417*7A
$PMGNTRK,4843.383,N,00257.741,E,00108,M,075328.00,A,,070417*76
$PMGNTRK,4843.383,N,00257.757,E,00106,M,075342.00,A,,070417*73
$PMGNTRK,4843.383,N,00257.769,E,00107,M,075354.00,A,,070417*78
$PMGNTRK,4843.383,N,00257.770,E,00107,M,075355.00,A,,070417*71
$PMGNTRK,4843.383,N,00257.772,E,00107,M,075356.00,A,,070417*70
$PMGNTRK,4843.383,N,00257.773,E,00107,M,075357.00,A,,070417*70
$PMGNTRK,4843.383,N,00257.774,E,00107,M,075358.00,A,,070417*78
$PMGNTRK,4843.383,N,00257.792,E,00107,M,075412.00,A,,070417*79
$PMGNTRK,4843.383,N,00257.799,E,00106,M,075417.00,A,,070417*76
$PMGNTRK,4843.383,N,00257.800,E,00106,M,075418.00,A,,070417*76
$PMGNTRK,4843.383,N,00257.801,E,00106,M,075419.00,A,,070417*76
$PMGNTRK,4843.383,N,00257.802,E,00106,M,075420.00,A,,070417*7F
$PMGNTRK,4843.383,N,00257.803,E,00107,M,075421.00,A,,070417*7E
$PMGNTRK,4843.383,N,00257.804,E,00107,M,075422.00,A,,070417*7A
$PMGNTRK,4843.383,N,00257.805,E,00107,M,075423.00,A,,070417*7A
$PMGNTRK,4843.383,N,00257.807,E,00107,M,075424.00,A,,070417*7F
$PMGNTRK,4843.383,N,00257.825,E,00108,M,075439.00,A,,070417*7C
$PMGNTRK,4843.383,N,00257.826,E,00107,M,075440.00,A,,070417*7E
$PMGNTRK,4843.383,N,00257.827,E,00107,M,075441.00,A,,070417*7E
$PMGNTRK,4843.383,N,00257.828,E,00107,M,075442.00,A,,070417*72
$PMGNTRK,4843.383,N,00257.829,E,00107,M,075443.00,A,,070417*72
$PMGNTRK,4843.383,N,00257.830,E,00107,M,075444.00,A,,070417*7D
$PMGNTRK,4843.383,N,00257.831,E,00107,M,075445.00,A,,070417*7D
$PMGNTRK,4843.383,N,00257.846,E,00108,M,075458.00,A,,070417*7E
$PMGNTRK,4843.383,N,00257.862,E,00107,M,075512.00,A,,070417*78
$PMGNTRK,4843.383,N,00257.879,E,00108,M,075527.00,A,,070417*7B
$PMGNTRK,4843.383,N,00257.897,E,00108,M,075541.00,A,,070417*7B
$PMGNTRK,4843.383,N,00257.915,E,00107,M,075555.00,A,,070417*7A
$PMGNTRK,4843.383,N,00257.931,E,00106,M,075609.00,A,,070417*77
$PMGNTRK,4843.383,N,00257.950,E,00107,M,075624.00,A,,070417*7E
$PMGNTRK,4843.383,N,00257.961,E,00106,M,075637.00,A,,070417*7F
$PMGNTRK,4843.383,N,00257.975,E,00106,M,075655.00,A,,070417*7E
$PMGNTRK,4843.384,N,00257.990,E,00106,M,075710.00,A,,070417*72
$PMGNTRK,4843.384,N,00258.008,E,00107,M,075726.00,A,,070417*71
$PMGNTRK,4843.384,N,00258.028,E,00106,M,075742.00,A,,070417*70
$PMGNTRK,4843.384,N,00258.053,E,00114,M,075759.00,A,,070417*75
$PMGNTRK,4843.385,N,00258.076,E,00119,M,075816.00,A,,070417*7A
$PMGNTRK,4843.385,N,00258.098,E,00123,M,075831.00,A,,070417*76
$PMGNTRK,4843.385,N,00258.123,E,00129,M,075849.00,A,,070417*72
$PMGNTRK,4843.385,N,00258.145,E,00133,M,075904.00,A,,070417*71
$PMGNTRK,4843.385,N,00258.164,E,00137,M,075919.00,A,,070417*7A
$PMGNTRK,4843.384,N,00258.187,E,00138,M,075935.00,A,,070417*77
$PMGNTRK,4843.381,N,00258.206,E,00139,M,075949.00,A,,070417*72
$PMGNTRK,4843.378,N,00258.223,E,00139,M,080004.00,A,,070417*79
$PMGNTRK,4843.375,N,00258.238,E,00131,M,080020.00,A,,070417*70
$PMGNTRK,4843.372,N,00258.254,E,00123,M,080037.00,A,,070417*78
$PMGNTRK,4843.368,N,00258.272,E,00118,M,080054.00,A,,070417*7A
$PMGNTRK,4843.364,N,00258.290,E,00114,M,080110.00,A,,070417*77
$PMGNTRK,4843.361,N,00258.306,E,00110,M,080125.00,A,,070417*7E
$PMGNTRK,4843.357,N,00258.322,E,00107,M,080139.00,A,,070417*76
$PMGNTRK,4843.354,N,00258.339,E,00107,M,080155.00,A,,070417*75
$PMGNTRK,4843.352,N,00258.346,E,00107,M,080219.00,A,,070417*70
$PMGNTRK,4843.351,N,00258.353,E,00106,M,080226.00,A,,070417*7A
$PMGNTRK,4843.351,N,00258.354,E,00106,M,080227.00,A,,070417*7C
$PMGNTRK,4843.347,N,00258.372,E,00104,M,080243.00,A,,070417*7F
$PMGNTRK,4843.342,N,00258.391,E,00103,M,080258.00,A,,070417*7A
$PMGNTRK,4843.339,N,00258.407,E,00102,M,080311.00,A,,070417*73
$PMGNTRK,4843.335,N,00258.425,E,00100,M,080326.00,A,,070417*79
$PMGNTRK,4843.332,N,00258.439,E,00097,M,080339.00,A,,070417*72
$PMGNTRK,4843.328,N,00258.457,E,00095,M,080354.00,A,,070417*78
$PMGNTRK,4843.325,N,00258.475,E,00093,M,080409.00,A,,070417*7C
$PMGNTRK,4843.320,N,00258.496,E,00093,M,080426.00,A,,070417*79
$PMGNTRK,4843.316,N,00258.517,E,00093,M,080442.00,A,,070417*76
$PMGNTRK,4843.310,N,00258.539,E,00096,M,080458.00,A,,070417*72
$PMGNTRK,4843.306,N,00258.555,E,00095,M,080511.00,A,,070417*70
$PMGNTRK,4843.302,N,00258.575,E,00092,M,080527.00,A,,070417*74
$PMGNTRK,4843.299,N,00258.594,E,00095,M,080541.00,A,,070417*7F
$PMGNTRK,4843.294,N,00258.616,E,00099,M,080556.00,A,,070417*71
$PMGNTRK,4843.290,N,00258.635,E,00098,M,080611.00,A,,070417*75
$PMGNTRK,4843.288,N,00258.649,E,00096,M,080623.00,A,,070417*78
$PMGNTRK,4843.288,N,00258.650,E,00096,M,080624.00,A,,070417*77
$PMGNTRK,4843.287,N,00258.652,E,00096,M,080626.00,A,,070417*78
$PMGNTRK,4843.287,N,00258.653,E,00096,M,080627.00,A,,070417*78
$PMGNTRK,4843.287,N,00258.655,E,00096,M,080639.00,A,,070417*71
$PMGNTRK,4843.286,N,00258.657,E,00096,M,080752.00,A,,070417*7E
$PMGNTRK,4843.285,N,00258.662,E,00101,M,080854.00,A,,070417*7D
$PMGNTRK,4843.285,N,00258.664,E,00100,M,080857.00,A,,070417*79
$PMGNTRK,4843.285,N,00258.665,E,00100,M,080858.00,A,,070417*77
$PMGNTRK,4843.285,N,00258.665,E,00100,M,080859.00,A,,070417*76
$PMGNTRK,4843.283,N,00258.674,E,00099,M,080911.00,A,,070417*7C
$PMGNTRK,4843.279,N,00258.690,E,00097,M,080927.00,A,,070417*78
$PMGNTRK,4843.277,N,00258.720,E,00103,M,080948.00,A,,070417*79
$PMGNTRK,4843.277,N,00258.752,E,00113,M,081009.00,A,,070417*70
$PMGNTRK,4843.277,N,00258.777,E,00115,M,081027.00,A,,070417*7D
$PMGNTRK,4843.278,N,00258.799,E,00111,M,081046.00,A,,070417*71
$PMGNTRK,4843.279,N,00258.819,E,00109,M,081105.00,A,,070417*78
$PMGNTRK,4843.277,N,00258.842,E,00118,M,081122.00,A,,070417*7D
$PMGNTRK,4843.268,N,00258.849,E,00116,M,081134.00,A,,070417*71
$PMGNTRK,4843.259,N,00258.861,E,00113,M,081149.00,A,,070417*76
$PMGNTRK,4843.249,N,00258.875,E,00111,M,081206.00,A,,070417*78
$PMGNTRK,4843.241,N,00258.889,E,00110,M,081220.00,A,,070417*76
$PMGNTRK,4843.235,N,00258.904,E,00110,M,081234.00,A,,070417*74
$PMGNTRK,4843.228,N,00258.922,E,00111,M,081249.00,A,,070417*77
$PMGNTRK,4843.221,N,00258.945,E,00114,M,081307.00,A,,070417*71
$PMGNTRK,4843.213,N,00258.968,E,00116,M,081326.00,A,,070417*7E
$PMGNTRK,4843.208,N,00258.981,E,00107,M,081343.00,A,,070417*70
$PMGNTRK,4843.203,N,00258.997,E,00103,M,081358.00,A,,070417*72
$PMGNTRK,4843.195,N,00259.015,E,00101,M,081415.00,A,,070417*70
$PMGNTRK,4843.188,N,00259.032,E,00101,M,081431.00,A,,070417*7F
$PMGNTRK,4843.180,N,00259.052,E,00101,M,081449.00,A,,070417*7E
$PMGNTRK,4843.175,N,00259.071,E,00101,M,081505.00,A,,070417*7C
$PMGNTRK,4843.170,N,00259.091,E,00099,M,081523.00,A,,070417*73
$PMGNTRK,4843.167,N,00259.107,E,00092,M,081540.00,A,,070417*75
$PMGNTRK,4843.162,N,00259.121,E,00089,M,081555.00,A,,070417*7A
$PMGNTRK,4843.155,N,00259.136,E,00088,M,081610.00,A,,070417*7B
$PMGNTRK,4843.144,N,00259.147,E,00089,M,081625.00,A,,070417*7A
$PMGNTRK,4843.144,N,00259.147,E,00089,M,081627.00,A,,070417*78
$PMGNTRK,4843.147,N,00259.152,E,00090,M,081628.00,A,,070417*78
$PMGNTRK,4843.146,N,00259.154,E,00090,M,081629.00,A,,070417*7E
$PMGNTRK,4843.145,N,00259.155,E,00090,M,081630.00,A,,070417*74
$PMGNTRK,4843.145,N,00259.156,E,00090,M,081631.00,A,,070417*76
$PMGNTRK,4843.144,N,00259.157,E,00090,M,081632.00,A,,070417*75
$PMGNTRK,4843.144,N,00259.157,E,00090,M,081633.00,A,,070417*74
$PMGNTRK,4843.143,N,00259.158,E,00090,M,081634.00,A,,070417*7B
$PMGNTRK,4843.143,N,00259.159,E,00090,M,081635.00,A,,070417*7B
$PMGNTRK,4843.142,N,00259.160,E,00090,M,081636.00,A,,070417*73
$PMGNTRK,4843.131,N,00259.174,E,00096,M,081650.00,A,,070417*74
$PMGNTRK,4843.123,N,00259.193,E,00098,M,081706.00,A,,070417*72
$PMGNTRK,4843.113,N,00259.213,E,00101,M,081724.00,A,,070417*7B
$PMGNTRK,4843.105,N,00259.228,E,00100,M,081739.00,A,,070417*79
$PMGNTRK,4843.096,N,00259.245,E,00100,M,081756.00,A,,070417*70
$PMGNTRK,4843.090,N,00259.256,E,00094,M,081811.00,A,,070417*74
$PMGNTRK,4843.082,N,00259.272,E,00089,M,081828.00,A,,070417*77
$PMGNTRK,4843.079,N,00259.281,E,00089,M,081841.00,A,,070417*70
$PMGNTRK,4843.079,N,00259.282,E,00089,M,081842.00,A,,070417*70
