$PMGNTRK,5032.982,N,00245.675,E,00060,M,080039.00,A,,160918*73
$PMGNTRK,5032.979,N,00245.668,E,00060,M,080049.00,A,,160918*7C
$PMGNTRK,5032.977,N,00245.661,E,00060,M,080059.00,A,,160918*7A
$PMGNTRK,5032.974,N,00245.654,E,00059,M,080109.00,A,,160918*71
$PMGNTRK,5032.972,N,00245.646,E,00059,M,080119.00,A,,160918*75
$PMGNTRK,5032.970,N,00245.637,E,00060,M,080129.00,A,,160918*78
$PMGNTRK,5032.968,N,00245.631,E,00060,M,080139.00,A,,160918*76
$PMGNTRK,5032.964,N,00245.623,E,00061,M,080149.00,A,,160918*7F
$PMGNTRK,5032.961,N,00245.613,E,00061,M,080159.00,A,,160918*78
$PMGNTRK,5032.958,N,00245.606,E,00060,M,080209.00,A,,160918*71
$PMGNTRK,5032.956,N,00245.598,E,00060,M,080219.00,A,,160918*7A
$PMGNTRK,5032.954,N,00245.592,E,00060,M,080229.00,A,,160918*71
$PMGNTRK,5032.953,N,00245.586,E,00059,M,080239.00,A,,160918*78
$PMGNTRK,5032.951,N,00245.579,E,00059,M,080249.00,A,,160918*7D
$PMGNTRK,5032.948,N,00245.571,E,00060,M,080259.00,A,,160918*76
$PMGNTRK,5032.946,N,00245.564,E,00059,M,080309.00,A,,160918*72
$PMGNTRK,5032.943,N,00245.556,E,00059,M,080319.00,A,,160918*77
$PMGNTRK,5032.942,N,00245.549,E,00061,M,080329.00,A,,160918*70
$PMGNTRK,5032.940,N,00245.542,E,00062,M,080339.00,A,,160918*7B
$PMGNTRK,5032.939,N,00245.537,E,00060,M,080349.00,A,,160918*72
$PMGNTRK,5032.939,N,00245.534,E,00061,M,080359.00,A,,160918*71
$PMGNTRK,5032.935,N,00245.527,E,00063,M,080409.00,A,,160918*7F
$PMGNTRK,5032.934,N,00245.525,E,00062,M,080419.00,A,,160918*7C
$PMGNTRK,5032.933,N,00245.519,E,00061,M,080429.00,A,,160918*74
$PMGNTRK,5032.932,N,00245.519,E,00061,M,080440.00,A,,160918*7A
$PMGNTRK,5032.930,N,00245.518,E,00060,M,080450.00,A,,160918*79
$PMGNTRK,5032.931,N,00245.518,E,00059,M,080500.00,A,,160918*76
$PMGNTRK,5032.930,N,00245.513,E,00061,M,080510.00,A,,160918*76
$PMGNTRK,5032.928,N,00245.503,E,00063,M,080520.00,A,,160918*7F
$PMGNTRK,5032.925,N,00245.495,E,00063,M,080530.00,A,,160918*7D
$PMGNTRK,5032.922,N,00245.486,E,00063,M,080540.00,A,,160918*7F
$PMGNTRK,5032.919,N,00245.479,E,00064,M,080550.00,A,,160918*71
$PMGNTRK,5032.916,N,00245.471,E,00063,M,080600.00,A,,160918*77
$PMGNTRK,5032.914,N,00245.463,E,00063,M,080610.00,A,,160918*77
$PMGNTRK,5032.914,N,00245.457,E,00063,M,080620.00,A,,160918*73
$PMGNTRK,5032.912,N,00245.449,E,00064,M,080630.00,A,,160918*7C
$PMGNTRK,5032.908,N,00245.440,E,00064,M,080640.00,A,,160918*79
$PMGNTRK,5032.906,N,00245.434,E,00063,M,080650.00,A,,160918*72
$PMGNTRK,5032.904,N,00245.428,E,00066,M,080700.00,A,,160918*7C
$PMGNTRK,5032.902,N,00245.420,E,00065,M,080710.00,A,,160918*70
$PMGNTRK,5032.900,N,00245.414,E,00063,M,080720.00,A,,160918*70
$PMGNTRK,5032.899,N,00245.412,E,00062,M,080733.00,A,,160918*74
$PMGNTRK,5032.897,N,00245.404,E,00062,M,080743.00,A,,160918*7A
$PMGNTRK,5032.895,N,00245.397,E,00062,M,080753.00,A,,160918*74
$PMGNTRK,5032.896,N,00245.388,E,00062,M,080803.00,A,,160918*73
$PMGNTRK,5032.895,N,00245.380,E,00062,M,080813.00,A,,160918*79
$PMGNTRK,5032.893,N,00245.371,E,00064,M,080823.00,A,,160918*74
$PMGNTRK,5032.892,N,00245.362,E,00062,M,080833.00,A,,160918*70
$PMGNTRK,5032.889,N,00245.353,E,00061,M,080843.00,A,,160918*7C
$PMGNTRK,5032.888,N,00245.345,E,00061,M,080853.00,A,,160918*7B
$PMGNTRK,5032.885,N,00245.335,E,00061,M,080903.00,A,,160918*75
$PMGNTRK,5032.884,N,00245.327,E,00059,M,080913.00,A,,160918*7D
$PMGNTRK,5032.881,N,00245.318,E,00059,M,080923.00,A,,160918*77
$PMGNTRK,5032.880,N,00245.309,E,00059,M,080933.00,A,,160918*77
$PMGNTRK,5032.877,N,00245.300,E,00059,M,080943.00,A,,160918*71
$PMGNTRK,5032.875,N,00245.292,E,00060,M,080953.00,A,,160918*72
$PMGNTRK,5032.871,N,00245.282,E,00060,M,081003.00,A,,160918*7A
$PMGNTRK,5032.868,N,00245.274,E,00059,M,081013.00,A,,160918*70
$PMGNTRK,5032.867,N,00245.270,E,00059,M,081023.00,A,,160918*78
$PMGNTRK,5032.869,N,00245.266,E,00059,M,081033.00,A,,160918*70
$PMGNTRK,5032.874,N,00245.264,E,00060,M,081043.00,A,,160918*73
$PMGNTRK,5032.878,N,00245.258,E,00061,M,081053.00,A,,160918*70
$PMGNTRK,5032.877,N,00245.257,E,00061,M,081103.00,A,,160918*74
$PMGNTRK,5032.878,N,00245.263,E,00062,M,081113.00,A,,160918*7E
$PMGNTRK,5032.879,N,00245.265,E,00063,M,081123.00,A,,160918*7B
$PMGNTRK,5032.878,N,00245.266,E,00063,M,081133.00,A,,160918*78
$PMGNTRK,5032.877,N,00245.266,E,00063,M,081143.00,A,,160918*70
$PMGNTRK,5032.877,N,00245.266,E,00063,M,081246.00,A,,160918*76
$PMGNTRK,5032.878,N,00245.272,E,00055,M,082543.00,A,,160918*78
$PMGNTRK,5032.878,N,00245.271,E,00055,M,082853.00,A,,160918*77
$PMGNTRK,5032.878,N,00245.270,E,00058,M,082935.00,A,,160918*7A
$PMGNTRK,5032.878,N,00245.269,E,00060,M,082959.00,A,,160918*73
$PMGNTRK,5032.879,N,00245.264,E,00061,M,083009.00,A,,160918*73
$PMGNTRK,5032.876,N,00245.263,E,00064,M,083019.00,A,,160918*7F
$PMGNTRK,5032.873,N,00245.267,E,00065,M,083029.00,A,,160918*7C
$PMGNTRK,5032.867,N,00245.269,E,00066,M,083039.00,A,,160918*75
$PMGNTRK,5032.861,N,00245.264,E,00065,M,083049.00,A,,160918*7A
$PMGNTRK,5032.858,N,00245.260,E,00064,M,083059.00,A,,160918*74
$PMGNTRK,5032.855,N,00245.255,E,00065,M,083109.00,A,,160918*7A
$PMGNTRK,5032.853,N,00245.254,E,00065,M,083119.00,A,,160918*7C
$PMGNTRK,5032.847,N,00245.252,E,00064,M,083129.00,A,,160918*7D
$PMGNTRK,5032.837,N,00245.249,E,00065,M,083139.00,A,,160918*70
$PMGNTRK,5032.827,N,00245.251,E,00065,M,083149.00,A,,160918*7F
$PMGNTRK,5032.817,N,00245.250,E,00067,M,083159.00,A,,160918*7E
$PMGNTRK,5032.812,N,00245.253,E,00071,M,083209.00,A,,160918*79
$PMGNTRK,5032.808,N,00245.257,E,00069,M,083219.00,A,,160918*7E
$PMGNTRK,5032.807,N,00245.259,E,00069,M,083229.00,A,,160918*7C
$PMGNTRK,5032.801,N,00245.264,E,00071,M,083239.00,A,,160918*7C
$PMGNTRK,5032.795,N,00245.266,E,00070,M,083249.00,A,,160918*7A
$PMGNTRK,5032.790,N,00245.268,E,00068,M,083259.00,A,,160918*79
$PMGNTRK,5032.787,N,00245.271,E,00067,M,083309.00,A,,160918*7C
$PMGNTRK,5032.783,N,00245.270,E,00065,M,083319.00,A,,160918*7A
$PMGNTRK,5032.781,N,00245.265,E,00065,M,083329.00,A,,160918*7F
$PMGNTRK,5032.777,N,00245.258,E,00066,M,083339.00,A,,160918*7A
$PMGNTRK,5032.771,N,00245.255,E,00067,M,083349.00,A,,160918*77
$PMGNTRK,5032.766,N,00245.251,E,00067,M,083359.00,A,,160918*74
$PMGNTRK,5032.761,N,00245.249,E,00065,M,083409.00,A,,160918*7A
$PMGNTRK,5032.756,N,00245.246,E,00066,M,083419.00,A,,160918*73
$PMGNTRK,5032.749,N,00245.244,E,00063,M,083429.00,A,,160918*79
$PMGNTRK,5032.741,N,00245.241,E,00061,M,083439.00,A,,160918*77
$PMGNTRK,5032.735,N,00245.236,E,00062,M,083449.00,A,,160918*70
$PMGNTRK,5032.728,N,00245.233,E,00061,M,083459.00,A,,160918*7B
$PMGNTRK,5032.722,N,00245.231,E,00063,M,083509.00,A,,160918*75
$PMGNTRK,5032.717,N,00245.230,E,00063,M,083519.00,A,,160918*73
$PMGNTRK,5032.712,N,00245.228,E,00064,M,083529.00,A,,160918*7B
$PMGNTRK,5032.708,N,00245.226,E,00065,M,083539.00,A,,160918*7E
$PMGNTRK,5032.703,N,00245.223,E,00066,M,083549.00,A,,160918*74
$PMGNTRK,5032.699,N,00245.222,E,00066,M,083559.00,A,,160918*76
$PMGNTRK,5032.693,N,00245.219,E,00066,M,083609.00,A,,160918*72
$PMGNTRK,5032.681,N,00245.213,E,00065,M,083619.00,A,,160918*79
$PMGNTRK,5032.672,N,00245.209,E,00061,M,083629.00,A,,160918*79
$PMGNTRK,5032.665,N,00245.205,E,00061,M,083639.00,A,,160918*72
$PMGNTRK,5032.661,N,00245.204,E,00061,M,083649.00,A,,160918*70
$PMGNTRK,5032.655,N,00245.203,E,00060,M,083659.00,A,,160918*70
$PMGNTRK,5032.651,N,00245.202,E,00061,M,083709.00,A,,160918*70
$PMGNTRK,5032.646,N,00245.200,E,00061,M,083719.00,A,,160918*75
$PMGNTRK,5032.639,N,00245.196,E,00061,M,083729.00,A,,160918*72
$PMGNTRK,5032.632,N,00245.192,E,00060,M,083739.00,A,,160918*7D
$PMGNTRK,5032.625,N,00245.189,E,00061,M,083749.00,A,,160918*77
$PMGNTRK,5032.619,N,00245.187,E,00058,M,083759.00,A,,160918*7D
$PMGNTRK,5032.614,N,00245.185,E,00059,M,083809.00,A,,160918*79
$PMGNTRK,5032.608,N,00245.182,E,00059,M,083819.00,A,,160918*72
$PMGNTRK,5032.603,N,00245.179,E,00060,M,083829.00,A,,160918*74
$PMGNTRK,5032.597,N,00245.177,E,00060,M,083839.00,A,,160918*75
$PMGNTRK,5032.590,N,00245.175,E,00061,M,083849.00,A,,160918*76
$PMGNTRK,5032.583,N,00245.173,E,00061,M,083859.00,A,,160918*73
$PMGNTRK,5032.578,N,00245.170,E,00061,M,083909.00,A,,160918*70
$PMGNTRK,5032.572,N,00245.168,E,00060,M,083919.00,A,,160918*73
$PMGNTRK,5032.566,N,00245.165,E,00059,M,083929.00,A,,160918*72
$PMGNTRK,5032.561,N,00245.162,E,00060,M,083939.00,A,,160918*79
$PMGNTRK,5032.555,N,00245.159,E,00060,M,083949.00,A,,160918*71
$PMGNTRK,5032.549,N,00245.158,E,00058,M,083959.00,A,,160918*77
$PMGNTRK,5032.544,N,00245.156,E,00058,M,084009.00,A,,160918*7F
$PMGNTRK,5032.537,N,00245.154,E,00058,M,084019.00,A,,160918*78
$PMGNTRK,5032.532,N,00245.152,E,00059,M,084029.00,A,,160918*79
$PMGNTRK,5032.527,N,00245.149,E,00061,M,084039.00,A,,160918*7D
$PMGNTRK,5032.520,N,00245.146,E,00060,M,084049.00,A,,160918*73
$PMGNTRK,5032.513,N,00245.141,E,00059,M,084059.00,A,,160918*7F
$PMGNTRK,5032.506,N,00245.138,E,00058,M,084109.00,A,,160918*70
$PMGNTRK,5032.501,N,00245.135,E,00058,M,084119.00,A,,160918*7B
$PMGNTRK,5032.495,N,00245.136,E,00057,M,084129.00,A,,160918*78
$PMGNTRK,5032.489,N,00245.138,E,00056,M,084139.00,A,,160918*7B
$PMGNTRK,5032.482,N,00245.138,E,00057,M,084149.00,A,,160918*76
$PMGNTRK,5032.476,N,00245.138,E,00058,M,084159.00,A,,160918*73
$PMGNTRK,5032.470,N,00245.137,E,00058,M,084209.00,A,,160918*7C
$PMGNTRK,5032.464,N,00245.138,E,00058,M,084219.00,A,,160918*77
$PMGNTRK,5032.462,N,00245.140,E,00059,M,084229.00,A,,160918*7C
$PMGNTRK,5032.461,N,00245.140,E,00059,M,084259.00,A,,160918*78
$PMGNTRK,5032.461,N,00245.140,E,00059,M,084313.00,A,,160918*77
$PMGNTRK,5032.454,N,00245.140,E,00059,M,084323.00,A,,160918*72
$PMGNTRK,5032.452,N,00245.139,E,00059,M,084333.00,A,,160918*7B
$PMGNTRK,5032.450,N,00245.139,E,00060,M,084343.00,A,,160918*74
$PMGNTRK,5032.450,N,00245.140,E,00060,M,084358.00,A,,160918*70
$PMGNTRK,5032.443,N,00245.143,E,00059,M,084408.00,A,,160918*79
$PMGNTRK,5032.442,N,00245.144,E,00059,M,084420.00,A,,160918*75
$PMGNTRK,5032.440,N,00245.149,E,00060,M,084430.00,A,,160918*71
$PMGNTRK,5032.437,N,00245.158,E,00060,M,084440.00,A,,160918*76
$PMGNTRK,5032.433,N,00245.166,E,00060,M,084450.00,A,,160918*7E
$PMGNTRK,5032.429,N,00245.175,E,00062,M,084500.00,A,,160918*71
$PMGNTRK,5032.426,N,00245.184,E,00063,M,084510.00,A,,160918*70
$PMGNTRK,5032.424,N,00245.193,E,00061,M,084520.00,A,,160918*75
$PMGNTRK,5032.421,N,00245.201,E,00060,M,084530.00,A,,160918*78
$PMGNTRK,5032.417,N,00245.209,E,00060,M,084540.00,A,,160918*72
$PMGNTRK,5032.414,N,00245.214,E,00060,M,084550.00,A,,160918*7C
$PMGNTRK,5032.411,N,00245.223,E,00061,M,084600.00,A,,160918*7A
$PMGNTRK,5032.407,N,00245.231,E,00060,M,084610.00,A,,160918*7E
$PMGNTRK,5032.404,N,00245.237,E,00060,M,084620.00,A,,160918*78
$PMGNTRK,5032.401,N,00245.245,E,00060,M,084630.00,A,,160918*79
$PMGNTRK,5032.398,N,00245.250,E,00061,M,084640.00,A,,160918*7C
$PMGNTRK,5032.394,N,00245.259,E,00061,M,084650.00,A,,160918*78
$PMGNTRK,5032.391,N,00245.267,E,00062,M,084700.00,A,,160918*77
$PMGNTRK,5032.389,N,00245.276,E,00061,M,084710.00,A,,160918*7C
$PMGNTRK,5032.386,N,00245.285,E,00062,M,084720.00,A,,160918*7F
$PMGNTRK,5032.386,N,00245.287,E,00061,M,084730.00,A,,160918*7F
$PMGNTRK,5032.385,N,00245.288,E,00061,M,084753.00,A,,160918*76
$PMGNTRK,5032.384,N,00245.292,E,00060,M,084803.00,A,,160918*77
$PMGNTRK,5032.384,N,00245.293,E,00061,M,084900.00,A,,160918*75
$PMGNTRK,5032.382,N,00245.296,E,00061,M,084910.00,A,,160918*77
$PMGNTRK,5032.381,N,00245.297,E,00061,M,084944.00,A,,160918*74
$PMGNTRK,5032.379,N,00245.301,E,00061,M,084954.00,A,,160918*7C
$PMGNTRK,5032.375,N,00245.307,E,00061,M,085004.00,A,,160918*7B
$PMGNTRK,5032.372,N,00245.312,E,00061,M,085014.00,A,,160918*79
$PMGNTRK,5032.371,N,00245.313,E,00061,M,085024.00,A,,160918*78
$PMGNTRK,5032.368,N,00245.315,E,00062,M,085034.00,A,,160918*74
$PMGNTRK,5032.363,N,00245.319,E,00062,M,085044.00,A,,160918*74
$PMGNTRK,5032.357,N,00245.325,E,00062,M,085054.00,A,,160918*7D
$PMGNTRK,5032.354,N,00245.329,E,00061,M,085104.00,A,,160918*75
$PMGNTRK,5032.348,N,00245.334,E,00062,M,085114.00,A,,160918*76
$PMGNTRK,5032.346,N,00245.337,E,00063,M,085124.00,A,,160918*79
$PMGNTRK,5032.346,N,00245.338,E,00063,M,085203.00,A,,160918*70
$PMGNTRK,5032.344,N,00245.339,E,00063,M,085213.00,A,,160918*72
$PMGNTRK,5032.344,N,00245.339,E,00062,M,085228.00,A,,160918*7B
$PMGNTRK,5032.343,N,00245.340,E,00062,M,085238.00,A,,160918*73
$PMGNTRK,5032.343,N,00245.341,E,00062,M,085248.00,A,,160918*75
$PMGNTRK,5032.341,N,00245.341,E,00063,M,085258.00,A,,160918*77
$PMGNTRK,5032.341,N,00245.342,E,00062,M,085308.00,A,,160918*71
$PMGNTRK,5032.341,N,00245.344,E,00063,M,085338.00,A,,160918*75
$PMGNTRK,5032.340,N,00245.343,E,00062,M,085401.00,A,,160918*7F
$PMGNTRK,5032.339,N,00245.344,E,00062,M,085438.00,A,,160918*7C
$PMGNTRK,5032.333,N,00245.348,E,00062,M,085448.00,A,,160918*7D
$PMGNTRK,5032.332,N,00245.350,E,00062,M,085458.00,A,,160918*74
$PMGNTRK,5032.329,N,00245.352,E,00062,M,085508.00,A,,160918*78
$PMGNTRK,5032.324,N,00245.357,E,00063,M,085518.00,A,,160918*70
$PMGNTRK,5032.319,N,00245.362,E,00064,M,085528.00,A,,160918*7C
$PMGNTRK,5032.315,N,00245.368,E,00063,M,085538.00,A,,160918*7C
$PMGNTRK,5032.309,N,00245.373,E,00063,M,085548.00,A,,160918*7C
$PMGNTRK,5032.303,N,00245.379,E,00064,M,085558.00,A,,160918*7A
$PMGNTRK,5032.298,N,00245.385,E,00063,M,085608.00,A,,160918*7B
$PMGNTRK,5032.293,N,00245.391,E,00064,M,085618.00,A,,160918*73
$PMGNTRK,5032.287,N,00245.396,E,00064,M,085628.00,A,,160918*72
$PMGNTRK,5032.281,N,00245.402,E,00064,M,085638.00,A,,160918*7F
$PMGNTRK,5032.275,N,00245.408,E,00063,M,085648.00,A,,160918*7E
$PMGNTRK,5032.270,N,00245.413,E,00063,M,085658.00,A,,160918*70
$PMGNTRK,5032.264,N,00245.419,E,00062,M,085708.00,A,,160918*7A
$PMGNTRK,5032.259,N,00245.424,E,00063,M,085718.00,A,,160918*7A
$PMGNTRK,5032.253,N,00245.430,E,00065,M,085728.00,A,,160918*70
$PMGNTRK,5032.247,N,00245.435,E,00066,M,085738.00,A,,160918*72
$PMGNTRK,5032.241,N,00245.441,E,00067,M,085748.00,A,,160918*71
$PMGNTRK,5032.236,N,00245.447,E,00066,M,085758.00,A,,160918*77
$PMGNTRK,5032.231,N,00245.453,E,00066,M,085808.00,A,,160918*7F
$PMGNTRK,5032.225,N,00245.459,E,00064,M,085818.00,A,,160918*73
$PMGNTRK,5032.218,N,00245.464,E,00065,M,085828.00,A,,160918*71
$PMGNTRK,5032.213,N,00245.470,E,00065,M,085838.00,A,,160918*7E
$PMGNTRK,5032.207,N,00245.476,E,00065,M,085848.00,A,,160918*7A
$PMGNTRK,5032.202,N,00245.481,E,00064,M,085858.00,A,,160918*77
$PMGNTRK,5032.196,N,00245.486,E,00064,M,085908.00,A,,160918*7A
$PMGNTRK,5032.189,N,00245.489,E,00065,M,085918.00,A,,160918*7B
$PMGNTRK,5032.182,N,00245.493,E,00064,M,085928.00,A,,160918*79
$PMGNTRK,5032.176,N,00245.496,E,00064,M,085938.00,A,,160918*76
$PMGNTRK,5032.170,N,00245.499,E,00063,M,085948.00,A,,160918*7F
$PMGNTRK,5032.164,N,00245.504,E,00063,M,085958.00,A,,160918*7E
$PMGNTRK,5032.157,N,00245.507,E,00062,M,090008.00,A,,160918*74
$PMGNTRK,5032.151,N,00245.512,E,00062,M,090018.00,A,,160918*77
$PMGNTRK,5032.144,N,00245.515,E,00063,M,090028.00,A,,160918*76
$PMGNTRK,5032.138,N,00245.519,E,00063,M,090038.00,A,,160918*70
$PMGNTRK,5032.132,N,00245.522,E,00064,M,090048.00,A,,160918*72
$PMGNTRK,5032.125,N,00245.527,E,00064,M,090058.00,A,,160918*70
$PMGNTRK,5032.119,N,00245.532,E,00064,M,090108.00,A,,160918*7F
$PMGNTRK,5032.113,N,00245.536,E,00065,M,090118.00,A,,160918*71
$PMGNTRK,5032.107,N,00245.540,E,00065,M,090128.00,A,,160918*76
$PMGNTRK,5032.100,N,00245.544,E,00066,M,090138.00,A,,160918*77
$PMGNTRK,5032.094,N,00245.548,E,00066,M,090148.00,A,,160918*70
$PMGNTRK,5032.088,N,00245.552,E,00065,M,090158.00,A,,160918*74
$PMGNTRK,5032.081,N,00245.555,E,00065,M,090208.00,A,,160918*7C
$PMGNTRK,5032.076,N,00245.559,E,00065,M,090218.00,A,,160918*79
$PMGNTRK,5032.070,N,00245.563,E,00065,M,090228.00,A,,160918*75
$PMGNTRK,5032.063,N,00245.565,E,00065,M,090238.00,A,,160918*70
$PMGNTRK,5032.058,N,00245.567,E,00067,M,090248.00,A,,160918*7F
$PMGNTRK,5032.057,N,00245.568,E,00067,M,090322.00,A,,160918*72
$PMGNTRK,5032.051,N,00245.570,E,00066,M,090332.00,A,,160918*7D
$PMGNTRK,5032.046,N,00245.576,E,00065,M,090342.00,A,,160918*79
$PMGNTRK,5032.041,N,00245.581,E,00064,M,090352.00,A,,160918*76
$PMGNTRK,5032.035,N,00245.585,E,00064,M,090402.00,A,,160918*73
$PMGNTRK,5032.030,N,00245.588,E,00064,M,090412.00,A,,160918*7A
$PMGNTRK,5032.023,N,00245.590,E,00065,M,090422.00,A,,160918*73
$PMGNTRK,5032.017,N,00245.591,E,00066,M,090432.00,A,,160918*77
$PMGNTRK,5032.012,N,00245.588,E,00067,M,090442.00,A,,160918*7C
$PMGNTRK,5032.009,N,00245.581,E,00067,M,090452.00,A,,160918*7E
$PMGNTRK,5032.007,N,00245.573,E,00067,M,090502.00,A,,160918*79
$PMGNTRK,5032.005,N,00245.564,E,00067,M,090512.00,A,,160918*7C
$PMGNTRK,5032.002,N,00245.554,E,00067,M,090522.00,A,,160918*7B
$PMGNTRK,5032.001,N,00245.546,E,00069,M,090532.00,A,,160918*74
$PMGNTRK,5031.998,N,00245.535,E,00068,M,090542.00,A,,160918*7C
$PMGNTRK,5031.995,N,00245.527,E,00069,M,090552.00,A,,160918*72
$PMGNTRK,5031.992,N,00245.518,E,00069,M,090602.00,A,,160918*7F
$PMGNTRK,5031.987,N,00245.512,E,00068,M,090612.00,A,,160918*71
$PMGNTRK,5031.981,N,00245.508,E,00067,M,090622.00,A,,160918*70
$PMGNTRK,5031.974,N,00245.510,E,00066,M,090632.00,A,,160918*73
$PMGNTRK,5031.968,N,00245.512,E,00066,M,090642.00,A,,160918*7B
$PMGNTRK,5031.962,N,00245.512,E,00067,M,090652.00,A,,160918*71
$PMGNTRK,5031.957,N,00245.514,E,00066,M,090702.00,A,,160918*74
$PMGNTRK,5031.951,N,00245.515,E,00067,M,090712.00,A,,160918*73
$PMGNTRK,5031.945,N,00245.517,E,00068,M,090722.00,A,,160918*78
$PMGNTRK,5031.939,N,00245.517,E,00069,M,090732.00,A,,160918*73
$PMGNTRK,5031.933,N,00245.519,E,00072,M,090742.00,A,,160918*7A
$PMGNTRK,5031.927,N,00245.522,E,00073,M,090752.00,A,,160918*77
$PMGNTRK,5031.920,N,00245.525,E,00073,M,090802.00,A,,160918*7D
$PMGNTRK,5031.915,N,00245.528,E,00073,M,090812.00,A,,160918*77
$PMGNTRK,5031.908,N,00245.529,E,00074,M,090822.00,A,,160918*7E
$PMGNTRK,5031.901,N,00245.530,E,00074,M,090832.00,A,,160918*7E
$PMGNTRK,5031.895,N,00245.532,E,00074,M,090842.00,A,,160918*77
$PMGNTRK,5031.894,N,00245.532,E,00074,M,090931.00,A,,160918*73
$PMGNTRK,5031.891,N,00245.533,E,00074,M,090941.00,A,,160918*70
$PMGNTRK,5031.887,N,00245.533,E,00074,M,090951.00,A,,160918*76
$PMGNTRK,5031.882,N,00245.533,E,00074,M,091001.00,A,,160918*7E
$PMGNTRK,5031.877,N,00245.530,E,00074,M,091011.00,A,,160918*76
$PMGNTRK,5031.874,N,00245.523,E,00074,M,091021.00,A,,160918*74
$PMGNTRK,5031.872,N,00245.515,E,00074,M,091031.00,A,,160918*76
$PMGNTRK,5031.870,N,00245.506,E,00074,M,091041.00,A,,160918*71
$PMGNTRK,5031.869,N,00245.498,E,00073,M,091051.00,A,,160918*79
$PMGNTRK,5031.866,N,00245.489,E,00074,M,091101.00,A,,160918*75
$PMGNTRK,5031.864,N,00245.480,E,00075,M,091111.00,A,,160918*7E
$PMGNTRK,5031.861,N,00245.471,E,00077,M,091121.00,A,,160918*74
$PMGNTRK,5031.858,N,00245.462,E,00078,M,091131.00,A,,160918*72
$PMGNTRK,5031.856,N,00245.454,E,00079,M,091141.00,A,,160918*7F
$PMGNTRK,5031.853,N,00245.446,E,00079,M,091151.00,A,,160918*78
$PMGNTRK,5031.849,N,00245.439,E,00079,M,091201.00,A,,160918*7D
$PMGNTRK,5031.846,N,00245.431,E,00081,M,091211.00,A,,160918*7C
$PMGNTRK,5031.840,N,00245.425,E,00082,M,091221.00,A,,160918*7F
$PMGNTRK,5031.834,N,00245.420,E,00081,M,091231.00,A,,160918*7B
$PMGNTRK,5031.827,N,00245.416,E,00082,M,091241.00,A,,160918*78
$PMGNTRK,5031.823,N,00245.413,E,00083,M,091251.00,A,,160918*79
$PMGNTRK,5031.818,N,00245.410,E,00082,M,091301.00,A,,160918*77
$PMGNTRK,5031.813,N,00245.408,E,00081,M,091311.00,A,,160918*77
$PMGNTRK,5031.812,N,00245.407,E,00081,M,091416.00,A,,160918*79
$PMGNTRK,5031.807,N,00245.404,E,00081,M,091426.00,A,,160918*7D
$PMGNTRK,5031.802,N,00245.401,E,00082,M,091436.00,A,,160918*7F
$PMGNTRK,5031.793,N,00245.398,E,00083,M,091446.00,A,,160918*79
$PMGNTRK,5031.784,N,00245.397,E,00082,M,091456.00,A,,160918*70
$PMGNTRK,5031.779,N,00245.405,E,00082,M,091506.00,A,,160918*7A
$PMGNTRK,5031.775,N,00245.412,E,00082,M,091516.00,A,,160918*71
$PMGNTRK,5031.770,N,00245.420,E,00080,M,091526.00,A,,160918*74
$PMGNTRK,5031.766,N,00245.428,E,00079,M,091536.00,A,,160918*7C
$PMGNTRK,5031.761,N,00245.433,E,00081,M,091546.00,A,,160918*71
$PMGNTRK,5031.756,N,00245.435,E,00082,M,091556.00,A,,160918*71
$PMGNTRK,5031.752,N,00245.435,E,00081,M,091606.00,A,,160918*70
$PMGNTRK,5031.750,N,00245.437,E,00079,M,091616.00,A,,160918*76
$PMGNTRK,5031.750,N,00245.439,E,00079,M,091626.00,A,,160918*7B
$PMGNTRK,5031.749,N,00245.440,E,00079,M,091700.00,A,,160918*78
$PMGNTRK,5031.746,N,00245.443,E,00080,M,091710.00,A,,160918*73
$PMGNTRK,5031.746,N,00245.445,E,00079,M,091720.00,A,,160918*70
$PMGNTRK,5031.745,N,00245.445,E,00079,M,091736.00,A,,160918*74
$PMGNTRK,5031.744,N,00245.445,E,00078,M,091746.00,A,,160918*73
$PMGNTRK,5031.744,N,00245.446,E,00078,M,091828.00,A,,160918*77
$PMGNTRK,5031.749,N,00245.445,E,00078,M,091838.00,A,,160918*78
$PMGNTRK,5031.748,N,00245.448,E,00078,M,091848.00,A,,160918*73
$PMGNTRK,5031.745,N,00245.452,E,00079,M,091858.00,A,,160918*75
$PMGNTRK,5031.742,N,00245.459,E,00079,M,091908.00,A,,160918*7D
$PMGNTRK,5031.741,N,00245.467,E,00077,M,091918.00,A,,160918*7C
$PMGNTRK,5031.741,N,00245.469,E,00076,M,091928.00,A,,160918*70
$PMGNTRK,5031.741,N,00245.470,E,00076,M,091951.00,A,,160918*76
$PMGNTRK,5031.739,N,00245.481,E,00077,M,092001.00,A,,160918*79
$PMGNTRK,5031.737,N,00245.489,E,00078,M,092011.00,A,,160918*71
$PMGNTRK,5031.736,N,00245.498,E,00079,M,092021.00,A,,160918*72
$PMGNTRK,5031.734,N,00245.506,E,00081,M,092031.00,A,,160918*70
$PMGNTRK,5031.731,N,00245.516,E,00082,M,092041.00,A,,160918*70
$PMGNTRK,5031.730,N,00245.526,E,00084,M,092051.00,A,,160918*75
$PMGNTRK,5031.729,N,00245.531,E,00084,M,092101.00,A,,160918*7F
