$PMGNTRK,4326.926,N,00206.347,E,00527,M,133307.00,A,,240416*7A
$PMGNTRK,4326.922,N,00206.357,E,00528,M,133317.00,A,,240416*71
$PMGNTRK,4326.917,N,00206.370,E,00527,M,133329.00,A,,240416*70
$PMGNTRK,4326.915,N,00206.374,E,00527,M,133333.00,A,,240416*7D
$PMGNTRK,4326.913,N,00206.382,E,00526,M,133342.00,A,,240416*75
$PMGNTRK,4326.912,N,00206.392,E,00527,M,133352.00,A,,240416*75
$PMGNTRK,4326.911,N,00206.407,E,00527,M,133407.00,A,,240416*7A
$PMGNTRK,4326.913,N,00206.419,E,00527,M,133418.00,A,,240416*79
$PMGNTRK,4326.914,N,00206.426,E,00528,M,133425.00,A,,240416*73
$PMGNTRK,4326.917,N,00206.443,E,00529,M,133442.00,A,,240416*73
$PMGNTRK,4326.917,N,00206.450,E,00530,M,133448.00,A,,240416*73
$PMGNTRK,4326.916,N,00206.468,E,00531,M,133506.00,A,,240416*73
$PMGNTRK,4326.914,N,00206.474,E,00531,M,133512.00,A,,240416*79
$PMGNTRK,4326.912,N,00206.490,E,00531,M,133527.00,A,,240416*73
$PMGNTRK,4326.909,N,00206.505,E,00533,M,133542.00,A,,240416*75
$PMGNTRK,4326.906,N,00206.515,E,00533,M,133553.00,A,,240416*7B
$PMGNTRK,4326.906,N,00206.517,E,00533,M,133555.00,A,,240416*7F
$PMGNTRK,4326.900,N,00206.531,E,00535,M,133610.00,A,,240416*79
$PMGNTRK,4326.895,N,00206.538,E,00536,M,133619.00,A,,240416*77
$PMGNTRK,4326.892,N,00206.541,E,00536,M,133624.00,A,,240416*70
$PMGNTRK,4326.886,N,00206.548,E,00537,M,133634.00,A,,240416*7C
$PMGNTRK,4326.882,N,00206.555,E,00538,M,133643.00,A,,240416*7B
$PMGNTRK,4326.880,N,00206.555,E,00538,M,133645.00,A,,240416*7F
$PMGNTRK,4326.873,N,00206.560,E,00539,M,133654.00,A,,240416*74
$PMGNTRK,4326.871,N,00206.561,E,00540,M,133656.00,A,,240416*7B
$PMGNTRK,4326.863,N,00206.570,E,00542,M,133708.00,A,,240416*70
$PMGNTRK,4326.860,N,00206.575,E,00543,M,133715.00,A,,240416*7B
$PMGNTRK,4326.859,N,00206.580,E,00544,M,133721.00,A,,240416*7B
$PMGNTRK,4326.858,N,00206.582,E,00544,M,133723.00,A,,240416*7A
$PMGNTRK,4326.853,N,00206.588,E,00544,M,133730.00,A,,240416*79
$PMGNTRK,4326.852,N,00206.593,E,00545,M,133734.00,A,,240416*77
$PMGNTRK,4326.852,N,00206.601,E,00546,M,133742.00,A,,240416*7D
$PMGNTRK,4326.850,N,00206.609,E,00546,M,133753.00,A,,240416*77
$PMGNTRK,4326.854,N,00206.616,E,00548,M,133805.00,A,,240416*7F
$PMGNTRK,4326.857,N,00206.622,E,00548,M,133813.00,A,,240416*7C
$PMGNTRK,4326.854,N,00206.628,E,00550,M,133822.00,A,,240416*7E
$PMGNTRK,4326.853,N,00206.634,E,00550,M,133832.00,A,,240416*75
$PMGNTRK,4326.853,N,00206.660,E,00552,M,133858.00,A,,240416*7A
$PMGNTRK,4326.849,N,00206.673,E,00553,M,133911.00,A,,240416*7E
$PMGNTRK,4326.843,N,00206.687,E,00553,M,133927.00,A,,240416*7A
$PMGNTRK,4326.839,N,00206.697,E,00553,M,133937.00,A,,240416*77
$PMGNTRK,4326.836,N,00206.706,E,00554,M,133947.00,A,,240416*71
$PMGNTRK,4326.833,N,00206.716,E,00554,M,133958.00,A,,240416*7B
$PMGNTRK,4326.829,N,00206.731,E,00555,M,134016.00,A,,240416*70
$PMGNTRK,4326.828,N,00206.741,E,00555,M,134026.00,A,,240416*75
$PMGNTRK,4326.823,N,00206.758,E,00553,M,134047.00,A,,240416*77
$PMGNTRK,4326.817,N,00206.790,E,00553,M,134120.00,A,,240416*74
$PMGNTRK,4326.816,N,00206.803,E,00552,M,134130.00,A,,240416*70
$PMGNTRK,4326.816,N,00206.806,E,00552,M,134133.00,A,,240416*76
$PMGNTRK,4326.817,N,00206.813,E,00552,M,134140.00,A,,240416*77
$PMGNTRK,4326.816,N,00206.821,E,00552,M,134147.00,A,,240416*70
$PMGNTRK,4326.815,N,00206.832,E,00552,M,134200.00,A,,240416*71
$PMGNTRK,4326.804,N,00206.846,E,00552,M,134223.00,A,,240416*73
$PMGNTRK,4326.798,N,00206.850,E,00553,M,134235.00,A,,240416*78
$PMGNTRK,4326.790,N,00206.860,E,00553,M,134249.00,A,,240416*78
$PMGNTRK,4326.780,N,00206.864,E,00552,M,134303.00,A,,240416*73
$PMGNTRK,4326.770,N,00206.866,E,00553,M,134318.00,A,,240416*75
$PMGNTRK,4326.769,N,00206.866,E,00553,M,134320.00,A,,240416*76
$PMGNTRK,4326.761,N,00206.863,E,00553,M,134329.00,A,,240416*72
$PMGNTRK,4326.751,N,00206.857,E,00553,M,134341.00,A,,240416*78
$PMGNTRK,4326.744,N,00206.852,E,00553,M,134351.00,A,,240416*78
$PMGNTRK,4326.738,N,00206.848,E,00555,M,134400.00,A,,240416*7D
$PMGNTRK,4326.728,N,00206.840,E,00555,M,134415.00,A,,240416*70
$PMGNTRK,4326.721,N,00206.834,E,00555,M,134426.00,A,,240416*7A
$PMGNTRK,4326.715,N,00206.829,E,00556,M,134435.00,A,,240416*70
$PMGNTRK,4326.706,N,00206.826,E,00556,M,134447.00,A,,240416*78
$PMGNTRK,4326.697,N,00206.829,E,00555,M,134458.00,A,,240416*73
$PMGNTRK,4326.691,N,00206.834,E,00555,M,134507.00,A,,240416*72
$PMGNTRK,4326.689,N,00206.841,E,00555,M,134516.00,A,,240416*79
$PMGNTRK,4326.687,N,00206.850,E,00554,M,134527.00,A,,240416*74
$PMGNTRK,4326.687,N,00206.852,E,00554,M,134530.00,A,,240416*70
$PMGNTRK,4326.686,N,00206.856,E,00555,M,134534.00,A,,240416*70
$PMGNTRK,4326.686,N,00206.860,E,00555,M,134539.00,A,,240416*78
$PMGNTRK,4326.686,N,00206.869,E,00555,M,134550.00,A,,240416*7E
$PMGNTRK,4326.684,N,00206.877,E,00555,M,134559.00,A,,240416*7A
$PMGNTRK,4326.684,N,00206.878,E,00555,M,134600.00,A,,240416*7A
$PMGNTRK,4326.684,N,00206.890,E,00555,M,134612.00,A,,240416*7F
$PMGNTRK,4326.683,N,00206.900,E,00555,M,134623.00,A,,240416*72
$PMGNTRK,4326.681,N,00206.908,E,00554,M,134631.00,A,,240416*7A
$PMGNTRK,4326.678,N,00206.913,E,00555,M,134636.00,A,,240416*70
$PMGNTRK,4326.675,N,00206.923,E,00555,M,134646.00,A,,240416*79
$PMGNTRK,4326.674,N,00206.926,E,00554,M,134649.00,A,,240416*73
$PMGNTRK,4326.670,N,00206.933,E,00554,M,134659.00,A,,240416*72
$PMGNTRK,4326.664,N,00206.942,E,00555,M,134710.00,A,,240416*7C
$PMGNTRK,4326.662,N,00206.946,E,00555,M,134714.00,A,,240416*7A
$PMGNTRK,4326.654,N,00206.955,E,00554,M,134724.00,A,,240416*7F
$PMGNTRK,4326.650,N,00206.968,E,00554,M,134738.00,A,,240416*78
$PMGNTRK,4326.647,N,00206.984,E,00554,M,134752.00,A,,240416*70
$PMGNTRK,4326.645,N,00206.996,E,00554,M,134804.00,A,,240416*7D
$PMGNTRK,4326.641,N,00207.011,E,00553,M,134820.00,A,,240416*7F
$PMGNTRK,4326.637,N,00207.037,E,00554,M,134848.00,A,,240416*73
$PMGNTRK,4326.637,N,00207.058,E,00556,M,134909.00,A,,240416*7C
$PMGNTRK,4326.637,N,00207.066,E,00556,M,134918.00,A,,240416*71
$PMGNTRK,4326.637,N,00207.067,E,00556,M,134919.00,A,,240416*71
$PMGNTRK,4326.635,N,00207.081,E,00556,M,134935.00,A,,240416*75
$PMGNTRK,4326.634,N,00207.083,E,00556,M,134938.00,A,,240416*7B
$PMGNTRK,4326.630,N,00207.094,E,00556,M,134951.00,A,,240416*76
$PMGNTRK,4326.627,N,00207.102,E,00557,M,135000.00,A,,240416*73
$PMGNTRK,4326.624,N,00207.109,E,00557,M,135009.00,A,,240416*72
$PMGNTRK,4326.621,N,00207.126,E,00555,M,135058.00,A,,240416*7C
$PMGNTRK,4326.634,N,00207.134,E,00554,M,135125.00,A,,240416*71
$PMGNTRK,4326.641,N,00207.140,E,00553,M,135134.00,A,,240416*77
$PMGNTRK,4326.649,N,00207.150,E,00554,M,135145.00,A,,240416*7F
$PMGNTRK,4326.652,N,00207.154,E,00554,M,135149.00,A,,240416*7D
$PMGNTRK,4326.657,N,00207.159,E,00553,M,135205.00,A,,240416*79
$PMGNTRK,4326.657,N,00207.189,E,00555,M,135309.00,A,,240416*7F
$PMGNTRK,4326.660,N,00207.210,E,00557,M,135328.00,A,,240416*79
$PMGNTRK,4326.668,N,00207.240,E,00558,M,135354.00,A,,240416*70
$PMGNTRK,4326.670,N,00207.249,E,00559,M,135403.00,A,,240416*74
$PMGNTRK,4326.673,N,00207.253,E,00559,M,135407.00,A,,240416*78
$PMGNTRK,4326.678,N,00207.260,E,00560,M,135414.00,A,,240416*7B
$PMGNTRK,4326.678,N,00207.266,E,00560,M,135420.00,A,,240416*7A
$PMGNTRK,4326.679,N,00207.270,E,00560,M,135423.00,A,,240416*7F
$PMGNTRK,4326.686,N,00207.281,E,00559,M,135434.00,A,,240416*7D
$PMGNTRK,4326.687,N,00207.284,E,00560,M,135437.00,A,,240416*70
$PMGNTRK,4326.695,N,00207.296,E,00559,M,135458.00,A,,240416*73
$PMGNTRK,4326.698,N,00207.302,E,00558,M,135506.00,A,,240416*79
$PMGNTRK,4326.710,N,00207.313,E,00558,M,135520.00,A,,240416*7C
$PMGNTRK,4326.718,N,00207.323,E,00557,M,135533.00,A,,240416*7A
$PMGNTRK,4326.721,N,00207.327,E,00556,M,135539.00,A,,240416*7F
$PMGNTRK,4326.728,N,00207.336,E,00555,M,135550.00,A,,240416*7A
$PMGNTRK,4326.736,N,00207.345,E,00555,M,135603.00,A,,240416*74
$PMGNTRK,4326.740,N,00207.349,E,00554,M,135618.00,A,,240416*72
$PMGNTRK,4326.739,N,00207.360,E,00553,M,135704.00,A,,240416*7C
$PMGNTRK,4326.734,N,00207.366,E,00552,M,135730.00,A,,240416*71
$PMGNTRK,4326.729,N,00207.370,E,00550,M,135738.00,A,,240416*70
$PMGNTRK,4326.725,N,00207.377,E,00549,M,135749.00,A,,240416*75
$PMGNTRK,4326.724,N,00207.381,E,00548,M,135804.00,A,,240416*7A
$PMGNTRK,4326.721,N,00207.387,E,00548,M,135822.00,A,,240416*7D
$PMGNTRK,4326.720,N,00207.393,E,00548,M,135831.00,A,,240416*7B
$PMGNTRK,4326.718,N,00207.400,E,00548,M,135837.00,A,,240416*7B
$PMGNTRK,4326.717,N,00207.414,E,00546,M,135851.00,A,,240416*7F
$PMGNTRK,4326.716,N,00207.422,E,00545,M,135900.00,A,,240416*7D
$PMGNTRK,4326.712,N,00207.439,E,00542,M,135920.00,A,,240416*76
$PMGNTRK,4326.711,N,00207.453,E,00539,M,135937.00,A,,240416*73
$PMGNTRK,4326.710,N,00207.462,E,00538,M,140225.00,A,,240416*7B
$PMGNTRK,4326.715,N,00207.472,E,00536,M,140237.00,A,,240416*72
$PMGNTRK,4326.719,N,00207.478,E,00537,M,140245.00,A,,240416*70
$PMGNTRK,4326.724,N,00207.484,E,00536,M,140253.00,A,,240416*7B
$PMGNTRK,4326.726,N,00207.490,E,00536,M,140258.00,A,,240416*77
$PMGNTRK,4326.732,N,00207.499,E,00537,M,140309.00,A,,240416*7F
$PMGNTRK,4326.736,N,00207.506,E,00538,M,140317.00,A,,240416*7C
$PMGNTRK,4326.739,N,00207.513,E,00538,M,140325.00,A,,240416*76
$PMGNTRK,4326.743,N,00207.523,E,00539,M,140336.00,A,,240416*7B
$PMGNTRK,4326.744,N,00207.526,E,00539,M,140339.00,A,,240416*76
$PMGNTRK,4326.745,N,00207.530,E,00540,M,140343.00,A,,240416*73
$PMGNTRK,4326.749,N,00207.538,E,00542,M,140353.00,A,,240416*74
$PMGNTRK,4326.753,N,00207.550,E,00544,M,140409.00,A,,240416*7F
$PMGNTRK,4326.756,N,00207.559,E,00546,M,140420.00,A,,240416*7A
$PMGNTRK,4326.760,N,00207.567,E,00548,M,140431.00,A,,240416*7C
$PMGNTRK,4326.766,N,00207.577,E,00550,M,140442.00,A,,240416*76
$PMGNTRK,4326.771,N,00207.586,E,00550,M,140453.00,A,,240416*7E
$PMGNTRK,4326.776,N,00207.601,E,00554,M,140511.00,A,,240416*76
$PMGNTRK,4326.780,N,00207.606,E,00554,M,140522.00,A,,240416*78
$PMGNTRK,4326.783,N,00207.614,E,00557,M,140539.00,A,,240416*71
$PMGNTRK,4326.785,N,00207.626,E,00561,M,140555.00,A,,240416*79
$PMGNTRK,4326.788,N,00207.634,E,00564,M,140611.00,A,,240416*71
$PMGNTRK,4326.789,N,00207.640,E,00567,M,140622.00,A,,240416*70
$PMGNTRK,4326.789,N,00207.650,E,00570,M,140644.00,A,,240416*77
$PMGNTRK,4326.787,N,00207.656,E,00574,M,140702.00,A,,240416*78
$PMGNTRK,4326.783,N,00207.663,E,00576,M,140720.00,A,,240416*78
$PMGNTRK,4326.779,N,00207.670,E,00580,M,140736.00,A,,240416*71
$PMGNTRK,4326.775,N,00207.679,E,00583,M,140752.00,A,,240416*75
$PMGNTRK,4326.773,N,00207.684,E,00585,M,140815.00,A,,240416*7B
$PMGNTRK,4326.773,N,00207.690,E,00586,M,140824.00,A,,240416*7F
$PMGNTRK,4326.767,N,00207.703,E,00589,M,140843.00,A,,240416*7F
$PMGNTRK,4326.762,N,00207.717,E,00592,M,140904.00,A,,240416*77
$PMGNTRK,4326.760,N,00207.725,E,00593,M,140914.00,A,,240416*74
$PMGNTRK,4326.755,N,00207.732,E,00594,M,140925.00,A,,240416*71
$PMGNTRK,4326.751,N,00207.739,E,00595,M,140936.00,A,,240416*7D
$PMGNTRK,4326.745,N,00207.745,E,00596,M,140948.00,A,,240416*79
$PMGNTRK,4326.742,N,00207.750,E,00597,M,140955.00,A,,240416*77
$PMGNTRK,4326.739,N,00207.756,E,00597,M,141003.00,A,,240416*76
$PMGNTRK,4326.740,N,00207.767,E,00598,M,141015.00,A,,240416*72
$PMGNTRK,4326.753,N,00207.778,E,00597,M,141034.00,A,,240416*72
$PMGNTRK,4326.760,N,00207.781,E,00598,M,141045.00,A,,240416*7D
$PMGNTRK,4326.762,N,00207.781,E,00598,M,141048.00,A,,240416*72
$PMGNTRK,4326.768,N,00207.782,E,00598,M,141057.00,A,,240416*75
$PMGNTRK,4326.777,N,00207.783,E,00600,M,141109.00,A,,240416*72
$PMGNTRK,4326.785,N,00207.782,E,00601,M,141123.00,A,,240416*77
$PMGNTRK,4326.795,N,00207.780,E,00603,M,141140.00,A,,240416*73
$PMGNTRK,4326.803,N,00207.780,E,00604,M,141153.00,A,,240416*76
$PMGNTRK,4326.815,N,00207.774,E,00607,M,141229.00,A,,240416*77
$PMGNTRK,4326.823,N,00207.781,E,00608,M,141248.00,A,,240416*70
$PMGNTRK,4326.829,N,00207.788,E,00609,M,141301.00,A,,240416*7E
$PMGNTRK,4326.841,N,00207.800,E,00608,M,141339.00,A,,240416*75
$PMGNTRK,4326.835,N,00207.812,E,00603,M,141406.00,A,,240416*75
$PMGNTRK,4326.833,N,00207.822,E,00601,M,141437.00,A,,240416*70
$PMGNTRK,4326.839,N,00207.818,E,00600,M,141454.00,A,,240416*77
$PMGNTRK,4326.840,N,00207.817,E,00599,M,141514.00,A,,240416*70
$PMGNTRK,4326.856,N,00207.817,E,00597,M,141625.00,A,,240416*78
$PMGNTRK,4326.864,N,00207.813,E,00596,M,141638.00,A,,240416*70
$PMGNTRK,4326.871,N,00207.808,E,00593,M,141702.00,A,,240416*73
$PMGNTRK,4326.876,N,00207.801,E,00591,M,141719.00,A,,240416*75
$PMGNTRK,4326.881,N,00207.791,E,00588,M,141735.00,A,,240416*7D
$PMGNTRK,4326.884,N,00207.784,E,00588,M,141746.00,A,,240416*78
$PMGNTRK,4326.886,N,00207.777,E,00587,M,141756.00,A,,240416*78
$PMGNTRK,4326.889,N,00207.773,E,00585,M,141805.00,A,,240416*78
$PMGNTRK,4326.892,N,00207.763,E,00583,M,141826.00,A,,240416*74
$PMGNTRK,4326.893,N,00207.760,E,00582,M,141844.00,A,,240416*73
$PMGNTRK,4326.900,N,00207.744,E,00581,M,141934.00,A,,240416*7B
$PMGNTRK,4326.905,N,00207.741,E,00580,M,141945.00,A,,240416*7C
$PMGNTRK,4326.910,N,00207.738,E,00579,M,141956.00,A,,240416*72
$PMGNTRK,4326.917,N,00207.733,E,00578,M,142009.00,A,,240416*7F
$PMGNTRK,4326.925,N,00207.727,E,00576,M,142024.00,A,,240416*7A
$PMGNTRK,4326.926,N,00207.724,E,00576,M,142036.00,A,,240416*79
$PMGNTRK,4326.926,N,00207.723,E,00575,M,142038.00,A,,240416*73
$PMGNTRK,4326.925,N,00207.722,E,00575,M,142040.00,A,,240416*7E
$PMGNTRK,4326.927,N,00207.711,E,00575,M,142054.00,A,,240416*79
$PMGNTRK,4326.928,N,00207.710,E,00575,M,142055.00,A,,240416*76
$PMGNTRK,4326.933,N,00207.705,E,00575,M,142107.00,A,,240416*7E
$PMGNTRK,4326.938,N,00207.698,E,00575,M,142121.00,A,,240416*74
$PMGNTRK,4326.942,N,00207.692,E,00577,M,142129.00,A,,240416*79
$PMGNTRK,4326.948,N,00207.680,E,00577,M,142146.00,A,,240416*79
$PMGNTRK,4326.956,N,00207.665,E,00576,M,142205.00,A,,240416*78
$PMGNTRK,4326.958,N,00207.660,E,00575,M,142210.00,A,,240416*74
$PMGNTRK,4326.961,N,00207.652,E,00575,M,142219.00,A,,240416*76
$PMGNTRK,4326.964,N,00207.641,E,00575,M,142229.00,A,,240416*72
$PMGNTRK,4326.966,N,00207.631,E,00575,M,142239.00,A,,240416*76
$PMGNTRK,4326.968,N,00207.628,E,00575,M,142242.00,A,,240416*7C
$PMGNTRK,4326.970,N,00207.622,E,00575,M,142249.00,A,,240416*74
$PMGNTRK,4326.971,N,00207.619,E,00575,M,142301.00,A,,240416*70
$PMGNTRK,4326.979,N,00207.619,E,00576,M,142319.00,A,,240416*72
$PMGNTRK,4326.982,N,00207.621,E,00575,M,142324.00,A,,240416*70
$PMGNTRK,4326.994,N,00207.622,E,00575,M,142339.00,A,,240416*78
$PMGNTRK,4326.996,N,00207.623,E,00575,M,142341.00,A,,240416*74
$PMGNTRK,4327.002,N,00207.627,E,00575,M,142351.00,A,,240416*74
$PMGNTRK,4327.007,N,00207.628,E,00574,M,142359.00,A,,240416*77
$PMGNTRK,4327.018,N,00207.627,E,00574,M,142416.00,A,,240416*7A
$PMGNTRK,4327.028,N,00207.624,E,00573,M,142431.00,A,,240416*78
$PMGNTRK,4327.036,N,00207.619,E,00573,M,142446.00,A,,240416*79
$PMGNTRK,4327.069,N,00207.594,E,00572,M,142540.00,A,,240416*73
$PMGNTRK,4327.077,N,00207.590,E,00572,M,142548.00,A,,240416*70
$PMGNTRK,4327.083,N,00207.587,E,00572,M,142557.00,A,,240416*73
$PMGNTRK,4327.091,N,00207.575,E,00571,M,142617.00,A,,240416*79
$PMGNTRK,4327.091,N,00207.573,E,00572,M,142619.00,A,,240416*72
$PMGNTRK,4327.092,N,00207.572,E,00572,M,142621.00,A,,240416*7B
$PMGNTRK,4327.092,N,00207.568,E,00572,M,142625.00,A,,240416*74
$PMGNTRK,4327.093,N,00207.562,E,00572,M,142632.00,A,,240416*79
$PMGNTRK,4327.093,N,00207.550,E,00572,M,142645.00,A,,240416*78
$PMGNTRK,4327.098,N,00207.539,E,00573,M,142659.00,A,,240416*70
$PMGNTRK,4327.114,N,00207.533,E,00572,M,142715.00,A,,240416*77
$PMGNTRK,4327.125,N,00207.531,E,00573,M,142727.00,A,,240416*77
$PMGNTRK,4327.137,N,00207.530,E,00572,M,142740.00,A,,240416*75
$PMGNTRK,4327.143,N,00207.530,E,00572,M,142750.00,A,,240416*77
$PMGNTRK,4327.154,N,00207.526,E,00571,M,142805.00,A,,240416*7A
$PMGNTRK,4327.159,N,00207.524,E,00571,M,142813.00,A,,240416*72
$PMGNTRK,4327.167,N,00207.522,E,00569,M,142823.00,A,,240416*73
$PMGNTRK,4327.172,N,00207.519,E,00568,M,142832.00,A,,240416*7E
$PMGNTRK,4327.178,N,00207.515,E,00566,M,142842.00,A,,240416*71
$PMGNTRK,4327.190,N,00207.506,E,00565,M,142902.00,A,,240416*73
$PMGNTRK,4327.201,N,00207.498,E,00563,M,142921.00,A,,240416*79
$PMGNTRK,4327.207,N,00207.493,E,00561,M,142932.00,A,,240416*74
$PMGNTRK,4327.217,N,00207.486,E,00560,M,142946.00,A,,240416*73
$PMGNTRK,4327.223,N,00207.480,E,00558,M,142958.00,A,,240416*76
$PMGNTRK,4327.236,N,00207.472,E,00554,M,143019.00,A,,240416*7E
$PMGNTRK,4327.243,N,00207.469,E,00554,M,143030.00,A,,240416*7D
$PMGNTRK,4327.251,N,00207.462,E,00552,M,143043.00,A,,240416*77
$PMGNTRK,4327.261,N,00207.452,E,00550,M,143104.00,A,,240416*77
$PMGNTRK,4327.272,N,00207.445,E,00548,M,143121.00,A,,240416*7D
$PMGNTRK,4327.285,N,00207.438,E,00545,M,143140.00,A,,240416*75
$PMGNTRK,4327.296,N,00207.432,E,00544,M,143156.00,A,,240416*7B
$PMGNTRK,4327.303,N,00207.428,E,00542,M,143210.00,A,,240416*7A
$PMGNTRK,4327.307,N,00207.425,E,00542,M,143218.00,A,,240416*7B
$PMGNTRK,4327.316,N,00207.422,E,00541,M,143231.00,A,,240416*74
$PMGNTRK,4327.327,N,00207.418,E,00540,M,143247.00,A,,240416*7F
$PMGNTRK,4327.333,N,00207.414,E,00539,M,143257.00,A,,240416*79
$PMGNTRK,4327.336,N,00207.412,E,00539,M,143304.00,A,,240416*7D
$PMGNTRK,4327.346,N,00207.401,E,00538,M,143326.00,A,,240416*79
$PMGNTRK,4327.353,N,00207.390,E,00537,M,143341.00,A,,240416*7C
$PMGNTRK,4327.356,N,00207.380,E,00535,M,143352.00,A,,240416*78
$PMGNTRK,4327.357,N,00207.366,E,00535,M,143405.00,A,,240416*74
$PMGNTRK,4327.359,N,00207.357,E,00534,M,143416.00,A,,240416*7B
$PMGNTRK,4327.359,N,00207.336,E,00534,M,143436.00,A,,240416*7E
$PMGNTRK,4327.360,N,00207.334,E,00534,M,143439.00,A,,240416*79
$PMGNTRK,4327.364,N,00207.331,E,00533,M,143445.00,A,,240416*74
$PMGNTRK,4327.366,N,00207.319,E,00533,M,143504.00,A,,240416*78
$PMGNTRK,4327.369,N,00207.315,E,00532,M,143512.00,A,,240416*7D
$PMGNTRK,4327.373,N,00207.306,E,00531,M,143523.00,A,,240416*75
$PMGNTRK,4327.380,N,00207.297,E,00530,M,143541.00,A,,240416*75
$PMGNTRK,4327.383,N,00207.293,E,00529,M,143546.00,A,,240416*7D
$PMGNTRK,4327.388,N,00207.277,E,00529,M,143601.00,A,,240416*7C
$PMGNTRK,4327.387,N,00207.275,E,00528,M,143603.00,A,,240416*72
$PMGNTRK,4327.388,N,00207.264,E,00530,M,143615.00,A,,240416*73
$PMGNTRK,4327.391,N,00207.257,E,00529,M,143623.00,A,,240416*76
$PMGNTRK,4327.392,N,00207.249,E,00530,M,143632.00,A,,240416*72
$PMGNTRK,4327.392,N,00207.239,E,00529,M,143642.00,A,,240416*7A
$PMGNTRK,4327.392,N,00207.239,E,00529,M,143643.00,A,,240416*7B
$PMGNTRK,4327.394,N,00207.231,E,00529,M,143653.00,A,,240416*74
$PMGNTRK,4327.393,N,00207.225,E,00530,M,143658.00,A,,240416*75
$PMGNTRK,4327.393,N,00207.217,E,00529,M,143707.00,A,,240416*77
$PMGNTRK,4327.396,N,00207.206,E,00529,M,143718.00,A,,240416*7C
$PMGNTRK,4327.398,N,00207.200,E,00528,M,143725.00,A,,240416*7B
$PMGNTRK,4327.398,N,00207.197,E,00528,M,143729.00,A,,240416*7A
$PMGNTRK,4327.394,N,00207.191,E,00528,M,143734.00,A,,240416*7C
$PMGNTRK,4327.393,N,00207.181,E,00528,M,143746.00,A,,240416*7F
$PMGNTRK,4327.395,N,00207.177,E,00529,M,143754.00,A,,240416*72
$PMGNTRK,4327.399,N,00207.171,E,00528,M,143803.00,A,,240416*74
$PMGNTRK,4327.400,N,00207.171,E,00528,M,143804.00,A,,240416*74
$PMGNTRK,4327.406,N,00207.163,E,00528,M,143816.00,A,,240416*72
$PMGNTRK,4327.412,N,00207.160,E,00529,M,143828.00,A,,240416*78
$PMGNTRK,4327.414,N,00207.160,E,00529,M,143830.00,A,,240416*77
$PMGNTRK,4327.418,N,00207.164,E,00528,M,143841.00,A,,240416*78
$PMGNTRK,4327.423,N,00207.164,E,00528,M,143915.00,A,,240416*70
$PMGNTRK,4327.426,N,00207.166,E,00527,M,143922.00,A,,240416*7C
$PMGNTRK,4327.431,N,00207.169,E,00525,M,143931.00,A,,240416*75
$PMGNTRK,4327.437,N,00207.172,E,00524,M,143943.00,A,,240416*7D
$PMGNTRK,4327.442,N,00207.176,E,00524,M,143951.00,A,,240416*78
$PMGNTRK,4327.442,N,00207.176,E,00524,M,143952.00,A,,240416*7B
$PMGNTRK,4327.450,N,00207.181,E,00522,M,144003.00,A,,240416*7C
$PMGNTRK,4327.455,N,00207.183,E,00521,M,144012.00,A,,240416*78
$PMGNTRK,4327.460,N,00207.185,E,00519,M,144024.00,A,,240416*76
$PMGNTRK,4327.467,N,00207.187,E,00519,M,144033.00,A,,240416*75
$PMGNTRK,4327.476,N,00207.191,E,00518,M,144045.00,A,,240416*72
$PMGNTRK,4327.483,N,00207.192,E,00516,M,144055.00,A,,240416*74
$PMGNTRK,4327.485,N,00207.191,E,00515,M,144058.00,A,,240416*7F
$PMGNTRK,4327.493,N,00207.188,E,00513,M,144112.00,A,,240416*79
$PMGNTRK,4327.497,N,00207.186,E,00513,M,144117.00,A,,240416*76
$PMGNTRK,4327.500,N,00207.183,E,00513,M,144121.00,A,,240416*79
$PMGNTRK,4327.501,N,00207.181,E,00513,M,144123.00,A,,240416*78
$PMGNTRK,4327.503,N,00207.179,E,00511,M,144127.00,A,,240416*7B
$PMGNTRK,4327.507,N,00207.170,E,00510,M,144139.00,A,,240416*78
$PMGNTRK,4327.509,N,00207.163,E,00507,M,144149.00,A,,240416*75
$PMGNTRK,4327.513,N,00207.156,E,00507,M,144211.00,A,,240416*76
$PMGNTRK,4327.516,N,00207.144,E,00505,M,144225.00,A,,240416*75
$PMGNTRK,4327.518,N,00207.135,E,00504,M,144241.00,A,,240416*7E
$PMGNTRK,4327.523,N,00207.127,E,00503,M,144251.00,A,,240416*73
$PMGNTRK,4327.526,N,00207.119,E,00502,M,144301.00,A,,240416*7E
$PMGNTRK,4327.527,N,00207.118,E,00501,M,144303.00,A,,240416*7F
$PMGNTRK,4327.531,N,00207.110,E,00500,M,144313.00,A,,240416*70
$PMGNTRK,4327.536,N,00207.099,E,00498,M,144328.00,A,,240416*7F
$PMGNTRK,4327.543,N,00207.089,E,00497,M,144344.00,A,,240416*79
$PMGNTRK,4327.548,N,00207.083,E,00496,M,144355.00,A,,240416*79
$PMGNTRK,4327.554,N,00207.074,E,00495,M,144409.00,A,,240416*71
$PMGNTRK,4327.556,N,00207.071,E,00494,M,144413.00,A,,240416*7C
$PMGNTRK,4327.563,N,00207.057,E,00491,M,144429.00,A,,240416*72
$PMGNTRK,4327.565,N,00207.054,E,00489,M,144433.00,A,,240416*75
$PMGNTRK,4327.567,N,00207.052,E,00491,M,144436.00,A,,240416*7D
