$PMGNTRK,5019.274,N,00209.593,E,00048,M,003350.00,A,,020817*7D
$PMGNTRK,5019.274,N,00209.593,E,00048,M,003350.00,A,,020817*7D
$PMGNTRK,5019.265,N,00209.586,E,00047,M,003353.00,A,,020817*75
$PMGNTRK,5019.248,N,00209.576,E,00046,M,003359.00,A,,020817*7E
$PMGNTRK,5019.242,N,00209.571,E,00046,M,003401.00,A,,020817*79
$PMGNTRK,5019.237,N,00209.561,E,00045,M,003403.00,A,,020817*7B
$PMGNTRK,5019.223,N,00209.527,E,00046,M,003411.00,A,,020817*7C
$PMGNTRK,5019.209,N,00209.500,E,00046,M,003418.00,A,,020817*78
$PMGNTRK,5019.199,N,00209.487,E,00046,M,003422.00,A,,020817*75
$PMGNTRK,5019.192,N,00209.478,E,00046,M,003425.00,A,,020817*79
$PMGNTRK,5019.182,N,00209.469,E,00045,M,003429.00,A,,020817*77
$PMGNTRK,5019.168,N,00209.462,E,00045,M,003434.00,A,,020817*74
$PMGNTRK,5019.145,N,00209.454,E,00044,M,003441.00,A,,020817*7D
$PMGNTRK,5019.138,N,00209.448,E,00045,M,003443.00,A,,020817*79
$PMGNTRK,5019.114,N,00209.424,E,00046,M,003452.00,A,,020817*7E
$PMGNTRK,5019.092,N,00209.390,E,00049,M,003502.00,A,,020817*72
$PMGNTRK,5019.085,N,00209.379,E,00049,M,003505.00,A,,020817*74
$PMGNTRK,5019.081,N,00209.369,E,00049,M,003507.00,A,,020817*73
$PMGNTRK,5019.076,N,00209.380,E,00050,M,003510.00,A,,020817*72
$PMGNTRK,5019.076,N,00209.380,E,00050,M,003510.00,A,,020817*72
$PMGNTRK,5019.060,N,00209.421,E,00050,M,003520.00,A,,020817*7A
$PMGNTRK,5019.051,N,00209.437,E,00049,M,003524.00,A,,020817*73
$PMGNTRK,5019.033,N,00209.463,E,00047,M,003531.00,A,,020817*7C
$PMGNTRK,5019.021,N,00209.475,E,00045,M,003536.00,A,,020817*7D
$PMGNTRK,5019.012,N,00209.482,E,00045,M,003539.00,A,,020817*7A
$PMGNTRK,5019.014,N,00209.492,E,00046,M,003541.00,A,,020817*71
$PMGNTRK,5019.014,N,00209.492,E,00046,M,003541.00,A,,020817*71
$PMGNTRK,5019.012,N,00209.482,E,00045,M,003543.00,A,,020817*77
$PMGNTRK,5019.004,N,00209.488,E,00045,M,003546.00,A,,020817*7F
$PMGNTRK,5018.985,N,00209.492,E,00046,M,003552.00,A,,020817*73
$PMGNTRK,5018.941,N,00209.502,E,00047,M,003606.00,A,,020817*70
$PMGNTRK,5018.922,N,00209.510,E,00047,M,003612.00,A,,020817*73
$PMGNTRK,5018.907,N,00209.520,E,00047,M,003617.00,A,,020817*72
$PMGNTRK,5018.884,N,00209.542,E,00046,M,003626.00,A,,020817*7F
$PMGNTRK,5018.865,N,00209.562,E,00047,M,003633.00,A,,020817*77
$PMGNTRK,5018.847,N,00209.583,E,00047,M,003640.00,A,,020817*7C
$PMGNTRK,5018.830,N,00209.611,E,00047,M,003647.00,A,,020817*73
$PMGNTRK,5018.798,N,00209.676,E,00049,M,003704.00,A,,020817*77
$PMGNTRK,5018.783,N,00209.695,E,00048,M,003710.00,A,,020817*74
$PMGNTRK,5018.783,N,00209.695,E,00048,M,003710.00,A,,020817*74
$PMGNTRK,5018.798,N,00209.676,E,00049,M,003716.00,A,,020817*74
$PMGNTRK,5018.811,N,00209.649,E,00048,M,003723.00,A,,020817*71
$PMGNTRK,5018.821,N,00209.628,E,00048,M,003728.00,A,,020817*7E
$PMGNTRK,5018.821,N,00209.628,E,00048,M,003728.00,A,,020817*7E
$PMGNTRK,5018.811,N,00209.649,E,00048,M,003733.00,A,,020817*70
$PMGNTRK,5018.811,N,00209.649,E,00048,M,003733.00,A,,020817*70
$PMGNTRK,5018.830,N,00209.611,E,00047,M,003742.00,A,,020817*77
$PMGNTRK,5018.835,N,00209.602,E,00047,M,003745.00,A,,020817*77
$PMGNTRK,5018.821,N,00209.628,E,00048,M,003752.00,A,,020817*73
$PMGNTRK,5018.802,N,00209.668,E,00049,M,003802.00,A,,020817*7D
$PMGNTRK,5018.798,N,00209.676,E,00049,M,003804.00,A,,020817*78
$PMGNTRK,5018.804,N,00209.683,E,00049,M,003806.00,A,,020817*7A
$PMGNTRK,5018.804,N,00209.683,E,00049,M,003806.00,A,,020817*7A
$PMGNTRK,5018.798,N,00209.676,E,00049,M,003808.00,A,,020817*74
$PMGNTRK,5018.802,N,00209.668,E,00049,M,003810.00,A,,020817*7E
$PMGNTRK,5018.815,N,00209.641,E,00048,M,003817.00,A,,020817*75
$PMGNTRK,5018.815,N,00209.641,E,00048,M,003817.00,A,,020817*75
$PMGNTRK,5018.833,N,00209.605,E,00047,M,003826.00,A,,020817*7C
$PMGNTRK,5018.833,N,00209.605,E,00047,M,003826.00,A,,020817*7C
$PMGNTRK,5018.849,N,00209.581,E,00047,M,003833.00,A,,020817*7A
$PMGNTRK,5018.849,N,00209.581,E,00047,M,003833.00,A,,020817*7A
$PMGNTRK,5018.874,N,00209.553,E,00047,M,003843.00,A,,020817*7C
$PMGNTRK,5018.874,N,00209.553,E,00047,M,003843.00,A,,020817*7C
$PMGNTRK,5018.902,N,00209.524,E,00047,M,003853.00,A,,020817*7D
$PMGNTRK,5018.917,N,00209.512,E,00047,M,003859.00,A,,020817*76
$PMGNTRK,5018.923,N,00209.509,E,00047,M,003901.00,A,,020817*77
$PMGNTRK,5018.923,N,00209.509,E,00047,M,003901.00,A,,020817*77
$PMGNTRK,5018.941,N,00209.502,E,00047,M,003906.00,A,,020817*7F
$PMGNTRK,5018.967,N,00209.496,E,00046,M,003915.00,A,,020817*74
$PMGNTRK,5018.967,N,00209.496,E,00046,M,003915.00,A,,020817*74
$PMGNTRK,5018.997,N,00209.490,E,00045,M,003924.00,A,,020817*7C
$PMGNTRK,5019.004,N,00209.488,E,00045,M,003926.00,A,,020817*75
$PMGNTRK,5019.011,N,00209.503,E,00046,M,003930.00,A,,020817*77
$PMGNTRK,5019.011,N,00209.503,E,00046,M,003930.00,A,,020817*77
$PMGNTRK,5019.016,N,00209.516,E,00046,M,003933.00,A,,020817*77
$PMGNTRK,5019.021,N,00209.537,E,00046,M,003938.00,A,,020817*7B
$PMGNTRK,5019.027,N,00209.568,E,00046,M,003944.00,A,,020817*7C
$PMGNTRK,5019.033,N,00209.591,E,00046,M,003949.00,A,,020817*72
$PMGNTRK,5019.038,N,00209.604,E,00045,M,003952.00,A,,020817*7F
$PMGNTRK,5019.049,N,00209.629,E,00044,M,003958.00,A,,020817*7D
$PMGNTRK,5019.061,N,00209.643,E,00044,M,004003.00,A,,020817*7B
$PMGNTRK,5019.069,N,00209.651,E,00044,M,004006.00,A,,020817*75
$PMGNTRK,5019.081,N,00209.661,E,00044,M,004010.00,A,,020817*77
$PMGNTRK,5019.079,N,00209.668,E,00044,M,004012.00,A,,020817*7B
$PMGNTRK,5019.076,N,00209.676,E,00044,M,004013.00,A,,020817*7A
$PMGNTRK,5019.075,N,00209.677,E,00044,M,004014.00,A,,020817*7F
$PMGNTRK,5019.075,N,00209.677,E,00044,M,004014.00,A,,020817*7F
$PMGNTRK,5019.070,N,00209.685,E,00044,M,004016.00,A,,020817*75
$PMGNTRK,5019.043,N,00209.718,E,00045,M,004027.00,A,,020817*73
$PMGNTRK,5019.033,N,00209.731,E,00045,M,004031.00,A,,020817*78
$PMGNTRK,5019.027,N,00209.740,E,00046,M,004033.00,A,,020817*7A
$PMGNTRK,5019.024,N,00209.751,E,00046,M,004036.00,A,,020817*7C
$PMGNTRK,5019.028,N,00209.767,E,00045,M,004039.00,A,,020817*79
$PMGNTRK,5019.034,N,00209.784,E,00045,M,004043.00,A,,020817*74
$PMGNTRK,5019.034,N,00209.784,E,00045,M,004043.00,A,,020817*74
$PMGNTRK,5019.034,N,00209.794,E,00046,M,004045.00,A,,020817*70
$PMGNTRK,5019.033,N,00209.810,E,00046,M,004048.00,A,,020817*79
$PMGNTRK,5019.033,N,00209.817,E,00046,M,004050.00,A,,020817*77
$PMGNTRK,5019.037,N,00209.822,E,00047,M,004051.00,A,,020817*75
$PMGNTRK,5019.073,N,00209.861,E,00051,M,004105.00,A,,020817*75
$PMGNTRK,5019.103,N,00209.889,E,00057,M,004116.00,A,,020817*71
$PMGNTRK,5019.114,N,00209.898,E,00060,M,004120.00,A,,020817*76
$PMGNTRK,5019.118,N,00209.903,E,00061,M,004121.00,A,,020817*79
$PMGNTRK,5019.124,N,00209.918,E,00064,M,004125.00,A,,020817*7D
$PMGNTRK,5019.128,N,00209.931,E,00067,M,004128.00,A,,020817*74
$PMGNTRK,5019.128,N,00209.931,E,00067,M,004128.00,A,,020817*74
$PMGNTRK,5019.132,N,00209.945,E,00068,M,004131.00,A,,020817*7B
$PMGNTRK,5019.136,N,00209.967,E,00069,M,004136.00,A,,020817*79
$PMGNTRK,5019.133,N,00209.970,E,00069,M,004137.00,A,,020817*7B
$PMGNTRK,5019.133,N,00209.971,E,00069,M,004137.00,A,,020817*7A
$PMGNTRK,5019.130,N,00209.971,E,00069,M,004138.00,A,,020817*76
$PMGNTRK,5019.123,N,00209.973,E,00068,M,004140.00,A,,020817*78
$PMGNTRK,5019.114,N,00209.976,E,00066,M,004143.00,A,,020817*74
$PMGNTRK,5019.109,N,00209.979,E,00065,M,004145.00,A,,020817*72
$PMGNTRK,5019.104,N,00209.985,E,00064,M,004147.00,A,,020817*7F
$PMGNTRK,5019.093,N,00210.003,E,00063,M,004152.00,A,,020817*7C
$PMGNTRK,5019.088,N,00210.007,E,00062,M,004153.00,A,,020817*72
$PMGNTRK,5019.066,N,00210.023,E,00059,M,004201.00,A,,020817*78
$PMGNTRK,5019.066,N,00210.023,E,00059,M,004201.00,A,,020817*78
$PMGNTRK,5019.042,N,00210.042,E,00053,M,004209.00,A,,020817*7B
$PMGNTRK,5019.024,N,00210.060,E,00050,M,004216.00,A,,020817*76
$PMGNTRK,5019.017,N,00210.070,E,00049,M,004219.00,A,,020817*70
$PMGNTRK,5019.009,N,00210.077,E,00049,M,004222.00,A,,020817*70
$PMGNTRK,5018.997,N,00210.085,E,00049,M,004226.00,A,,020817*76
$PMGNTRK,5018.985,N,00210.092,E,00050,M,004230.00,A,,020817*7C
$PMGNTRK,5018.974,N,00210.100,E,00050,M,004234.00,A,,020817*7C
$PMGNTRK,5018.952,N,00210.119,E,00049,M,004242.00,A,,020817*79
$PMGNTRK,5018.941,N,00210.132,E,00050,M,004246.00,A,,020817*7E
$PMGNTRK,5018.934,N,00210.142,E,00050,M,004249.00,A,,020817*74
$PMGNTRK,5018.918,N,00210.170,E,00051,M,004256.00,A,,020817*74
$PMGNTRK,5018.895,N,00210.227,E,00058,M,004310.00,A,,020817*7B
$PMGNTRK,5018.895,N,00210.227,E,00058,M,004310.00,A,,020817*7B
$PMGNTRK,5018.893,N,00210.238,E,00060,M,004312.00,A,,020817*7A
$PMGNTRK,5018.895,N,00210.245,E,00061,M,004314.00,A,,020817*71
$PMGNTRK,5018.905,N,00210.266,E,00064,M,004319.00,A,,020817*70
$PMGNTRK,5018.925,N,00210.310,E,00068,M,004330.00,A,,020817*75
$PMGNTRK,5018.933,N,00210.339,E,00071,M,004336.00,A,,020817*77
$PMGNTRK,5018.937,N,00210.376,E,00074,M,004343.00,A,,020817*7F
$PMGNTRK,5018.938,N,00210.412,E,00076,M,004351.00,A,,020817*74
$PMGNTRK,5018.938,N,00210.438,E,00078,M,004356.00,A,,020817*75
$PMGNTRK,5018.939,N,00210.453,E,00078,M,004359.00,A,,020817*76
$PMGNTRK,5018.943,N,00210.484,E,00078,M,004405.00,A,,020817*7F
$PMGNTRK,5018.944,N,00210.501,E,00079,M,004409.00,A,,020817*79
$PMGNTRK,5018.946,N,00210.539,E,00082,M,004416.00,A,,020817*7A
$PMGNTRK,5018.951,N,00210.603,E,00087,M,004429.00,A,,020817*7F
$PMGNTRK,5018.951,N,00210.603,E,00087,M,004429.00,A,,020817*7F
$PMGNTRK,5018.953,N,00210.642,E,00087,M,004437.00,A,,020817*77
$PMGNTRK,5018.953,N,00210.683,E,00088,M,004445.00,A,,020817*70
$PMGNTRK,5018.955,N,00210.701,E,00089,M,004449.00,A,,020817*70
$PMGNTRK,5018.993,N,00210.949,E,00097,M,004540.00,A,,020817*7F
$PMGNTRK,5018.997,N,00210.964,E,00098,M,004543.00,A,,020817*78
$PMGNTRK,5018.997,N,00210.964,E,00098,M,004543.00,A,,020817*78
$PMGNTRK,5018.999,N,00210.970,E,00098,M,004544.00,A,,020817*74
$PMGNTRK,5019.028,N,00211.026,E,00097,M,004559.00,A,,020817*7E
$PMGNTRK,5019.127,N,00211.194,E,00100,M,004644.00,A,,020817*78
$PMGNTRK,5019.127,N,00211.195,E,00100,M,004645.00,A,,020817*78
$PMGNTRK,5019.127,N,00211.195,E,00100,M,004645.00,A,,020817*78
$PMGNTRK,5019.130,N,00211.199,E,00101,M,004646.00,A,,020817*70
$PMGNTRK,5019.129,N,00211.212,E,00101,M,004648.00,A,,020817*76
$PMGNTRK,5019.129,N,00211.239,E,00102,M,004654.00,A,,020817*71
$PMGNTRK,5019.130,N,00211.246,E,00101,M,004655.00,A,,020817*73
$PMGNTRK,5019.130,N,00211.246,E,00101,M,004655.00,A,,020817*73
$PMGNTRK,5019.130,N,00211.248,E,00101,M,004656.00,A,,020817*7E
$PMGNTRK,5019.135,N,00211.255,E,00101,M,004658.00,A,,020817*79
$PMGNTRK,5019.178,N,00211.312,E,00102,M,004715.00,A,,020817*79
$PMGNTRK,5019.250,N,00211.413,E,00102,M,004746.00,A,,020817*70
$PMGNTRK,5019.252,N,00211.414,E,00102,M,004746.00,A,,020817*75
$PMGNTRK,5019.255,N,00211.413,E,00102,M,004747.00,A,,020817*74
$PMGNTRK,5019.256,N,00211.413,E,00102,M,004748.00,A,,020817*78
$PMGNTRK,5019.256,N,00211.413,E,00102,M,004748.00,A,,020817*78
$PMGNTRK,5019.354,N,00211.274,E,00092,M,004829.00,A,,020817*7C
$PMGNTRK,5019.397,N,00211.213,E,00088,M,004847.00,A,,020817*71
$PMGNTRK,5019.402,N,00211.205,E,00088,M,004849.00,A,,020817*73
$PMGNTRK,5019.402,N,00211.201,E,00088,M,004850.00,A,,020817*7F
$PMGNTRK,5019.402,N,00211.201,E,00088,M,004850.00,A,,020817*7F
$PMGNTRK,5019.390,N,00211.177,E,00087,M,004856.00,A,,020817*78
$PMGNTRK,5019.346,N,00211.069,E,00085,M,004922.00,A,,020817*7D
$PMGNTRK,5019.339,N,00211.041,E,00083,M,004928.00,A,,020817*73
$PMGNTRK,5019.330,N,00210.992,E,00080,M,004938.00,A,,020817*7E
$PMGNTRK,5019.325,N,00210.952,E,00077,M,004946.00,A,,020817*77
$PMGNTRK,5019.322,N,00210.930,E,00075,M,004951.00,A,,020817*70
$PMGNTRK,5019.316,N,00210.916,E,00075,M,004954.00,A,,020817*76
$PMGNTRK,5019.297,N,00210.880,E,00073,M,005003.00,A,,020817*7C
$PMGNTRK,5019.295,N,00210.873,E,00071,M,005005.00,A,,020817*76
$PMGNTRK,5019.294,N,00210.861,E,00070,M,005007.00,A,,020817*77
$PMGNTRK,5019.296,N,00210.833,E,00066,M,005013.00,A,,020817*70
$PMGNTRK,5019.295,N,00210.772,E,00062,M,005025.00,A,,020817*78
$PMGNTRK,5019.294,N,00210.762,E,00061,M,005027.00,A,,020817*79
$PMGNTRK,5019.292,N,00210.755,E,00061,M,005029.00,A,,020817*75
$PMGNTRK,5019.284,N,00210.741,E,00060,M,005033.00,A,,020817*7D
$PMGNTRK,5019.256,N,00210.704,E,00058,M,005044.00,A,,020817*78
$PMGNTRK,5019.248,N,00210.688,E,00057,M,005048.00,A,,020817*71
$PMGNTRK,5019.251,N,00210.669,E,00056,M,005052.00,A,,020817*7C
$PMGNTRK,5019.251,N,00210.658,E,00055,M,005054.00,A,,020817*7B
$PMGNTRK,5019.251,N,00210.658,E,00055,M,005054.00,A,,020817*7B
$PMGNTRK,5019.249,N,00210.621,E,00053,M,005102.00,A,,020817*78
$PMGNTRK,5019.247,N,00210.594,E,00051,M,005107.00,A,,020817*7C
$PMGNTRK,5019.249,N,00210.583,E,00050,M,005109.00,A,,020817*7B
$PMGNTRK,5019.256,N,00210.561,E,00049,M,005114.00,A,,020817*7D
$PMGNTRK,5019.259,N,00210.565,E,00050,M,005116.00,A,,020817*7C
$PMGNTRK,5019.259,N,00210.565,E,00050,M,005116.00,A,,020817*7C
$PMGNTRK,5019.288,N,00210.607,E,00051,M,005128.00,A,,020817*7B
$PMGNTRK,5019.298,N,00210.618,E,00052,M,005132.00,A,,020817*7C
$PMGNTRK,5019.310,N,00210.630,E,00052,M,005136.00,A,,020817*73
$PMGNTRK,5019.316,N,00210.638,E,00052,M,005139.00,A,,020817*72
$PMGNTRK,5019.324,N,00210.657,E,00051,M,005143.00,A,,020817*74
$PMGNTRK,5019.353,N,00210.708,E,00053,M,005157.00,A,,020817*78
$PMGNTRK,5019.370,N,00210.736,E,00054,M,005205.00,A,,020817*77
$PMGNTRK,5019.375,N,00210.745,E,00054,M,005207.00,A,,020817*74
$PMGNTRK,5019.419,N,00210.852,E,00053,M,005232.00,A,,020817*71
$PMGNTRK,5019.422,N,00210.862,E,00054,M,005234.00,A,,020817*7B
$PMGNTRK,5019.425,N,00210.880,E,00054,M,005238.00,A,,020817*7C
$PMGNTRK,5019.428,N,00210.900,E,00055,M,005242.00,A,,020817*74
$PMGNTRK,5019.430,N,00210.907,E,00055,M,005244.00,A,,020817*7C
$PMGNTRK,5019.436,N,00210.922,E,00055,M,005247.00,A,,020817*7E
$PMGNTRK,5019.436,N,00210.922,E,00055,M,005247.00,A,,020817*7E
$PMGNTRK,5019.450,N,00210.954,E,00056,M,005255.00,A,,020817*7F
$PMGNTRK,5019.464,N,00210.995,E,00056,M,005304.00,A,,020817*70
$PMGNTRK,5019.469,N,00211.008,E,00056,M,005307.00,A,,020817*72
$PMGNTRK,5019.482,N,00211.032,E,00057,M,005314.00,A,,020817*7D
$PMGNTRK,5019.492,N,00211.051,E,00057,M,005319.00,A,,020817*74
$PMGNTRK,5019.503,N,00211.075,E,00058,M,005325.00,A,,020817*7B
$PMGNTRK,5019.532,N,00211.139,E,00057,M,005340.00,A,,020817*7C
$PMGNTRK,5019.532,N,00211.139,E,00057,M,005340.00,A,,020817*7C
$PMGNTRK,5019.558,N,00211.195,E,00057,M,005354.00,A,,020817*73
$PMGNTRK,5019.564,N,00211.206,E,00058,M,005357.00,A,,020817*79
$PMGNTRK,5019.574,N,00211.219,E,00058,M,005401.00,A,,020817*72
$PMGNTRK,5019.599,N,00211.252,E,00057,M,005411.00,A,,020817*70
$PMGNTRK,5019.621,N,00211.287,E,00058,M,005421.00,A,,020817*74
$PMGNTRK,5019.621,N,00211.287,E,00058,M,005421.00,A,,020817*74
$PMGNTRK,5019.649,N,00211.332,E,00059,M,005434.00,A,,020817*70
$PMGNTRK,5019.657,N,00211.350,E,00059,M,005438.00,A,,020817*77
$PMGNTRK,5019.690,N,00211.431,E,00061,M,005457.00,A,,020817*7E
$PMGNTRK,5019.698,N,00211.449,E,00061,M,005502.00,A,,020817*78
$PMGNTRK,5019.703,N,00211.470,E,00064,M,005506.00,A,,020817*70
$PMGNTRK,5019.703,N,00211.470,E,00064,M,005506.00,A,,020817*70
$PMGNTRK,5019.713,N,00211.526,E,00066,M,005518.00,A,,020817*7E
$PMGNTRK,5019.716,N,00211.543,E,00066,M,005521.00,A,,020817*72
$PMGNTRK,5019.717,N,00211.562,E,00064,M,005525.00,A,,020817*76
$PMGNTRK,5019.718,N,00211.580,E,00063,M,005529.00,A,,020817*7E
$PMGNTRK,5019.721,N,00211.593,E,00063,M,005531.00,A,,020817*7F
$PMGNTRK,5019.736,N,00211.630,E,00062,M,005540.00,A,,020817*74
$PMGNTRK,5019.744,N,00211.647,E,00062,M,005544.00,A,,020817*75
$PMGNTRK,5019.750,N,00211.656,E,00063,M,005547.00,A,,020817*72
$PMGNTRK,5019.757,N,00211.663,E,00063,M,005550.00,A,,020817*75
$PMGNTRK,5019.778,N,00211.677,E,00066,M,005557.00,A,,020817*7F
$PMGNTRK,5019.789,N,00211.688,E,00065,M,005601.00,A,,020817*72
$PMGNTRK,5019.796,N,00211.698,E,00064,M,005604.00,A,,020817*79
$PMGNTRK,5019.807,N,00211.715,E,00064,M,005609.00,A,,020817*77
$PMGNTRK,5019.814,N,00211.720,E,00065,M,005611.00,A,,020817*7B
$PMGNTRK,5019.837,N,00211.730,E,00066,M,005618.00,A,,020817*71
$PMGNTRK,5019.837,N,00211.730,E,00066,M,005618.00,A,,020817*71
$PMGNTRK,5019.854,N,00211.741,E,00066,M,005624.00,A,,020817*7D
$PMGNTRK,5019.881,N,00211.762,E,00065,M,005633.00,A,,020817*71
$PMGNTRK,5019.889,N,00211.772,E,00065,M,005637.00,A,,020817*7C
$PMGNTRK,5019.897,N,00211.784,E,00065,M,005640.00,A,,020817*7A
$PMGNTRK,5019.909,N,00211.808,E,00066,M,005646.00,A,,020817*72
$PMGNTRK,5019.934,N,00211.854,E,00066,M,005658.00,A,,020817*7A
$PMGNTRK,5019.957,N,00211.884,E,00067,M,005708.00,A,,020817*77
$PMGNTRK,5019.967,N,00211.893,E,00068,M,005711.00,A,,020817*75
$PMGNTRK,5019.984,N,00211.900,E,00068,M,005717.00,A,,020817*75
$PMGNTRK,5019.984,N,00211.900,E,00068,M,005717.00,A,,020817*75
$PMGNTRK,5020.002,N,00211.906,E,00069,M,005723.00,A,,020817*78
$PMGNTRK,5020.031,N,00211.913,E,00070,M,005732.00,A,,020817*74
$PMGNTRK,5020.039,N,00211.916,E,00070,M,005734.00,A,,020817*7F
$PMGNTRK,5020.048,N,00211.921,E,00070,M,005737.00,A,,020817*7E
$PMGNTRK,5020.074,N,00211.940,E,00070,M,005746.00,A,,020817*70
$PMGNTRK,5020.093,N,00211.944,E,00070,M,005752.00,A,,020817*78
$PMGNTRK,5020.107,N,00211.948,E,00070,M,005757.00,A,,020817*7D
$PMGNTRK,5020.140,N,00211.968,E,00074,M,005808.00,A,,020817*7D
$PMGNTRK,5020.177,N,00212.002,E,00075,M,005821.00,A,,020817*75
$PMGNTRK,5020.186,N,00212.007,E,00075,M,005824.00,A,,020817*7B
$PMGNTRK,5020.205,N,00212.012,E,00077,M,005830.00,A,,020817*70
$PMGNTRK,5020.224,N,00212.016,E,00080,M,005836.00,A,,020817*79
$PMGNTRK,5020.224,N,00212.016,E,00080,M,005836.00,A,,020817*79
$PMGNTRK,5020.260,N,00212.024,E,00085,M,005848.00,A,,020817*74
$PMGNTRK,5020.275,N,00212.029,E,00087,M,005852.00,A,,020817*74
$PMGNTRK,5020.287,N,00212.043,E,00089,M,005857.00,A,,020817*7E
$PMGNTRK,5020.303,N,00212.074,E,00090,M,005905.00,A,,020817*79
$PMGNTRK,5020.330,N,00212.145,E,00092,M,005921.00,A,,020817*7E
$PMGNTRK,5020.335,N,00212.174,E,00091,M,005927.00,A,,020817*7C
$PMGNTRK,5020.335,N,00212.174,E,00091,M,005927.00,A,,020817*7C
$PMGNTRK,5020.338,N,00212.189,E,00092,M,005931.00,A,,020817*77
$PMGNTRK,5020.341,N,00212.197,E,00093,M,005933.00,A,,020817*75
$PMGNTRK,5020.356,N,00212.220,E,00096,M,005939.00,A,,020817*73
$PMGNTRK,5020.366,N,00212.234,E,00096,M,005943.00,A,,020817*78
$PMGNTRK,5020.372,N,00212.235,E,00097,M,005945.00,A,,020817*7B
$PMGNTRK,5020.377,N,00212.233,E,00097,M,005947.00,A,,020817*7A
$PMGNTRK,5020.384,N,00212.232,E,00098,M,005949.00,A,,020817*76
$PMGNTRK,5020.390,N,00212.233,E,00099,M,005951.00,A,,020817*7A
$PMGNTRK,5020.396,N,00212.236,E,00100,M,005953.00,A,,020817*7A
$PMGNTRK,5020.402,N,00212.241,E,00101,M,005955.00,A,,020817*77
$PMGNTRK,5020.402,N,00212.241,E,00101,M,005955.00,A,,020817*77
$PMGNTRK,5020.398,N,00212.238,E,00100,M,005956.00,A,,020817*7F
$PMGNCMD,END*3D
