$PMGNTRK,4415.005,N,00643.490,E,02639,M,095400.00,A,,020911*70
$PMGNTRK,4415.005,N,00643.490,E,02643,M,095401.00,A,,020911*7C
$PMGNTRK,4415.005,N,00643.490,E,02643,M,095402.00,A,,020911*7F
$PMGNTRK,4415.006,N,00643.490,E,02650,M,095406.00,A,,020911*7A
$PMGNTRK,4415.006,N,00643.490,E,02650,M,095407.00,A,,020911*7B
$PMGNTRK,4415.006,N,00643.491,E,02640,M,095408.00,A,,020911*74
$PMGNTRK,4415.006,N,00643.491,E,02640,M,095409.00,A,,020911*75
$PMGNTRK,4415.006,N,00643.491,E,02644,M,095410.00,A,,020911*79
$PMGNTRK,4415.006,N,00643.491,E,02635,M,095411.00,A,,020911*7E
$PMGNTRK,4415.006,N,00643.492,E,02635,M,095412.00,A,,020911*7E
$PMGNTRK,4415.006,N,00643.492,E,02642,M,095413.00,A,,020911*7F
$PMGNTRK,4415.006,N,00643.492,E,02642,M,095414.00,A,,020911*78
$PMGNTRK,4415.006,N,00643.495,E,02645,M,095417.00,A,,020911*7B
$PMGNTRK,4415.009,N,00643.494,E,02649,M,095418.00,A,,020911*76
$PMGNTRK,4415.010,N,00643.494,E,02649,M,095419.00,A,,020911*7F
$PMGNTRK,4415.011,N,00643.494,E,02642,M,095420.00,A,,020911*7F
$PMGNTRK,4415.011,N,00643.494,E,02642,M,095421.00,A,,020911*7E
$PMGNTRK,4415.011,N,00643.493,E,02643,M,095514.00,A,,020911*7F
$PMGNTRK,4415.010,N,00643.492,E,02643,M,095606.00,A,,020911*7F
$PMGNTRK,4415.010,N,00643.494,E,02643,M,095641.00,A,,020911*7A
$PMGNTRK,4415.006,N,00643.499,E,02640,M,095648.00,A,,020911*7A
$PMGNTRK,4415.002,N,00643.507,E,02638,M,095700.00,A,,020911*7A
$PMGNTRK,4414.994,N,00643.511,E,02635,M,095711.00,A,,020911*77
$PMGNTRK,4414.989,N,00643.513,E,02634,M,095726.00,A,,020911*7C
$PMGNTRK,4414.977,N,00643.521,E,02631,M,095743.00,A,,020911*7A
$PMGNTRK,4414.966,N,00643.531,E,02627,M,095800.00,A,,020911*74
$PMGNTRK,4414.962,N,00643.542,E,02625,M,095812.00,A,,020911*75
$PMGNTRK,4414.962,N,00643.546,E,02625,M,095833.00,A,,020911*72
$PMGNTRK,4414.960,N,00643.548,E,02625,M,095842.00,A,,020911*78
$PMGNTRK,4414.959,N,00643.550,E,02623,M,095845.00,A,,020911*7A
$PMGNTRK,4414.957,N,00643.554,E,02623,M,095849.00,A,,020911*7C
$PMGNTRK,4414.952,N,00643.569,E,02621,M,095905.00,A,,020911*7C
$PMGNTRK,4414.949,N,00643.581,E,02620,M,095916.00,A,,020911*73
$PMGNTRK,4414.949,N,00643.584,E,02620,M,095919.00,A,,020911*79
$PMGNTRK,4414.947,N,00643.591,E,02621,M,095926.00,A,,020911*7E
$PMGNTRK,4414.937,N,00643.602,E,02620,M,095943.00,A,,020911*72
$PMGNTRK,4414.924,N,00643.612,E,02619,M,100000.00,A,,020911*78
$PMGNTRK,4414.908,N,00643.620,E,02620,M,100020.00,A,,020911*7F
$PMGNTRK,4414.903,N,00643.621,E,02620,M,100026.00,A,,020911*73
$PMGNTRK,4414.900,N,00643.622,E,02620,M,100031.00,A,,020911*75
$PMGNTRK,4414.890,N,00643.620,E,02621,M,100045.00,A,,020911*7D
$PMGNTRK,4414.876,N,00643.616,E,02621,M,100103.00,A,,020911*73
$PMGNTRK,4414.868,N,00643.611,E,02621,M,100119.00,A,,020911*70
$PMGNTRK,4414.865,N,00643.608,E,02622,M,100139.00,A,,020911*74
$PMGNTRK,4414.857,N,00643.604,E,02622,M,100237.00,A,,020911*74
$PMGNTRK,4414.851,N,00643.601,E,02623,M,100245.00,A,,020911*73
$PMGNTRK,4414.841,N,00643.597,E,02627,M,100259.00,A,,020911*77
$PMGNTRK,4414.831,N,00643.590,E,02629,M,100314.00,A,,020911*71
$PMGNTRK,4414.823,N,00643.587,E,02632,M,100328.00,A,,020911*71
$PMGNTRK,4414.823,N,00643.587,E,02633,M,100417.00,A,,020911*7B
$PMGNTRK,4414.814,N,00643.582,E,02634,M,100433.00,A,,020911*7B
$PMGNTRK,4414.811,N,00643.580,E,02635,M,100438.00,A,,020911*76
$PMGNTRK,4414.804,N,00643.573,E,02639,M,100452.00,A,,020911*7E
$PMGNTRK,4414.799,N,00643.564,E,02642,M,100506.00,A,,020911*7F
$PMGNTRK,4414.796,N,00643.560,E,02643,M,100512.00,A,,020911*70
$PMGNTRK,4414.796,N,00643.557,E,02642,M,100518.00,A,,020911*7F
$PMGNTRK,4414.796,N,00643.557,E,02645,M,100650.00,A,,020911*77
$PMGNTRK,4414.795,N,00643.552,E,02646,M,100717.00,A,,020911*70
$PMGNTRK,4414.796,N,00643.545,E,02648,M,100724.00,A,,020911*7B
$PMGNTRK,4414.797,N,00643.537,E,02650,M,100738.00,A,,020911*7B
$PMGNTRK,4414.796,N,00643.537,E,02651,M,100751.00,A,,020911*74
$PMGNTRK,4414.793,N,00643.537,E,02651,M,100813.00,A,,020911*78
$PMGNTRK,4414.791,N,00643.537,E,02653,M,100817.00,A,,020911*7C
$PMGNTRK,4414.786,N,00643.533,E,02656,M,100827.00,A,,020911*78
$PMGNTRK,4414.786,N,00643.533,E,02656,M,100828.00,A,,020911*77
$PMGNTRK,4414.781,N,00643.530,E,02659,M,100839.00,A,,020911*7C
$PMGNTRK,4414.779,N,00643.530,E,02660,M,100842.00,A,,020911*7D
$PMGNTRK,4414.774,N,00643.526,E,02663,M,100853.00,A,,020911*74
$PMGNTRK,4414.770,N,00643.525,E,02666,M,100915.00,A,,020911*75
$PMGNTRK,4414.763,N,00643.522,E,02669,M,101055.00,A,,020911*73
$PMGNTRK,4414.761,N,00643.518,E,02670,M,101102.00,A,,020911*73
$PMGNTRK,4414.758,N,00643.510,E,02669,M,101112.00,A,,020911*78
$PMGNTRK,4414.756,N,00643.504,E,02668,M,101130.00,A,,020911*72
$PMGNTRK,4414.755,N,00643.504,E,02668,M,101131.00,A,,020911*70
$PMGNTRK,4414.750,N,00643.500,E,02668,M,101149.00,A,,020911*7E
$PMGNTRK,4414.742,N,00643.513,E,02666,M,101208.00,A,,020911*77
$PMGNTRK,4414.739,N,00643.514,E,02666,M,101236.00,A,,020911*71
$PMGNTRK,4414.730,N,00643.519,E,02663,M,101249.00,A,,020911*78
$PMGNTRK,4414.721,N,00643.522,E,02659,M,101303.00,A,,020911*76
$PMGNTRK,4414.711,N,00643.520,E,02656,M,101317.00,A,,020911*7D
$PMGNTRK,4414.705,N,00643.520,E,02655,M,101335.00,A,,020911*7B
$PMGNTRK,4414.706,N,00643.519,E,02656,M,101357.00,A,,020911*75
$PMGNTRK,4414.706,N,00643.519,E,02655,M,101418.00,A,,020911*7A
$PMGNTRK,4414.704,N,00643.517,E,02654,M,101422.00,A,,020911*7E
$PMGNTRK,4414.695,N,00643.514,E,02651,M,101435.00,A,,020911*77
$PMGNTRK,4414.687,N,00643.511,E,02649,M,101445.00,A,,020911*7F
$PMGNTRK,4414.676,N,00643.512,E,02646,M,101459.00,A,,020911*70
$PMGNTRK,4414.658,N,00643.510,E,02643,M,101521.00,A,,020911*75
$PMGNTRK,4414.644,N,00643.512,E,02640,M,101538.00,A,,020911*71
$PMGNTRK,4414.635,N,00643.518,E,02637,M,101550.00,A,,020911*73
$PMGNTRK,4414.633,N,00643.519,E,02637,M,101552.00,A,,020911*76
$PMGNTRK,4414.615,N,00643.520,E,02635,M,101615.00,A,,020911*7A
$PMGNTRK,4414.599,N,00643.521,E,02634,M,101637.00,A,,020911*7D
$PMGNTRK,4414.593,N,00643.521,E,02632,M,101644.00,A,,020911*75
$PMGNTRK,4414.592,N,00643.521,E,02634,M,101646.00,A,,020911*70
$PMGNTRK,4414.578,N,00643.521,E,02633,M,101702.00,A,,020911*72
$PMGNTRK,4414.557,N,00643.518,E,02632,M,101727.00,A,,020911*73
$PMGNTRK,4414.556,N,00643.518,E,02632,M,101728.00,A,,020911*7D
$PMGNTRK,4414.548,N,00643.515,E,02629,M,101741.00,A,,020911*7A
$PMGNTRK,4414.536,N,00643.512,E,02625,M,101757.00,A,,020911*7F
$PMGNTRK,4414.529,N,00643.511,E,02624,M,101813.00,A,,020911*7C
$PMGNTRK,4414.519,N,00643.506,E,02624,M,101907.00,A,,020911*7D
$PMGNTRK,4414.518,N,00643.505,E,02623,M,101909.00,A,,020911*76
$PMGNTRK,4414.507,N,00643.500,E,02621,M,101923.00,A,,020911*77
$PMGNTRK,4414.501,N,00643.496,E,02620,M,101934.00,A,,020911*78
$PMGNTRK,4414.498,N,00643.495,E,02619,M,101938.00,A,,020911*7C
$PMGNTRK,4414.485,N,00643.487,E,02617,M,101957.00,A,,020911*74
$PMGNTRK,4414.482,N,00643.486,E,02616,M,102000.00,A,,020911*7B
$PMGNTRK,4414.476,N,00643.482,E,02613,M,102021.00,A,,020911*72
$PMGNTRK,4414.476,N,00643.481,E,02614,M,102035.00,A,,020911*73
$PMGNTRK,4414.476,N,00643.479,E,02612,M,102037.00,A,,020911*70
$PMGNTRK,4414.476,N,00643.478,E,02612,M,102038.00,A,,020911*7E
$PMGNTRK,4414.476,N,00643.473,E,02612,M,102042.00,A,,020911*78
$PMGNTRK,4414.472,N,00643.463,E,02612,M,102053.00,A,,020911*7D
$PMGNTRK,4414.470,N,00643.456,E,02610,M,102102.00,A,,020911*7E
$PMGNTRK,4414.468,N,00643.456,E,02609,M,102106.00,A,,020911*7B
$PMGNTRK,4414.451,N,00643.447,E,02609,M,102128.00,A,,020911*7D
$PMGNTRK,4414.439,N,00643.435,E,02607,M,102146.00,A,,020911*70
$PMGNTRK,4414.420,N,00643.433,E,02606,M,102211.00,A,,020911*7E
$PMGNTRK,4414.409,N,00643.432,E,02606,M,102223.00,A,,020911*75
$PMGNTRK,4414.394,N,00643.431,E,02606,M,102243.00,A,,020911*73
$PMGNTRK,4414.389,N,00643.430,E,02605,M,102249.00,A,,020911*77
$PMGNTRK,4414.370,N,00643.427,E,02603,M,102311.00,A,,020911*7D
$PMGNTRK,4414.352,N,00643.422,E,02602,M,102334.00,A,,020911*7E
$PMGNTRK,4414.347,N,00643.422,E,02601,M,102348.00,A,,020911*72
$PMGNTRK,4414.347,N,00643.421,E,02602,M,102447.00,A,,020911*7A
$PMGNTRK,4414.346,N,00643.421,E,02601,M,102506.00,A,,020911*7C
$PMGNTRK,4414.335,N,00643.409,E,02599,M,102528.00,A,,020911*7C
$PMGNTRK,4414.332,N,00643.404,E,02600,M,102539.00,A,,020911*75
$PMGNTRK,4414.332,N,00643.404,E,02599,M,102551.00,A,,020911*78
$PMGNTRK,4414.331,N,00643.402,E,02598,M,102553.00,A,,020911*7E
$PMGNTRK,4414.324,N,00643.387,E,02596,M,102610.00,A,,020911*7A
$PMGNTRK,4414.311,N,00643.374,E,02594,M,102631.00,A,,020911*71
$PMGNTRK,4414.296,N,00643.363,E,02592,M,102654.00,A,,020911*7C
$PMGNTRK,4414.291,N,00643.355,E,02592,M,102709.00,A,,020911*77
$PMGNTRK,4414.290,N,00643.355,E,02593,M,102835.00,A,,020911*77
$PMGNTRK,4414.289,N,00643.355,E,02592,M,102911.00,A,,020911*79
$PMGNTRK,4414.290,N,00643.355,E,02593,M,102953.00,A,,020911*76
$PMGNTRK,4414.290,N,00643.355,E,02592,M,103120.00,A,,020911*7A
$PMGNTRK,4414.291,N,00643.355,E,02591,M,103153.00,A,,020911*7C
$PMGNTRK,4414.291,N,00643.355,E,02591,M,103204.00,A,,020911*7D
$PMGNTRK,4414.296,N,00643.352,E,02591,M,103212.00,A,,020911*7A
$PMGNTRK,4414.301,N,00643.346,E,02588,M,103234.00,A,,020911*7C
$PMGNTRK,4414.300,N,00643.344,E,02588,M,103305.00,A,,020911*7C
$PMGNTRK,4414.301,N,00643.338,E,02588,M,103311.00,A,,020911*73
$PMGNTRK,4414.304,N,00643.334,E,02587,M,103329.00,A,,020911*7E
$PMGNTRK,4414.304,N,00643.335,E,02585,M,103357.00,A,,020911*74
$PMGNTRK,4414.306,N,00643.335,E,02588,M,105539.00,A,,020911*73
$PMGNTRK,4414.304,N,00643.334,E,02589,M,105946.00,A,,020911*75
$PMGNTRK,4414.305,N,00643.334,E,02588,M,110012.00,A,,020911*79
$PMGNTRK,4414.305,N,00643.334,E,02588,M,110036.00,A,,020911*7F
$PMGNTRK,4414.299,N,00643.350,E,02590,M,110053.00,A,,020911*73
$PMGNTRK,4414.298,N,00643.349,E,02590,M,110102.00,A,,020911*7F
$PMGNTRK,4414.298,N,00643.348,E,02591,M,110107.00,A,,020911*7A
$PMGNTRK,4414.298,N,00643.349,E,02592,M,110140.00,A,,020911*7B
$PMGNTRK,4414.297,N,00643.351,E,02592,M,110142.00,A,,020911*7F
$PMGNTRK,4414.293,N,00643.353,E,02593,M,110149.00,A,,020911*73
$PMGNTRK,4414.300,N,00643.367,E,02593,M,110205.00,A,,020911*74
$PMGNTRK,4414.318,N,00643.379,E,02596,M,110229.00,A,,020911*79
$PMGNTRK,4414.320,N,00643.381,E,02595,M,110232.00,A,,020911*7C
$PMGNTRK,4414.329,N,00643.394,E,02598,M,110250.00,A,,020911*78
$PMGNTRK,4414.335,N,00643.409,E,02600,M,110306.00,A,,020911*76
$PMGNTRK,4414.346,N,00643.421,E,02602,M,110326.00,A,,020911*78
$PMGNTRK,4414.349,N,00643.421,E,02602,M,110342.00,A,,020911*75
$PMGNTRK,4414.349,N,00643.421,E,02601,M,110419.00,A,,020911*7F
$PMGNTRK,4414.348,N,00643.424,E,02603,M,110528.00,A,,020911*7A
$PMGNTRK,4414.348,N,00643.426,E,02603,M,110531.00,A,,020911*70
$PMGNTRK,4414.337,N,00643.431,E,02599,M,110548.00,A,,020911*70
$PMGNTRK,4414.325,N,00643.437,E,02595,M,110607.00,A,,020911*71
$PMGNTRK,4414.314,N,00643.441,E,02592,M,110625.00,A,,020911*75
$PMGNTRK,4414.310,N,00643.442,E,02591,M,110644.00,A,,020911*76
$PMGNTRK,4414.313,N,00643.448,E,02590,M,110705.00,A,,020911*7A
$PMGNTRK,4414.325,N,00643.451,E,02587,M,110723.00,A,,020911*75
$PMGNTRK,4414.329,N,00643.451,E,02585,M,110740.00,A,,020911*7E
$PMGNTRK,4414.329,N,00643.451,E,02584,M,110812.00,A,,020911*77
$PMGNTRK,4414.329,N,00643.451,E,02584,M,110831.00,A,,020911*76
$PMGNTRK,4414.329,N,00643.449,E,02586,M,110848.00,A,,020911*73
$PMGNTRK,4414.337,N,00643.452,E,02584,M,110954.00,A,,020911*78
$PMGNTRK,4414.343,N,00643.456,E,02583,M,111012.00,A,,020911*72
$PMGNTRK,4414.352,N,00643.463,E,02581,M,111029.00,A,,020911*7E
$PMGNTRK,4414.354,N,00643.466,E,02580,M,111036.00,A,,020911*72
$PMGNTRK,4414.360,N,00643.472,E,02579,M,111057.00,A,,020911*71
$PMGNTRK,4414.365,N,00643.479,E,02576,M,111110.00,A,,020911*72
$PMGNTRK,4414.368,N,00643.482,E,02575,M,111128.00,A,,020911*73
$PMGNTRK,4414.376,N,00643.488,E,02573,M,111143.00,A,,020911*7D
$PMGNTRK,4414.378,N,00643.489,E,02572,M,111155.00,A,,020911*74
$PMGNTRK,4414.375,N,00643.490,E,02571,M,111200.00,A,,020911*71
$PMGNTRK,4414.371,N,00643.489,E,02568,M,111207.00,A,,020911*72
$PMGNTRK,4414.358,N,00643.482,E,02564,M,111227.00,A,,020911*7C
$PMGNTRK,4414.351,N,00643.481,E,02563,M,111244.00,A,,020911*74
$PMGNTRK,4414.343,N,00643.481,E,02561,M,111334.00,A,,020911*73
$PMGNTRK,4414.342,N,00643.484,E,02559,M,111344.00,A,,020911*7B
$PMGNTRK,4414.344,N,00643.486,E,02559,M,111348.00,A,,020911*73
$PMGNTRK,4414.351,N,00643.489,E,02557,M,111403.00,A,,020911*7E
$PMGNTRK,4414.354,N,00643.494,E,02556,M,111419.00,A,,020911*7D
$PMGNTRK,4414.357,N,00643.498,E,02555,M,111435.00,A,,020911*7F
$PMGNTRK,4414.358,N,00643.500,E,02554,M,111448.00,A,,020911*7B
$PMGNTRK,4414.366,N,00643.514,E,02551,M,111508.00,A,,020911*73
$PMGNTRK,4414.367,N,00643.515,E,02551,M,111509.00,A,,020911*72
$PMGNTRK,4414.368,N,00643.516,E,02550,M,111523.00,A,,020911*77
$PMGNTRK,4414.371,N,00643.514,E,02549,M,111609.00,A,,020911*7E
$PMGNTRK,4414.377,N,00643.514,E,02548,M,111623.00,A,,020911*71
$PMGNTRK,4414.385,N,00643.516,E,02546,M,111640.00,A,,020911*75
$PMGNTRK,4414.386,N,00643.515,E,02545,M,111659.00,A,,020911*7E
$PMGNTRK,4414.394,N,00643.510,E,02543,M,111722.00,A,,020911*73
$PMGNTRK,4414.401,N,00643.509,E,02541,M,111734.00,A,,020911*75
$PMGNTRK,4414.405,N,00643.512,E,02540,M,111754.00,A,,020911*7C
$PMGNTRK,4414.411,N,00643.522,E,02537,M,111807.00,A,,020911*73
$PMGNTRK,4414.420,N,00643.530,E,02535,M,111825.00,A,,020911*70
$PMGNTRK,4414.422,N,00643.531,E,02534,M,111837.00,A,,020911*71
$PMGNTRK,4414.426,N,00643.536,E,02532,M,111853.00,A,,020911*76
$PMGNTRK,4414.427,N,00643.541,E,02531,M,111908.00,A,,020911*7B
$PMGNTRK,4414.431,N,00643.549,E,02528,M,111938.00,A,,020911*7F
$PMGNTRK,4414.431,N,00643.550,E,02528,M,111939.00,A,,020911*76
$PMGNTRK,4414.433,N,00643.552,E,02527,M,111943.00,A,,020911*74
$PMGNTRK,4414.436,N,00643.558,E,02526,M,111958.00,A,,020911*70
$PMGNTRK,4414.439,N,00643.560,E,02526,M,112016.00,A,,020911*74
$PMGNTRK,4414.444,N,00643.571,E,02523,M,112032.00,A,,020911*7D
$PMGNTRK,4414.447,N,00643.577,E,02522,M,112040.00,A,,020911*7C
$PMGNTRK,4414.449,N,00643.588,E,02519,M,112054.00,A,,020911*7F
$PMGNTRK,4414.450,N,00643.589,E,02519,M,112055.00,A,,020911*77
$PMGNTRK,4414.452,N,00643.595,E,02518,M,112103.00,A,,020911*7B
$PMGNTRK,4414.450,N,00643.596,E,02517,M,112125.00,A,,020911*71
$PMGNTRK,4414.449,N,00643.598,E,02517,M,112137.00,A,,020911*74
$PMGNTRK,4414.448,N,00643.603,E,02515,M,112142.00,A,,020911*74
$PMGNTRK,4414.450,N,00643.609,E,02514,M,112149.00,A,,020911*7D
$PMGNTRK,4414.452,N,00643.615,E,02512,M,112159.00,A,,020911*75
$PMGNTRK,4414.453,N,00643.619,E,02511,M,112204.00,A,,020911*70
$PMGNTRK,4414.451,N,00643.631,E,02508,M,112217.00,A,,020911*72
$PMGNTRK,4414.454,N,00643.631,E,02509,M,112237.00,A,,020911*74
$PMGNTRK,4414.449,N,00643.646,E,02505,M,112256.00,A,,020911*73
$PMGNTRK,4414.448,N,00643.663,E,02503,M,112313.00,A,,020911*73
$PMGNTRK,4414.446,N,00643.664,E,02503,M,112318.00,A,,020911*71
$PMGNTRK,4414.442,N,00643.671,E,02501,M,112328.00,A,,020911*70
$PMGNTRK,4414.439,N,00643.682,E,02499,M,112341.00,A,,020911*7F
$PMGNTRK,4414.437,N,00643.690,E,02497,M,112400.00,A,,020911*7E
$PMGNTRK,4414.437,N,00643.703,E,02494,M,112419.00,A,,020911*7E
$PMGNTRK,4414.437,N,00643.705,E,02493,M,112421.00,A,,020911*74
$PMGNTRK,4414.437,N,00643.720,E,02490,M,112438.00,A,,020911*78
$PMGNTRK,4414.436,N,00643.732,E,02488,M,112454.00,A,,020911*79
$PMGNTRK,4414.436,N,00643.734,E,02488,M,112517.00,A,,020911*79
$PMGNTRK,4414.435,N,00643.749,E,02489,M,112537.00,A,,020911*73
$PMGNTRK,4414.440,N,00643.765,E,02492,M,112555.00,A,,020911*71
$PMGNTRK,4414.442,N,00643.780,E,02495,M,112609.00,A,,020911*75
$PMGNTRK,4414.444,N,00643.795,E,02498,M,112625.00,A,,020911*74
$PMGNTRK,4414.442,N,00643.805,E,02499,M,112636.00,A,,020911*77
$PMGNTRK,4414.442,N,00643.808,E,02501,M,112640.00,A,,020911*7B
$PMGNTRK,4414.443,N,00643.807,E,02501,M,112708.00,A,,020911*78
$PMGNTRK,4414.442,N,00643.807,E,02500,M,112821.00,A,,020911*7C
$PMGNTRK,4414.443,N,00643.807,E,02501,M,112845.00,A,,020911*7E
$PMGNTRK,4414.446,N,00643.803,E,02501,M,112850.00,A,,020911*7B
$PMGNTRK,4414.457,N,00643.794,E,02504,M,112909.00,A,,020911*72
$PMGNTRK,4414.466,N,00643.790,E,02507,M,112926.00,A,,020911*7A
$PMGNTRK,4414.470,N,00643.789,E,02509,M,112935.00,A,,020911*79
$PMGNTRK,4414.477,N,00643.784,E,02511,M,112955.00,A,,020911*7C
$PMGNTRK,4414.478,N,00643.784,E,02511,M,112959.00,A,,020911*7F
$PMGNTRK,4414.478,N,00643.783,E,02510,M,113027.00,A,,020911*78
$PMGNTRK,4414.479,N,00643.779,E,02511,M,113033.00,A,,020911*78
$PMGNTRK,4414.480,N,00643.770,E,02509,M,113043.00,A,,020911*79
$PMGNTRK,4414.483,N,00643.765,E,02508,M,113050.00,A,,020911*7D
$PMGNTRK,4414.483,N,00643.765,E,02508,M,113051.00,A,,020911*7C
$PMGNTRK,4414.492,N,00643.760,E,02504,M,113105.00,A,,020911*75
$PMGNTRK,4414.492,N,00643.759,E,02504,M,113106.00,A,,020911*7C
$PMGNTRK,4414.500,N,00643.750,E,02503,M,113124.00,A,,020911*78
$PMGNTRK,4414.505,N,00643.747,E,02501,M,113151.00,A,,020911*7B
$PMGNTRK,4414.507,N,00643.740,E,02500,M,113159.00,A,,020911*77
$PMGNTRK,4414.516,N,00643.727,E,02496,M,113216.00,A,,020911*70
$PMGNTRK,4414.517,N,00643.724,E,02496,M,113220.00,A,,020911*77
$PMGNTRK,4414.522,N,00643.717,E,02494,M,113230.00,A,,020911*72
$PMGNTRK,4414.527,N,00643.712,E,02491,M,113239.00,A,,020911*7E
$PMGNTRK,4414.528,N,00643.712,E,02492,M,113241.00,A,,020911*7D
$PMGNTRK,4414.531,N,00643.711,E,02491,M,113245.00,A,,020911*71
$PMGNTRK,4414.534,N,00643.712,E,02491,M,113253.00,A,,020911*70
$PMGNTRK,4414.538,N,00643.709,E,02489,M,113300.00,A,,020911*78
$PMGNTRK,4414.541,N,00643.710,E,02488,M,113304.00,A,,020911*7B
$PMGNTRK,4414.544,N,00643.709,E,02487,M,113308.00,A,,020911*75
$PMGNTRK,4414.555,N,00643.710,E,02484,M,113322.00,A,,020911*76
$PMGNTRK,4414.556,N,00643.710,E,02484,M,113323.00,A,,020911*74
$PMGNTRK,4414.560,N,00643.709,E,02483,M,113328.00,A,,020911*75
$PMGNTRK,4414.561,N,00643.708,E,02482,M,113344.00,A,,020911*7E
$PMGNTRK,4414.563,N,00643.709,E,02481,M,113402.00,A,,020911*7B
$PMGNTRK,4414.579,N,00643.710,E,02477,M,113421.00,A,,020911*70
$PMGNTRK,4414.590,N,00643.708,E,02475,M,113435.00,A,,020911*79
$PMGNTRK,4414.594,N,00643.708,E,02474,M,113442.00,A,,020911*7C
$PMGNTRK,4414.606,N,00643.712,E,02470,M,113459.00,A,,020911*71
$PMGNTRK,4414.618,N,00643.723,E,02467,M,113517.00,A,,020911*71
$PMGNTRK,4414.627,N,00643.729,E,02464,M,113531.00,A,,020911*70
$PMGNTRK,4414.632,N,00643.731,E,02463,M,113600.00,A,,020911*7B
$PMGNTRK,4414.633,N,00643.731,E,02462,M,113602.00,A,,020911*79
$PMGNTRK,4414.642,N,00643.751,E,02459,M,113622.00,A,,020911*73
$PMGNTRK,4414.645,N,00643.758,E,02456,M,113630.00,A,,020911*71
$PMGNTRK,4414.647,N,00643.771,E,02452,M,113642.00,A,,020911*79
$PMGNTRK,4414.647,N,00643.773,E,02452,M,113644.00,A,,020911*7D
$PMGNTRK,4414.649,N,00643.778,E,02452,M,113649.00,A,,020911*75
$PMGNTRK,4414.648,N,00643.780,E,02451,M,113651.00,A,,020911*79
$PMGNTRK,4414.651,N,00643.790,E,02450,M,113700.00,A,,020911*74
$PMGNTRK,4414.651,N,00643.808,E,02446,M,113717.00,A,,020911*7B
$PMGNTRK,4414.652,N,00643.815,E,02444,M,113723.00,A,,020911*71
$PMGNTRK,4414.652,N,00643.823,E,02443,M,113742.00,A,,020911*74
$PMGNTRK,4414.653,N,00643.836,E,02440,M,113808.00,A,,020911*73
$PMGNTRK,4414.655,N,00643.852,E,02438,M,113823.00,A,,020911*71
$PMGNTRK,4414.658,N,00643.869,E,02434,M,113838.00,A,,020911*72
$PMGNTRK,4414.662,N,00643.890,E,02431,M,113858.00,A,,020911*7E
$PMGNTRK,4414.663,N,00643.897,E,02430,M,113905.00,A,,020911*70
$PMGNTRK,4414.665,N,00643.900,E,02430,M,113922.00,A,,020911*7C
$PMGNTRK,4414.667,N,00643.907,E,02428,M,113928.00,A,,020911*7A
$PMGNTRK,4414.670,N,00643.914,E,02428,M,113937.00,A,,020911*70
$PMGNTRK,4414.667,N,00643.927,E,02426,M,113953.00,A,,020911*7A
$PMGNTRK,4414.664,N,00643.935,E,02425,M,114006.00,A,,020911*77
$PMGNTRK,4414.664,N,00643.937,E,02424,M,114028.00,A,,020911*78
$PMGNTRK,4414.663,N,00643.946,E,02423,M,114044.00,A,,020911*74
$PMGNTRK,4414.661,N,00643.947,E,02423,M,114046.00,A,,020911*75
$PMGNTRK,4414.657,N,00643.963,E,02421,M,114106.00,A,,020911*71
$PMGNTRK,4414.651,N,00643.976,E,02418,M,114124.00,A,,020911*79
$PMGNTRK,4414.650,N,00643.979,E,02418,M,114149.00,A,,020911*7C
$PMGNTRK,4414.645,N,00643.991,E,02416,M,114207.00,A,,020911*79
$PMGNTRK,4414.643,N,00643.996,E,02415,M,114214.00,A,,020911*79
$PMGNTRK,4414.639,N,00644.015,E,02413,M,114233.00,A,,020911*72
$PMGNTRK,4414.639,N,00644.016,E,02413,M,114234.00,A,,020911*76
$PMGNTRK,4414.634,N,00644.027,E,02412,M,114251.00,A,,020911*7B
$PMGNTRK,4414.634,N,00644.030,E,02411,M,114314.00,A,,020911*7E
$PMGNTRK,4414.637,N,00644.045,E,02411,M,114332.00,A,,020911*7B
$PMGNTRK,4414.637,N,00644.051,E,02411,M,114339.00,A,,020911*75
$PMGNTRK,4414.634,N,00644.062,E,02411,M,114357.00,A,,020911*7E
$PMGNTRK,4414.629,N,00644.072,E,02409,M,114415.00,A,,020911*7B
$PMGNTRK,4414.628,N,00644.071,E,02411,M,114436.00,A,,020911*71
$PMGNTRK,4414.628,N,00644.073,E,02411,M,114510.00,A,,020911*76
$PMGNTRK,4414.628,N,00644.073,E,02407,M,114814.00,A,,020911*78
$PMGNTRK,4414.628,N,00644.073,E,02411,M,114833.00,A,,020911*7A
$PMGNTRK,4414.628,N,00644.073,E,02411,M,114834.00,A,,020911*7D
$PMGNTRK,4414.628,N,00644.073,E,02407,M,114915.00,A,,020911*78
$PMGNTRK,4414.628,N,00644.073,E,02407,M,114916.00,A,,020911*7B
$PMGNTRK,4414.629,N,00644.081,E,02407,M,115131.00,A,,020911*7B
$PMGNTRK,4414.631,N,00644.089,E,02406,M,115147.00,A,,020911*7A
$PMGNTRK,4414.631,N,00644.090,E,02406,M,115149.00,A,,020911*7C
$PMGNTRK,4414.633,N,00644.097,E,02405,M,115206.00,A,,020911*72
$PMGNTRK,4414.634,N,00644.102,E,02405,M,115211.00,A,,020911*7E
$PMGNTRK,4414.635,N,00644.119,E,02403,M,115228.00,A,,020911*79
