$PMGNTRK,4414.462,N,00311.839,E,00893,M,134210.00,A,,160612*71
$PMGNTRK,4414.468,N,00311.850,E,00893,M,134225.00,A,,160612*72
$PMGNTRK,4414.473,N,00311.862,E,00892,M,134243.00,A,,160612*78
$PMGNTRK,4414.473,N,00311.866,E,00892,M,134259.00,A,,160612*77
$PMGNTRK,4414.468,N,00311.870,E,00894,M,134323.00,A,,160612*70
$PMGNTRK,4414.456,N,00311.874,E,00896,M,134339.00,A,,160612*70
$PMGNTRK,4414.454,N,00311.875,E,00897,M,134429.00,A,,160612*74
$PMGNTRK,4414.456,N,00311.877,E,00900,M,135526.00,A,,160612*74
$PMGNTRK,4414.452,N,00311.871,E,00918,M,140348.00,A,,160612*73
$PMGNTRK,4414.451,N,00311.875,E,00908,M,140427.00,A,,160612*7B
$PMGNTRK,4414.454,N,00311.873,E,00908,M,140441.00,A,,160612*78
$PMGNTRK,4414.455,N,00311.875,E,00909,M,140508.00,A,,160612*72
$PMGNTRK,4414.455,N,00311.873,E,00909,M,140555.00,A,,160612*7C
$PMGNTRK,4414.460,N,00311.870,E,00909,M,140652.00,A,,160612*7D
$PMGNTRK,4414.462,N,00311.870,E,00908,M,140655.00,A,,160612*79
$PMGNTRK,4414.470,N,00311.866,E,00909,M,140709.00,A,,160612*74
$PMGNTRK,4414.475,N,00311.864,E,00909,M,140723.00,A,,160612*7B
$PMGNTRK,4414.475,N,00311.862,E,00908,M,140732.00,A,,160612*7C
$PMGNTRK,4414.471,N,00311.853,E,00904,M,140744.00,A,,160612*77
$PMGNTRK,4414.466,N,00311.849,E,00903,M,140753.00,A,,160612*7B
$PMGNTRK,4414.462,N,00311.841,E,00901,M,140807.00,A,,160612*7B
$PMGNTRK,4414.458,N,00311.825,E,00900,M,140825.00,A,,160612*71
$PMGNTRK,4414.457,N,00311.808,E,00898,M,140844.00,A,,160612*76
$PMGNTRK,4414.458,N,00311.795,E,00895,M,140900.00,A,,160612*7E
$PMGNTRK,4414.458,N,00311.790,E,00896,M,140906.00,A,,160612*7E
$PMGNTRK,4414.457,N,00311.784,E,00896,M,140911.00,A,,160612*72
$PMGNTRK,4414.458,N,00311.779,E,00895,M,140917.00,A,,160612*7A
$PMGNTRK,4414.464,N,00311.764,E,00893,M,140933.00,A,,160612*79
$PMGNTRK,4414.465,N,00311.759,E,00893,M,140938.00,A,,160612*7D
$PMGNTRK,4414.471,N,00311.753,E,00895,M,140951.00,A,,160612*7B
$PMGNTRK,4414.476,N,00311.748,E,00896,M,141001.00,A,,160612*78
$PMGNTRK,4414.483,N,00311.746,E,00896,M,141011.00,A,,160612*7D
$PMGNTRK,4414.494,N,00311.754,E,00896,M,141025.00,A,,160612*7F
$PMGNTRK,4414.496,N,00311.758,E,00896,M,141030.00,A,,160612*75
$PMGNTRK,4414.498,N,00311.761,E,00896,M,141036.00,A,,160612*77
$PMGNTRK,4414.502,N,00311.768,E,00896,M,141046.00,A,,160612*7B
$PMGNTRK,4414.508,N,00311.777,E,00896,M,141056.00,A,,160612*7E
$PMGNTRK,4414.508,N,00311.779,E,00897,M,141059.00,A,,160612*7E
$PMGNTRK,4414.516,N,00311.791,E,00899,M,141111.00,A,,160612*74
$PMGNTRK,4414.521,N,00311.799,E,00902,M,141123.00,A,,160612*7A
$PMGNTRK,4414.528,N,00311.807,E,00902,M,141137.00,A,,160612*7E
$PMGNTRK,4414.537,N,00311.814,E,00902,M,141154.00,A,,160612*77
$PMGNTRK,4414.548,N,00311.821,E,00904,M,141212.00,A,,160612*7E
$PMGNTRK,4414.553,N,00311.824,E,00905,M,141220.00,A,,160612*71
$PMGNTRK,4414.563,N,00311.825,E,00906,M,141236.00,A,,160612*77
$PMGNTRK,4414.576,N,00311.830,E,00908,M,141253.00,A,,160612*7A
$PMGNTRK,4414.582,N,00311.833,E,00910,M,141304.00,A,,160612*78
$PMGNTRK,4414.592,N,00311.842,E,00911,M,141318.00,A,,160612*73
$PMGNTRK,4414.597,N,00311.841,E,00910,M,141325.00,A,,160612*7A
$PMGNTRK,4414.601,N,00311.841,E,00906,M,141332.00,A,,160612*77
$PMGNTRK,4414.610,N,00311.846,E,00905,M,141346.00,A,,160612*70
$PMGNTRK,4414.618,N,00311.853,E,00904,M,141358.00,A,,160612*72
$PMGNTRK,4414.620,N,00311.862,E,00904,M,141409.00,A,,160612*78
$PMGNTRK,4414.627,N,00311.878,E,00904,M,141429.00,A,,160612*76
$PMGNTRK,4414.634,N,00311.890,E,00906,M,141443.00,A,,160612*7C
$PMGNTRK,4414.642,N,00311.902,E,00909,M,141457.00,A,,160612*7D
$PMGNTRK,4414.650,N,00311.911,E,00908,M,141506.00,A,,160612*78
$PMGNTRK,4414.650,N,00311.915,E,00905,M,141514.00,A,,160612*72
$PMGNTRK,4414.653,N,00311.916,E,00905,M,141522.00,A,,160612*77
$PMGNTRK,4414.662,N,00311.925,E,00901,M,141542.00,A,,160612*77
$PMGNTRK,4414.664,N,00311.927,E,00897,M,141558.00,A,,160612*76
$PMGNTRK,4414.679,N,00311.927,E,00897,M,141619.00,A,,160612*7C
$PMGNTRK,4414.685,N,00311.929,E,00896,M,141630.00,A,,160612*7B
$PMGNTRK,4414.687,N,00311.930,E,00895,M,141633.00,A,,160612*71
$PMGNTRK,4414.694,N,00311.935,E,00895,M,141649.00,A,,160612*7B
$PMGNTRK,4414.705,N,00311.941,E,00896,M,141707.00,A,,160612*79
$PMGNTRK,4414.707,N,00311.944,E,00895,M,141712.00,A,,160612*79
$PMGNTRK,4414.714,N,00311.950,E,00896,M,141725.00,A,,160612*79
$PMGNTRK,4414.723,N,00311.956,E,00893,M,141738.00,A,,160612*72
$PMGNTRK,4414.734,N,00311.959,E,00889,M,141754.00,A,,160612*7A
$PMGNTRK,4414.743,N,00311.962,E,00891,M,141808.00,A,,160612*7D
$PMGNTRK,4414.757,N,00311.967,E,00892,M,141828.00,A,,160612*7C
$PMGNTRK,4414.765,N,00311.967,E,00892,M,141842.00,A,,160612*71
$PMGNTRK,4414.772,N,00311.970,E,00891,M,141852.00,A,,160612*73
$PMGNTRK,4414.779,N,00311.968,E,00891,M,141905.00,A,,160612*72
$PMGNTRK,4414.787,N,00311.966,E,00895,M,141918.00,A,,160612*75
$PMGNTRK,4414.795,N,00311.963,E,00891,M,141932.00,A,,160612*7F
$PMGNTRK,4414.805,N,00311.962,E,00892,M,141947.00,A,,160612*79
$PMGNTRK,4414.814,N,00311.961,E,00894,M,142001.00,A,,160612*74
$PMGNTRK,4414.819,N,00311.959,E,00893,M,142018.00,A,,160612*7D
$PMGNTRK,4414.830,N,00311.959,E,00898,M,142034.00,A,,160612*73
$PMGNTRK,4414.843,N,00311.959,E,00897,M,142054.00,A,,160612*7E
$PMGNTRK,4414.849,N,00311.960,E,00900,M,142103.00,A,,160612*72
$PMGNTRK,4414.852,N,00311.960,E,00900,M,142109.00,A,,160612*72
$PMGNTRK,4414.864,N,00311.960,E,00896,M,142124.00,A,,160612*76
$PMGNTRK,4414.866,N,00311.961,E,00898,M,142127.00,A,,160612*78
$PMGNTRK,4414.871,N,00311.962,E,00898,M,142145.00,A,,160612*79
$PMGNTRK,4414.878,N,00311.967,E,00901,M,142158.00,A,,160612*78
$PMGNTRK,4414.885,N,00311.970,E,00903,M,142210.00,A,,160612*71
$PMGNTRK,4414.892,N,00311.973,E,00904,M,142222.00,A,,160612*72
$PMGNTRK,4414.901,N,00311.976,E,00909,M,142234.00,A,,160612*76
$PMGNTRK,4414.909,N,00311.980,E,00911,M,142247.00,A,,160612*7A
$PMGNTRK,4414.917,N,00311.985,E,00913,M,142301.00,A,,160612*71
$PMGNTRK,4414.926,N,00311.989,E,00914,M,142313.00,A,,160612*7B
$PMGNTRK,4414.933,N,00311.991,E,00913,M,142324.00,A,,160612*75
$PMGNTRK,4414.937,N,00311.994,E,00913,M,142331.00,A,,160612*70
$PMGNTRK,4414.945,N,00312.000,E,00912,M,142343.00,A,,160612*76
$PMGNTRK,4414.952,N,00312.005,E,00911,M,142354.00,A,,160612*70
$PMGNTRK,4414.955,N,00312.009,E,00910,M,142407.00,A,,160612*7B
$PMGNTRK,4414.959,N,00312.013,E,00910,M,142449.00,A,,160612*76
$PMGNTRK,4414.968,N,00312.022,E,00909,M,142503.00,A,,160612*71
$PMGNTRK,4414.975,N,00312.028,E,00911,M,142516.00,A,,160612*7A
$PMGNTRK,4414.982,N,00312.035,E,00912,M,142529.00,A,,160612*71
$PMGNTRK,4414.987,N,00312.040,E,00912,M,142538.00,A,,160612*76
$PMGNTRK,4414.988,N,00312.042,E,00912,M,142540.00,A,,160612*74
$PMGNTRK,4414.992,N,00312.051,E,00912,M,142552.00,A,,160612*7E
$PMGNTRK,4414.992,N,00312.060,E,00913,M,142608.00,A,,160612*71
$PMGNTRK,4414.997,N,00312.069,E,00914,M,142618.00,A,,160612*7B
$PMGNTRK,4414.997,N,00312.080,E,00915,M,142633.00,A,,160612*74
$PMGNTRK,4414.998,N,00312.090,E,00912,M,142645.00,A,,160612*7C
$PMGNTRK,4414.997,N,00312.107,E,00915,M,142701.00,A,,160612*7A
$PMGNTRK,4414.997,N,00312.113,E,00914,M,142707.00,A,,160612*78
$PMGNTRK,4414.997,N,00312.123,E,00915,M,142719.00,A,,160612*75
$PMGNTRK,4414.996,N,00312.125,E,00916,M,142721.00,A,,160612*7A
$PMGNTRK,4414.996,N,00312.127,E,00917,M,142724.00,A,,160612*7C
$PMGNTRK,4414.997,N,00312.138,E,00914,M,142736.00,A,,160612*73
$PMGNTRK,4414.997,N,00312.142,E,00914,M,142740.00,A,,160612*7F
$PMGNTRK,4414.998,N,00312.159,E,00916,M,142753.00,A,,160612*7A
$PMGNTRK,4414.997,N,00312.163,E,00916,M,142758.00,A,,160612*77
$PMGNTRK,4414.994,N,00312.175,E,00918,M,142812.00,A,,160612*7C
$PMGNTRK,4414.994,N,00312.181,E,00917,M,142828.00,A,,160612*71
$PMGNTRK,4414.993,N,00312.189,E,00919,M,142837.00,A,,160612*7E
$PMGNTRK,4414.992,N,00312.203,E,00918,M,142851.00,A,,160612*7F
$PMGNTRK,4414.991,N,00312.209,E,00918,M,142859.00,A,,160612*7E
$PMGNTRK,4414.992,N,00312.213,E,00918,M,142902.00,A,,160612*79
$PMGNTRK,4414.993,N,00312.219,E,00918,M,142908.00,A,,160612*78
$PMGNTRK,4414.993,N,00312.222,E,00917,M,142910.00,A,,160612*76
$PMGNTRK,4414.994,N,00312.225,E,00918,M,142913.00,A,,160612*7A
$PMGNTRK,4414.990,N,00312.239,E,00920,M,142927.00,A,,160612*7F
$PMGNTRK,4414.990,N,00312.249,E,00921,M,142937.00,A,,160612*78
$PMGNTRK,4414.992,N,00312.265,E,00922,M,142952.00,A,,160612*74
$PMGNTRK,4414.992,N,00312.266,E,00922,M,142953.00,A,,160612*76
$PMGNTRK,4414.992,N,00312.268,E,00922,M,142956.00,A,,160612*7D
$PMGNTRK,4414.992,N,00312.280,E,00923,M,143010.00,A,,160612*70
$PMGNTRK,4414.993,N,00312.282,E,00923,M,143012.00,A,,160612*71
$PMGNTRK,4414.993,N,00312.287,E,00923,M,143017.00,A,,160612*71
$PMGNTRK,4414.993,N,00312.289,E,00923,M,143019.00,A,,160612*71
$PMGNTRK,4414.993,N,00312.298,E,00923,M,143028.00,A,,160612*73
$PMGNTRK,4414.993,N,00312.310,E,00923,M,143041.00,A,,160612*7D
$PMGNTRK,4414.994,N,00312.313,E,00923,M,143043.00,A,,160612*7B
$PMGNTRK,4414.995,N,00312.328,E,00922,M,143058.00,A,,160612*79
$PMGNTRK,4414.996,N,00312.329,E,00921,M,143059.00,A,,160612*79
$PMGNTRK,4414.998,N,00312.336,E,00920,M,143108.00,A,,160612*7D
$PMGNTRK,4414.998,N,00312.344,E,00920,M,143115.00,A,,160612*74
$PMGNTRK,4414.998,N,00312.350,E,00920,M,143121.00,A,,160612*76
$PMGNTRK,4415.000,N,00312.362,E,00920,M,143133.00,A,,160612*7D
$PMGNTRK,4415.000,N,00312.372,E,00919,M,143143.00,A,,160612*71
$PMGNTRK,4415.001,N,00312.377,E,00919,M,143148.00,A,,160612*7E
$PMGNTRK,4415.003,N,00312.388,E,00919,M,143159.00,A,,160612*7C
$PMGNTRK,4415.001,N,00312.392,E,00914,M,143206.00,A,,160612*71
$PMGNTRK,4414.999,N,00312.396,E,00911,M,143211.00,A,,160612*7F
$PMGNTRK,4414.994,N,00312.406,E,00911,M,143224.00,A,,160612*7A
$PMGNTRK,4414.993,N,00312.411,E,00910,M,143238.00,A,,160612*77
$PMGNTRK,4414.992,N,00312.410,E,00910,M,143331.00,A,,160612*7F
$PMGNTRK,4414.992,N,00312.410,E,00909,M,143349.00,A,,160612*78
