$PMGNTRK,4542.111,N,00257.813,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4542.112,N,00257.810,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4542.114,N,00257.797,E,01006,M,000000.00,A,,000000*7D
$PMGNTRK,4542.116,N,00257.781,E,01006,M,000000.00,A,,000000*78
$PMGNTRK,4542.117,N,00257.776,E,01006,M,000000.00,A,,000000*71
$PMGNTRK,4542.118,N,00257.775,E,01008,M,000000.00,A,,000000*73
$PMGNTRK,4542.118,N,00257.774,E,01008,M,000000.00,A,,000000*72
$PMGNTRK,4542.119,N,00257.773,E,01008,M,000000.00,A,,000000*74
$PMGNTRK,4542.120,N,00257.773,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4542.121,N,00257.773,E,01008,M,000000.00,A,,000000*7F
$PMGNTRK,4542.121,N,00257.773,E,01008,M,000000.00,A,,000000*7F
$PMGNTRK,4542.122,N,00257.774,E,01008,M,000000.00,A,,000000*7B
$PMGNTRK,4542.122,N,00257.776,E,01006,M,000000.00,A,,000000*77
$PMGNTRK,4542.124,N,00257.778,E,01006,M,000000.00,A,,000000*7F
$PMGNTRK,4542.125,N,00257.784,E,01031,M,000000.00,A,,000000*79
$PMGNTRK,4542.127,N,00257.788,E,01031,M,000000.00,A,,000000*77
$PMGNTRK,4542.127,N,00257.793,E,01031,M,000000.00,A,,000000*7D
$PMGNTRK,4542.127,N,00257.797,E,01031,M,000000.00,A,,000000*79
$PMGNTRK,4542.127,N,00257.805,E,01031,M,000000.00,A,,000000*7D
$PMGNTRK,4542.127,N,00257.810,E,01031,M,000000.00,A,,000000*79
$PMGNTRK,4542.128,N,00257.817,E,01031,M,000000.00,A,,000000*71
$PMGNTRK,4542.130,N,00257.823,E,01031,M,000000.00,A,,000000*7F
$PMGNTRK,4542.131,N,00257.830,E,01017,M,000000.00,A,,000000*78
$PMGNTRK,4542.132,N,00257.835,E,01017,M,000000.00,A,,000000*7E
$PMGNTRK,4542.134,N,00257.839,E,01017,M,000000.00,A,,000000*74
$PMGNTRK,4542.136,N,00257.842,E,01017,M,000000.00,A,,000000*7A
$PMGNTRK,4542.138,N,00257.846,E,01017,M,000000.00,A,,000000*70
$PMGNTRK,4542.142,N,00257.850,E,01017,M,000000.00,A,,000000*7A
$PMGNTRK,4542.144,N,00257.853,E,01017,M,000000.00,A,,000000*7F
$PMGNTRK,4542.147,N,00257.856,E,01017,M,000000.00,A,,000000*79
$PMGNTRK,4542.149,N,00257.859,E,01017,M,000000.00,A,,000000*78
$PMGNTRK,4542.155,N,00257.871,E,01017,M,000000.00,A,,000000*7F
$PMGNTRK,4542.158,N,00257.875,E,01006,M,000000.00,A,,000000*76
$PMGNTRK,4542.169,N,00257.895,E,01006,M,000000.00,A,,000000*7A
$PMGNTRK,4542.173,N,00257.901,E,01006,M,000000.00,A,,000000*7D
$PMGNTRK,4542.176,N,00257.907,E,01032,M,000000.00,A,,000000*79
$PMGNTRK,4542.178,N,00257.911,E,01032,M,000000.00,A,,000000*70
$PMGNTRK,4542.178,N,00257.916,E,01032,M,000000.00,A,,000000*77
$PMGNTRK,4542.178,N,00257.929,E,01013,M,000000.00,A,,000000*78
$PMGNTRK,4542.178,N,00257.941,E,01013,M,000000.00,A,,000000*76
$PMGNTRK,4542.178,N,00257.952,E,01013,M,000000.00,A,,000000*74
$PMGNTRK,4542.178,N,00257.958,E,01013,M,000000.00,A,,000000*7E
$PMGNTRK,4542.179,N,00257.964,E,01013,M,000000.00,A,,000000*70
$PMGNTRK,4542.179,N,00257.973,E,01013,M,000000.00,A,,000000*76
$PMGNTRK,4542.181,N,00257.979,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4542.182,N,00257.985,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4542.187,N,00257.997,E,01000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.188,N,00258.002,E,01000,M,000000.00,A,,000000*7A
$PMGNTRK,4542.191,N,00258.009,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4542.193,N,00258.018,E,01000,M,000000.00,A,,000000*7B
$PMGNTRK,4542.196,N,00258.027,E,00991,M,000000.00,A,,000000*72
$PMGNTRK,4542.199,N,00258.040,E,00991,M,000000.00,A,,000000*7C
$PMGNTRK,4542.204,N,00258.061,E,00991,M,000000.00,A,,000000*78
$PMGNTRK,4542.215,N,00258.108,E,00989,M,000000.00,A,,000000*7F
$PMGNTRK,4542.216,N,00258.111,E,00989,M,000000.00,A,,000000*74
$PMGNTRK,4542.217,N,00258.112,E,00989,M,000000.00,A,,000000*76
$PMGNTRK,4542.217,N,00258.114,E,00989,M,000000.00,A,,000000*70
$PMGNTRK,4542.216,N,00258.119,E,00989,M,000000.00,A,,000000*7C
$PMGNTRK,4542.260,N,00258.145,E,00984,M,000000.00,A,,000000*79
$PMGNTRK,4542.264,N,00258.148,E,00984,M,000000.00,A,,000000*70
$PMGNTRK,4542.269,N,00258.151,E,00984,M,000000.00,A,,000000*75
$PMGNTRK,4542.278,N,00258.159,E,00975,M,000000.00,A,,000000*73
$PMGNTRK,4542.293,N,00258.173,E,00975,M,000000.00,A,,000000*7E
$PMGNTRK,4542.312,N,00258.191,E,00971,M,000000.00,A,,000000*7E
$PMGNTRK,4542.341,N,00258.217,E,00967,M,000000.00,A,,000000*72
$PMGNTRK,4542.355,N,00258.230,E,00967,M,000000.00,A,,000000*72
$PMGNTRK,4542.366,N,00258.238,E,00967,M,000000.00,A,,000000*7A
$PMGNTRK,4542.369,N,00258.241,E,00967,M,000000.00,A,,000000*7B
$PMGNTRK,4542.373,N,00258.243,E,00967,M,000000.00,A,,000000*72
$PMGNTRK,4542.376,N,00258.244,E,00966,M,000000.00,A,,000000*71
$PMGNTRK,4542.379,N,00258.246,E,00966,M,000000.00,A,,000000*7C
$PMGNTRK,4542.382,N,00258.246,E,00966,M,000000.00,A,,000000*78
$PMGNTRK,4542.385,N,00258.247,E,00966,M,000000.00,A,,000000*7E
$PMGNTRK,4542.388,N,00258.247,E,00966,M,000000.00,A,,000000*73
$PMGNTRK,4542.392,N,00258.247,E,00966,M,000000.00,A,,000000*78
$PMGNTRK,4542.396,N,00258.246,E,00966,M,000000.00,A,,000000*7D
$PMGNTRK,4542.400,N,00258.244,E,00966,M,000000.00,A,,000000*77
$PMGNTRK,4542.405,N,00258.241,E,00966,M,000000.00,A,,000000*77
$PMGNTRK,4542.410,N,00258.240,E,00966,M,000000.00,A,,000000*72
$PMGNTRK,4542.413,N,00258.238,E,00966,M,000000.00,A,,000000*7E
$PMGNTRK,4542.418,N,00258.237,E,00966,M,000000.00,A,,000000*7A
$PMGNTRK,4542.422,N,00258.236,E,00966,M,000000.00,A,,000000*72
$PMGNTRK,4542.425,N,00258.235,E,00967,M,000000.00,A,,000000*77
$PMGNTRK,4542.426,N,00258.235,E,00967,M,000000.00,A,,000000*74
$PMGNTRK,4542.430,N,00258.235,E,00967,M,000000.00,A,,000000*73
$PMGNTRK,4542.434,N,00258.235,E,00967,M,000000.00,A,,000000*77
$PMGNTRK,4542.436,N,00258.236,E,00967,M,000000.00,A,,000000*76
$PMGNTRK,4542.442,N,00258.238,E,00967,M,000000.00,A,,000000*7B
$PMGNTRK,4542.445,N,00258.240,E,00967,M,000000.00,A,,000000*73
$PMGNTRK,4542.447,N,00258.241,E,00967,M,000000.00,A,,000000*70
$PMGNTRK,4542.451,N,00258.243,E,00967,M,000000.00,A,,000000*75
$PMGNTRK,4542.455,N,00258.246,E,00967,M,000000.00,A,,000000*74
$PMGNTRK,4542.458,N,00258.250,E,00967,M,000000.00,A,,000000*7E
$PMGNTRK,4542.463,N,00258.253,E,00967,M,000000.00,A,,000000*75
$PMGNTRK,4542.467,N,00258.258,E,00967,M,000000.00,A,,000000*7A
$PMGNTRK,4542.473,N,00258.264,E,00967,M,000000.00,A,,000000*70
$PMGNTRK,4542.491,N,00258.282,E,00970,M,000000.00,A,,000000*72
$PMGNTRK,4542.496,N,00258.288,E,00970,M,000000.00,A,,000000*7F
$PMGNTRK,4542.498,N,00258.291,E,00970,M,000000.00,A,,000000*79
$PMGNTRK,4542.500,N,00258.295,E,00970,M,000000.00,A,,000000*7D
$PMGNTRK,4542.503,N,00258.300,E,00970,M,000000.00,A,,000000*73
$PMGNTRK,4542.505,N,00258.304,E,00970,M,000000.00,A,,000000*71
$PMGNTRK,4542.508,N,00258.309,E,00970,M,000000.00,A,,000000*71
$PMGNTRK,4542.523,N,00258.314,E,00970,M,000000.00,A,,000000*74
$PMGNTRK,4542.554,N,00258.322,E,00980,M,000000.00,A,,000000*7E
$PMGNTRK,4542.560,N,00258.325,E,00980,M,000000.00,A,,000000*7E
$PMGNTRK,4542.569,N,00258.326,E,00969,M,000000.00,A,,000000*73
$PMGNTRK,4542.585,N,00258.327,E,00970,M,000000.00,A,,000000*78
$PMGNTRK,4542.605,N,00258.327,E,00970,M,000000.00,A,,000000*73
$PMGNTRK,4542.622,N,00258.330,E,00970,M,000000.00,A,,000000*70
$PMGNTRK,4542.644,N,00258.335,E,00971,M,000000.00,A,,000000*74
$PMGNTRK,4542.646,N,00258.335,E,00971,M,000000.00,A,,000000*76
$PMGNTRK,4542.661,N,00258.373,E,00971,M,000000.00,A,,000000*71
$PMGNTRK,4542.670,N,00258.391,E,00969,M,000000.00,A,,000000*74
$PMGNTRK,4542.685,N,00258.427,E,00962,M,000000.00,A,,000000*7F
$PMGNTRK,4542.693,N,00258.450,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4542.707,N,00258.466,E,00962,M,000000.00,A,,000000*71
$PMGNTRK,4542.723,N,00258.492,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4542.733,N,00258.512,E,00962,M,000000.00,A,,000000*74
$PMGNTRK,4542.741,N,00258.528,E,00963,M,000000.00,A,,000000*79
$PMGNTRK,4542.743,N,00258.547,E,00963,M,000000.00,A,,000000*72
$PMGNTRK,4542.739,N,00258.567,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4542.751,N,00258.583,E,00961,M,000000.00,A,,000000*7B
$PMGNTRK,4542.766,N,00258.590,E,00961,M,000000.00,A,,000000*7D
$PMGNTRK,4542.781,N,00258.599,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4542.792,N,00258.603,E,00964,M,000000.00,A,,000000*7A
$PMGNTRK,4542.806,N,00258.616,E,00964,M,000000.00,A,,000000*7C
$PMGNTRK,4542.818,N,00258.625,E,00963,M,000000.00,A,,000000*74
$PMGNTRK,4542.824,N,00258.621,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4542.834,N,00258.610,E,00964,M,000000.00,A,,000000*7B
$PMGNTRK,4542.836,N,00258.606,E,00964,M,000000.00,A,,000000*7E
$PMGNTRK,4542.838,N,00258.603,E,00964,M,000000.00,A,,000000*75
$PMGNTRK,4542.847,N,00258.597,E,00964,M,000000.00,A,,000000*73
$PMGNTRK,4542.854,N,00258.571,E,00963,M,000000.00,A,,000000*7E
$PMGNTRK,4542.867,N,00258.558,E,00963,M,000000.00,A,,000000*75
$PMGNTRK,4542.868,N,00258.548,E,00963,M,000000.00,A,,000000*7B
$PMGNTRK,4542.862,N,00258.522,E,00961,M,000000.00,A,,000000*7F
$PMGNTRK,4542.863,N,00258.502,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4542.883,N,00258.478,E,00961,M,000000.00,A,,000000*7E
$PMGNTRK,4542.905,N,00258.468,E,00961,M,000000.00,A,,000000*70
$PMGNTRK,4542.922,N,00258.466,E,00961,M,000000.00,A,,000000*7B
$PMGNTRK,4542.932,N,00258.461,E,00955,M,000000.00,A,,000000*7A
$PMGNTRK,4542.948,N,00258.450,E,00955,M,000000.00,A,,000000*75
$PMGNTRK,4542.959,N,00258.444,E,00955,M,000000.00,A,,000000*70
$PMGNTRK,4542.972,N,00258.436,E,00955,M,000000.00,A,,000000*7C
$PMGNTRK,4542.986,N,00258.429,E,00948,M,000000.00,A,,000000*75
$PMGNTRK,4542.993,N,00258.421,E,00946,M,000000.00,A,,000000*77
$PMGNTRK,4543.010,N,00258.409,E,00946,M,000000.00,A,,000000*7E
$PMGNTRK,4543.006,N,00258.399,E,00946,M,000000.00,A,,000000*77
$PMGNTRK,4542.994,N,00258.367,E,00946,M,000000.00,A,,000000*75
$PMGNTRK,4542.982,N,00258.334,E,00946,M,000000.00,A,,000000*74
$PMGNTRK,4542.973,N,00258.306,E,00953,M,000000.00,A,,000000*7F
$PMGNTRK,4542.969,N,00258.297,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4542.958,N,00258.267,E,00949,M,000000.00,A,,000000*7B
$PMGNTRK,4542.951,N,00258.245,E,00949,M,000000.00,A,,000000*72
$PMGNTRK,4542.949,N,00258.238,E,00949,M,000000.00,A,,000000*71
$PMGNTRK,4542.947,N,00258.231,E,00949,M,000000.00,A,,000000*76
$PMGNTRK,4542.953,N,00258.222,E,00946,M,000000.00,A,,000000*7E
$PMGNTRK,4542.958,N,00258.216,E,00946,M,000000.00,A,,000000*72
$PMGNTRK,4542.960,N,00258.214,E,00946,M,000000.00,A,,000000*7B
$PMGNTRK,4542.963,N,00258.212,E,00946,M,000000.00,A,,000000*7E
$PMGNTRK,4542.970,N,00258.210,E,00946,M,000000.00,A,,000000*7E
$PMGNTRK,4542.980,N,00258.208,E,00945,M,000000.00,A,,000000*7B
$PMGNTRK,4542.988,N,00258.207,E,00945,M,000000.00,A,,000000*7C
$PMGNTRK,4542.994,N,00258.207,E,00945,M,000000.00,A,,000000*71
$PMGNTRK,4542.995,N,00258.207,E,00945,M,000000.00,A,,000000*70
$PMGNTRK,4543.019,N,00258.206,E,00945,M,000000.00,A,,000000*7D
$PMGNTRK,4543.036,N,00258.206,E,00947,M,000000.00,A,,000000*72
$PMGNTRK,4543.042,N,00258.206,E,00947,M,000000.00,A,,000000*71
$PMGNTRK,4543.051,N,00258.207,E,00947,M,000000.00,A,,000000*72
$PMGNTRK,4543.063,N,00258.208,E,00947,M,000000.00,A,,000000*7C
$PMGNTRK,4543.078,N,00258.211,E,00948,M,000000.00,A,,000000*71
$PMGNTRK,4543.095,N,00258.214,E,00948,M,000000.00,A,,000000*77
$PMGNTRK,4543.108,N,00258.218,E,00948,M,000000.00,A,,000000*7E
$PMGNTRK,4543.116,N,00258.220,E,00948,M,000000.00,A,,000000*7A
$PMGNTRK,4543.123,N,00258.223,E,00948,M,000000.00,A,,000000*7F
$PMGNTRK,4543.130,N,00258.225,E,00954,M,000000.00,A,,000000*76
$PMGNTRK,4543.136,N,00258.227,E,00954,M,000000.00,A,,000000*72
$PMGNTRK,4543.141,N,00258.229,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4543.147,N,00258.229,E,00954,M,000000.00,A,,000000*7A
$PMGNTRK,4543.154,N,00258.231,E,00954,M,000000.00,A,,000000*71
$PMGNTRK,4543.170,N,00258.235,E,00954,M,000000.00,A,,000000*73
$PMGNTRK,4543.178,N,00258.238,E,00955,M,000000.00,A,,000000*77
$PMGNTRK,4543.189,N,00258.242,E,00955,M,000000.00,A,,000000*74
$PMGNTRK,4543.198,N,00258.244,E,00955,M,000000.00,A,,000000*72
$PMGNTRK,4543.203,N,00258.246,E,00955,M,000000.00,A,,000000*71
$PMGNTRK,4543.218,N,00258.253,E,00955,M,000000.00,A,,000000*7F
$PMGNTRK,4543.239,N,00258.262,E,00955,M,000000.00,A,,000000*7E
$PMGNTRK,4543.258,N,00258.267,E,00955,M,000000.00,A,,000000*7C
$PMGNTRK,4543.270,N,00258.270,E,00955,M,000000.00,A,,000000*70
$PMGNTRK,4543.307,N,00258.281,E,00960,M,000000.00,A,,000000*79
$PMGNTRK,4543.331,N,00258.285,E,00962,M,000000.00,A,,000000*7A
$PMGNTRK,4543.338,N,00258.286,E,00962,M,000000.00,A,,000000*70
$PMGNTRK,4543.355,N,00258.292,E,00962,M,000000.00,A,,000000*7E
$PMGNTRK,4543.379,N,00258.302,E,00970,M,000000.00,A,,000000*7B
$PMGNTRK,4543.387,N,00258.304,E,00970,M,000000.00,A,,000000*7C
$PMGNTRK,4543.397,N,00258.306,E,00970,M,000000.00,A,,000000*7F
$PMGNTRK,4543.399,N,00258.307,E,00970,M,000000.00,A,,000000*70
$PMGNTRK,4543.402,N,00258.307,E,00970,M,000000.00,A,,000000*75
$PMGNTRK,4543.414,N,00258.314,E,00970,M,000000.00,A,,000000*70
$PMGNTRK,4543.432,N,00258.321,E,00973,M,000000.00,A,,000000*71
$PMGNTRK,4543.445,N,00258.327,E,00965,M,000000.00,A,,000000*70
$PMGNTRK,4543.465,N,00258.331,E,00965,M,000000.00,A,,000000*75
$PMGNTRK,4543.472,N,00258.331,E,00965,M,000000.00,A,,000000*73
$PMGNTRK,4543.480,N,00258.330,E,00968,M,000000.00,A,,000000*72
$PMGNTRK,4543.492,N,00258.326,E,00968,M,000000.00,A,,000000*76
$PMGNTRK,4543.513,N,00258.321,E,00974,M,000000.00,A,,000000*74
$PMGNTRK,4543.525,N,00258.315,E,00976,M,000000.00,A,,000000*74
$PMGNTRK,4543.535,N,00258.307,E,00976,M,000000.00,A,,000000*76
$PMGNTRK,4543.537,N,00258.306,E,00976,M,000000.00,A,,000000*75
$PMGNTRK,4543.544,N,00258.303,E,00976,M,000000.00,A,,000000*74
$PMGNTRK,4543.552,N,00258.301,E,00976,M,000000.00,A,,000000*71
$PMGNTRK,4543.568,N,00258.301,E,00976,M,000000.00,A,,000000*78
$PMGNTRK,4543.584,N,00258.304,E,00973,M,000000.00,A,,000000*7A
$PMGNTRK,4543.592,N,00258.303,E,00973,M,000000.00,A,,000000*7A
$PMGNTRK,4543.594,N,00258.303,E,00973,M,000000.00,A,,000000*7C
$PMGNTRK,4543.595,N,00258.303,E,00973,M,000000.00,A,,000000*7D
$PMGNTRK,4543.614,N,00258.292,E,00973,M,000000.00,A,,000000*7E
$PMGNTRK,4543.636,N,00258.282,E,00973,M,000000.00,A,,000000*7F
$PMGNTRK,4543.637,N,00258.282,E,00973,M,000000.00,A,,000000*7E
$PMGNTRK,4543.645,N,00258.276,E,00973,M,000000.00,A,,000000*70
$PMGNTRK,4543.669,N,00258.256,E,00976,M,000000.00,A,,000000*79
$PMGNTRK,4543.676,N,00258.251,E,00975,M,000000.00,A,,000000*73
$PMGNTRK,4543.680,N,00258.249,E,00975,M,000000.00,A,,000000*73
$PMGNTRK,4543.686,N,00258.248,E,00975,M,000000.00,A,,000000*74
$PMGNTRK,4543.694,N,00258.248,E,00975,M,000000.00,A,,000000*77
$PMGNTRK,4543.721,N,00258.251,E,00975,M,000000.00,A,,000000*70
$PMGNTRK,4543.733,N,00258.252,E,00975,M,000000.00,A,,000000*70
$PMGNTRK,4543.736,N,00258.252,E,00975,M,000000.00,A,,000000*75
$PMGNTRK,4543.751,N,00258.255,E,00975,M,000000.00,A,,000000*73
$PMGNTRK,4543.760,N,00258.254,E,00975,M,000000.00,A,,000000*70
$PMGNTRK,4543.769,N,00258.249,E,00975,M,000000.00,A,,000000*75
$PMGNTRK,4543.782,N,00258.237,E,00972,M,000000.00,A,,000000*7E
$PMGNTRK,4543.796,N,00258.222,E,00976,M,000000.00,A,,000000*7B
$PMGNTRK,4543.801,N,00258.217,E,00976,M,000000.00,A,,000000*7C
$PMGNTRK,4543.806,N,00258.214,E,00976,M,000000.00,A,,000000*78
$PMGNTRK,4543.811,N,00258.213,E,00976,M,000000.00,A,,000000*79
$PMGNTRK,4543.820,N,00258.214,E,00976,M,000000.00,A,,000000*7C
$PMGNTRK,4543.825,N,00258.216,E,00977,M,000000.00,A,,000000*7A
$PMGNTRK,4543.841,N,00258.220,E,00977,M,000000.00,A,,000000*7D
$PMGNTRK,4543.847,N,00258.223,E,00977,M,000000.00,A,,000000*78
$PMGNTRK,4543.859,N,00258.231,E,00974,M,000000.00,A,,000000*77
$PMGNTRK,4543.885,N,00258.254,E,00977,M,000000.00,A,,000000*76
$PMGNTRK,4543.898,N,00258.264,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4543.945,N,00258.289,E,00978,M,000000.00,A,,000000*74
$PMGNTRK,4543.936,N,00258.266,E,00983,M,000000.00,A,,000000*75
$PMGNTRK,4543.933,N,00258.257,E,00983,M,000000.00,A,,000000*72
$PMGNTRK,4543.956,N,00258.242,E,00983,M,000000.00,A,,000000*75
$PMGNTRK,4543.957,N,00258.241,E,00983,M,000000.00,A,,000000*77
$PMGNTRK,4543.961,N,00258.237,E,00983,M,000000.00,A,,000000*73
$PMGNTRK,4543.963,N,00258.234,E,00983,M,000000.00,A,,000000*72
$PMGNTRK,4543.969,N,00258.227,E,00983,M,000000.00,A,,000000*7A
$PMGNTRK,4543.981,N,00258.207,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4543.993,N,00258.192,E,00982,M,000000.00,A,,000000*73
$PMGNTRK,4544.027,N,00258.161,E,00983,M,000000.00,A,,000000*7F
$PMGNTRK,4544.050,N,00258.136,E,00983,M,000000.00,A,,000000*7D
$PMGNTRK,4544.060,N,00258.124,E,00986,M,000000.00,A,,000000*78
$PMGNTRK,4544.063,N,00258.121,E,00986,M,000000.00,A,,000000*7E
$PMGNTRK,4544.065,N,00258.118,E,00986,M,000000.00,A,,000000*72
$PMGNTRK,4544.073,N,00258.109,E,00986,M,000000.00,A,,000000*75
$PMGNTRK,4544.089,N,00258.091,E,00986,M,000000.00,A,,000000*70
$PMGNTRK,4544.093,N,00258.084,E,00986,M,000000.00,A,,000000*7F
$PMGNTRK,4544.106,N,00258.060,E,00990,M,000000.00,A,,000000*7F
$PMGNTRK,4544.116,N,00258.040,E,00990,M,000000.00,A,,000000*7C
$PMGNTRK,4544.121,N,00258.033,E,00990,M,000000.00,A,,000000*7C
$PMGNTRK,4544.129,N,00258.022,E,00991,M,000000.00,A,,000000*75
$PMGNTRK,4544.140,N,00258.003,E,00991,M,000000.00,A,,000000*79
$PMGNTRK,4544.154,N,00257.987,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4544.158,N,00257.983,E,00991,M,000000.00,A,,000000*7E
$PMGNTRK,4544.166,N,00257.975,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4544.173,N,00257.968,E,00995,M,000000.00,A,,000000*76
$PMGNTRK,4544.180,N,00257.961,E,00994,M,000000.00,A,,000000*72
$PMGNTRK,4544.192,N,00257.947,E,00994,M,000000.00,A,,000000*75
$PMGNTRK,4544.201,N,00257.932,E,00994,M,000000.00,A,,000000*7E
$PMGNTRK,4544.204,N,00257.928,E,00994,M,000000.00,A,,000000*70
$PMGNTRK,4544.219,N,00257.911,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4544.225,N,00257.905,E,00995,M,000000.00,A,,000000*7D
$PMGNTRK,4544.227,N,00257.904,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4544.230,N,00257.902,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4544.234,N,00257.899,E,00995,M,000000.00,A,,000000*79
$PMGNTRK,4544.243,N,00257.906,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4544.246,N,00257.908,E,00995,M,000000.00,A,,000000*75
$PMGNTRK,4544.255,N,00257.914,E,00995,M,000000.00,A,,000000*7A
$PMGNTRK,4544.273,N,00257.928,E,00994,M,000000.00,A,,000000*70
$PMGNTRK,4544.280,N,00257.934,E,00992,M,000000.00,A,,000000*77
$PMGNTRK,4544.289,N,00257.940,E,00992,M,000000.00,A,,000000*7D
$PMGNTRK,4544.297,N,00257.943,E,00992,M,000000.00,A,,000000*71
$PMGNTRK,4544.308,N,00257.949,E,00992,M,000000.00,A,,000000*7C
$PMGNTRK,4544.328,N,00257.955,E,00990,M,000000.00,A,,000000*71
$PMGNTRK,4544.330,N,00257.956,E,00990,M,000000.00,A,,000000*7B
$PMGNTRK,4544.348,N,00257.958,E,00990,M,000000.00,A,,000000*7A
$PMGNTRK,4544.354,N,00257.959,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4544.363,N,00257.961,E,00990,M,000000.00,A,,000000*79
$PMGNTRK,4544.373,N,00257.963,E,00990,M,000000.00,A,,000000*7A
$PMGNTRK,4544.375,N,00257.964,E,00990,M,000000.00,A,,000000*7B
$PMGNTRK,4544.379,N,00257.966,E,00981,M,000000.00,A,,000000*75
$PMGNTRK,4544.385,N,00257.972,E,00981,M,000000.00,A,,000000*73
$PMGNTRK,4544.387,N,00257.972,E,00981,M,000000.00,A,,000000*71
$PMGNTRK,4544.387,N,00257.972,E,00981,M,000000.00,A,,000000*71
$PMGNTRK,4544.389,N,00257.971,E,00981,M,000000.00,A,,000000*7C
$PMGNTRK,4544.391,N,00257.967,E,00981,M,000000.00,A,,000000*72
$PMGNTRK,4544.398,N,00257.971,E,00981,M,000000.00,A,,000000*7C
$PMGNTRK,4544.410,N,00257.976,E,00981,M,000000.00,A,,000000*7C
$PMGNCMD,END*3D
