$PMGNTRK,4534.292,N,00510.292,E,00396,M,202810.00,A,,050714*70
$PMGNTRK,4534.293,N,00510.321,E,00397,M,202815.00,A,,050714*7C
$PMGNTRK,4534.299,N,00510.349,E,00396,M,202820.00,A,,050714*7F
$PMGNTRK,4534.309,N,00510.375,E,00394,M,202825.00,A,,050714*7F
$PMGNTRK,4534.313,N,00510.404,E,00394,M,202830.00,A,,050714*71
$PMGNTRK,4534.314,N,00510.433,E,00394,M,202835.00,A,,050714*77
$PMGNTRK,4534.325,N,00510.453,E,00393,M,202840.00,A,,050714*76
$PMGNTRK,4534.342,N,00510.456,E,00390,M,202845.00,A,,050714*74
$PMGNTRK,4534.361,N,00510.449,E,00389,M,202850.00,A,,050714*77
$PMGNTRK,4534.381,N,00510.446,E,00388,M,202855.00,A,,050714*72
$PMGNTRK,4534.400,N,00510.446,E,00388,M,202900.00,A,,050714*7D
$PMGNTRK,4534.419,N,00510.444,E,00388,M,202905.00,A,,050714*72
$PMGNTRK,4534.438,N,00510.437,E,00390,M,202910.00,A,,050714*78
$PMGNTRK,4534.457,N,00510.428,E,00392,M,202915.00,A,,050714*78
$PMGNTRK,4534.476,N,00510.427,E,00393,M,202920.00,A,,050714*73
$PMGNTRK,4534.493,N,00510.441,E,00393,M,202925.00,A,,050714*7D
$PMGNTRK,4534.508,N,00510.460,E,00393,M,202930.00,A,,050714*79
$PMGNTRK,4534.526,N,00510.474,E,00392,M,202935.00,A,,050714*74
$PMGNTRK,4534.545,N,00510.481,E,00390,M,202940.00,A,,050714*7B
$PMGNTRK,4534.564,N,00510.485,E,00388,M,202945.00,A,,050714*70
$PMGNTRK,4534.584,N,00510.489,E,00387,M,202950.00,A,,050714*79
$PMGNTRK,4534.603,N,00510.496,E,00387,M,202955.00,A,,050714*7E
$PMGNTRK,4534.620,N,00510.502,E,00387,M,203000.00,A,,050714*7B
$PMGNTRK,4534.636,N,00510.483,E,00388,M,203005.00,A,,050714*7E
$PMGNTRK,4534.651,N,00510.461,E,00388,M,203010.00,A,,050714*77
$PMGNTRK,4534.667,N,00510.447,E,00388,M,203015.00,A,,050714*73
$PMGNTRK,4534.684,N,00510.431,E,00388,M,203020.00,A,,050714*79
$PMGNTRK,4534.702,N,00510.416,E,00387,M,203025.00,A,,050714*79
$PMGNTRK,4534.721,N,00510.402,E,00388,M,203030.00,A,,050714*76
$PMGNTRK,4534.740,N,00510.392,E,00389,M,203035.00,A,,050714*7B
$PMGNTRK,4534.759,N,00510.380,E,00389,M,203040.00,A,,050714*72
$PMGNTRK,4534.777,N,00510.365,E,00389,M,203045.00,A,,050714*70
$PMGNTRK,4534.794,N,00510.349,E,00388,M,203050.00,A,,050714*76
$PMGNTRK,4534.811,N,00510.333,E,00387,M,203055.00,A,,050714*73
$PMGNTRK,4534.829,N,00510.317,E,00386,M,203100.00,A,,050714*7E
$PMGNTRK,4534.847,N,00510.301,E,00386,M,203105.00,A,,050714*74
$PMGNTRK,4534.866,N,00510.284,E,00385,M,203110.00,A,,050714*7C
$PMGNTRK,4534.882,N,00510.265,E,00384,M,203115.00,A,,050714*7D
$PMGNTRK,4534.898,N,00510.245,E,00384,M,203120.00,A,,050714*72
$PMGNTRK,4534.915,N,00510.226,E,00383,M,203125.00,A,,050714*71
$PMGNTRK,4534.935,N,00510.211,E,00382,M,203130.00,A,,050714*72
$PMGNTRK,4534.951,N,00510.192,E,00381,M,203135.00,A,,050714*7E
$PMGNTRK,4534.961,N,00510.168,E,00380,M,203140.00,A,,050714*7B
$PMGNTRK,4534.972,N,00510.144,E,00378,M,203145.00,A,,050714*75
$PMGNTRK,4534.986,N,00510.120,E,00376,M,203150.00,A,,050714*76
$PMGNTRK,4534.997,N,00510.094,E,00374,M,203155.00,A,,050714*7F
$PMGNTRK,4535.007,N,00510.069,E,00373,M,203200.00,A,,050714*78
$PMGNTRK,4535.019,N,00510.047,E,00371,M,203205.00,A,,050714*7C
$PMGNTRK,4535.031,N,00510.024,E,00370,M,203210.00,A,,050714*76
$PMGNTRK,4535.039,N,00509.995,E,00370,M,203215.00,A,,050714*70
$PMGNTRK,4535.039,N,00509.968,E,00370,M,203220.00,A,,050714*74
$PMGNTRK,4535.048,N,00509.946,E,00370,M,203225.00,A,,050714*7B
$PMGNTRK,4535.069,N,00509.934,E,00369,M,203230.00,A,,050714*71
$PMGNTRK,4535.086,N,00509.914,E,00369,M,203235.00,A,,050714*77
$PMGNTRK,4535.097,N,00509.892,E,00367,M,203240.00,A,,050714*74
$PMGNTRK,4535.085,N,00509.874,E,00366,M,203245.00,A,,050714*7B
$PMGNTRK,4535.068,N,00509.858,E,00367,M,203250.00,A,,050714*73
$PMGNTRK,4535.058,N,00509.835,E,00369,M,203255.00,A,,050714*70
$PMGNTRK,4535.045,N,00509.816,E,00372,M,203300.00,A,,050714*76
$PMGNTRK,4535.039,N,00509.795,E,00374,M,203305.00,A,,050714*7A
$PMGNTRK,4535.058,N,00509.799,E,00374,M,203310.00,A,,050714*75
$PMGNTRK,4535.078,N,00509.799,E,00373,M,203315.00,A,,050714*75
$PMGNTRK,4535.096,N,00509.792,E,00371,M,203320.00,A,,050714*7A
$PMGNTRK,4535.114,N,00509.777,E,00370,M,203325.00,A,,050714*7E
$PMGNTRK,4535.124,N,00509.763,E,00368,M,203330.00,A,,050714*75
$PMGNTRK,4535.143,N,00509.740,E,00367,M,203335.00,A,,050714*7F
$PMGNTRK,4535.136,N,00509.728,E,00369,M,203340.00,A,,050714*7F
$PMGNTRK,4535.122,N,00509.711,E,00371,M,203345.00,A,,050714*7C
$PMGNTRK,4535.112,N,00509.693,E,00374,M,203350.00,A,,050714*75
$PMGNTRK,4535.099,N,00509.680,E,00377,M,203355.00,A,,050714*73
$PMGNTRK,4535.084,N,00509.670,E,00379,M,203400.00,A,,050714*79
$PMGNTRK,4535.079,N,00509.652,E,00381,M,203405.00,A,,050714*79
$PMGNTRK,4535.094,N,00509.642,E,00382,M,203410.00,A,,050714*7C
$PMGNTRK,4535.116,N,00509.638,E,00381,M,203415.00,A,,050714*7C
$PMGNTRK,4535.131,N,00509.633,E,00378,M,203420.00,A,,050714*72
$PMGNTRK,4535.157,N,00509.631,E,00376,M,203425.00,A,,050714*7B
$PMGNTRK,4535.177,N,00509.633,E,00375,M,203430.00,A,,050714*7C
$PMGNTRK,4535.198,N,00509.636,E,00373,M,203435.00,A,,050714*7B
$PMGNTRK,4535.209,N,00509.628,E,00374,M,203440.00,A,,050714*7A
$PMGNTRK,4535.206,N,00509.602,E,00378,M,203445.00,A,,050714*74
$PMGNTRK,4535.207,N,00509.577,E,00380,M,203450.00,A,,050714*77
$PMGNTRK,4535.215,N,00509.561,E,00380,M,203455.00,A,,050714*76
$PMGNTRK,4535.238,N,00509.556,E,00380,M,203500.00,A,,050714*7C
$PMGNTRK,4535.251,N,00509.538,E,00381,M,203505.00,A,,050714*7F
$PMGNTRK,4535.267,N,00509.528,E,00382,M,203510.00,A,,050714*7C
$PMGNTRK,4535.274,N,00509.523,E,00382,M,203515.00,A,,050714*70
$PMGNTRK,4535.281,N,00509.507,E,00383,M,203520.00,A,,050714*7B
$PMGNCMD,END*3D
