$PMGNTRK,4525.105,N,00620.921,E,01557,M,122650.00,A,,020816*75
$PMGNTRK,4525.106,N,00620.921,E,01565,M,122654.00,A,,020816*73
$PMGNTRK,4525.108,N,00620.921,E,01562,M,122659.00,A,,020816*77
$PMGNTRK,4525.111,N,00620.923,E,01568,M,122706.00,A,,020816*7C
$PMGNTRK,4525.111,N,00620.923,E,01563,M,122707.00,A,,020816*76
$PMGNTRK,4525.112,N,00620.923,E,01569,M,122709.00,A,,020816*71
$PMGNTRK,4525.115,N,00620.924,E,01566,M,122715.00,A,,020816*73
$PMGNTRK,4525.116,N,00620.925,E,01569,M,122717.00,A,,020816*7C
$PMGNTRK,4525.117,N,00620.926,E,01569,M,122722.00,A,,020816*78
$PMGNTRK,4525.118,N,00620.926,E,01562,M,122724.00,A,,020816*7A
$PMGNTRK,4525.120,N,00620.929,E,01566,M,122730.00,A,,020816*7F
$PMGNTRK,4525.121,N,00620.931,E,01567,M,122740.00,A,,020816*71
$PMGNTRK,4525.121,N,00620.931,E,01571,M,122741.00,A,,020816*77
$PMGNTRK,4525.123,N,00620.932,E,01570,M,122748.00,A,,020816*7E
$PMGNTRK,4525.123,N,00620.932,E,01567,M,122749.00,A,,020816*79
$PMGNTRK,4525.123,N,00620.933,E,01572,M,122750.00,A,,020816*74
$PMGNTRK,4525.126,N,00620.935,E,01567,M,122800.00,A,,020816*79
$PMGNTRK,4525.127,N,00620.935,E,01571,M,122802.00,A,,020816*7D
$PMGNTRK,4525.130,N,00620.937,E,01568,M,122810.00,A,,020816*72
$PMGNTRK,4525.131,N,00620.938,E,01572,M,122812.00,A,,020816*75
$PMGNTRK,4525.132,N,00620.939,E,01568,M,122815.00,A,,020816*7B
$PMGNTRK,4525.132,N,00620.940,E,01582,M,122816.00,A,,020816*72
$PMGNTRK,4525.132,N,00620.940,E,01574,M,122817.00,A,,020816*7A
$PMGNTRK,4525.135,N,00620.941,E,01570,M,122824.00,A,,020816*78
$PMGNTRK,4525.136,N,00620.944,E,01574,M,122829.00,A,,020816*77
$PMGNTRK,4525.137,N,00620.945,E,01574,M,122831.00,A,,020816*7E
$PMGNTRK,4525.138,N,00620.946,E,01583,M,122835.00,A,,020816*7E
$PMGNTRK,4525.139,N,00620.946,E,01579,M,122836.00,A,,020816*79
$PMGNTRK,4525.140,N,00620.947,E,01582,M,122845.00,A,,020816*76
$PMGNTRK,4525.141,N,00620.948,E,01577,M,122848.00,A,,020816*7F
$PMGNTRK,4525.142,N,00620.949,E,01577,M,122850.00,A,,020816*74
$PMGNTRK,4525.142,N,00620.950,E,01578,M,122853.00,A,,020816*70
$PMGNTRK,4525.144,N,00620.951,E,01576,M,122858.00,A,,020816*72
$PMGNTRK,4525.147,N,00620.952,E,01585,M,122904.00,A,,020816*76
$PMGNTRK,4525.147,N,00620.953,E,01583,M,122906.00,A,,020816*73
$PMGNTRK,4525.148,N,00620.954,E,01577,M,122910.00,A,,020816*77
$PMGNTRK,4525.149,N,00620.954,E,01586,M,122911.00,A,,020816*79
$PMGNTRK,4525.151,N,00620.956,E,01576,M,122915.00,A,,020816*79
$PMGNTRK,4525.151,N,00620.956,E,01580,M,122916.00,A,,020816*73
$PMGNTRK,4525.152,N,00620.956,E,01582,M,122918.00,A,,020816*7C
$PMGNTRK,4525.152,N,00620.957,E,01586,M,122920.00,A,,020816*72
$PMGNTRK,4525.153,N,00620.959,E,01587,M,122924.00,A,,020816*78
$PMGNTRK,4525.154,N,00620.959,E,01583,M,122926.00,A,,020816*79
$PMGNTRK,4525.156,N,00620.961,E,01585,M,122930.00,A,,020816*71
$PMGNTRK,4525.157,N,00620.963,E,01588,M,122934.00,A,,020816*7B
$PMGNTRK,4525.158,N,00620.964,E,01583,M,122936.00,A,,020816*7A
$PMGNTRK,4525.158,N,00620.965,E,01590,M,122937.00,A,,020816*78
$PMGNTRK,4525.160,N,00620.967,E,01589,M,122941.00,A,,020816*78
$PMGNTRK,4525.161,N,00620.967,E,01584,M,122943.00,A,,020816*76
$PMGNTRK,4525.161,N,00620.968,E,01592,M,122944.00,A,,020816*79
$PMGNTRK,4525.162,N,00620.969,E,01590,M,122947.00,A,,020816*7A
$PMGNTRK,4525.163,N,00620.970,E,01587,M,122950.00,A,,020816*73
$PMGNTRK,4525.164,N,00620.971,E,01584,M,122951.00,A,,020816*77
$PMGNTRK,4525.165,N,00620.971,E,01584,M,122954.00,A,,020816*73
$PMGNTRK,4525.166,N,00620.972,E,01589,M,122956.00,A,,020816*7C
$PMGNTRK,4525.166,N,00620.973,E,01592,M,122958.00,A,,020816*79
$PMGNTRK,4525.167,N,00620.973,E,01589,M,122959.00,A,,020816*73
$PMGNTRK,4525.168,N,00620.974,E,01592,M,123001.00,A,,020816*74
$PMGNTRK,4525.168,N,00620.974,E,01588,M,123002.00,A,,020816*7C
$PMGNTRK,4525.169,N,00620.974,E,01586,M,123005.00,A,,020816*74
$PMGNTRK,4525.170,N,00620.975,E,01594,M,123006.00,A,,020816*7D
$PMGNTRK,4525.171,N,00620.975,E,01591,M,123009.00,A,,020816*76
$PMGNTRK,4525.172,N,00620.975,E,01588,M,123012.00,A,,020816*77
$PMGNTRK,4525.174,N,00620.975,E,01596,M,123016.00,A,,020816*7A
$PMGNTRK,4525.174,N,00620.975,E,01591,M,123017.00,A,,020816*7C
$PMGNTRK,4525.175,N,00620.975,E,01591,M,123020.00,A,,020816*79
$PMGNTRK,4525.179,N,00620.976,E,01594,M,123027.00,A,,020816*74
$PMGNTRK,4525.180,N,00620.976,E,01590,M,123030.00,A,,020816*70
$PMGNTRK,4525.181,N,00620.975,E,01599,M,123031.00,A,,020816*7A
$PMGNTRK,4525.182,N,00620.976,E,01590,M,123034.00,A,,020816*76
$PMGNTRK,4525.184,N,00620.975,E,01595,M,123036.00,A,,020816*74
$PMGNTRK,4525.185,N,00620.976,E,01596,M,123039.00,A,,020816*7A
$PMGNTRK,4525.186,N,00620.977,E,01599,M,123041.00,A,,020816*78
$PMGNTRK,4525.186,N,00620.977,E,01595,M,123042.00,A,,020816*77
$PMGNTRK,4525.187,N,00620.978,E,01597,M,123043.00,A,,020816*7A
$PMGNTRK,4525.188,N,00620.978,E,01597,M,123045.00,A,,020816*73
$PMGNTRK,4525.193,N,00620.983,E,01594,M,123057.00,A,,020816*7D
$PMGNTRK,4525.193,N,00620.984,E,01601,M,123058.00,A,,020816*7A
$PMGNTRK,4525.193,N,00620.984,E,01597,M,123059.00,A,,020816*77
$PMGNTRK,4525.194,N,00620.984,E,01592,M,123100.00,A,,020816*78
$PMGNTRK,4525.194,N,00620.984,E,01604,M,123101.00,A,,020816*75
$PMGNTRK,4525.195,N,00620.985,E,01605,M,123103.00,A,,020816*76
$PMGNTRK,4525.195,N,00620.985,E,01600,M,123104.00,A,,020816*74
$PMGNTRK,4525.198,N,00620.978,E,01594,M,123114.00,A,,020816*74
$PMGNTRK,4525.197,N,00620.977,E,01604,M,123115.00,A,,020816*7F
$PMGNTRK,4525.198,N,00620.971,E,01600,M,123121.00,A,,020816*75
$PMGNTRK,4525.198,N,00620.968,E,01606,M,123125.00,A,,020816*7F
$PMGNTRK,4525.199,N,00620.966,E,01605,M,123128.00,A,,020816*7E
$PMGNTRK,4525.199,N,00620.960,E,01606,M,123135.00,A,,020816*77
$PMGNTRK,4525.199,N,00620.959,E,01602,M,123137.00,A,,020816*7B
$PMGNTRK,4525.199,N,00620.957,E,01599,M,123139.00,A,,020816*7A
$PMGNTRK,4525.199,N,00620.956,E,01600,M,123142.00,A,,020816*74
$PMGNTRK,4525.200,N,00620.954,E,01603,M,123144.00,A,,020816*70
$PMGNTRK,4525.201,N,00620.953,E,01606,M,123146.00,A,,020816*71
$PMGNTRK,4525.200,N,00620.952,E,01609,M,123148.00,A,,020816*70
$PMGNTRK,4525.201,N,00620.950,E,01607,M,123151.00,A,,020816*75
$PMGNTRK,4525.201,N,00620.948,E,01606,M,123153.00,A,,020816*7F
$PMGNTRK,4525.202,N,00620.947,E,01602,M,123155.00,A,,020816*71
$PMGNTRK,4525.201,N,00620.943,E,01607,M,123200.00,A,,020816*70
$PMGNTRK,4525.201,N,00620.939,E,01606,M,123204.00,A,,020816*78
$PMGNTRK,4525.201,N,00620.937,E,01602,M,123207.00,A,,020816*71
$PMGNTRK,4525.201,N,00620.934,E,01610,M,123211.00,A,,020816*76
$PMGNTRK,4525.201,N,00620.932,E,01603,M,123213.00,A,,020816*70
$PMGNTRK,4525.202,N,00620.929,E,01602,M,123216.00,A,,020816*7D
$PMGNTRK,4525.202,N,00620.929,E,01611,M,123217.00,A,,020816*7E
$PMGNTRK,4525.202,N,00620.928,E,01606,M,123218.00,A,,020816*76
$PMGNTRK,4525.202,N,00620.927,E,01601,M,123219.00,A,,020816*7F
$PMGNTRK,4525.202,N,00620.926,E,01616,M,123220.00,A,,020816*72
$PMGNTRK,4525.203,N,00620.923,E,01607,M,123224.00,A,,020816*72
$PMGNTRK,4525.204,N,00620.920,E,01607,M,123227.00,A,,020816*75
$PMGNTRK,4525.204,N,00620.919,E,01608,M,123229.00,A,,020816*7E
$PMGNTRK,4525.205,N,00620.917,E,01606,M,123232.00,A,,020816*75
$PMGNTRK,4525.206,N,00620.914,E,01610,M,123236.00,A,,020816*76
$PMGNTRK,4525.206,N,00620.913,E,01611,M,123238.00,A,,020816*7E
$PMGNTRK,4525.205,N,00620.906,E,01614,M,123250.00,A,,020816*72
$PMGNTRK,4525.204,N,00620.904,E,01615,M,123252.00,A,,020816*72
$PMGNTRK,4525.204,N,00620.901,E,01615,M,123255.00,A,,020816*70
$PMGNTRK,4525.204,N,00620.899,E,01614,M,123258.00,A,,020816*7C
$PMGNTRK,4525.202,N,00620.896,E,01610,M,123306.00,A,,020816*7B
$PMGNTRK,4525.201,N,00620.896,E,01616,M,123307.00,A,,020816*7F
$PMGNTRK,4525.200,N,00620.895,E,01611,M,123309.00,A,,020816*74
$PMGNTRK,4525.199,N,00620.894,E,01615,M,123310.00,A,,020816*7A
$PMGNTRK,4525.199,N,00620.889,E,01617,M,123317.00,A,,020816*73
$PMGNTRK,4525.199,N,00620.887,E,01614,M,123320.00,A,,020816*7A
$PMGNTRK,4525.199,N,00620.886,E,01616,M,123322.00,A,,020816*7B
$PMGNTRK,4525.198,N,00620.886,E,01612,M,123323.00,A,,020816*7F
$PMGNTRK,4525.198,N,00620.884,E,01617,M,123325.00,A,,020816*7E
$PMGNTRK,4525.196,N,00620.882,E,01614,M,123329.00,A,,020816*79
$PMGNTRK,4525.196,N,00620.881,E,01620,M,123330.00,A,,020816*75
$PMGNTRK,4525.195,N,00620.879,E,01620,M,123333.00,A,,020816*72
$PMGNTRK,4525.194,N,00620.878,E,01616,M,123335.00,A,,020816*71
$PMGNTRK,4525.193,N,00620.878,E,01617,M,123337.00,A,,020816*75
$PMGNTRK,4525.191,N,00620.872,E,01621,M,123344.00,A,,020816*7C
$PMGNTRK,4525.190,N,00620.862,E,01627,M,123401.00,A,,020816*7C
$PMGNTRK,4525.187,N,00620.855,E,01623,M,123408.00,A,,020816*73
$PMGNTRK,4525.187,N,00620.842,E,01630,M,123427.00,A,,020816*7A
$PMGNTRK,4525.188,N,00620.842,E,01625,M,123428.00,A,,020816*7E
$PMGNTRK,4525.189,N,00620.841,E,01628,M,123431.00,A,,020816*79
$PMGNTRK,4525.190,N,00620.841,E,01625,M,123434.00,A,,020816*79
$PMGNTRK,4525.190,N,00620.840,E,01629,M,123436.00,A,,020816*76
$PMGNTRK,4525.190,N,00620.836,E,01622,M,123442.00,A,,020816*7F
$PMGNTRK,4525.190,N,00620.835,E,01635,M,123443.00,A,,020816*7B
$PMGNTRK,4525.187,N,00620.831,E,01627,M,123454.00,A,,020816*7C
$PMGNTRK,4525.185,N,00620.828,E,01631,M,123459.00,A,,020816*7C
$PMGNTRK,4525.183,N,00620.822,E,01635,M,123509.00,A,,020816*70
$PMGNTRK,4525.182,N,00620.820,E,01631,M,123511.00,A,,020816*7E
$PMGNTRK,4525.179,N,00620.804,E,01633,M,123527.00,A,,020816*7B
$PMGNTRK,4525.177,N,00620.799,E,01637,M,123533.00,A,,020816*7F
$PMGNTRK,4525.177,N,00620.796,E,01638,M,123536.00,A,,020816*7A
$PMGNTRK,4525.176,N,00620.796,E,01633,M,123537.00,A,,020816*71
$PMGNTRK,4525.175,N,00620.791,E,01630,M,123542.00,A,,020816*74
$PMGNTRK,4525.175,N,00620.790,E,01637,M,123543.00,A,,020816*73
$PMGNTRK,4525.174,N,00620.786,E,01634,M,123548.00,A,,020816*7D
$PMGNTRK,4525.174,N,00620.785,E,01639,M,123550.00,A,,020816*7A
$PMGNTRK,4525.174,N,00620.784,E,01635,M,123551.00,A,,020816*76
$PMGNTRK,4525.174,N,00620.780,E,01634,M,123557.00,A,,020816*75
$PMGNTRK,4525.173,N,00620.780,E,01635,M,123559.00,A,,020816*7D
$PMGNTRK,4525.172,N,00620.779,E,01637,M,123601.00,A,,020816*76
$PMGNTRK,4525.172,N,00620.777,E,01639,M,123603.00,A,,020816*74
$PMGNTRK,4525.172,N,00620.776,E,01635,M,123605.00,A,,020816*7F
$PMGNTRK,4525.171,N,00620.773,E,01635,M,123608.00,A,,020816*74
$PMGNTRK,4525.172,N,00620.771,E,01633,M,123611.00,A,,020816*7B
$PMGNTRK,4525.172,N,00620.770,E,01639,M,123612.00,A,,020816*73
$PMGNTRK,4525.171,N,00620.764,E,01636,M,123618.00,A,,020816*70
$PMGNTRK,4525.169,N,00620.758,E,01635,M,123626.00,A,,020816*78
$PMGNTRK,4525.168,N,00620.753,E,01636,M,123630.00,A,,020816*76
$PMGNTRK,4525.168,N,00620.749,E,01640,M,123636.00,A,,020816*7A
$PMGNTRK,4525.165,N,00620.732,E,01640,M,123655.00,A,,020816*7E
$PMGNTRK,4525.165,N,00620.731,E,01643,M,123657.00,A,,020816*7C
$PMGNTRK,4525.165,N,00620.726,E,01639,M,123702.00,A,,020816*76
$PMGNTRK,4525.165,N,00620.719,E,01644,M,123713.00,A,,020816*70
$PMGNTRK,4525.165,N,00620.708,E,01644,M,123727.00,A,,020816*77
$PMGNTRK,4525.165,N,00620.700,E,01643,M,123735.00,A,,020816*7B
$PMGNTRK,4525.165,N,00620.696,E,01645,M,123738.00,A,,020816*7E
$PMGNTRK,4525.163,N,00620.688,E,01643,M,123746.00,A,,020816*78
$PMGNTRK,4525.162,N,00620.684,E,01639,M,123751.00,A,,020816*7E
$PMGNTRK,4525.162,N,00620.682,E,01643,M,123754.00,A,,020816*70
$PMGNTRK,4525.161,N,00620.680,E,01644,M,123757.00,A,,020816*75
$PMGNTRK,4525.161,N,00620.679,E,01643,M,123758.00,A,,020816*7B
$PMGNTRK,4525.160,N,00620.663,E,01645,M,123812.00,A,,020816*76
$PMGNTRK,4525.159,N,00620.659,E,01646,M,123817.00,A,,020816*73
$PMGNTRK,4525.159,N,00620.657,E,01644,M,123819.00,A,,020816*71
$PMGNTRK,4525.159,N,00620.653,E,01647,M,123822.00,A,,020816*7E
$PMGNTRK,4525.160,N,00620.650,E,01643,M,123826.00,A,,020816*77
$PMGNTRK,4525.160,N,00620.649,E,01648,M,123827.00,A,,020816*75
$PMGNTRK,4525.160,N,00620.648,E,01645,M,123828.00,A,,020816*76
$PMGNTRK,4525.159,N,00620.635,E,01643,M,123842.00,A,,020816*7C
$PMGNTRK,4525.159,N,00620.632,E,01644,M,123845.00,A,,020816*7B
$PMGNTRK,4525.157,N,00620.618,E,01644,M,123858.00,A,,020816*71
$PMGNTRK,4525.157,N,00620.605,E,01643,M,123911.00,A,,020816*76
$PMGNTRK,4525.157,N,00620.602,E,01643,M,123915.00,A,,020816*75
$PMGNTRK,4525.155,N,00620.594,E,01643,M,123927.00,A,,020816*7A
$PMGNTRK,4525.155,N,00620.581,E,01645,M,123939.00,A,,020816*77
$PMGNTRK,4525.157,N,00620.573,E,01646,M,123951.00,A,,020816*75
$PMGNTRK,4525.157,N,00620.559,E,01646,M,124004.00,A,,020816*73
$PMGNTRK,4525.157,N,00620.555,E,01648,M,124007.00,A,,020816*72
$PMGNTRK,4525.158,N,00620.553,E,01646,M,124010.00,A,,020816*73
$PMGNTRK,4525.160,N,00620.538,E,01646,M,124026.00,A,,020816*70
$PMGNTRK,4525.162,N,00620.529,E,01645,M,124034.00,A,,020816*72
$PMGNTRK,4525.162,N,00620.519,E,01644,M,124043.00,A,,020816*70
$PMGNTRK,4525.162,N,00620.518,E,01650,M,124044.00,A,,020816*73
$PMGNTRK,4525.163,N,00620.517,E,01647,M,124046.00,A,,020816*79
$PMGNTRK,4525.163,N,00620.516,E,01647,M,124047.00,A,,020816*79
$PMGNTRK,4525.164,N,00620.514,E,01650,M,124049.00,A,,020816*74
$PMGNTRK,4525.164,N,00620.512,E,01647,M,124050.00,A,,020816*7C
$PMGNTRK,4525.164,N,00620.507,E,01649,M,124054.00,A,,020816*72
$PMGNTRK,4525.164,N,00620.500,E,01654,M,124101.00,A,,020816*78
$PMGNTRK,4525.164,N,00620.499,E,01649,M,124102.00,A,,020816*76
$PMGNTRK,4525.165,N,00620.495,E,01649,M,124106.00,A,,020816*7F
$PMGNTRK,4525.165,N,00620.494,E,01652,M,124108.00,A,,020816*7A
$PMGNTRK,4525.165,N,00620.491,E,01650,M,124111.00,A,,020816*75
$PMGNTRK,4525.164,N,00620.488,E,01651,M,124114.00,A,,020816*78
$PMGNTRK,4525.164,N,00620.486,E,01648,M,124116.00,A,,020816*7C
$PMGNTRK,4525.165,N,00620.484,E,01651,M,124119.00,A,,020816*78
$PMGNTRK,4525.165,N,00620.482,E,01654,M,124121.00,A,,020816*70
$PMGNTRK,4525.166,N,00620.475,E,01660,M,124129.00,A,,020816*74
$PMGNTRK,4525.167,N,00620.474,E,01652,M,124130.00,A,,020816*7D
$PMGNTRK,4525.168,N,00620.473,E,01656,M,124133.00,A,,020816*72
$PMGNTRK,4525.168,N,00620.471,E,01659,M,124136.00,A,,020816*7A
$PMGNTRK,4525.169,N,00620.471,E,01654,M,124137.00,A,,020816*77
$PMGNTRK,4525.169,N,00620.470,E,01657,M,124138.00,A,,020816*7A
$PMGNTRK,4525.169,N,00620.466,E,01654,M,124142.00,A,,020816*73
$PMGNTRK,4525.169,N,00620.465,E,01653,M,124143.00,A,,020816*76
$PMGNTRK,4525.170,N,00620.459,E,01658,M,124151.00,A,,020816*79
$PMGNTRK,4525.170,N,00620.459,E,01658,M,124152.00,A,,020816*7A
$PMGNTRK,4525.170,N,00620.457,E,01655,M,124155.00,A,,020816*7E
$PMGNTRK,4525.170,N,00620.455,E,01656,M,124159.00,A,,020816*73
$PMGNTRK,4525.171,N,00620.450,E,01659,M,124204.00,A,,020816*73
$PMGNTRK,4525.173,N,00620.446,E,01653,M,124207.00,A,,020816*7F
$PMGNTRK,4525.173,N,00620.446,E,01658,M,124208.00,A,,020816*7B
$PMGNTRK,4525.175,N,00620.443,E,01660,M,124213.00,A,,020816*79
$PMGNTRK,4525.176,N,00620.437,E,01656,M,124221.00,A,,020816*7D
$PMGNTRK,4525.178,N,00620.433,E,01663,M,124226.00,A,,020816*76
$PMGNTRK,4525.178,N,00620.432,E,01660,M,124228.00,A,,020816*7A
$PMGNTRK,4525.179,N,00620.428,E,01655,M,124232.00,A,,020816*7D
$PMGNTRK,4525.179,N,00620.427,E,01661,M,124233.00,A,,020816*74
$PMGNTRK,4525.179,N,00620.425,E,01658,M,124236.00,A,,020816*79
$PMGNTRK,4525.179,N,00620.422,E,01656,M,124239.00,A,,020816*7F
$PMGNTRK,4525.179,N,00620.416,E,01654,M,124245.00,A,,020816*71
$PMGNTRK,4525.179,N,00620.415,E,01656,M,124247.00,A,,020816*72
$PMGNTRK,4525.179,N,00620.406,E,01653,M,124256.00,A,,020816*75
$PMGNTRK,4525.180,N,00620.406,E,01653,M,124257.00,A,,020816*72
$PMGNTRK,4525.179,N,00620.400,E,01655,M,124305.00,A,,020816*72
$PMGNTRK,4525.177,N,00620.397,E,01656,M,124316.00,A,,020816*74
$PMGNTRK,4525.177,N,00620.397,E,01659,M,124318.00,A,,020816*75
$PMGNTRK,4525.176,N,00620.397,E,01656,M,124319.00,A,,020816*7A
$PMGNTRK,4525.168,N,00620.399,E,01660,M,124336.00,A,,020816*73
$PMGNTRK,4525.166,N,00620.400,E,01652,M,124339.00,A,,020816*74
$PMGNTRK,4525.165,N,00620.401,E,01657,M,124341.00,A,,020816*7C
$PMGNTRK,4525.164,N,00620.401,E,01655,M,124343.00,A,,020816*7D
$PMGNTRK,4525.163,N,00620.401,E,01651,M,124344.00,A,,020816*79
$PMGNTRK,4525.160,N,00620.401,E,01659,M,124347.00,A,,020816*71
$PMGNTRK,4525.160,N,00620.401,E,01654,M,124348.00,A,,020816*73
$PMGNTRK,4525.158,N,00620.400,E,01656,M,124350.00,A,,020816*72
$PMGNTRK,4525.157,N,00620.400,E,01661,M,124351.00,A,,020816*78
$PMGNTRK,4525.156,N,00620.400,E,01658,M,124353.00,A,,020816*71
$PMGNTRK,4525.152,N,00620.399,E,01659,M,124359.00,A,,020816*79
$PMGNTRK,4525.150,N,00620.399,E,01660,M,124403.00,A,,020816*79
$PMGNTRK,4525.148,N,00620.401,E,01662,M,124406.00,A,,020816*71
$PMGNTRK,4525.148,N,00620.401,E,01658,M,124407.00,A,,020816*79
$PMGNTRK,4525.147,N,00620.401,E,01663,M,124409.00,A,,020816*70
$PMGNTRK,4525.146,N,00620.401,E,01660,M,124410.00,A,,020816*7A
$PMGNTRK,4525.145,N,00620.400,E,01663,M,124413.00,A,,020816*78
$PMGNTRK,4525.145,N,00620.400,E,01656,M,124415.00,A,,020816*78
$PMGNTRK,4525.143,N,00620.400,E,01661,M,124417.00,A,,020816*78
$PMGNTRK,4525.142,N,00620.400,E,01664,M,124420.00,A,,020816*78
$PMGNTRK,4525.142,N,00620.400,E,01661,M,124421.00,A,,020816*7C
$PMGNTRK,4525.141,N,00620.400,E,01664,M,124422.00,A,,020816*79
$PMGNTRK,4525.137,N,00620.396,E,01665,M,124433.00,A,,020816*71
$PMGNTRK,4525.136,N,00620.393,E,01667,M,124437.00,A,,020816*73
$PMGNTRK,4525.134,N,00620.393,E,01663,M,124444.00,A,,020816*71
$PMGNTRK,4525.134,N,00620.392,E,01667,M,124446.00,A,,020816*76
$PMGNTRK,4525.128,N,00620.387,E,01670,M,124502.00,A,,020816*78
$PMGNTRK,4525.126,N,00620.384,E,01670,M,124507.00,A,,020816*70
$PMGNTRK,4525.125,N,00620.384,E,01668,M,124509.00,A,,020816*74
$PMGNTRK,4525.125,N,00620.383,E,01671,M,124510.00,A,,020816*73
$PMGNTRK,4525.122,N,00620.383,E,01671,M,124517.00,A,,020816*73
$PMGNTRK,4525.117,N,00620.385,E,01678,M,124528.00,A,,020816*76
$PMGNTRK,4525.116,N,00620.385,E,01673,M,124529.00,A,,020816*7D
$PMGNTRK,4525.115,N,00620.384,E,01678,M,124531.00,A,,020816*7D
$PMGNTRK,4525.114,N,00620.384,E,01677,M,124534.00,A,,020816*76
$PMGNTRK,4525.114,N,00620.384,E,01673,M,124535.00,A,,020816*73
$PMGNTRK,4525.112,N,00620.384,E,01673,M,124538.00,A,,020816*78
$PMGNTRK,4525.111,N,00620.383,E,01678,M,124540.00,A,,020816*78
$PMGNTRK,4525.109,N,00620.381,E,01670,M,124542.00,A,,020816*79
$PMGNTRK,4525.109,N,00620.380,E,01680,M,124543.00,A,,020816*76
$PMGNTRK,4525.106,N,00620.375,E,01675,M,124548.00,A,,020816*72
$PMGNTRK,4525.103,N,00620.370,E,01679,M,124557.00,A,,020816*70
$PMGNTRK,4525.103,N,00620.369,E,01674,M,124559.00,A,,020816*7B
$PMGNTRK,4525.102,N,00620.369,E,01680,M,124600.00,A,,020816*7E
$PMGNTRK,4525.101,N,00620.368,E,01679,M,124604.00,A,,020816*7E
$PMGNTRK,4525.100,N,00620.367,E,01674,M,124608.00,A,,020816*71
$PMGNTRK,4525.099,N,00620.365,E,01674,M,124611.00,A,,020816*7A
$PMGNTRK,4525.099,N,00620.365,E,01679,M,124613.00,A,,020816*75
$PMGNTRK,4525.098,N,00620.365,E,01680,M,124616.00,A,,020816*77
$PMGNTRK,4525.094,N,00620.361,E,01684,M,124623.00,A,,020816*7D
$PMGNTRK,4525.093,N,00620.359,E,01682,M,124626.00,A,,020816*72
$PMGNTRK,4525.092,N,00620.358,E,01683,M,124629.00,A,,020816*7C
$PMGNTRK,4525.090,N,00620.357,E,01681,M,124634.00,A,,020816*7F
$PMGNTRK,4525.089,N,00620.356,E,01683,M,124636.00,A,,020816*76
$PMGNTRK,4525.088,N,00620.356,E,01688,M,124638.00,A,,020816*72
$PMGNTRK,4525.087,N,00620.355,E,01683,M,124640.00,A,,020816*7A
$PMGNTRK,4525.086,N,00620.354,E,01687,M,124641.00,A,,020816*7F
$PMGNTRK,4525.085,N,00620.352,E,01687,M,124644.00,A,,020816*7F
$PMGNTRK,4525.084,N,00620.351,E,01681,M,124646.00,A,,020816*79
$PMGNTRK,4525.083,N,00620.351,E,01688,M,124647.00,A,,020816*76
$PMGNTRK,4525.080,N,00620.347,E,01688,M,124655.00,A,,020816*71
$PMGNTRK,4525.079,N,00620.345,E,01691,M,124701.00,A,,020816*7D
$PMGNTRK,4525.079,N,00620.344,E,01687,M,124702.00,A,,020816*78
$PMGNTRK,4525.077,N,00620.343,E,01691,M,124706.00,A,,020816*72
$PMGNTRK,4525.076,N,00620.343,E,01686,M,124708.00,A,,020816*7B
$PMGNTRK,4525.076,N,00620.341,E,01687,M,124711.00,A,,020816*70
$PMGNTRK,4525.075,N,00620.340,E,01690,M,124713.00,A,,020816*76
$PMGNTRK,4525.074,N,00620.340,E,01691,M,124716.00,A,,020816*73
$PMGNTRK,4525.068,N,00620.340,E,01692,M,124724.00,A,,020816*7C
$PMGNTRK,4525.061,N,00620.335,E,01693,M,124734.00,A,,020816*77
$PMGNTRK,4525.061,N,00620.335,E,01689,M,124735.00,A,,020816*7D
$PMGNTRK,4525.061,N,00620.335,E,01697,M,124736.00,A,,020816*71
$PMGNTRK,4525.061,N,00620.334,E,01692,M,124737.00,A,,020816*74
$PMGNTRK,4525.060,N,00620.333,E,01698,M,124739.00,A,,020816*76
$PMGNTRK,4525.059,N,00620.332,E,01690,M,124741.00,A,,020816*7A
$PMGNTRK,4525.059,N,00620.332,E,01699,M,124742.00,A,,020816*70
$PMGNTRK,4525.058,N,00620.331,E,01697,M,124744.00,A,,020816*7A
$PMGNTRK,4525.057,N,00620.329,E,01696,M,124748.00,A,,020816*71
$PMGNTRK,4525.049,N,00620.317,E,01701,M,124806.00,A,,020816*79
$PMGNTRK,4525.048,N,00620.316,E,01701,M,124809.00,A,,020816*76
$PMGNTRK,4525.048,N,00620.316,E,01699,M,124812.00,A,,020816*7C
$PMGNTRK,4525.045,N,00620.313,E,01704,M,124820.00,A,,020816*70
$PMGNTRK,4525.045,N,00620.312,E,01700,M,124821.00,A,,020816*74
$PMGNTRK,4525.045,N,00620.311,E,01703,M,124825.00,A,,020816*70
$PMGNTRK,4525.044,N,00620.310,E,01699,M,124827.00,A,,020816*70
$PMGNTRK,4525.044,N,00620.309,E,01704,M,124828.00,A,,020816*72
$PMGNTRK,4525.039,N,00620.303,E,01707,M,124842.00,A,,020816*7D
$PMGNTRK,4525.039,N,00620.303,E,01703,M,124843.00,A,,020816*78
$PMGNTRK,4525.037,N,00620.305,E,01705,M,124859.00,A,,020816*7D
$PMGNTRK,4525.037,N,00620.301,E,01708,M,124908.00,A,,020816*71
$PMGNTRK,4525.036,N,00620.299,E,01705,M,124910.00,A,,020816*74
$PMGNTRK,4525.036,N,00620.298,E,01709,M,124911.00,A,,020816*78
