$PMGNTRK,5035.356,N,00223.302,E,00047,M,131506.00,A,,150815*7A
$PMGNTRK,5035.353,N,00223.302,E,00048,M,131510.00,A,,150815*77
$PMGNTRK,5035.342,N,00223.304,E,00048,M,131524.00,A,,150815*76
$PMGNTRK,5035.338,N,00223.307,E,00048,M,131535.00,A,,150815*78
$PMGNTRK,5035.339,N,00223.306,E,00048,M,131559.00,A,,150815*72
$PMGNTRK,5035.338,N,00223.307,E,00048,M,131617.00,A,,150815*7B
$PMGNTRK,5035.332,N,00223.309,E,00048,M,131627.00,A,,150815*7C
$PMGNTRK,5035.327,N,00223.311,E,00049,M,131634.00,A,,150815*72
$PMGNTRK,5035.325,N,00223.313,E,00049,M,131637.00,A,,150815*71
$PMGNTRK,5035.317,N,00223.317,E,00049,M,131647.00,A,,150815*73
$PMGNTRK,5035.307,N,00223.322,E,00049,M,131701.00,A,,150815*77
$PMGNTRK,5035.297,N,00223.328,E,00049,M,131714.00,A,,150815*71
$PMGNTRK,5035.288,N,00223.333,E,00049,M,131727.00,A,,150815*75
$PMGNTRK,5035.279,N,00223.339,E,00049,M,131739.00,A,,150815*7E
$PMGNTRK,5035.271,N,00223.345,E,00049,M,131752.00,A,,150815*70
$PMGNTRK,5035.263,N,00223.350,E,00049,M,131804.00,A,,150815*7B
$PMGNTRK,5035.255,N,00223.354,E,00048,M,131816.00,A,,150815*78
$PMGNTRK,5035.252,N,00223.356,E,00048,M,131821.00,A,,150815*79
$PMGNTRK,5035.250,N,00223.356,E,00048,M,131823.00,A,,150815*79
$PMGNTRK,5035.240,N,00223.360,E,00048,M,131836.00,A,,150815*79
$PMGNTRK,5035.233,N,00223.360,E,00047,M,131848.00,A,,150815*7B
$PMGNTRK,5035.222,N,00223.358,E,00047,M,131903.00,A,,150815*7E
$PMGNTRK,5035.213,N,00223.357,E,00046,M,131914.00,A,,150815*74
$PMGNTRK,5035.211,N,00223.355,E,00046,M,131919.00,A,,150815*79
$PMGNTRK,5035.201,N,00223.353,E,00045,M,131931.00,A,,150815*77
$PMGNTRK,5035.189,N,00223.352,E,00044,M,131943.00,A,,150815*71
$PMGNTRK,5035.180,N,00223.351,E,00044,M,131957.00,A,,150815*7E
$PMGNTRK,5035.179,N,00223.351,E,00044,M,131959.00,A,,150815*76
$PMGNTRK,5035.176,N,00223.350,E,00043,M,132004.00,A,,150815*7D
$PMGNTRK,5035.170,N,00223.350,E,00043,M,132009.00,A,,150815*76
$PMGNTRK,5035.167,N,00223.351,E,00043,M,132013.00,A,,150815*7A
$PMGNTRK,5035.158,N,00223.346,E,00042,M,132026.00,A,,150815*77
$PMGNTRK,5035.150,N,00223.344,E,00042,M,132036.00,A,,150815*7C
$PMGNTRK,5035.148,N,00223.343,E,00042,M,132039.00,A,,150815*7D
$PMGNTRK,5035.139,N,00223.340,E,00042,M,132051.00,A,,150815*76
$PMGNTRK,5035.133,N,00223.339,E,00041,M,132104.00,A,,150815*70
$PMGNTRK,5035.132,N,00223.340,E,00041,M,132119.00,A,,150815*73
$PMGNTRK,5035.132,N,00223.340,E,00041,M,132134.00,A,,150815*7C
$PMGNTRK,5035.133,N,00223.340,E,00041,M,132150.00,A,,150815*7F
$PMGNTRK,5035.133,N,00223.340,E,00041,M,132201.00,A,,150815*78
$PMGNTRK,5035.132,N,00223.340,E,00041,M,132217.00,A,,150815*7E
$PMGNTRK,5035.131,N,00223.340,E,00041,M,132240.00,A,,150815*7F
$PMGNTRK,5035.130,N,00223.339,E,00041,M,132257.00,A,,150815*76
$PMGNTRK,5035.132,N,00223.339,E,00041,M,132315.00,A,,150815*73
$PMGNTRK,5035.132,N,00223.339,E,00041,M,132337.00,A,,150815*73
$PMGNTRK,5035.135,N,00223.335,E,00041,M,132353.00,A,,150815*7A
$PMGNTRK,5035.135,N,00223.332,E,00042,M,132356.00,A,,150815*7B
$PMGNTRK,5035.145,N,00223.306,E,00043,M,132420.00,A,,150815*7C
$PMGNTRK,5035.153,N,00223.283,E,00045,M,132442.00,A,,150815*75
$PMGNTRK,5035.156,N,00223.275,E,00046,M,132451.00,A,,150815*78
$PMGNTRK,5035.159,N,00223.259,E,00047,M,132505.00,A,,150815*78
$PMGNTRK,5035.163,N,00223.229,E,00048,M,132527.00,A,,150815*79
$PMGNTRK,5035.171,N,00223.200,E,00049,M,132551.00,A,,150815*71
$PMGNTRK,5035.179,N,00223.180,E,00051,M,132608.00,A,,150815*74
$PMGNTRK,5035.180,N,00223.177,E,00051,M,132612.00,A,,150815*71
$PMGNTRK,5035.185,N,00223.168,E,00052,M,132622.00,A,,150815*7A
$PMGNTRK,5035.191,N,00223.153,E,00051,M,132636.00,A,,150815*71
$PMGNTRK,5035.194,N,00223.147,E,00052,M,132643.00,A,,150815*70
$PMGNTRK,5035.200,N,00223.135,E,00053,M,132655.00,A,,150815*7D
$PMGNTRK,5035.205,N,00223.123,E,00053,M,132704.00,A,,150815*7A
$PMGNTRK,5035.211,N,00223.111,E,00053,M,132716.00,A,,150815*7D
$PMGNTRK,5035.216,N,00223.100,E,00052,M,132728.00,A,,150815*76
$PMGNTRK,5035.222,N,00223.093,E,00052,M,132737.00,A,,150815*74
$PMGNTRK,5035.223,N,00223.087,E,00053,M,132746.00,A,,150815*77
$PMGNTRK,5035.226,N,00223.083,E,00053,M,132751.00,A,,150815*70
$PMGNTRK,5035.230,N,00223.078,E,00053,M,132758.00,A,,150815*7A
$PMGNTRK,5035.240,N,00223.065,E,00053,M,132814.00,A,,150815*76
$PMGNTRK,5035.247,N,00223.056,E,00052,M,132823.00,A,,150815*74
$PMGNTRK,5035.248,N,00223.055,E,00052,M,132826.00,A,,150815*7D
$PMGNTRK,5035.249,N,00223.053,E,00052,M,132828.00,A,,150815*74
$PMGNTRK,5035.254,N,00223.048,E,00052,M,132834.00,A,,150815*7F
$PMGNTRK,5035.261,N,00223.038,E,00052,M,132846.00,A,,150815*7B
$PMGNTRK,5035.265,N,00223.032,E,00052,M,132852.00,A,,150815*70
$PMGNTRK,5035.272,N,00223.022,E,00051,M,132905.00,A,,150815*77
$PMGNTRK,5035.273,N,00223.019,E,00051,M,132907.00,A,,150815*7C
$PMGNTRK,5035.277,N,00223.015,E,00051,M,132911.00,A,,150815*73
$PMGNTRK,5035.285,N,00223.003,E,00050,M,132925.00,A,,150815*7F
$PMGNTRK,5035.291,N,00222.994,E,00049,M,132935.00,A,,150815*75
$PMGNTRK,5035.296,N,00222.988,E,00049,M,132941.00,A,,150815*7C
$PMGNTRK,5035.301,N,00222.982,E,00048,M,132950.00,A,,150815*78
$PMGNTRK,5035.304,N,00222.979,E,00048,M,132954.00,A,,150815*7D
$PMGNTRK,5035.312,N,00222.971,E,00047,M,133007.00,A,,150815*73
$PMGNTRK,5035.322,N,00222.964,E,00047,M,133020.00,A,,150815*71
$PMGNTRK,5035.330,N,00222.958,E,00046,M,133029.00,A,,150815*75
$PMGNTRK,5035.333,N,00222.956,E,00046,M,133035.00,A,,150815*75
$PMGNTRK,5035.337,N,00222.953,E,00046,M,133040.00,A,,150815*76
$PMGNTRK,5035.343,N,00222.949,E,00045,M,133048.00,A,,150815*75
$PMGNTRK,5035.352,N,00222.938,E,00045,M,133102.00,A,,150815*7C
$PMGNTRK,5035.357,N,00222.926,E,00044,M,133114.00,A,,150815*70
$PMGNTRK,5035.360,N,00222.914,E,00044,M,133124.00,A,,150815*76
$PMGNTRK,5035.360,N,00222.901,E,00044,M,133135.00,A,,150815*72
$PMGNTRK,5035.361,N,00222.895,E,00044,M,133139.00,A,,150815*73
$PMGNTRK,5035.363,N,00222.879,E,00044,M,133152.00,A,,150815*7E
$PMGNTRK,5035.363,N,00222.869,E,00044,M,133201.00,A,,150815*7A
$PMGNTRK,5035.364,N,00222.863,E,00044,M,133205.00,A,,150815*73
$PMGNTRK,5035.365,N,00222.855,E,00044,M,133212.00,A,,150815*71
$PMGNTRK,5035.365,N,00222.853,E,00043,M,133214.00,A,,150815*76
$PMGNTRK,5035.368,N,00222.839,E,00043,M,133226.00,A,,150815*76
$PMGNTRK,5035.368,N,00222.836,E,00044,M,133232.00,A,,150815*7B
$PMGNTRK,5035.371,N,00222.827,E,00044,M,133240.00,A,,150815*76
$PMGNTRK,5035.374,N,00222.818,E,00044,M,133246.00,A,,150815*79
$PMGNTRK,5035.376,N,00222.814,E,00044,M,133251.00,A,,150815*71
$PMGNTRK,5035.381,N,00222.801,E,00044,M,133302.00,A,,150815*7A
$PMGNTRK,5035.381,N,00222.799,E,00043,M,133312.00,A,,150815*72
$PMGNTRK,5035.381,N,00222.798,E,00043,M,133341.00,A,,150815*75
$PMGNTRK,5035.384,N,00222.792,E,00044,M,133349.00,A,,150815*75
$PMGNTRK,5035.388,N,00222.780,E,00045,M,133401.00,A,,150815*70
$PMGNTRK,5035.393,N,00222.766,E,00045,M,133414.00,A,,150815*76
$PMGNTRK,5035.396,N,00222.749,E,00046,M,133427.00,A,,150815*7D
$PMGNTRK,5035.396,N,00222.743,E,00046,M,133431.00,A,,150815*70
$PMGNTRK,5035.398,N,00222.736,E,00046,M,133436.00,A,,150815*7B
$PMGNTRK,5035.400,N,00222.718,E,00046,M,133450.00,A,,150815*71
$PMGNTRK,5035.402,N,00222.705,E,00046,M,133501.00,A,,150815*7A
$PMGNTRK,5035.404,N,00222.693,E,00047,M,133509.00,A,,150815*7B
$PMGNTRK,5035.405,N,00222.684,E,00047,M,133517.00,A,,150815*73
$PMGNTRK,5035.409,N,00222.663,E,00047,M,133532.00,A,,150815*71
$PMGNTRK,5035.416,N,00222.649,E,00047,M,133546.00,A,,150815*74
$PMGNTRK,5035.423,N,00222.635,E,00047,M,133602.00,A,,150815*7A
$PMGNTRK,5035.424,N,00222.633,E,00047,M,133604.00,A,,150815*7D
$PMGNTRK,5035.430,N,00222.621,E,00047,M,133619.00,A,,150815*77
$PMGNTRK,5035.439,N,00222.605,E,00047,M,133634.00,A,,150815*77
$PMGNTRK,5035.447,N,00222.586,E,00048,M,133649.00,A,,150815*73
$PMGNTRK,5035.449,N,00222.583,E,00048,M,133652.00,A,,150815*72
$PMGNTRK,5035.458,N,00222.568,E,00049,M,133706.00,A,,150815*76
$PMGNTRK,5035.467,N,00222.553,E,00049,M,133721.00,A,,150815*77
$PMGNTRK,5035.476,N,00222.539,E,00049,M,133736.00,A,,150815*7D
$PMGNTRK,5035.484,N,00222.528,E,00049,M,133750.00,A,,150815*70
$PMGNTRK,5035.491,N,00222.518,E,00048,M,133804.00,A,,150815*78
$PMGNTRK,5035.497,N,00222.508,E,00048,M,133815.00,A,,150815*7F
$PMGNTRK,5035.504,N,00222.496,E,00048,M,133828.00,A,,150815*7C
$PMGNTRK,5035.505,N,00222.490,E,00048,M,133833.00,A,,150815*71
$PMGNTRK,5035.508,N,00222.481,E,00048,M,133841.00,A,,150815*79
$PMGNTRK,5035.514,N,00222.465,E,00048,M,133857.00,A,,150815*79
$PMGNTRK,5035.518,N,00222.448,E,00048,M,133912.00,A,,150815*7A
$PMGNTRK,5035.518,N,00222.447,E,00048,M,133913.00,A,,150815*74
$PMGNTRK,5035.524,N,00222.430,E,00048,M,133929.00,A,,150815*72
$PMGNTRK,5035.527,N,00222.421,E,00048,M,133938.00,A,,150815*71
$PMGNTRK,5035.529,N,00222.417,E,00047,M,133941.00,A,,150815*7B
$PMGNTRK,5035.532,N,00222.409,E,00047,M,133949.00,A,,150815*76
$PMGNTRK,5035.533,N,00222.403,E,00047,M,133954.00,A,,150815*71
$PMGNTRK,5035.536,N,00222.396,E,00047,M,134000.00,A,,150815*70
$PMGNTRK,5035.538,N,00222.388,E,00047,M,134006.00,A,,150815*77
$PMGNTRK,5035.544,N,00222.371,E,00047,M,134022.00,A,,150815*7C
$PMGNTRK,5035.544,N,00222.371,E,00047,M,134023.00,A,,150815*7D
$PMGNTRK,5035.549,N,00222.357,E,00047,M,134036.00,A,,150815*70
$PMGNTRK,5035.554,N,00222.343,E,00046,M,134049.00,A,,150815*70
$PMGNTRK,5035.560,N,00222.328,E,00046,M,134103.00,A,,150815*75
$PMGNTRK,5035.565,N,00222.320,E,00046,M,134110.00,A,,150815*7A
$PMGNTRK,5035.571,N,00222.313,E,00046,M,134121.00,A,,150815*7D
$PMGNTRK,5035.574,N,00222.310,E,00046,M,134125.00,A,,150815*7F
$PMGNTRK,5035.582,N,00222.304,E,00046,M,134135.00,A,,150815*72
$PMGNTRK,5035.591,N,00222.300,E,00046,M,134147.00,A,,150815*71
$PMGNTRK,5035.596,N,00222.298,E,00046,M,134155.00,A,,150815*75
$PMGNTRK,5035.601,N,00222.296,E,00046,M,134201.00,A,,150815*74
$PMGNTRK,5035.604,N,00222.296,E,00046,M,134204.00,A,,150815*74
$PMGNTRK,5035.614,N,00222.287,E,00046,M,134218.00,A,,150815*78
$PMGNTRK,5035.620,N,00222.285,E,00046,M,134224.00,A,,150815*72
$PMGNTRK,5035.625,N,00222.278,E,00046,M,134232.00,A,,150815*72
$PMGNTRK,5035.632,N,00222.261,E,00046,M,134249.00,A,,150815*70
$PMGNTRK,5035.635,N,00222.252,E,00046,M,134258.00,A,,150815*77
$PMGNTRK,5035.636,N,00222.249,E,00047,M,134301.00,A,,150815*72
$PMGNTRK,5035.639,N,00222.237,E,00047,M,134310.00,A,,150815*74
$PMGNTRK,5035.639,N,00222.235,E,00047,M,134312.00,A,,150815*74
$PMGNTRK,5035.645,N,00222.222,E,00048,M,134325.00,A,,150815*72
$PMGNTRK,5035.651,N,00222.213,E,00048,M,134335.00,A,,150815*74
$PMGNTRK,5035.659,N,00222.202,E,00048,M,134350.00,A,,150815*7F
$PMGNTRK,5035.667,N,00222.194,E,00049,M,134402.00,A,,150815*7F
$PMGNTRK,5035.669,N,00222.190,E,00050,M,134410.00,A,,150815*7E
$PMGNTRK,5035.670,N,00222.186,E,00050,M,134414.00,A,,150815*75
$PMGNTRK,5035.675,N,00222.174,E,00050,M,134425.00,A,,150815*7F
$PMGNTRK,5035.676,N,00222.171,E,00051,M,134428.00,A,,150815*75
$PMGNTRK,5035.682,N,00222.158,E,00052,M,134441.00,A,,150815*79
$PMGNTRK,5035.687,N,00222.144,E,00053,M,134455.00,A,,150815*75
$PMGNTRK,5035.689,N,00222.136,E,00053,M,134502.00,A,,150815*7D
$PMGNTRK,5035.690,N,00222.131,E,00053,M,134506.00,A,,150815*76
$PMGNTRK,5035.691,N,00222.128,E,00053,M,134509.00,A,,150815*70
$PMGNTRK,5035.692,N,00222.121,E,00053,M,134516.00,A,,150815*74
$PMGNTRK,5035.694,N,00222.117,E,00053,M,134520.00,A,,150815*72
$PMGNTRK,5035.697,N,00222.111,E,00054,M,134528.00,A,,150815*78
$PMGNTRK,5035.701,N,00222.100,E,00055,M,134539.00,A,,150815*77
$PMGNTRK,5035.701,N,00222.096,E,00056,M,134542.00,A,,150815*76
$PMGNTRK,5035.701,N,00222.092,E,00056,M,134546.00,A,,150815*76
$PMGNTRK,5035.702,N,00222.088,E,00057,M,134549.00,A,,150815*70
$PMGNTRK,5035.703,N,00222.077,E,00058,M,134600.00,A,,150815*70
$PMGNTRK,5035.702,N,00222.067,E,00058,M,134609.00,A,,150815*79
$PMGNTRK,5035.702,N,00222.046,E,00059,M,134624.00,A,,150815*74
$PMGNTRK,5035.702,N,00222.034,E,00061,M,134635.00,A,,150815*7A
$PMGNTRK,5035.701,N,00222.029,E,00061,M,134639.00,A,,150815*79
$PMGNTRK,5035.696,N,00222.017,E,00063,M,134652.00,A,,150815*74
$PMGNTRK,5035.694,N,00222.011,E,00063,M,134659.00,A,,150815*7B
$PMGNTRK,5035.692,N,00222.004,E,00064,M,134706.00,A,,150815*75
$PMGNTRK,5035.690,N,00221.998,E,00065,M,134712.00,A,,150815*7C
$PMGNTRK,5035.690,N,00221.996,E,00065,M,134714.00,A,,150815*74
$PMGNTRK,5035.688,N,00221.988,E,00066,M,134721.00,A,,150815*77
$PMGNTRK,5035.684,N,00221.976,E,00066,M,134732.00,A,,150815*78
$PMGNTRK,5035.684,N,00221.975,E,00066,M,134736.00,A,,150815*7F
$PMGNTRK,5035.682,N,00221.969,E,00066,M,134742.00,A,,150815*77
$PMGNTRK,5035.682,N,00221.959,E,00067,M,134751.00,A,,150815*77
$PMGNTRK,5035.684,N,00221.943,E,00068,M,134803.00,A,,150815*7D
$PMGNTRK,5035.684,N,00221.940,E,00068,M,134806.00,A,,150815*7B
$PMGNTRK,5035.685,N,00221.938,E,00069,M,134808.00,A,,150815*7A
$PMGNTRK,5035.687,N,00221.918,E,00070,M,134821.00,A,,150815*79
$PMGNTRK,5035.690,N,00221.903,E,00071,M,134833.00,A,,150815*77
$PMGNTRK,5035.691,N,00221.899,E,00071,M,134836.00,A,,150815*71
$PMGNTRK,5035.691,N,00221.891,E,00072,M,134843.00,A,,150815*78
$PMGNTRK,5035.694,N,00221.874,E,00073,M,134857.00,A,,150815*72
$PMGNTRK,5035.695,N,00221.866,E,00073,M,134908.00,A,,150815*7B
$PMGNTRK,5035.695,N,00221.865,E,00073,M,134910.00,A,,150815*71
$PMGNTRK,5035.696,N,00221.856,E,00073,M,134915.00,A,,150815*77
$PMGNTRK,5035.697,N,00221.844,E,00073,M,134928.00,A,,150815*7B
$PMGNTRK,5035.694,N,00221.839,E,00073,M,134934.00,A,,150815*7F
$PMGNTRK,5035.687,N,00221.828,E,00072,M,134948.00,A,,150815*77
$PMGNTRK,5035.679,N,00221.819,E,00071,M,135001.00,A,,150815*72
$PMGNTRK,5035.670,N,00221.806,E,00071,M,135015.00,A,,150815*70
$PMGNTRK,5035.666,N,00221.795,E,00072,M,135024.00,A,,150815*73
$PMGNTRK,5035.662,N,00221.785,E,00072,M,135038.00,A,,150815*7B
$PMGNTRK,5035.668,N,00221.776,E,00071,M,135051.00,A,,150815*71
$PMGNTRK,5035.671,N,00221.769,E,00071,M,135058.00,A,,150815*7E
$PMGNTRK,5035.674,N,00221.760,E,00070,M,135110.00,A,,150815*7E
$PMGNTRK,5035.674,N,00221.755,E,00069,M,135113.00,A,,150815*73
$PMGNTRK,5035.671,N,00221.738,E,00069,M,135125.00,A,,150815*78
$PMGNTRK,5035.668,N,00221.734,E,00069,M,135132.00,A,,150815*7A
$PMGNTRK,5035.665,N,00221.727,E,00069,M,135140.00,A,,150815*70
$PMGNTRK,5035.664,N,00221.725,E,00069,M,135142.00,A,,150815*71
$PMGNTRK,5035.655,N,00221.710,E,00069,M,135157.00,A,,150815*71
$PMGNTRK,5035.655,N,00221.708,E,00069,M,135159.00,A,,150815*76
$PMGNTRK,5035.651,N,00221.700,E,00069,M,135207.00,A,,150815*72
$PMGNTRK,5035.651,N,00221.699,E,00069,M,135210.00,A,,150815*75
$PMGNTRK,5035.650,N,00221.695,E,00069,M,135214.00,A,,150815*7C
$PMGNTRK,5035.642,N,00221.680,E,00068,M,135230.00,A,,150815*7C
$PMGNTRK,5035.635,N,00221.667,E,00068,M,135243.00,A,,150815*71
$PMGNTRK,5035.634,N,00221.666,E,00068,M,135244.00,A,,150815*76
$PMGNTRK,5035.629,N,00221.654,E,00068,M,135257.00,A,,150815*79
$PMGNTRK,5035.624,N,00221.643,E,00068,M,135309.00,A,,150815*78
$PMGNTRK,5035.619,N,00221.633,E,00068,M,135321.00,A,,150815*7B
$PMGNTRK,5035.617,N,00221.630,E,00068,M,135325.00,A,,150815*72
$PMGNTRK,5035.613,N,00221.612,E,00068,M,135340.00,A,,150815*75
$PMGNTRK,5035.611,N,00221.602,E,00068,M,135346.00,A,,150815*70
$PMGNTRK,5035.609,N,00221.597,E,00068,M,135352.00,A,,150815*73
$PMGNTRK,5035.605,N,00221.582,E,00068,M,135405.00,A,,150815*7E
$PMGNTRK,5035.600,N,00221.568,E,00068,M,135417.00,A,,150815*7C
$PMGNTRK,5035.599,N,00221.567,E,00068,M,135419.00,A,,150815*7E
$PMGNTRK,5035.598,N,00221.561,E,00068,M,135423.00,A,,150815*70
$PMGNTRK,5035.593,N,00221.554,E,00068,M,135432.00,A,,150815*7D
$PMGNTRK,5035.581,N,00221.557,E,00068,M,135444.00,A,,150815*7C
$PMGNTRK,5035.579,N,00221.558,E,00067,M,135449.00,A,,150815*76
$PMGNTRK,5035.575,N,00221.562,E,00067,M,135453.00,A,,150815*78
$PMGNTRK,5035.570,N,00221.565,E,00067,M,135458.00,A,,150815*71
$PMGNTRK,5035.568,N,00221.567,E,00066,M,135505.00,A,,150815*72
$PMGNTRK,5035.566,N,00221.569,E,00066,M,135508.00,A,,150815*7F
$PMGNTRK,5035.559,N,00221.575,E,00064,M,135519.00,A,,150815*7C
$PMGNTRK,5035.558,N,00221.576,E,00064,M,135521.00,A,,150815*75
$PMGNTRK,5035.554,N,00221.579,E,00063,M,135525.00,A,,150815*75
$PMGNTRK,5035.547,N,00221.585,E,00062,M,135536.00,A,,150815*77
$PMGNTRK,5035.539,N,00221.591,E,00061,M,135544.00,A,,150815*7D
$PMGNTRK,5035.536,N,00221.593,E,00060,M,135550.00,A,,150815*74
$PMGNTRK,5035.529,N,00221.598,E,00060,M,135600.00,A,,150815*77
$PMGNTRK,5035.525,N,00221.602,E,00060,M,135606.00,A,,150815*7D
$PMGNTRK,5035.523,N,00221.604,E,00060,M,135612.00,A,,150815*78
$PMGNTRK,5035.519,N,00221.606,E,00060,M,135615.00,A,,150815*74
$PMGNTRK,5035.516,N,00221.609,E,00060,M,135620.00,A,,150815*72
$PMGNTRK,5035.513,N,00221.613,E,00061,M,135624.00,A,,150815*79
$PMGNTRK,5035.512,N,00221.616,E,00061,M,135628.00,A,,150815*71
$PMGNTRK,5035.513,N,00221.629,E,00062,M,135640.00,A,,150815*71
$PMGNTRK,5035.516,N,00221.641,E,00061,M,135647.00,A,,150815*7E
$PMGNTRK,5035.518,N,00221.646,E,00061,M,135654.00,A,,150815*75
$PMGNTRK,5035.522,N,00221.662,E,00061,M,135705.00,A,,150815*7F
$PMGNTRK,5035.525,N,00221.674,E,00061,M,135715.00,A,,150815*7E
$PMGNTRK,5035.526,N,00221.676,E,00061,M,135719.00,A,,150815*73
$PMGNTRK,5035.526,N,00221.681,E,00061,M,135722.00,A,,150815*73
$PMGNTRK,5035.529,N,00221.691,E,00060,M,135732.00,A,,150815*7D
$PMGNTRK,5035.529,N,00221.698,E,00060,M,135736.00,A,,150815*70
$PMGNTRK,5035.531,N,00221.707,E,00060,M,135746.00,A,,150815*79
$PMGNTRK,5035.532,N,00221.722,E,00059,M,135757.00,A,,150815*77
$PMGNTRK,5035.532,N,00221.727,E,00059,M,135802.00,A,,150815*7D
$PMGNTRK,5035.531,N,00221.741,E,00058,M,135813.00,A,,150815*7F
$PMGNTRK,5035.528,N,00221.752,E,00057,M,135824.00,A,,150815*7E
$PMGNTRK,5035.526,N,00221.744,E,00057,M,135834.00,A,,150815*76
$PMGNTRK,5035.526,N,00221.743,E,00057,M,135835.00,A,,150815*70
$PMGNTRK,5035.526,N,00221.728,E,00057,M,135848.00,A,,150815*77
$PMGNTRK,5035.525,N,00221.721,E,00057,M,135855.00,A,,150815*71
$PMGNTRK,5035.524,N,00221.707,E,00057,M,135906.00,A,,150815*73
$PMGNTRK,5035.523,N,00221.702,E,00058,M,135910.00,A,,150815*79
$PMGNTRK,5035.521,N,00221.692,E,00058,M,135919.00,A,,150815*7A
$PMGNTRK,5035.518,N,00221.681,E,00057,M,135927.00,A,,150815*70
$PMGNTRK,5035.518,N,00221.676,E,00058,M,135934.00,A,,150815*75
$PMGNTRK,5035.516,N,00221.671,E,00058,M,135937.00,A,,150815*7F
$PMGNTRK,5035.512,N,00221.657,E,00058,M,135948.00,A,,150815*77
$PMGNTRK,5035.512,N,00221.657,E,00058,M,135949.00,A,,150815*76
$PMGNTRK,5035.511,N,00221.652,E,00058,M,135953.00,A,,150815*7B
$PMGNTRK,5035.509,N,00221.642,E,00058,M,140003.00,A,,150815*7D
$PMGNTRK,5035.507,N,00221.636,E,00058,M,140007.00,A,,150815*74
$PMGNTRK,5035.505,N,00221.631,E,00058,M,140011.00,A,,150815*76
$PMGNTRK,5035.504,N,00221.627,E,00058,M,140016.00,A,,150815*77
$PMGNTRK,5035.502,N,00221.623,E,00058,M,140021.00,A,,150815*71
$PMGNTRK,5035.495,N,00221.604,E,00058,M,140037.00,A,,150815*7C
$PMGNTRK,5035.489,N,00221.581,E,00059,M,140051.00,A,,150815*7E
$PMGNTRK,5035.487,N,00221.570,E,00059,M,140101.00,A,,150815*7A
$PMGNTRK,5035.483,N,00221.554,E,00060,M,140113.00,A,,150815*71
$PMGNTRK,5035.482,N,00221.549,E,00060,M,140118.00,A,,150815*77
$PMGNTRK,5035.480,N,00221.529,E,00061,M,140134.00,A,,150815*7C
$PMGNTRK,5035.479,N,00221.511,E,00062,M,140148.00,A,,150815*79
$PMGNTRK,5035.479,N,00221.490,E,00064,M,140203.00,A,,150815*7B
$PMGNTRK,5035.479,N,00221.486,E,00065,M,140207.00,A,,150815*79
$PMGNTRK,5035.479,N,00221.468,E,00065,M,140220.00,A,,150815*7C
$PMGNTRK,5035.479,N,00221.453,E,00066,M,140232.00,A,,150815*74
$PMGNTRK,5035.478,N,00221.436,E,00067,M,140246.00,A,,150815*74
$PMGNTRK,5035.478,N,00221.432,E,00067,M,140249.00,A,,150815*7F
$PMGNTRK,5035.475,N,00221.436,E,00066,M,140258.00,A,,150815*77
$PMGNTRK,5035.475,N,00221.436,E,00066,M,140307.00,A,,150815*7C
$PMGNTRK,5035.476,N,00221.434,E,00067,M,140310.00,A,,150815*7A
$PMGNTRK,5035.476,N,00221.423,E,00067,M,140318.00,A,,150815*74
$PMGNTRK,5035.476,N,00221.406,E,00069,M,140333.00,A,,150815*74
$PMGNTRK,5035.475,N,00221.386,E,00070,M,140347.00,A,,150815*73
$PMGNTRK,5035.474,N,00221.369,E,00071,M,140359.00,A,,150815*7D
$PMGNTRK,5035.473,N,00221.364,E,00071,M,140404.00,A,,150815*78
$PMGNTRK,5035.470,N,00221.343,E,00071,M,140419.00,A,,150815*72
$PMGNTRK,5035.468,N,00221.338,E,00071,M,140424.00,A,,150815*79
$PMGNTRK,5035.465,N,00221.330,E,00071,M,140429.00,A,,150815*71
$PMGNTRK,5035.461,N,00221.320,E,00072,M,140439.00,A,,150815*76
$PMGNTRK,5035.449,N,00221.325,E,00072,M,140454.00,A,,150815*72
$PMGNTRK,5035.438,N,00221.334,E,00073,M,140507.00,A,,150815*72
$PMGNTRK,5035.426,N,00221.343,E,00073,M,140523.00,A,,150815*7B
$PMGNTRK,5035.416,N,00221.353,E,00072,M,140538.00,A,,150815*72
$PMGNTRK,5035.402,N,00221.365,E,00072,M,140554.00,A,,150815*78
$PMGNTRK,5035.397,N,00221.369,E,00072,M,140604.00,A,,150815*79
$PMGNTRK,5035.386,N,00221.379,E,00071,M,140617.00,A,,150815*79
$PMGNTRK,5035.376,N,00221.387,E,00071,M,140632.00,A,,150815*70
$PMGNTRK,5035.363,N,00221.399,E,00070,M,140647.00,A,,150815*78
$PMGNTRK,5035.352,N,00221.409,E,00072,M,140702.00,A,,150815*76
$PMGNTRK,5035.342,N,00221.417,E,00073,M,140715.00,A,,150815*7F
$PMGNTRK,5035.331,N,00221.426,E,00074,M,140729.00,A,,150815*71
$PMGNTRK,5035.320,N,00221.435,E,00074,M,140743.00,A,,150815*7F
$PMGNTRK,5035.311,N,00221.444,E,00075,M,140757.00,A,,150815*7F
$PMGNTRK,5035.304,N,00221.449,E,00075,M,140804.00,A,,150815*7F
$PMGNTRK,5035.295,N,00221.457,E,00075,M,140818.00,A,,150815*74
$PMGNTRK,5035.285,N,00221.467,E,00075,M,140833.00,A,,150815*7F
$PMGNTRK,5035.276,N,00221.474,E,00075,M,140843.00,A,,150815*76
