$PMGNTRK,4444.924,N,00410.048,E,01319,M,034515.00,A,,210119*70
$PMGNTRK,4444.921,N,00410.069,E,01322,M,034615.00,A,,210119*7D
$PMGNTRK,4444.919,N,00410.094,E,01324,M,034715.00,A,,210119*73
$PMGNTRK,4444.928,N,00410.115,E,01325,M,034815.00,A,,210119*77
$PMGNTRK,4444.945,N,00410.136,E,01324,M,034915.00,A,,210119*7D
$PMGNTRK,4444.993,N,00410.161,E,01322,M,035015.00,A,,210119*7A
$PMGNTRK,4445.009,N,00410.168,E,01320,M,035115.00,A,,210119*7B
$PMGNTRK,4445.033,N,00410.184,E,01317,M,035215.00,A,,210119*77
$PMGNTRK,4445.049,N,00410.207,E,01318,M,035315.00,A,,210119*7C
$PMGNTRK,4445.059,N,00410.230,E,01317,M,035415.00,A,,210119*71
$PMGNTRK,4445.073,N,00410.313,E,01322,M,035515.00,A,,210119*7E
$PMGNTRK,4445.086,N,00410.332,E,01320,M,035615.00,A,,210119*76
$PMGNTRK,4445.098,N,00410.345,E,01316,M,035715.00,A,,210119*7D
$PMGNTRK,4445.115,N,00410.345,E,01312,M,035815.00,A,,210119*72
$PMGNTRK,4445.149,N,00410.333,E,01301,M,035915.00,A,,210119*79
$PMGNTRK,4445.172,N,00410.339,E,01297,M,040015.00,A,,210119*7E
$PMGNTRK,4445.190,N,00410.360,E,01297,M,040115.00,A,,210119*7F
$PMGNTRK,4445.206,N,00410.369,E,01294,M,040215.00,A,,210119*7A
$PMGNTRK,4445.223,N,00410.369,E,01290,M,040315.00,A,,210119*78
$PMGNTRK,4445.249,N,00410.362,E,01284,M,040415.00,A,,210119*7D
$PMGNTRK,4445.252,N,00410.375,E,01284,M,040515.00,A,,210119*70
$PMGNTRK,4445.232,N,00410.408,E,01290,M,040615.00,A,,210119*7D
$PMGNTRK,4445.219,N,00410.432,E,01292,M,040715.00,A,,210119*7E
$PMGNTRK,4445.203,N,00410.463,E,01295,M,040815.00,A,,210119*79
$PMGNTRK,4445.206,N,00410.495,E,01291,M,040915.00,A,,210119*70
$PMGNTRK,4445.203,N,00410.519,E,01289,M,041015.00,A,,210119*71
$PMGNTRK,4445.193,N,00410.540,E,01290,M,041115.00,A,,210119*7E
$PMGNTRK,4445.191,N,00410.560,E,01288,M,041215.00,A,,210119*74
$PMGNTRK,4445.182,N,00410.573,E,01289,M,041315.00,A,,210119*74
$PMGNTRK,4445.184,N,00410.588,E,01285,M,041415.00,A,,210119*7D
$PMGNTRK,4445.167,N,00410.589,E,01292,M,041515.00,A,,210119*76
$PMGNTRK,4445.155,N,00410.598,E,01295,M,041615.00,A,,210119*73
$PMGNTRK,4445.142,N,00410.618,E,01297,M,041715.00,A,,210119*7D
$PMGNTRK,4445.115,N,00410.647,E,01300,M,041815.00,A,,210119*75
$PMGNTRK,4445.087,N,00410.689,E,01302,M,041915.00,A,,210119*7E
$PMGNTRK,4445.081,N,00410.720,E,01298,M,042015.00,A,,210119*72
$PMGNTRK,4445.079,N,00410.745,E,01294,M,042115.00,A,,210119*7B
$PMGNTRK,4445.081,N,00410.770,E,01292,M,042215.00,A,,210119*7F
$PMGNTRK,4445.081,N,00410.790,E,01291,M,042315.00,A,,210119*73
$PMGNTRK,4445.073,N,00410.813,E,01290,M,042415.00,A,,210119*7C
$PMGNTRK,4445.068,N,00410.830,E,01290,M,042515.00,A,,210119*76
$PMGNTRK,4445.069,N,00410.859,E,01288,M,042615.00,A,,210119*72
$PMGNTRK,4445.067,N,00410.875,E,01286,M,042715.00,A,,210119*7D
$PMGNTRK,4445.052,N,00410.893,E,01286,M,042815.00,A,,210119*7C
$PMGNTRK,4445.017,N,00410.910,E,01282,M,042915.00,A,,210119*72
$PMGNTRK,4445.007,N,00410.915,E,01282,M,043015.00,A,,210119*7E
$PMGNTRK,4444.982,N,00410.861,E,01275,M,043115.00,A,,210119*70
$PMGNTRK,4444.975,N,00410.846,E,01272,M,043215.00,A,,210119*79
$PMGNTRK,4444.946,N,00410.831,E,01264,M,043315.00,A,,210119*7F
$PMGNTRK,4444.932,N,00410.814,E,01260,M,043415.00,A,,210119*78
$PMGNTRK,4444.927,N,00410.793,E,01257,M,043515.00,A,,210119*79
$PMGNTRK,4444.923,N,00410.770,E,01254,M,043615.00,A,,210119*70
$PMGNTRK,4444.885,N,00410.747,E,01242,M,043715.00,A,,210119*7F
$PMGNTRK,4444.872,N,00410.723,E,01239,M,043815.00,A,,210119*76
$PMGNTRK,4444.857,N,00410.645,E,01235,M,043915.00,A,,210119*7D
$PMGNTRK,4444.854,N,00410.583,E,01236,M,044015.00,A,,210119*7A
$PMGNTRK,4444.851,N,00410.551,E,01234,M,044115.00,A,,210119*73
$PMGNTRK,4444.852,N,00410.525,E,01234,M,044215.00,A,,210119*70
$PMGNTRK,4444.847,N,00410.480,E,01233,M,044315.00,A,,210119*7C
$PMGNTRK,4444.837,N,00410.448,E,01234,M,044415.00,A,,210119*7F
$PMGNTRK,4444.831,N,00410.423,E,01232,M,044515.00,A,,210119*73
$PMGNTRK,4444.794,N,00410.357,E,01225,M,044615.00,A,,210119*72
$PMGNTRK,4444.773,N,00410.322,E,01230,M,044715.00,A,,210119*7C
$PMGNTRK,4444.750,N,00410.288,E,01229,M,044815.00,A,,210119*7B
$PMGNTRK,4444.732,N,00410.266,E,01229,M,044915.00,A,,210119*7E
$PMGNTRK,4444.710,N,00410.246,E,01223,M,045015.00,A,,210119*7E
$PMGNTRK,4444.697,N,00410.240,E,01221,M,045115.00,A,,210119*75
$PMGNTRK,4444.668,N,00410.229,E,01217,M,045215.00,A,,210119*7C
$PMGNTRK,4444.647,N,00410.226,E,01215,M,045315.00,A,,210119*7D
$PMGNTRK,4444.612,N,00410.221,E,01216,M,045415.00,A,,210119*7E
$PMGNTRK,4444.557,N,00410.209,E,01213,M,045515.00,A,,210119*72
$PMGNTRK,4444.529,N,00410.204,E,01211,M,045615.00,A,,210119*77
$PMGNTRK,4444.502,N,00410.208,E,01209,M,045715.00,A,,210119*7A
$PMGNTRK,4444.477,N,00410.213,E,01205,M,045815.00,A,,210119*70
$PMGNTRK,4444.462,N,00410.216,E,01202,M,045915.00,A,,210119*77
$PMGNTRK,4444.449,N,00410.210,E,01200,M,050015.00,A,,210119*77
$PMGNTRK,4444.437,N,00410.208,E,01199,M,050115.00,A,,210119*75
$PMGNTRK,4444.417,N,00410.211,E,01197,M,050215.00,A,,210119*72
$PMGNTRK,4444.408,N,00410.207,E,01197,M,050315.00,A,,210119*7A
$PMGNTRK,4444.396,N,00410.198,E,01199,M,050415.00,A,,210119*76
$PMGNTRK,4444.362,N,00410.132,E,01210,M,050515.00,A,,210119*7E
$PMGNCMD,END*3D
