$PMGNTRK,4254.109,N,00154.074,E,00687,M,000000.00,A,,000000*75
$PMGNTRK,4254.105,N,00154.091,E,00687,M,000000.00,A,,000000*72
$PMGNTRK,4254.108,N,00154.109,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4254.110,N,00154.130,E,00692,M,000000.00,A,,000000*78
$PMGNTRK,4254.106,N,00154.152,E,00692,M,000000.00,A,,000000*7B
$PMGNTRK,4254.105,N,00154.167,E,00692,M,000000.00,A,,000000*7E
$PMGNTRK,4254.106,N,00154.176,E,00698,M,000000.00,A,,000000*77
$PMGNTRK,4254.113,N,00154.186,E,00698,M,000000.00,A,,000000*7C
$PMGNTRK,4254.114,N,00154.203,E,00698,M,000000.00,A,,000000*75
$PMGNTRK,4254.108,N,00154.195,E,00698,M,000000.00,A,,000000*74
$PMGNTRK,4254.101,N,00154.187,E,00698,M,000000.00,A,,000000*7E
$PMGNTRK,4254.095,N,00154.181,E,00698,M,000000.00,A,,000000*74
$PMGNTRK,4254.086,N,00154.178,E,00698,M,000000.00,A,,000000*70
$PMGNTRK,4254.077,N,00154.173,E,00692,M,000000.00,A,,000000*7F
$PMGNTRK,4254.070,N,00154.167,E,00725,M,000000.00,A,,000000*70
$PMGNTRK,4254.064,N,00154.159,E,00725,M,000000.00,A,,000000*78
$PMGNTRK,4254.058,N,00154.150,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4254.053,N,00154.142,E,00725,M,000000.00,A,,000000*76
$PMGNTRK,4254.049,N,00154.127,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4254.046,N,00154.110,E,00722,M,000000.00,A,,000000*72
$PMGNTRK,4254.041,N,00154.091,E,00722,M,000000.00,A,,000000*7D
$PMGNTRK,4254.033,N,00154.077,E,00722,M,000000.00,A,,000000*70
$PMGNTRK,4254.023,N,00154.064,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4254.013,N,00154.055,E,00748,M,000000.00,A,,000000*7E
$PMGNTRK,4253.993,N,00154.043,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4253.980,N,00154.024,E,00744,M,000000.00,A,,000000*70
$PMGNTRK,4253.972,N,00154.005,E,00782,M,000000.00,A,,000000*74
$PMGNTRK,4253.965,N,00153.988,E,00782,M,000000.00,A,,000000*79
$PMGNTRK,4253.961,N,00153.975,E,00782,M,000000.00,A,,000000*7F
$PMGNTRK,4253.960,N,00153.974,E,00780,M,000000.00,A,,000000*7D
$PMGNTRK,4253.960,N,00153.967,E,00780,M,000000.00,A,,000000*7F
$PMGNTRK,4253.960,N,00153.966,E,00780,M,000000.00,A,,000000*7E
$PMGNTRK,4253.956,N,00153.963,E,00780,M,000000.00,A,,000000*7E
$PMGNTRK,4253.956,N,00153.961,E,00780,M,000000.00,A,,000000*7C
$PMGNTRK,4253.954,N,00153.957,E,00780,M,000000.00,A,,000000*7B
$PMGNTRK,4253.950,N,00153.953,E,00780,M,000000.00,A,,000000*7B
$PMGNTRK,4253.946,N,00153.952,E,00780,M,000000.00,A,,000000*7D
$PMGNTRK,4253.934,N,00153.938,E,00780,M,000000.00,A,,000000*74
$PMGNTRK,4253.932,N,00153.942,E,00780,M,000000.00,A,,000000*7F
$PMGNTRK,4253.925,N,00153.983,E,00782,M,000000.00,A,,000000*76
$PMGNTRK,4253.922,N,00153.990,E,00819,M,000000.00,A,,000000*7E
$PMGNTRK,4253.916,N,00153.990,E,00819,M,000000.00,A,,000000*79
$PMGNTRK,4253.914,N,00153.990,E,00819,M,000000.00,A,,000000*7B
$PMGNTRK,4253.879,N,00153.993,E,00819,M,000000.00,A,,000000*72
$PMGNTRK,4253.873,N,00153.990,E,00838,M,000000.00,A,,000000*78
$PMGNTRK,4253.862,N,00153.989,E,00838,M,000000.00,A,,000000*70
$PMGNTRK,4253.855,N,00153.983,E,00838,M,000000.00,A,,000000*7E
$PMGNTRK,4253.842,N,00153.983,E,00838,M,000000.00,A,,000000*78
$PMGNTRK,4253.837,N,00153.984,E,00838,M,000000.00,A,,000000*7D
$PMGNTRK,4253.816,N,00153.981,E,00837,M,000000.00,A,,000000*74
$PMGNTRK,4253.815,N,00153.979,E,00837,M,000000.00,A,,000000*70
$PMGNTRK,4253.819,N,00153.967,E,00833,M,000000.00,A,,000000*77
$PMGNTRK,4253.820,N,00153.960,E,00833,M,000000.00,A,,000000*7A
$PMGNTRK,4253.820,N,00153.960,E,00833,M,000000.00,A,,000000*7A
$PMGNTRK,4253.820,N,00153.960,E,00833,M,000000.00,A,,000000*7A
$PMGNTRK,4253.819,N,00153.962,E,00833,M,000000.00,A,,000000*72
$PMGNTRK,4253.819,N,00153.967,E,00833,M,000000.00,A,,000000*77
$PMGNTRK,4253.819,N,00153.969,E,00833,M,000000.00,A,,000000*79
$PMGNTRK,4253.817,N,00153.974,E,00833,M,000000.00,A,,000000*7B
$PMGNTRK,4253.808,N,00153.976,E,00837,M,000000.00,A,,000000*73
$PMGNTRK,4253.808,N,00153.976,E,00837,M,000000.00,A,,000000*73
$PMGNTRK,4253.804,N,00153.978,E,00837,M,000000.00,A,,000000*71
$PMGNTRK,4253.798,N,00153.980,E,00837,M,000000.00,A,,000000*7C
$PMGNTRK,4253.792,N,00153.979,E,00837,M,000000.00,A,,000000*70
$PMGNTRK,4253.789,N,00153.976,E,00837,M,000000.00,A,,000000*75
$PMGNTRK,4253.786,N,00153.975,E,00837,M,000000.00,A,,000000*79
$PMGNTRK,4253.777,N,00153.971,E,00833,M,000000.00,A,,000000*77
$PMGNTRK,4253.772,N,00153.969,E,00808,M,000000.00,A,,000000*73
$PMGNTRK,4253.771,N,00153.967,E,00808,M,000000.00,A,,000000*7E
$PMGNTRK,4253.766,N,00153.965,E,00808,M,000000.00,A,,000000*7A
$PMGNTRK,4253.762,N,00153.965,E,00808,M,000000.00,A,,000000*7E
$PMGNTRK,4253.756,N,00153.965,E,00808,M,000000.00,A,,000000*79
$PMGNTRK,4253.753,N,00153.966,E,00808,M,000000.00,A,,000000*7F
$PMGNTRK,4253.748,N,00153.970,E,00808,M,000000.00,A,,000000*72
$PMGNTRK,4253.740,N,00153.974,E,00808,M,000000.00,A,,000000*7E
$PMGNTRK,4253.728,N,00153.972,E,00808,M,000000.00,A,,000000*76
$PMGNTRK,4253.723,N,00153.971,E,00791,M,000000.00,A,,000000*71
$PMGNTRK,4253.718,N,00153.970,E,00791,M,000000.00,A,,000000*78
$PMGNTRK,4253.716,N,00153.969,E,00791,M,000000.00,A,,000000*7E
$PMGNTRK,4253.707,N,00153.958,E,00791,M,000000.00,A,,000000*7C
$PMGNTRK,4253.704,N,00153.956,E,00791,M,000000.00,A,,000000*71
$PMGNTRK,4253.698,N,00153.956,E,00791,M,000000.00,A,,000000*75
$PMGNTRK,4253.694,N,00153.956,E,00791,M,000000.00,A,,000000*79
$PMGNTRK,4253.690,N,00153.954,E,00791,M,000000.00,A,,000000*7F
$PMGNTRK,4253.683,N,00153.956,E,00791,M,000000.00,A,,000000*7F
$PMGNTRK,4253.678,N,00153.954,E,00791,M,000000.00,A,,000000*79
$PMGNTRK,4253.674,N,00153.953,E,00769,M,000000.00,A,,000000*75
$PMGNTRK,4253.671,N,00153.951,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4253.664,N,00153.960,E,00769,M,000000.00,A,,000000*74
$PMGNTRK,4253.658,N,00153.969,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4253.654,N,00153.972,E,00769,M,000000.00,A,,000000*74
$PMGNTRK,4253.651,N,00153.974,E,00769,M,000000.00,A,,000000*77
$PMGNTRK,4253.645,N,00153.974,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4253.641,N,00153.971,E,00769,M,000000.00,A,,000000*73
$PMGNTRK,4253.641,N,00153.971,E,00769,M,000000.00,A,,000000*73
$PMGNTRK,4253.637,N,00153.969,E,00769,M,000000.00,A,,000000*7B
$PMGNTRK,4253.633,N,00153.969,E,00769,M,000000.00,A,,000000*7F
$PMGNTRK,4253.631,N,00153.966,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4253.629,N,00153.963,E,00769,M,000000.00,A,,000000*7E
$PMGNTRK,4253.625,N,00153.960,E,00769,M,000000.00,A,,000000*71
$PMGNTRK,4253.623,N,00153.953,E,00733,M,000000.00,A,,000000*78
$PMGNTRK,4253.622,N,00153.942,E,00733,M,000000.00,A,,000000*79
$PMGNTRK,4253.616,N,00153.930,E,00733,M,000000.00,A,,000000*7B
$PMGNTRK,4253.616,N,00153.923,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4253.615,N,00153.918,E,00725,M,000000.00,A,,000000*75
$PMGNTRK,4253.613,N,00153.920,E,00725,M,000000.00,A,,000000*78
$PMGNTRK,4253.610,N,00153.925,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4253.606,N,00153.926,E,00733,M,000000.00,A,,000000*7D
$PMGNTRK,4253.606,N,00153.926,E,00733,M,000000.00,A,,000000*7D
$PMGNTRK,4253.601,N,00153.925,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4253.598,N,00153.921,E,00725,M,000000.00,A,,000000*79
$PMGNTRK,4253.597,N,00153.929,E,00733,M,000000.00,A,,000000*79
$PMGNTRK,4253.597,N,00153.934,E,00733,M,000000.00,A,,000000*75
$PMGNTRK,4253.597,N,00153.939,E,00733,M,000000.00,A,,000000*78
$PMGNTRK,4253.597,N,00153.942,E,00733,M,000000.00,A,,000000*74
$PMGNTRK,4253.597,N,00153.951,E,00733,M,000000.00,A,,000000*76
$PMGNTRK,4253.598,N,00153.961,E,00733,M,000000.00,A,,000000*7A
$PMGNTRK,4253.597,N,00153.963,E,00733,M,000000.00,A,,000000*77
$PMGNTRK,4253.600,N,00153.971,E,00733,M,000000.00,A,,000000*79
$PMGNTRK,4253.600,N,00153.974,E,00733,M,000000.00,A,,000000*7C
$PMGNTRK,4253.598,N,00153.978,E,00725,M,000000.00,A,,000000*75
$PMGNTRK,4253.598,N,00153.980,E,00725,M,000000.00,A,,000000*72
$PMGNTRK,4253.592,N,00153.985,E,00725,M,000000.00,A,,000000*7D
$PMGNTRK,4253.587,N,00153.985,E,00725,M,000000.00,A,,000000*79
$PMGNTRK,4253.584,N,00153.985,E,00725,M,000000.00,A,,000000*7A
$PMGNTRK,4253.579,N,00153.985,E,00725,M,000000.00,A,,000000*78
$PMGNTRK,4253.578,N,00153.985,E,00725,M,000000.00,A,,000000*79
$PMGNTRK,4253.573,N,00153.985,E,00692,M,000000.00,A,,000000*7F
$PMGNTRK,4253.570,N,00153.987,E,00692,M,000000.00,A,,000000*7E
$PMGNTRK,4253.569,N,00153.987,E,00692,M,000000.00,A,,000000*76
$PMGNTRK,4253.566,N,00153.987,E,00692,M,000000.00,A,,000000*79
$PMGNTRK,4253.561,N,00153.993,E,00692,M,000000.00,A,,000000*7B
$PMGNTRK,4253.555,N,00153.996,E,00692,M,000000.00,A,,000000*79
$PMGNTRK,4253.553,N,00153.997,E,00692,M,000000.00,A,,000000*7E
$PMGNTRK,4253.550,N,00153.998,E,00692,M,000000.00,A,,000000*72
$PMGNTRK,4253.546,N,00154.002,E,00692,M,000000.00,A,,000000*78
$PMGNTRK,4253.541,N,00154.003,E,00692,M,000000.00,A,,000000*7E
$PMGNTRK,4253.535,N,00154.006,E,00692,M,000000.00,A,,000000*78
$PMGNTRK,4253.529,N,00154.008,E,00692,M,000000.00,A,,000000*7B
$PMGNTRK,4253.524,N,00154.010,E,00671,M,000000.00,A,,000000*72
$PMGNTRK,4253.520,N,00154.011,E,00671,M,000000.00,A,,000000*77
$PMGNTRK,4253.517,N,00154.012,E,00671,M,000000.00,A,,000000*70
$PMGNTRK,4253.515,N,00154.014,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4253.511,N,00154.015,E,00671,M,000000.00,A,,000000*71
$PMGNTRK,4253.508,N,00154.014,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4253.506,N,00154.011,E,00671,M,000000.00,A,,000000*73
$PMGNTRK,4253.503,N,00154.010,E,00671,M,000000.00,A,,000000*77
$PMGNTRK,4253.498,N,00154.003,E,00671,M,000000.00,A,,000000*76
$PMGNTRK,4253.497,N,00154.002,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4253.494,N,00153.996,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4253.494,N,00153.994,E,00671,M,000000.00,A,,000000*7A
$PMGNTRK,4253.492,N,00153.990,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4253.489,N,00153.987,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4253.485,N,00153.983,E,00671,M,000000.00,A,,000000*7C
$PMGNTRK,4253.483,N,00153.980,E,00671,M,000000.00,A,,000000*79
$PMGNTRK,4253.479,N,00153.976,E,00671,M,000000.00,A,,000000*75
$PMGNTRK,4253.476,N,00153.976,E,00671,M,000000.00,A,,000000*7A
$PMGNTRK,4253.474,N,00153.974,E,00635,M,000000.00,A,,000000*7A
$PMGNTRK,4253.466,N,00153.975,E,00647,M,000000.00,A,,000000*7D
$PMGNTRK,4253.459,N,00153.976,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4253.454,N,00153.979,E,00647,M,000000.00,A,,000000*70
$PMGNTRK,4253.450,N,00153.983,E,00647,M,000000.00,A,,000000*71
$PMGNTRK,4253.445,N,00153.988,E,00647,M,000000.00,A,,000000*7E
$PMGNTRK,4253.443,N,00153.993,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4253.439,N,00153.997,E,00647,M,000000.00,A,,000000*7B
$PMGNTRK,4253.435,N,00154.005,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4253.435,N,00154.005,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4253.431,N,00154.008,E,00647,M,000000.00,A,,000000*7B
$PMGNTRK,4253.428,N,00154.016,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4253.426,N,00154.020,E,00647,M,000000.00,A,,000000*77
$PMGNTRK,4253.422,N,00154.027,E,00634,M,000000.00,A,,000000*70
$PMGNTRK,4253.421,N,00154.028,E,00634,M,000000.00,A,,000000*7C
$PMGNTRK,4253.421,N,00154.029,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4253.417,N,00154.036,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4253.413,N,00154.039,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4253.412,N,00154.041,E,00634,M,000000.00,A,,000000*73
$PMGNTRK,4253.405,N,00154.042,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4253.399,N,00154.037,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4253.390,N,00154.029,E,00634,M,000000.00,A,,000000*70
$PMGNTRK,4253.385,N,00154.023,E,00618,M,000000.00,A,,000000*70
$PMGNTRK,4253.385,N,00154.023,E,00618,M,000000.00,A,,000000*70
$PMGNTRK,4253.377,N,00154.014,E,00618,M,000000.00,A,,000000*79
$PMGNTRK,4253.373,N,00154.007,E,00616,M,000000.00,A,,000000*71
$PMGNTRK,4253.372,N,00154.005,E,00616,M,000000.00,A,,000000*72
$PMGNTRK,4253.368,N,00154.002,E,00616,M,000000.00,A,,000000*7E
$PMGNTRK,4253.365,N,00153.996,E,00616,M,000000.00,A,,000000*70
$PMGNTRK,4253.358,N,00153.985,E,00616,M,000000.00,A,,000000*7C
$PMGNTRK,4253.353,N,00153.979,E,00616,M,000000.00,A,,000000*74
$PMGNTRK,4253.346,N,00153.975,E,00616,M,000000.00,A,,000000*7C
$PMGNTRK,4253.337,N,00153.970,E,00590,M,000000.00,A,,000000*72
$PMGNTRK,4253.307,N,00153.960,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4253.289,N,00153.961,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4253.282,N,00153.960,E,00583,M,000000.00,A,,000000*7E
$PMGNTRK,4253.265,N,00153.958,E,00565,M,000000.00,A,,000000*74
$PMGNTRK,4253.260,N,00153.958,E,00565,M,000000.00,A,,000000*71
$PMGNTRK,4253.255,N,00153.960,E,00565,M,000000.00,A,,000000*7C
$PMGNTRK,4253.247,N,00153.961,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4253.241,N,00153.958,E,00565,M,000000.00,A,,000000*72
$PMGNTRK,4253.237,N,00153.957,E,00565,M,000000.00,A,,000000*7C
$PMGNTRK,4253.233,N,00153.957,E,00565,M,000000.00,A,,000000*78
$PMGNTRK,4253.232,N,00153.954,E,00565,M,000000.00,A,,000000*7A
$PMGNTRK,4253.229,N,00153.954,E,00565,M,000000.00,A,,000000*70
$PMGNTRK,4253.226,N,00153.956,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.226,N,00153.953,E,00565,M,000000.00,A,,000000*78
$PMGNTRK,4253.226,N,00153.952,E,00565,M,000000.00,A,,000000*79
$PMGNTRK,4253.226,N,00153.949,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.228,N,00153.951,E,00565,M,000000.00,A,,000000*74
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.228,N,00153.949,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.229,N,00153.951,E,00565,M,000000.00,A,,000000*75
$PMGNTRK,4253.229,N,00153.951,E,00565,M,000000.00,A,,000000*75
$PMGNTRK,4253.229,N,00153.951,E,00565,M,000000.00,A,,000000*75
$PMGNTRK,4253.230,N,00153.952,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4253.230,N,00153.952,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4253.230,N,00153.952,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4253.232,N,00153.953,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4253.230,N,00153.957,E,00565,M,000000.00,A,,000000*7B
$PMGNTRK,4253.229,N,00153.957,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4253.229,N,00153.958,E,00565,M,000000.00,A,,000000*7C
$PMGNTRK,4253.224,N,00153.966,E,00551,M,000000.00,A,,000000*7B
$PMGNTRK,4253.220,N,00153.967,E,00551,M,000000.00,A,,000000*7E
$PMGNTRK,4253.215,N,00153.969,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4253.208,N,00153.966,E,00551,M,000000.00,A,,000000*75
$PMGNTRK,4253.201,N,00153.967,E,00551,M,000000.00,A,,000000*7D
$PMGNTRK,4253.199,N,00153.967,E,00551,M,000000.00,A,,000000*7F
$PMGNTRK,4253.198,N,00153.967,E,00551,M,000000.00,A,,000000*7E
$PMGNTRK,4253.195,N,00153.965,E,00551,M,000000.00,A,,000000*71
$PMGNTRK,4253.192,N,00153.962,E,00551,M,000000.00,A,,000000*71
$PMGNTRK,4253.186,N,00153.958,E,00551,M,000000.00,A,,000000*7D
$PMGNTRK,4253.183,N,00153.956,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4253.183,N,00153.956,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4253.180,N,00153.956,E,00551,M,000000.00,A,,000000*75
$PMGNTRK,4253.180,N,00153.957,E,00551,M,000000.00,A,,000000*74
$PMGNTRK,4253.176,N,00153.962,E,00551,M,000000.00,A,,000000*7B
$PMGNTRK,4253.175,N,00153.967,E,00542,M,000000.00,A,,000000*7F
$PMGNTRK,4253.171,N,00153.979,E,00542,M,000000.00,A,,000000*74
$PMGNTRK,4253.171,N,00153.981,E,00542,M,000000.00,A,,000000*73
$PMGNTRK,4253.167,N,00153.983,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4253.166,N,00153.983,E,00542,M,000000.00,A,,000000*77
$PMGNTRK,4253.161,N,00153.984,E,00542,M,000000.00,A,,000000*77
$PMGNTRK,4253.153,N,00153.984,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4253.152,N,00153.984,E,00542,M,000000.00,A,,000000*77
$PMGNTRK,4253.149,N,00153.984,E,00542,M,000000.00,A,,000000*7D
$PMGNTRK,4253.147,N,00153.990,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4253.147,N,00153.998,E,00542,M,000000.00,A,,000000*7E
$PMGNTRK,4253.147,N,00154.001,E,00542,M,000000.00,A,,000000*70
$PMGNTRK,4253.148,N,00154.010,E,00542,M,000000.00,A,,000000*7F
$PMGNTRK,4253.149,N,00154.014,E,00542,M,000000.00,A,,000000*7A
$PMGNTRK,4253.149,N,00154.014,E,00542,M,000000.00,A,,000000*7A
$PMGNTRK,4253.154,N,00154.024,E,00542,M,000000.00,A,,000000*75
$PMGNTRK,4253.158,N,00154.030,E,00542,M,000000.00,A,,000000*7C
$PMGNTRK,4253.161,N,00154.037,E,00542,M,000000.00,A,,000000*71
$PMGNTRK,4253.163,N,00154.043,E,00542,M,000000.00,A,,000000*70
$PMGNTRK,4253.163,N,00154.045,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4253.166,N,00154.051,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4253.167,N,00154.056,E,00542,M,000000.00,A,,000000*70
$PMGNTRK,4253.170,N,00154.061,E,00542,M,000000.00,A,,000000*72
$PMGNTRK,4253.170,N,00154.069,E,00542,M,000000.00,A,,000000*7A
$PMGNTRK,4253.170,N,00154.073,E,00542,M,000000.00,A,,000000*71
$PMGNTRK,4253.170,N,00154.075,E,00538,M,000000.00,A,,000000*7A
$PMGNTRK,4253.170,N,00154.079,E,00538,M,000000.00,A,,000000*76
$PMGNTRK,4253.171,N,00154.082,E,00538,M,000000.00,A,,000000*73
$PMGNTRK,4253.172,N,00154.091,E,00538,M,000000.00,A,,000000*72
$PMGNTRK,4253.175,N,00154.097,E,00538,M,000000.00,A,,000000*73
$PMGNTRK,4253.175,N,00154.102,E,00538,M,000000.00,A,,000000*7E
$PMGNTRK,4253.175,N,00154.106,E,00538,M,000000.00,A,,000000*7A
$PMGNTRK,4253.180,N,00154.117,E,00548,M,000000.00,A,,000000*77
$PMGNTRK,4253.180,N,00154.118,E,00548,M,000000.00,A,,000000*78
$PMGNTRK,4253.181,N,00154.123,E,00548,M,000000.00,A,,000000*71
$PMGNTRK,4253.183,N,00154.127,E,00549,M,000000.00,A,,000000*76
$PMGNTRK,4253.183,N,00154.135,E,00549,M,000000.00,A,,000000*75
$PMGNTRK,4253.184,N,00154.137,E,00549,M,000000.00,A,,000000*70
$PMGNTRK,4253.185,N,00154.142,E,00549,M,000000.00,A,,000000*73
$PMGNTRK,4253.185,N,00154.151,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4253.186,N,00154.162,E,00549,M,000000.00,A,,000000*72
$PMGNTRK,4253.189,N,00154.172,E,00549,M,000000.00,A,,000000*7C
$PMGNTRK,4253.195,N,00154.184,E,00543,M,000000.00,A,,000000*72
$PMGNTRK,4253.199,N,00154.193,E,00543,M,000000.00,A,,000000*78
$PMGNTRK,4253.201,N,00154.199,E,00543,M,000000.00,A,,000000*70
$PMGNTRK,4253.201,N,00154.203,E,00543,M,000000.00,A,,000000*70
$PMGNTRK,4253.202,N,00154.209,E,00543,M,000000.00,A,,000000*79
$PMGNTRK,4253.202,N,00154.217,E,00543,M,000000.00,A,,000000*76
$PMGNTRK,4253.203,N,00154.220,E,00543,M,000000.00,A,,000000*73
$PMGNTRK,4253.202,N,00154.226,E,00535,M,000000.00,A,,000000*75
$PMGNTRK,4253.202,N,00154.232,E,00535,M,000000.00,A,,000000*70
$PMGNTRK,4253.203,N,00154.239,E,00535,M,000000.00,A,,000000*7A
$PMGNTRK,4253.204,N,00154.248,E,00535,M,000000.00,A,,000000*7B
$PMGNTRK,4253.206,N,00154.258,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4253.206,N,00154.266,E,00535,M,000000.00,A,,000000*75
$PMGNTRK,4253.206,N,00154.269,E,00535,M,000000.00,A,,000000*7A
$PMGNTRK,4253.206,N,00154.276,E,00532,M,000000.00,A,,000000*73
$PMGNTRK,4253.206,N,00154.283,E,00532,M,000000.00,A,,000000*79
$PMGNTRK,4253.207,N,00154.293,E,00532,M,000000.00,A,,000000*79
$PMGNTRK,4253.208,N,00154.293,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4253.211,N,00154.302,E,00532,M,000000.00,A,,000000*77
$PMGNTRK,4253.213,N,00154.307,E,00532,M,000000.00,A,,000000*70
$PMGNTRK,4253.216,N,00154.316,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4253.217,N,00154.319,E,00532,M,000000.00,A,,000000*7B
$PMGNTRK,4253.221,N,00154.329,E,00530,M,000000.00,A,,000000*7F
$PMGNTRK,4253.222,N,00154.338,E,00530,M,000000.00,A,,000000*7C
$PMGNTRK,4253.224,N,00154.343,E,00530,M,000000.00,A,,000000*76
$PMGNTRK,4253.225,N,00154.350,E,00549,M,000000.00,A,,000000*7B
$PMGNTRK,4253.226,N,00154.359,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4253.226,N,00154.365,E,00549,M,000000.00,A,,000000*7E
$PMGNTRK,4253.226,N,00154.373,E,00549,M,000000.00,A,,000000*79
$PMGNTRK,4253.228,N,00154.379,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4253.228,N,00154.386,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4253.228,N,00154.395,E,00540,M,000000.00,A,,000000*76
$PMGNTRK,4253.229,N,00154.408,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4253.230,N,00154.410,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4253.230,N,00154.419,E,00540,M,000000.00,A,,000000*7C
$PMGNTRK,4253.232,N,00154.422,E,00540,M,000000.00,A,,000000*76
$PMGNTRK,4253.233,N,00154.427,E,00529,M,000000.00,A,,000000*7D
$PMGNTRK,4253.235,N,00154.429,E,00529,M,000000.00,A,,000000*75
$PMGNTRK,4253.243,N,00154.433,E,00529,M,000000.00,A,,000000*7F
$PMGNTRK,4253.251,N,00154.436,E,00529,M,000000.00,A,,000000*79
$PMGNTRK,4253.253,N,00154.437,E,00529,M,000000.00,A,,000000*7A
$PMGNTRK,4253.264,N,00154.440,E,00529,M,000000.00,A,,000000*7E
$PMGNTRK,4253.269,N,00154.441,E,00529,M,000000.00,A,,000000*72
$PMGNTRK,4253.270,N,00154.442,E,00529,M,000000.00,A,,000000*79
$PMGNTRK,4253.275,N,00154.446,E,00547,M,000000.00,A,,000000*70
$PMGNTRK,4253.282,N,00154.451,E,00547,M,000000.00,A,,000000*7E
$PMGNTRK,4253.284,N,00154.454,E,00547,M,000000.00,A,,000000*7D
$PMGNTRK,4253.288,N,00154.460,E,00547,M,000000.00,A,,000000*76
$PMGNTRK,4253.289,N,00154.469,E,00547,M,000000.00,A,,000000*7E
$PMGNTRK,4253.291,N,00154.469,E,00547,M,000000.00,A,,000000*77
$PMGNTRK,4253.293,N,00154.480,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4253.296,N,00154.487,E,00540,M,000000.00,A,,000000*77
$PMGNTRK,4253.300,N,00154.496,E,00540,M,000000.00,A,,000000*79
$PMGNTRK,4253.301,N,00154.502,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4253.302,N,00154.505,E,00540,M,000000.00,A,,000000*70
$PMGNTRK,4253.302,N,00154.508,E,00540,M,000000.00,A,,000000*7D
$PMGNTRK,4253.304,N,00154.513,E,00540,M,000000.00,A,,000000*71
$PMGNTRK,4253.304,N,00154.517,E,00540,M,000000.00,A,,000000*75
