$PMGNTRK,4423.834,N,00417.371,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.852,N,00417.371,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.868,N,00417.371,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.877,N,00417.374,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.890,N,00417.382,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.898,N,00417.388,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.907,N,00417.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.915,N,00417.395,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.929,N,00417.394,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.947,N,00417.394,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.960,N,00417.385,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.976,N,00417.381,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.985,N,00417.377,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.995,N,00417.376,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.004,N,00417.378,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.012,N,00417.380,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.027,N,00417.385,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.035,N,00417.390,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.042,N,00417.397,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.050,N,00417.402,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.057,N,00417.392,E,00000,M,000000.00,A,,000000*7E
