$PMGNTRK,5016.618,N,00553.337,E,00530,M,124959.41,A,,060216*7B
$PMGNTRK,5016.615,N,00553.330,E,00531,M,125010.44,A,,060216*70
$PMGNTRK,5016.615,N,00553.329,E,00531,M,125011.42,A,,060216*7F
$PMGNTRK,5016.612,N,00553.323,E,00533,M,125022.44,A,,060216*76
$PMGNTRK,5016.612,N,00553.323,E,00533,M,125023.40,A,,060216*73
$PMGNTRK,5016.610,N,00553.315,E,00534,M,125037.46,A,,060216*70
$PMGNTRK,5016.609,N,00553.315,E,00534,M,125038.40,A,,060216*71
$PMGNTRK,5016.608,N,00553.307,E,00536,M,125053.45,A,,060216*79
$PMGNTRK,5016.608,N,00553.307,E,00536,M,125054.40,A,,060216*7B
$PMGNTRK,5016.607,N,00553.299,E,00538,M,125110.46,A,,060216*7B
$PMGNTRK,5016.606,N,00553.298,E,00538,M,125111.41,A,,060216*7D
$PMGNTRK,5016.605,N,00553.291,E,00539,M,125136.47,A,,060216*75
$PMGNTRK,5016.605,N,00553.290,E,00539,M,125137.41,A,,060216*73
$PMGNTRK,5016.603,N,00553.282,E,00540,M,125145.45,A,,060216*79
$PMGNTRK,5016.602,N,00553.282,E,00540,M,125146.41,A,,060216*7F
$PMGNTRK,5016.599,N,00553.274,E,00542,M,125158.44,A,,060216*7F
$PMGNTRK,5016.599,N,00553.274,E,00543,M,125159.40,A,,060216*7B
$PMGNTRK,5016.597,N,00553.266,E,00543,M,125211.46,A,,060216*7F
$PMGNTRK,5016.597,N,00553.265,E,00544,M,125212.40,A,,060216*7E
$PMGNTRK,5016.595,N,00553.258,E,00546,M,125224.42,A,,060216*77
$PMGNTRK,5016.595,N,00553.257,E,00546,M,125225.39,A,,060216*75
$PMGNTRK,5016.592,N,00553.250,E,00546,M,125238.44,A,,060216*73
$PMGNTRK,5016.592,N,00553.250,E,00546,M,125239.40,A,,060216*76
$PMGNTRK,5016.588,N,00553.243,E,00547,M,125251.44,A,,060216*74
$PMGNTRK,5016.588,N,00553.243,E,00547,M,125252.39,A,,060216*7D
$PMGNTRK,5016.584,N,00553.237,E,00549,M,125312.44,A,,060216*73
$PMGNTRK,5016.584,N,00553.236,E,00549,M,125313.39,A,,060216*79
$PMGNTRK,5016.580,N,00553.231,E,00552,M,125325.44,A,,060216*7F
$PMGNTRK,5016.579,N,00553.231,E,00552,M,125326.40,A,,060216*7E
$PMGNTRK,5016.575,N,00553.226,E,00553,M,125340.44,A,,060216*71
$PMGNTRK,5016.575,N,00553.225,E,00553,M,125341.38,A,,060216*78
$PMGNTRK,5016.570,N,00553.221,E,00554,M,125350.43,A,,060216*72
$PMGNTRK,5016.570,N,00553.220,E,00555,M,125351.39,A,,060216*7E
$PMGNTRK,5016.565,N,00553.217,E,00554,M,125359.45,A,,060216*7C
$PMGNTRK,5016.564,N,00553.217,E,00555,M,125400.37,A,,060216*72
$PMGNTRK,5016.559,N,00553.217,E,00554,M,125410.44,A,,060216*78
$PMGNTRK,5016.559,N,00553.217,E,00554,M,125411.44,A,,060216*79
$PMGNTRK,5016.554,N,00553.216,E,00553,M,125419.44,A,,060216*7A
$PMGNTRK,5016.553,N,00553.216,E,00553,M,125420.39,A,,060216*7D
$PMGNTRK,5016.548,N,00553.214,E,00553,M,125438.44,A,,060216*76
$PMGNTRK,5016.548,N,00553.214,E,00553,M,125439.39,A,,060216*7D
$PMGNTRK,5016.543,N,00553.210,E,00553,M,125448.45,A,,060216*7F
$PMGNTRK,5016.542,N,00553.210,E,00553,M,125449.39,A,,060216*74
$PMGNTRK,5016.539,N,00553.203,E,00554,M,125502.45,A,,060216*78
$PMGNTRK,5016.538,N,00553.203,E,00554,M,125503.39,A,,060216*73
$PMGNTRK,5016.534,N,00553.199,E,00555,M,125514.44,A,,060216*72
$PMGNTRK,5016.534,N,00553.198,E,00555,M,125515.40,A,,060216*76
$PMGNTRK,5016.530,N,00553.196,E,00555,M,125522.43,A,,060216*7B
$PMGNTRK,5016.528,N,00553.195,E,00555,M,125523.40,A,,060216*73
$PMGNTRK,5016.524,N,00553.192,E,00556,M,125528.45,A,,060216*75
$PMGNTRK,5016.524,N,00553.191,E,00556,M,125529.39,A,,060216*7C
$PMGNTRK,5016.520,N,00553.186,E,00557,M,125535.44,A,,060216*78
$PMGNTRK,5016.519,N,00553.186,E,00558,M,125536.40,A,,060216*7A
$PMGNTRK,5016.514,N,00553.182,E,00559,M,125544.43,A,,060216*74
$PMGNTRK,5016.514,N,00553.182,E,00559,M,125545.39,A,,060216*78
$PMGNTRK,5016.510,N,00553.177,E,00561,M,125554.44,A,,060216*77
$PMGNTRK,5016.509,N,00553.177,E,00561,M,125555.40,A,,060216*7A
$PMGNTRK,5016.505,N,00553.172,E,00562,M,125604.40,A,,060216*77
$PMGNTRK,5016.504,N,00553.171,E,00562,M,125605.43,A,,060216*77
$PMGNTRK,5016.500,N,00553.166,E,00563,M,125615.45,A,,060216*73
$PMGNTRK,5016.500,N,00553.166,E,00563,M,125616.40,A,,060216*75
$PMGNTRK,5016.496,N,00553.161,E,00563,M,125626.51,A,,060216*7F
$PMGNTRK,5016.495,N,00553.161,E,00564,M,125627.40,A,,060216*7A
$PMGNTRK,5016.490,N,00553.162,E,00564,M,125644.45,A,,060216*7C
$PMGNTRK,5016.489,N,00553.162,E,00564,M,125645.37,A,,060216*70
$PMGNTRK,5016.485,N,00553.165,E,00563,M,125656.48,A,,060216*76
$PMGNTRK,5016.484,N,00553.165,E,00563,M,125657.40,A,,060216*7E
$PMGNTRK,5016.479,N,00553.168,E,00562,M,125708.46,A,,060216*7D
$PMGNTRK,5016.478,N,00553.168,E,00562,M,125709.39,A,,060216*75
$PMGNTRK,5016.473,N,00553.167,E,00562,M,125716.45,A,,060216*74
$PMGNTRK,5016.472,N,00553.167,E,00562,M,125717.39,A,,060216*7F
$PMGNTRK,5016.467,N,00553.166,E,00563,M,125726.43,A,,060216*74
$PMGNTRK,5016.467,N,00553.167,E,00563,M,125727.40,A,,060216*77
$PMGNTRK,5016.462,N,00553.169,E,00562,M,125738.42,A,,060216*71
$PMGNTRK,5016.461,N,00553.169,E,00562,M,125739.39,A,,060216*7F
$PMGNTRK,5016.456,N,00553.171,E,00561,M,125750.45,A,,060216*75
$PMGNTRK,5016.456,N,00553.171,E,00561,M,125751.39,A,,060216*7F
$PMGNTRK,5016.451,N,00553.172,E,00559,M,125804.46,A,,060216*77
$PMGNTRK,5016.449,N,00553.171,E,00559,M,125805.38,A,,060216*75
$PMGNTRK,5016.445,N,00553.171,E,00558,M,125812.46,A,,060216*77
$PMGNTRK,5016.444,N,00553.171,E,00558,M,125813.41,A,,060216*70
$PMGNTRK,5016.439,N,00553.174,E,00557,M,125820.45,A,,060216*74
$PMGNTRK,5016.438,N,00553.174,E,00557,M,125821.48,A,,060216*79
$PMGNTRK,5016.433,N,00553.174,E,00556,M,125829.46,A,,060216*75
$PMGNTRK,5016.432,N,00553.174,E,00556,M,125830.41,A,,060216*7B
$PMGNTRK,5016.428,N,00553.172,E,00556,M,125837.59,A,,060216*78
$PMGNTRK,5016.427,N,00553.171,E,00556,M,125838.41,A,,060216*72
$PMGNTRK,5016.422,N,00553.172,E,00556,M,125903.42,A,,060216*7E
$PMGNTRK,5016.422,N,00553.173,E,00556,M,125904.41,A,,060216*7B
$PMGNTRK,5016.423,N,00553.165,E,00557,M,125937.44,A,,060216*79
$PMGNTRK,5016.422,N,00553.163,E,00557,M,125938.41,A,,060216*74
$PMGNTRK,5016.422,N,00553.155,E,00557,M,125949.46,A,,060216*70
$PMGNTRK,5016.422,N,00553.155,E,00557,M,125950.41,A,,060216*7F
$PMGNTRK,5016.420,N,00553.147,E,00557,M,125958.45,A,,060216*72
$PMGNTRK,5016.420,N,00553.146,E,00557,M,125959.42,A,,060216*75
$PMGNTRK,5016.420,N,00553.138,E,00557,M,130007.46,A,,060216*7E
$PMGNTRK,5016.420,N,00553.137,E,00557,M,130008.41,A,,060216*79
$PMGNTRK,5016.420,N,00553.129,E,00558,M,130017.43,A,,060216*75
$PMGNTRK,5016.419,N,00553.127,E,00558,M,130018.38,A,,060216*72
$PMGNTRK,5016.420,N,00553.119,E,00557,M,130027.43,A,,060216*7A
$PMGNTRK,5016.420,N,00553.119,E,00557,M,130028.39,A,,060216*78
$PMGNTRK,5016.421,N,00553.111,E,00555,M,130038.40,A,,060216*7C
$PMGNTRK,5016.421,N,00553.110,E,00555,M,130039.38,A,,060216*73
$PMGNTRK,5016.420,N,00553.102,E,00555,M,130048.45,A,,060216*7D
$PMGNTRK,5016.420,N,00553.102,E,00554,M,130049.39,A,,060216*76
$PMGNTRK,5016.419,N,00553.094,E,00554,M,130057.43,A,,060216*70
$PMGNTRK,5016.419,N,00553.093,E,00554,M,130058.40,A,,060216*7B
$PMGNTRK,5016.420,N,00553.085,E,00553,M,130108.43,A,,060216*76
$PMGNTRK,5016.420,N,00553.084,E,00553,M,130109.38,A,,060216*7A
$PMGNTRK,5016.421,N,00553.076,E,00552,M,130118.43,A,,060216*7B
$PMGNTRK,5016.421,N,00553.075,E,00552,M,130119.36,A,,060216*7B
$PMGNTRK,5016.423,N,00553.068,E,00551,M,130125.44,A,,060216*7C
$PMGNTRK,5016.423,N,00553.067,E,00551,M,130126.38,A,,060216*7B
$PMGNTRK,5016.423,N,00553.059,E,00550,M,130135.43,A,,060216*79
$PMGNTRK,5016.423,N,00553.057,E,00550,M,130136.38,A,,060216*78
$PMGNTRK,5016.421,N,00553.050,E,00549,M,130144.48,A,,060216*77
$PMGNTRK,5016.421,N,00553.049,E,00549,M,130145.47,A,,060216*71
$PMGNTRK,5016.420,N,00553.041,E,00548,M,130152.45,A,,060216*7D
$PMGNTRK,5016.421,N,00553.040,E,00547,M,130153.39,A,,060216*78
$PMGNTRK,5016.422,N,00553.032,E,00546,M,130203.44,A,,060216*73
$PMGNTRK,5016.422,N,00553.031,E,00546,M,130204.42,A,,060216*71
$PMGNTRK,5016.424,N,00553.024,E,00544,M,130215.43,A,,060216*70
$PMGNTRK,5016.424,N,00553.024,E,00544,M,130216.39,A,,060216*7E
$PMGNTRK,5016.427,N,00553.018,E,00543,M,130222.44,A,,060216*78
$PMGNTRK,5016.428,N,00553.016,E,00543,M,130223.39,A,,060216*72
$PMGNTRK,5016.426,N,00553.009,E,00541,M,130240.43,A,,060216*78
$PMGNTRK,5016.426,N,00553.008,E,00541,M,130241.36,A,,060216*7A
$PMGNTRK,5016.426,N,00553.000,E,00540,M,130248.47,A,,060216*7C
$PMGNTRK,5016.426,N,00552.999,E,00539,M,130249.39,A,,060216*72
$PMGNTRK,5016.427,N,00552.993,E,00538,M,130301.43,A,,060216*78
$PMGNTRK,5016.426,N,00552.990,E,00538,M,130302.38,A,,060216*75
$PMGNTRK,5016.427,N,00552.982,E,00537,M,130315.46,A,,060216*77
$PMGNTRK,5016.426,N,00552.981,E,00537,M,130316.38,A,,060216*7F
$PMGNTRK,5016.425,N,00552.973,E,00537,M,130325.43,A,,060216*7D
$PMGNTRK,5016.424,N,00552.973,E,00537,M,130326.43,A,,060216*7F
$PMGNTRK,5016.423,N,00552.965,E,00536,M,130334.51,A,,060216*7E
$PMGNTRK,5016.423,N,00552.964,E,00536,M,130335.39,A,,060216*70
$PMGNTRK,5016.421,N,00552.956,E,00536,M,130340.44,A,,060216*7B
$PMGNTRK,5016.421,N,00552.956,E,00536,M,130341.40,A,,060216*7E
$PMGNTRK,5016.421,N,00552.948,E,00536,M,130350.43,A,,060216*72
$PMGNTRK,5016.420,N,00552.947,E,00536,M,130351.39,A,,060216*70
$PMGNTRK,5016.421,N,00552.939,E,00534,M,130407.45,A,,060216*75
$PMGNTRK,5016.420,N,00552.938,E,00534,M,130408.39,A,,060216*71
$PMGNTRK,5016.418,N,00552.931,E,00534,M,130413.44,A,,060216*73
$PMGNTRK,5016.418,N,00552.930,E,00534,M,130414.39,A,,060216*7F
$PMGNTRK,5016.414,N,00552.926,E,00533,M,130419.43,A,,060216*73
$PMGNTRK,5016.413,N,00552.925,E,00533,M,130420.39,A,,060216*70
$PMGNTRK,5016.409,N,00552.920,E,00532,M,130427.15,A,,060216*76
$PMGNTRK,5016.409,N,00552.919,E,00532,M,130427.37,A,,060216*7C
$PMGNTRK,5016.405,N,00552.915,E,00531,M,130434.44,A,,060216*79
$PMGNTRK,5016.404,N,00552.915,E,00531,M,130435.40,A,,060216*7D
$PMGNTRK,5016.399,N,00552.911,E,00531,M,130442.44,A,,060216*7E
$PMGNTRK,5016.399,N,00552.911,E,00530,M,130443.39,A,,060216*74
$PMGNTRK,5016.394,N,00552.909,E,00530,M,130449.44,A,,060216*70
$PMGNTRK,5016.393,N,00552.909,E,00529,M,130450.40,A,,060216*73
$PMGNTRK,5016.388,N,00552.907,E,00527,M,130502.45,A,,060216*7A
$PMGNTRK,5016.388,N,00552.907,E,00527,M,130503.39,A,,060216*70
$PMGNTRK,5016.383,N,00552.910,E,00525,M,130512.43,A,,060216*72
$PMGNTRK,5016.383,N,00552.910,E,00525,M,130513.39,A,,060216*7E
$PMGNTRK,5016.378,N,00552.913,E,00524,M,130520.45,A,,060216*73
$PMGNTRK,5016.377,N,00552.913,E,00523,M,130521.39,A,,060216*71
$PMGNTRK,5016.372,N,00552.914,E,00521,M,130533.45,A,,060216*79
$PMGNTRK,5016.372,N,00552.914,E,00521,M,130534.39,A,,060216*75
$PMGNTRK,5016.367,N,00552.914,E,00519,M,130546.44,A,,060216*75
$PMGNTRK,5016.366,N,00552.915,E,00518,M,130547.39,A,,060216*7F
$PMGNTRK,5016.361,N,00552.915,E,00517,M,130555.42,A,,060216*78
$PMGNTRK,5016.361,N,00552.915,E,00517,M,130556.39,A,,060216*77
$PMGNTRK,5016.356,N,00552.913,E,00515,M,130607.45,A,,060216*7B
$PMGNTRK,5016.355,N,00552.913,E,00515,M,130608.40,A,,060216*72
$PMGNTRK,5016.350,N,00552.913,E,00511,M,130631.39,A,,060216*77
$PMGNTRK,5016.349,N,00552.913,E,00511,M,130632.38,A,,060216*7D
$PMGNTRK,5016.344,N,00552.914,E,00511,M,130647.44,A,,060216*7E
$PMGNTRK,5016.344,N,00552.914,E,00511,M,130648.40,A,,060216*75
$PMGNTRK,5016.338,N,00552.914,E,00509,M,130659.16,A,,060216*74
$PMGNTRK,5016.338,N,00552.914,E,00509,M,130659.38,A,,060216*78
$PMGNTRK,5016.333,N,00552.912,E,00508,M,130707.44,A,,060216*75
$PMGNTRK,5016.332,N,00552.912,E,00508,M,130708.40,A,,060216*7F
$PMGNTRK,5016.327,N,00552.911,E,00507,M,130713.39,A,,060216*73
$PMGNTRK,5016.326,N,00552.910,E,00506,M,130714.40,A,,060216*7B
$PMGNTRK,5016.321,N,00552.910,E,00505,M,130721.44,A,,060216*7D
$PMGNTRK,5016.320,N,00552.910,E,00505,M,130722.42,A,,060216*79
$PMGNTRK,5016.315,N,00552.908,E,00504,M,130729.43,A,,060216*7D
$PMGNTRK,5016.314,N,00552.908,E,00504,M,130730.37,A,,060216*77
$PMGNTRK,5016.309,N,00552.907,E,00502,M,130740.43,A,,060216*76
$PMGNTRK,5016.309,N,00552.907,E,00502,M,130741.39,A,,060216*7A
$PMGNTRK,5016.304,N,00552.907,E,00500,M,130756.43,A,,060216*7E
$PMGNTRK,5016.303,N,00552.907,E,00500,M,130757.47,A,,060216*7C
$PMGNTRK,5016.298,N,00552.906,E,00498,M,130805.44,A,,060216*75
$PMGNTRK,5016.297,N,00552.906,E,00498,M,130806.39,A,,060216*73
$PMGNTRK,5016.292,N,00552.906,E,00497,M,130815.47,A,,060216*72
$PMGNTRK,5016.292,N,00552.906,E,00496,M,130816.40,A,,060216*77
$PMGNTRK,5016.287,N,00552.907,E,00495,M,130824.44,A,,060216*74
$PMGNTRK,5016.286,N,00552.907,E,00494,M,130825.43,A,,060216*72
$PMGNTRK,5016.281,N,00552.907,E,00493,M,130834.13,A,,060216*77
$PMGNTRK,5016.280,N,00552.907,E,00493,M,130834.37,A,,060216*70
$PMGNTRK,5016.276,N,00552.906,E,00491,M,130843.44,A,,060216*7E
$PMGNTRK,5016.275,N,00552.906,E,00491,M,130844.39,A,,060216*70
$PMGNTRK,5016.270,N,00552.906,E,00490,M,130850.51,A,,060216*7F
$PMGNTRK,5016.269,N,00552.906,E,00490,M,130851.39,A,,060216*78
$PMGNTRK,5016.264,N,00552.902,E,00489,M,130859.45,A,,060216*7A
$PMGNTRK,5016.264,N,00552.902,E,00488,M,130900.39,A,,060216*7D
$PMGNTRK,5016.262,N,00552.895,E,00488,M,130905.44,A,,060216*7B
$PMGNTRK,5016.262,N,00552.894,E,00488,M,130906.40,A,,060216*7D
$PMGNTRK,5016.260,N,00552.886,E,00487,M,130915.16,A,,060216*72
$PMGNTRK,5016.260,N,00552.886,E,00487,M,130915.37,A,,060216*71
$PMGNTRK,5016.259,N,00552.878,E,00486,M,130923.44,A,,060216*7A
$PMGNTRK,5016.259,N,00552.877,E,00486,M,130924.46,A,,060216*70
$PMGNTRK,5016.259,N,00552.869,E,00486,M,130929.42,A,,060216*76
$PMGNTRK,5016.259,N,00552.868,E,00486,M,130930.39,A,,060216*73
$PMGNTRK,5016.259,N,00552.860,E,00485,M,130941.40,A,,060216*70
$PMGNTRK,5016.259,N,00552.860,E,00485,M,130942.39,A,,060216*7D
$PMGNTRK,5016.258,N,00552.852,E,00485,M,130949.45,A,,060216*7D
$PMGNTRK,5016.258,N,00552.851,E,00484,M,130950.43,A,,060216*71
$PMGNTRK,5016.257,N,00552.843,E,00484,M,131001.48,A,,060216*7A
$PMGNTRK,5016.256,N,00552.842,E,00484,M,131002.40,A,,060216*71
$PMGNTRK,5016.256,N,00552.835,E,00484,M,131008.60,A,,060216*79
$PMGNTRK,5016.256,N,00552.834,E,00484,M,131009.37,A,,060216*7B
$PMGNTRK,5016.255,N,00552.826,E,00483,M,131017.43,A,,060216*70
$PMGNTRK,5016.255,N,00552.825,E,00483,M,131018.40,A,,060216*7F
$PMGNTRK,5016.255,N,00552.817,E,00483,M,131026.54,A,,060216*76
$PMGNTRK,5016.255,N,00552.816,E,00483,M,131027.39,A,,060216*7D
$PMGNTRK,5016.254,N,00552.808,E,00483,M,131036.13,A,,060216*7B
$PMGNTRK,5016.254,N,00552.806,E,00483,M,131036.38,A,,060216*7C
$PMGNTRK,5016.252,N,00552.799,E,00483,M,131045.44,A,,060216*7C
$PMGNTRK,5016.252,N,00552.798,E,00483,M,131046.40,A,,060216*7A
$PMGNTRK,5016.250,N,00552.791,E,00483,M,131127.45,A,,060216*72
$PMGNTRK,5016.250,N,00552.790,E,00482,M,131128.42,A,,060216*7A
$PMGNTRK,5016.247,N,00552.784,E,00482,M,131138.46,A,,060216*7C
$PMGNTRK,5016.246,N,00552.783,E,00482,M,131139.40,A,,060216*7D
$PMGNTRK,5016.243,N,00552.776,E,00481,M,131146.43,A,,060216*7A
$PMGNTRK,5016.243,N,00552.776,E,00481,M,131147.41,A,,060216*79
$PMGNTRK,5016.240,N,00552.769,E,00480,M,131159.45,A,,060216*7E
$PMGNTRK,5016.239,N,00552.768,E,00480,M,131200.39,A,,060216*75
$PMGNTRK,5016.236,N,00552.762,E,00480,M,131207.45,A,,060216*7C
$PMGNTRK,5016.235,N,00552.761,E,00480,M,131208.41,A,,060216*77
$PMGNTRK,5016.232,N,00552.754,E,00479,M,131217.55,A,,060216*7B
$PMGNTRK,5016.232,N,00552.753,E,00479,M,131218.41,A,,060216*76
$PMGNTRK,5016.229,N,00552.745,E,00478,M,131229.53,A,,060216*7B
$PMGNTRK,5016.229,N,00552.745,E,00478,M,131230.42,A,,060216*73
$PMGNTRK,5016.226,N,00552.739,E,00477,M,131237.13,A,,060216*7B
$PMGNTRK,5016.226,N,00552.738,E,00477,M,131237.39,A,,060216*72
$PMGNTRK,5016.224,N,00552.731,E,00477,M,131246.45,A,,060216*74
$PMGNTRK,5016.223,N,00552.730,E,00476,M,131247.40,A,,060216*77
$PMGNTRK,5016.220,N,00552.724,E,00475,M,131257.45,A,,060216*76
$PMGNTRK,5016.220,N,00552.723,E,00475,M,131258.42,A,,060216*79
$PMGNTRK,5016.218,N,00552.716,E,00474,M,131305.43,A,,060216*7D
$PMGNTRK,5016.217,N,00552.716,E,00474,M,131306.39,A,,060216*7C
$PMGNTRK,5016.214,N,00552.709,E,00473,M,131313.46,A,,060216*7A
$PMGNTRK,5016.213,N,00552.708,E,00473,M,131314.41,A,,060216*7C
$PMGNTRK,5016.211,N,00552.702,E,00472,M,131322.47,A,,060216*76
$PMGNTRK,5016.210,N,00552.702,E,00472,M,131323.40,A,,060216*71
$PMGNTRK,5016.209,N,00552.694,E,00471,M,131333.43,A,,060216*76
$PMGNTRK,5016.209,N,00552.693,E,00471,M,131334.40,A,,060216*75
$PMGNTRK,5016.206,N,00552.686,E,00469,M,131342.44,A,,060216*72
$PMGNTRK,5016.206,N,00552.685,E,00469,M,131343.40,A,,060216*74
$PMGNTRK,5016.203,N,00552.678,E,00468,M,131351.45,A,,060216*74
$PMGNTRK,5016.202,N,00552.677,E,00468,M,131352.40,A,,060216*7C
$PMGNTRK,5016.199,N,00552.671,E,00467,M,131400.44,A,,060216*70
$PMGNTRK,5016.199,N,00552.670,E,00467,M,131401.40,A,,060216*74
$PMGNTRK,5016.197,N,00552.663,E,00465,M,131409.46,A,,060216*74
$PMGNTRK,5016.196,N,00552.662,E,00465,M,131410.40,A,,060216*7A
$PMGNTRK,5016.194,N,00552.655,E,00465,M,131417.46,A,,060216*7D
$PMGNTRK,5016.194,N,00552.654,E,00465,M,131418.42,A,,060216*77
$PMGNTRK,5016.192,N,00552.648,E,00464,M,131425.45,A,,060216*74
$PMGNTRK,5016.192,N,00552.646,E,00464,M,131426.45,A,,060216*79
$PMGNTRK,5016.190,N,00552.639,E,00463,M,131433.46,A,,060216*73
$PMGNTRK,5016.189,N,00552.638,E,00463,M,131434.38,A,,060216*74
$PMGNTRK,5016.186,N,00552.631,E,00461,M,131445.45,A,,060216*7C
$PMGNTRK,5016.186,N,00552.630,E,00461,M,131446.40,A,,060216*7B
$PMGNTRK,5016.184,N,00552.622,E,00459,M,131511.44,A,,060216*76
$PMGNTRK,5016.184,N,00552.622,E,00459,M,131512.39,A,,060216*7F
$PMGNTRK,5016.182,N,00552.615,E,00458,M,131520.48,A,,060216*7B
$PMGNTRK,5016.181,N,00552.614,E,00458,M,131521.40,A,,060216*70
$PMGNTRK,5016.180,N,00552.606,E,00457,M,131528.46,A,,060216*72
$PMGNTRK,5016.180,N,00552.606,E,00457,M,131529.40,A,,060216*75
$PMGNTRK,5016.177,N,00552.598,E,00457,M,131537.45,A,,060216*73
$PMGNTRK,5016.177,N,00552.597,E,00457,M,131538.41,A,,060216*77
$PMGNTRK,5016.174,N,00552.591,E,00456,M,131547.45,A,,060216*7F
$PMGNTRK,5016.174,N,00552.590,E,00456,M,131548.41,A,,060216*75
$PMGNTRK,5016.171,N,00552.583,E,00455,M,131557.10,A,,060216*7B
$PMGNTRK,5016.171,N,00552.582,E,00455,M,131557.38,A,,060216*70
$PMGNTRK,5016.167,N,00552.577,E,00455,M,131611.14,A,,060216*72
$PMGNTRK,5016.166,N,00552.575,E,00455,M,131611.38,A,,060216*7F
$PMGNTRK,5016.163,N,00552.569,E,00454,M,131620.45,A,,060216*7E
$PMGNTRK,5016.162,N,00552.568,E,00454,M,131621.40,A,,060216*7A
$PMGNTRK,5016.158,N,00552.566,E,00451,M,131653.45,A,,060216*78
$PMGNTRK,5016.157,N,00552.566,E,00451,M,131654.40,A,,060216*75
$PMGNTRK,5016.152,N,00552.564,E,00451,M,131658.78,A,,060216*75
$PMGNTRK,5016.151,N,00552.564,E,00451,M,131659.38,A,,060216*73
$PMGNTRK,5016.146,N,00552.563,E,00451,M,131709.02,A,,060216*7F
$PMGNTRK,5016.146,N,00552.563,E,00451,M,131709.38,A,,060216*76
$PMGNTRK,5016.141,N,00552.566,E,00451,M,131725.45,A,,060216*70
$PMGNTRK,5016.140,N,00552.567,E,00451,M,131726.40,A,,060216*76
$PMGNTRK,5016.135,N,00552.571,E,00451,M,131731.45,A,,060216*70
$PMGNTRK,5016.135,N,00552.571,E,00451,M,131732.40,A,,060216*76
$PMGNTRK,5016.130,N,00552.576,E,00452,M,131739.48,A,,060216*74
$PMGNTRK,5016.130,N,00552.576,E,00452,M,131740.41,A,,060216*73
$PMGNTRK,5016.127,N,00552.582,E,00452,M,131748.45,A,,060216*72
$PMGNTRK,5016.126,N,00552.583,E,00452,M,131749.39,A,,060216*78
$PMGNTRK,5016.123,N,00552.588,E,00452,M,131757.09,A,,060216*7A
$PMGNTRK,5016.122,N,00552.589,E,00452,M,131757.39,A,,060216*79
$PMGNTRK,5016.118,N,00552.594,E,00452,M,131804.45,A,,060216*7E
$PMGNTRK,5016.118,N,00552.595,E,00452,M,131805.41,A,,060216*7A
$PMGNTRK,5016.114,N,00552.599,E,00452,M,131812.44,A,,060216*79
$PMGNTRK,5016.113,N,00552.600,E,00452,M,131813.40,A,,060216*78
$PMGNTRK,5016.110,N,00552.605,E,00452,M,131820.44,A,,060216*7A
$PMGNTRK,5016.109,N,00552.606,E,00452,M,131821.40,A,,060216*74
$PMGNTRK,5016.105,N,00552.610,E,00453,M,131828.44,A,,060216*73
$PMGNTRK,5016.104,N,00552.611,E,00453,M,131829.40,A,,060216*76
$PMGNTRK,5016.100,N,00552.615,E,00453,M,131848.44,A,,060216*75
$PMGNTRK,5016.100,N,00552.616,E,00453,M,131849.40,A,,060216*73
$PMGNTRK,5016.095,N,00552.621,E,00453,M,131854.46,A,,060216*70
$PMGNTRK,5016.095,N,00552.622,E,00453,M,131855.42,A,,060216*76
$PMGNTRK,5016.092,N,00552.628,E,00453,M,131902.45,A,,060216*7F
$PMGNTRK,5016.092,N,00552.628,E,00453,M,131903.39,A,,060216*75
$PMGNTRK,5016.087,N,00552.632,E,00454,M,131912.46,A,,060216*75
$PMGNTRK,5016.087,N,00552.633,E,00454,M,131913.40,A,,060216*73
$PMGNTRK,5016.083,N,00552.638,E,00454,M,131920.47,A,,060216*7B
$PMGNTRK,5016.082,N,00552.638,E,00455,M,131921.42,A,,060216*7F
$PMGNTRK,5016.078,N,00552.643,E,00455,M,131929.42,A,,060216*7E
$PMGNTRK,5016.078,N,00552.644,E,00455,M,131930.42,A,,060216*71
$PMGNTRK,5016.073,N,00552.647,E,00456,M,131948.46,A,,060216*71
$PMGNTRK,5016.072,N,00552.648,E,00456,M,131949.42,A,,060216*7A
$PMGNTRK,5016.067,N,00552.651,E,00457,M,131958.18,A,,060216*78
$PMGNTRK,5016.067,N,00552.652,E,00457,M,131958.39,A,,060216*78
$PMGNTRK,5016.062,N,00552.656,E,00457,M,132009.46,A,,060216*7F
$PMGNTRK,5016.062,N,00552.656,E,00457,M,132010.40,A,,060216*71
$PMGNTRK,5016.057,N,00552.657,E,00458,M,132019.48,A,,060216*78
$PMGNTRK,5016.056,N,00552.657,E,00458,M,132020.41,A,,060216*7A
$PMGNTRK,5016.051,N,00552.658,E,00458,M,132029.45,A,,060216*7F
$PMGNTRK,5016.051,N,00552.658,E,00459,M,132030.40,A,,060216*73
$PMGNTRK,5016.046,N,00552.659,E,00460,M,132038.42,A,,060216*74
$PMGNTRK,5016.045,N,00552.659,E,00460,M,132039.42,A,,060216*76
$PMGNTRK,5016.040,N,00552.660,E,00460,M,132047.47,A,,060216*75
$PMGNTRK,5016.040,N,00552.661,E,00460,M,132048.55,A,,060216*78
$PMGNTRK,5016.035,N,00552.662,E,00461,M,132057.47,A,,060216*75
$PMGNTRK,5016.034,N,00552.662,E,00461,M,132058.42,A,,060216*7E
$PMGNTRK,5016.029,N,00552.663,E,00461,M,132110.46,A,,060216*7A
