$PMGNTRK,4721.917,N,00016.145,W,00055,M,075609.00,A,,120513*63
$PMGNTRK,4721.910,N,00016.152,W,00053,M,075622.00,A,,120513*6D
$PMGNTRK,4721.907,N,00016.154,W,00052,M,075627.00,A,,120513*69
$PMGNTRK,4721.901,N,00016.162,W,00051,M,075641.00,A,,120513*69
$PMGNTRK,4721.899,N,00016.164,W,00050,M,075645.00,A,,120513*6A
$PMGNTRK,4721.898,N,00016.165,W,00049,M,075648.00,A,,120513*6F
$PMGNTRK,4721.897,N,00016.165,W,00049,M,075658.00,A,,120513*61
$PMGNTRK,4721.896,N,00016.168,W,00049,M,075702.00,A,,120513*63
$PMGNTRK,4721.894,N,00016.169,W,00049,M,075705.00,A,,120513*67
$PMGNTRK,4721.888,N,00016.177,W,00048,M,075718.00,A,,120513*68
$PMGNTRK,4721.885,N,00016.181,W,00046,M,075723.00,A,,120513*6A
$PMGNTRK,4721.878,N,00016.188,W,00044,M,075734.00,A,,120513*65
$PMGNTRK,4721.870,N,00016.180,W,00041,M,075747.00,A,,120513*64
$PMGNTRK,4721.865,N,00016.168,W,00041,M,075759.00,A,,120513*69
$PMGNTRK,4721.859,N,00016.156,W,00042,M,075813.00,A,,120513*69
$PMGNTRK,4721.852,N,00016.145,W,00041,M,075828.00,A,,120513*6B
$PMGNTRK,4721.848,N,00016.138,W,00042,M,075838.00,A,,120513*68
$PMGNTRK,4721.845,N,00016.134,W,00042,M,075844.00,A,,120513*62
$PMGNTRK,4721.843,N,00016.131,W,00042,M,075849.00,A,,120513*6C
$PMGNTRK,4721.834,N,00016.122,W,00042,M,075904.00,A,,120513*66
$PMGNTRK,4721.828,N,00016.111,W,00043,M,075917.00,A,,120513*68
$PMGNTRK,4721.827,N,00016.110,W,00043,M,075919.00,A,,120513*68
$PMGNTRK,4721.824,N,00016.099,W,00043,M,075927.00,A,,120513*66
$PMGNTRK,4721.824,N,00016.096,W,00043,M,075930.00,A,,120513*6F
$PMGNTRK,4721.826,N,00016.082,W,00045,M,075940.00,A,,120513*69
$PMGNTRK,4721.826,N,00016.076,W,00044,M,075946.00,A,,120513*65
$PMGNTRK,4721.826,N,00016.067,W,00044,M,075953.00,A,,120513*61
$PMGNTRK,4721.828,N,00016.053,W,00045,M,080006.00,A,,120513*6A
$PMGNTRK,4721.828,N,00016.051,W,00044,M,080009.00,A,,120513*66
$PMGNTRK,4721.829,N,00016.047,W,00044,M,080013.00,A,,120513*6B
$PMGNTRK,4721.829,N,00016.043,W,00044,M,080016.00,A,,120513*6A
$PMGNTRK,4721.830,N,00016.029,W,00042,M,080029.00,A,,120513*64
$PMGNTRK,4721.831,N,00016.027,W,00042,M,080032.00,A,,120513*61
$PMGNTRK,4721.831,N,00016.024,W,00042,M,080035.00,A,,120513*65
$PMGNTRK,4721.831,N,00016.017,W,00042,M,080041.00,A,,120513*66
$PMGNTRK,4721.833,N,00016.014,W,00042,M,080045.00,A,,120513*63
$PMGNTRK,4721.835,N,00016.004,W,00042,M,080054.00,A,,120513*64
$PMGNTRK,4721.836,N,00016.000,W,00042,M,080058.00,A,,120513*6F
$PMGNTRK,4721.839,N,00015.991,W,00042,M,080108.00,A,,120513*66
$PMGNTRK,4721.840,N,00015.989,W,00042,M,080110.00,A,,120513*68
$PMGNTRK,4721.843,N,00015.974,W,00042,M,080124.00,A,,120513*6E
$PMGNTRK,4721.847,N,00015.962,W,00041,M,080137.00,A,,120513*6C
$PMGNTRK,4721.848,N,00015.958,W,00041,M,080141.00,A,,120513*6B
$PMGNTRK,4721.852,N,00015.948,W,00041,M,080152.00,A,,120513*63
$PMGNTRK,4721.854,N,00015.943,W,00042,M,080159.00,A,,120513*66
$PMGNTRK,4721.856,N,00015.935,W,00041,M,080207.00,A,,120513*6E
$PMGNTRK,4721.858,N,00015.927,W,00040,M,080215.00,A,,120513*61
$PMGNTRK,4721.862,N,00015.914,W,00040,M,080230.00,A,,120513*6F
$PMGNTRK,4721.866,N,00015.900,W,00038,M,080245.00,A,,120513*63
$PMGNTRK,4721.867,N,00015.898,W,00038,M,080247.00,A,,120513*60
$PMGNTRK,4721.869,N,00015.894,W,00038,M,080253.00,A,,120513*67
$PMGNTRK,4721.871,N,00015.892,W,00037,M,080257.00,A,,120513*63
$PMGNTRK,4721.876,N,00015.885,W,00038,M,080306.00,A,,120513*68
$PMGNTRK,4721.879,N,00015.882,W,00039,M,080311.00,A,,120513*67
$PMGNTRK,4721.888,N,00015.871,W,00038,M,080328.00,A,,120513*6E
$PMGNTRK,4721.890,N,00015.870,W,00038,M,080330.00,A,,120513*6F
$PMGNTRK,4721.897,N,00015.863,W,00039,M,080342.00,A,,120513*6E
$PMGNTRK,4721.906,N,00015.858,W,00040,M,080355.00,A,,120513*67
$PMGNTRK,4721.913,N,00015.854,W,00039,M,080406.00,A,,120513*60
$PMGNTRK,4721.918,N,00015.851,W,00039,M,080412.00,A,,120513*6B
$PMGNTRK,4721.920,N,00015.850,W,00039,M,080416.00,A,,120513*65
$PMGNTRK,4721.928,N,00015.847,W,00038,M,080427.00,A,,120513*68
$PMGNTRK,4721.933,N,00015.844,W,00039,M,080434.00,A,,120513*62
$PMGNTRK,4721.935,N,00015.842,W,00039,M,080439.00,A,,120513*6F
$PMGNTRK,4721.938,N,00015.840,W,00039,M,080442.00,A,,120513*6C
$PMGNTRK,4721.941,N,00015.838,W,00039,M,080447.00,A,,120513*68
$PMGNTRK,4721.949,N,00015.835,W,00039,M,080459.00,A,,120513*62
$PMGNTRK,4721.959,N,00015.826,W,00037,M,080515.00,A,,120513*66
$PMGNTRK,4721.965,N,00015.817,W,00036,M,080528.00,A,,120513*64
$PMGNTRK,4721.968,N,00015.812,W,00035,M,080534.00,A,,120513*62
$PMGNTRK,4721.969,N,00015.811,W,00034,M,080537.00,A,,120513*62
$PMGNTRK,4721.971,N,00015.808,W,00033,M,080541.00,A,,120513*65
$PMGNTRK,4721.973,N,00015.805,W,00031,M,080545.00,A,,120513*6C
$PMGNTRK,4721.974,N,00015.800,W,00030,M,080550.00,A,,120513*6B
$PMGNTRK,4721.975,N,00015.797,W,00029,M,080553.00,A,,120513*60
$PMGNTRK,4721.976,N,00015.792,W,00029,M,080559.00,A,,120513*6C
$PMGNTRK,4721.975,N,00015.785,W,00029,M,080611.00,A,,120513*66
$PMGNTRK,4721.975,N,00015.785,W,00029,M,080619.00,A,,120513*6E
$PMGNTRK,4721.974,N,00015.785,W,00029,M,080621.00,A,,120513*64
$PMGNTRK,4721.973,N,00015.784,W,00029,M,080623.00,A,,120513*60
$PMGNTRK,4721.971,N,00015.782,W,00028,M,080627.00,A,,120513*61
$PMGNTRK,4721.968,N,00015.784,W,00028,M,080631.00,A,,120513*68
$PMGNTRK,4721.967,N,00015.783,W,00026,M,080645.00,A,,120513*6D
$PMGNTRK,4721.967,N,00015.783,W,00026,M,080705.00,A,,120513*68
$PMGNTRK,4721.970,N,00015.782,W,00028,M,080716.00,A,,120513*63
$PMGNTRK,4721.971,N,00015.780,W,00029,M,080733.00,A,,120513*66
$PMGNTRK,4721.973,N,00015.779,W,00030,M,080748.00,A,,120513*66
$PMGNTRK,4721.974,N,00015.779,W,00030,M,080804.00,A,,120513*66
$PMGNTRK,4721.974,N,00015.779,W,00030,M,080814.00,A,,120513*67
$PMGNTRK,4721.973,N,00015.780,W,00031,M,080831.00,A,,120513*60
$PMGNTRK,4721.975,N,00015.779,W,00031,M,080847.00,A,,120513*61
$PMGNTRK,4721.977,N,00015.780,W,00032,M,080900.00,A,,120513*64
$PMGNTRK,4721.977,N,00015.780,W,00032,M,080913.00,A,,120513*66
$PMGNTRK,4721.977,N,00015.780,W,00032,M,080939.00,A,,120513*6E
$PMGNTRK,4721.977,N,00015.780,W,00032,M,081007.00,A,,120513*6B
$PMGNTRK,4721.977,N,00015.780,W,00032,M,081037.00,A,,120513*68
$PMGNTRK,4721.977,N,00015.780,W,00032,M,081106.00,A,,120513*6B
$PMGNTRK,4721.977,N,00015.780,W,00032,M,081129.00,A,,120513*66
$PMGNTRK,4721.977,N,00015.780,W,00032,M,081156.00,A,,120513*6E
$PMGNTRK,4721.977,N,00015.780,W,00031,M,081221.00,A,,120513*6E
$PMGNTRK,4721.978,N,00015.780,W,00031,M,081250.00,A,,120513*67
$PMGNTRK,4721.978,N,00015.780,W,00031,M,081320.00,A,,120513*61
$PMGNTRK,4721.974,N,00015.781,W,00030,M,081339.00,A,,120513*65
$PMGNTRK,4721.967,N,00015.781,W,00028,M,081353.00,A,,120513*62
$PMGNTRK,4721.962,N,00015.783,W,00028,M,081405.00,A,,120513*61
$PMGNTRK,4721.956,N,00015.782,W,00027,M,081415.00,A,,120513*69
$PMGNTRK,4721.948,N,00015.783,W,00027,M,081430.00,A,,120513*60
$PMGNTRK,4721.947,N,00015.783,W,00026,M,081431.00,A,,120513*6F
$PMGNTRK,4721.938,N,00015.783,W,00026,M,081446.00,A,,120513*67
$PMGNTRK,4721.935,N,00015.783,W,00027,M,081451.00,A,,120513*6D
$PMGNTRK,4721.933,N,00015.783,W,00026,M,081454.00,A,,120513*6F
$PMGNTRK,4721.932,N,00015.783,W,00026,M,081456.00,A,,120513*6C
$PMGNTRK,4721.924,N,00015.783,W,00026,M,081510.00,A,,120513*68
$PMGNTRK,4721.920,N,00015.782,W,00026,M,081516.00,A,,120513*6B
$PMGNTRK,4721.917,N,00015.781,W,00026,M,081521.00,A,,120513*68
$PMGNTRK,4721.916,N,00015.781,W,00026,M,081523.00,A,,120513*6B
$PMGNTRK,4721.906,N,00015.780,W,00026,M,081539.00,A,,120513*60
$PMGNTRK,4721.905,N,00015.780,W,00026,M,081540.00,A,,120513*6D
$PMGNTRK,4721.898,N,00015.778,W,00025,M,081552.00,A,,120513*6F
$PMGNTRK,4721.897,N,00015.778,W,00025,M,081554.00,A,,120513*66
$PMGNTRK,4721.895,N,00015.782,W,00025,M,081605.00,A,,120513*66
$PMGNTRK,4721.894,N,00015.783,W,00025,M,081633.00,A,,120513*63
$PMGNTRK,4721.890,N,00015.784,W,00023,M,081640.00,A,,120513*62
$PMGNTRK,4721.885,N,00015.785,W,00023,M,081651.00,A,,120513*67
$PMGNTRK,4721.885,N,00015.785,W,00023,M,081652.00,A,,120513*64
$PMGNTRK,4721.884,N,00015.785,W,00023,M,081654.00,A,,120513*63
$PMGNTRK,4721.880,N,00015.786,W,00023,M,081710.00,A,,120513*65
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081726.00,A,,120513*69
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081748.00,A,,120513*61
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081814.00,A,,120513*67
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081844.00,A,,120513*62
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081916.00,A,,120513*64
$PMGNTRK,4721.879,N,00015.788,W,00022,M,081946.00,A,,120513*61
$PMGNTRK,4721.879,N,00015.788,W,00022,M,082018.00,A,,120513*60
$PMGNTRK,4721.879,N,00015.788,W,00022,M,082051.00,A,,120513*6D
$PMGNTRK,4721.879,N,00015.788,W,00022,M,082120.00,A,,120513*6A
$PMGNTRK,4721.877,N,00015.787,W,00022,M,082135.00,A,,120513*6F
$PMGNTRK,4721.873,N,00015.783,W,00022,M,082154.00,A,,120513*68
$PMGNTRK,4721.879,N,00015.782,W,00023,M,082214.00,A,,120513*65
$PMGNTRK,4721.878,N,00015.779,W,00023,M,082221.00,A,,120513*66
$PMGNTRK,4721.877,N,00015.776,W,00023,M,082224.00,A,,120513*63
$PMGNTRK,4721.849,N,00015.768,W,00024,M,082237.00,A,,120513*64
$PMGNTRK,4721.802,N,00015.748,W,00024,M,082251.00,A,,120513*69
$PMGNCMD,END*3D
