$PMGNTRK,4345.473,N,00458.345,E,00122,M,090942.00,A,,041019*77
$PMGNTRK,4345.479,N,00458.330,E,00122,M,091002.00,A,,041019*73
$PMGNTRK,4345.490,N,00458.315,E,00121,M,091023.00,A,,041019*73
$PMGNTRK,4345.497,N,00458.302,E,00121,M,091042.00,A,,041019*75
$PMGNTRK,4345.500,N,00458.297,E,00120,M,091057.00,A,,041019*72
$PMGNTRK,4345.500,N,00458.296,E,00120,M,091100.00,A,,041019*70
$PMGNTRK,4345.500,N,00458.295,E,00120,M,091101.00,A,,041019*72
$PMGNTRK,4345.500,N,00458.294,E,00120,M,091102.00,A,,041019*70
$PMGNTRK,4345.500,N,00458.293,E,00120,M,091103.00,A,,041019*76
$PMGNTRK,4345.500,N,00458.292,E,00120,M,091104.00,A,,041019*70
$PMGNTRK,4345.500,N,00458.281,E,00119,M,091119.00,A,,041019*74
$PMGNTRK,4345.508,N,00458.263,E,00117,M,091143.00,A,,041019*71
$PMGNTRK,4345.510,N,00458.261,E,00117,M,091150.00,A,,041019*78
$PMGNTRK,4345.514,N,00458.259,E,00118,M,091201.00,A,,041019*7F
$PMGNTRK,4345.514,N,00458.259,E,00118,M,091202.00,A,,041019*7C
$PMGNTRK,4345.515,N,00458.259,E,00117,M,091203.00,A,,041019*73
$PMGNTRK,4345.516,N,00458.258,E,00117,M,091204.00,A,,041019*76
$PMGNTRK,4345.516,N,00458.258,E,00117,M,091205.00,A,,041019*77
$PMGNTRK,4345.525,N,00458.251,E,00117,M,091221.00,A,,041019*78
$PMGNTRK,4345.536,N,00458.243,E,00116,M,091239.00,A,,041019*71
$PMGNTRK,4345.546,N,00458.236,E,00115,M,091256.00,A,,041019*7E
$PMGNTRK,4345.546,N,00458.235,E,00115,M,091257.00,A,,041019*7C
$PMGNTRK,4345.547,N,00458.235,E,00115,M,091258.00,A,,041019*72
$PMGNTRK,4345.547,N,00458.234,E,00114,M,091259.00,A,,041019*73
$PMGNTRK,4345.560,N,00458.226,E,00114,M,091320.00,A,,041019*7A
$PMGNTRK,4345.564,N,00458.224,E,00113,M,091338.00,A,,041019*72
$PMGNTRK,4345.566,N,00458.224,E,00113,M,091352.00,A,,041019*7C
$PMGNTRK,4345.567,N,00458.223,E,00113,M,091353.00,A,,041019*7B
$PMGNTRK,4345.568,N,00458.223,E,00113,M,091355.00,A,,041019*72
$PMGNTRK,4345.568,N,00458.222,E,00113,M,091356.00,A,,041019*70
$PMGNTRK,4345.579,N,00458.212,E,00112,M,091417.00,A,,041019*70
$PMGNTRK,4345.591,N,00458.200,E,00110,M,091439.00,A,,041019*7B
$PMGNTRK,4345.603,N,00458.192,E,00110,M,091458.00,A,,041019*7C
$PMGNTRK,4345.616,N,00458.185,E,00110,M,091518.00,A,,041019*7B
$PMGNTRK,4345.628,N,00458.175,E,00109,M,091539.00,A,,041019*72
$PMGNTRK,4345.639,N,00458.169,E,00109,M,091557.00,A,,041019*77
$PMGNTRK,4345.640,N,00458.168,E,00109,M,091613.00,A,,041019*7B
$PMGNTRK,4345.641,N,00458.167,E,00109,M,091614.00,A,,041019*72
$PMGNTRK,4345.654,N,00458.157,E,00108,M,091637.00,A,,041019*75
$PMGNTRK,4345.666,N,00458.145,E,00107,M,091659.00,A,,041019*70
$PMGNTRK,4345.677,N,00458.137,E,00107,M,091719.00,A,,041019*70
$PMGNTRK,4345.690,N,00458.126,E,00107,M,091739.00,A,,041019*7B
$PMGNTRK,4345.702,N,00458.117,E,00106,M,091759.00,A,,041019*74
$PMGNTRK,4345.713,N,00458.106,E,00104,M,091817.00,A,,041019*73
$PMGNTRK,4345.718,N,00458.103,E,00106,M,091825.00,A,,041019*7E
$PMGNTRK,4345.728,N,00458.094,E,00105,M,091840.00,A,,041019*72
$PMGNTRK,4345.736,N,00458.082,E,00104,M,091856.00,A,,041019*7C
$PMGNTRK,4345.737,N,00458.079,E,00104,M,091910.00,A,,041019*7A
$PMGNTRK,4345.737,N,00458.078,E,00104,M,091935.00,A,,041019*7C
$PMGNTRK,4345.740,N,00458.072,E,00103,M,091953.00,A,,041019*71
$PMGNTRK,4345.741,N,00458.071,E,00103,M,092002.00,A,,041019*7D
$PMGNTRK,4345.741,N,00458.070,E,00103,M,092003.00,A,,041019*7D
$PMGNTRK,4345.742,N,00458.069,E,00103,M,092004.00,A,,041019*71
$PMGNTRK,4345.747,N,00458.050,E,00103,M,092027.00,A,,041019*7F
$PMGNTRK,4345.746,N,00458.045,E,00103,M,092042.00,A,,041019*79
$PMGNTRK,4345.745,N,00458.043,E,00103,M,092103.00,A,,041019*78
$PMGNTRK,4345.745,N,00458.042,E,00103,M,092105.00,A,,041019*7F
$PMGNTRK,4345.743,N,00458.027,E,00104,M,092123.00,A,,041019*79
$PMGNTRK,4345.741,N,00458.016,E,00106,M,092142.00,A,,041019*7C
$PMGNTRK,4345.741,N,00458.012,E,00107,M,092156.00,A,,041019*7C
$PMGNTRK,4345.738,N,00458.009,E,00107,M,092213.00,A,,041019*7A
$PMGNTRK,4345.736,N,00458.008,E,00107,M,092237.00,A,,041019*73
$PMGNTRK,4345.737,N,00458.007,E,00107,M,092252.00,A,,041019*7E
$PMGNTRK,4345.737,N,00458.005,E,00107,M,092306.00,A,,041019*7C
$PMGNTRK,4345.737,N,00458.004,E,00107,M,092307.00,A,,041019*7C
$PMGNTRK,4345.733,N,00458.000,E,00107,M,092322.00,A,,041019*7B
$PMGNTRK,4345.735,N,00458.000,E,00106,M,092336.00,A,,041019*79
$PMGNTRK,4345.734,N,00458.003,E,00106,M,092353.00,A,,041019*78
$PMGNTRK,4345.733,N,00458.005,E,00107,M,092417.00,A,,041019*7F
$PMGNTRK,4345.732,N,00458.007,E,00107,M,092426.00,A,,041019*7E
$PMGNTRK,4345.731,N,00458.008,E,00107,M,092430.00,A,,041019*75
$PMGNTRK,4345.731,N,00458.009,E,00107,M,092432.00,A,,041019*76
$PMGNTRK,4345.732,N,00458.009,E,00107,M,092433.00,A,,041019*74
$PMGNTRK,4345.735,N,00458.008,E,00107,M,092507.00,A,,041019*74
$PMGNTRK,4345.734,N,00458.002,E,00107,M,092543.00,A,,041019*7F
$PMGNTRK,4345.735,N,00458.003,E,00108,M,092556.00,A,,041019*74
$PMGNTRK,4345.734,N,00458.004,E,00108,M,092612.00,A,,041019*71
$PMGNTRK,4345.733,N,00458.000,E,00107,M,092629.00,A,,041019*75
$PMGNTRK,4345.733,N,00458.000,E,00107,M,092651.00,A,,041019*7A
$PMGNTRK,4345.735,N,00458.000,E,00107,M,092708.00,A,,041019*71
$PMGNTRK,4345.735,N,00458.004,E,00107,M,092723.00,A,,041019*7C
$PMGNTRK,4345.734,N,00458.005,E,00108,M,092750.00,A,,041019*77
$PMGNTRK,4345.734,N,00458.005,E,00108,M,092828.00,A,,041019*77
$PMGNTRK,4345.734,N,00458.005,E,00108,M,092921.00,A,,041019*7F
$PMGNTRK,4345.734,N,00458.007,E,00108,M,093022.00,A,,041019*76
$PMGNTRK,4345.734,N,00458.006,E,00108,M,093057.00,A,,041019*75
$PMGNTRK,4345.734,N,00458.006,E,00108,M,093123.00,A,,041019*77
$PMGNTRK,4345.734,N,00458.007,E,00108,M,093145.00,A,,041019*76
$PMGNTRK,4345.734,N,00458.007,E,00108,M,093215.00,A,,041019*70
$PMGNTRK,4345.734,N,00458.007,E,00108,M,093241.00,A,,041019*71
$PMGNTRK,4345.734,N,00458.007,E,00108,M,093305.00,A,,041019*70
$PMGNTRK,4345.734,N,00458.006,E,00108,M,093334.00,A,,041019*73
$PMGNTRK,4345.733,N,00458.006,E,00108,M,093400.00,A,,041019*74
$PMGNTRK,4345.733,N,00458.008,E,00108,M,093410.00,A,,041019*7B
$PMGNTRK,4345.733,N,00458.006,E,00108,M,093412.00,A,,041019*77
$PMGNTRK,4345.733,N,00458.006,E,00108,M,093437.00,A,,041019*70
$PMGNTRK,4345.733,N,00458.005,E,00108,M,093503.00,A,,041019*75
$PMGNTRK,4345.733,N,00458.005,E,00108,M,093530.00,A,,041019*75
$PMGNTRK,4345.732,N,00458.006,E,00108,M,093603.00,A,,041019*74
$PMGNTRK,4345.734,N,00458.002,E,00108,M,093618.00,A,,041019*7C
$PMGNTRK,4345.734,N,00458.003,E,00108,M,093633.00,A,,041019*74
$PMGNTRK,4345.734,N,00458.003,E,00108,M,093651.00,A,,041019*70
$PMGNTRK,4345.737,N,00458.009,E,00108,M,093702.00,A,,041019*7E
$PMGNTRK,4345.739,N,00458.018,E,00108,M,093716.00,A,,041019*75
$PMGNTRK,4345.743,N,00458.025,E,00107,M,093733.00,A,,041019*7E
$PMGNTRK,4345.745,N,00458.027,E,00106,M,093747.00,A,,041019*78
$PMGNTRK,4345.755,N,00458.034,E,00104,M,093818.00,A,,041019*7C
$PMGNTRK,4345.755,N,00458.047,E,00103,M,093841.00,A,,041019*73
$PMGNTRK,4345.757,N,00458.060,E,00103,M,093904.00,A,,041019*74
$PMGNTRK,4345.764,N,00458.070,E,00103,M,093923.00,A,,041019*70
$PMGNTRK,4345.775,N,00458.080,E,00102,M,093943.00,A,,041019*78
$PMGNTRK,4345.782,N,00458.086,E,00102,M,094005.00,A,,041019*7A
$PMGNTRK,4345.787,N,00458.094,E,00102,M,094027.00,A,,041019*7C
$PMGNTRK,4345.792,N,00458.097,E,00102,M,094036.00,A,,041019*7B
$PMGNTRK,4345.803,N,00458.104,E,00102,M,094056.00,A,,041019*71
$PMGNTRK,4345.811,N,00458.126,E,00102,M,094124.00,A,,041019*76
$PMGNTRK,4345.815,N,00458.146,E,00101,M,094148.00,A,,041019*7D
$PMGNTRK,4345.816,N,00458.154,E,00101,M,094204.00,A,,041019*76
$PMGNTRK,4345.815,N,00458.157,E,00101,M,094220.00,A,,041019*70
$PMGNTRK,4345.815,N,00458.159,E,00101,M,094224.00,A,,041019*7A
$PMGNTRK,4345.816,N,00458.167,E,00102,M,094242.00,A,,041019*77
$PMGNTRK,4345.817,N,00458.170,E,00103,M,094306.00,A,,041019*70
$PMGNTRK,4345.817,N,00458.171,E,00103,M,094307.00,A,,041019*70
$PMGNTRK,4345.818,N,00458.172,E,00103,M,094308.00,A,,041019*73
$PMGNTRK,4345.818,N,00458.173,E,00103,M,094309.00,A,,041019*73
$PMGNTRK,4345.818,N,00458.174,E,00103,M,094310.00,A,,041019*7C
$PMGNTRK,4345.821,N,00458.191,E,00103,M,094329.00,A,,041019*77
$PMGNTRK,4345.823,N,00458.209,E,00103,M,094351.00,A,,041019*78
$PMGNTRK,4345.823,N,00458.216,E,00103,M,094405.00,A,,041019*70
$PMGNTRK,4345.824,N,00458.219,E,00104,M,094412.00,A,,041019*79
$PMGNTRK,4345.825,N,00458.220,E,00104,M,094413.00,A,,041019*73
$PMGNTRK,4345.833,N,00458.229,E,00103,M,094430.00,A,,041019*7B
$PMGNTRK,4345.840,N,00458.242,E,00104,M,094448.00,A,,041019*7A
$PMGNTRK,4345.849,N,00458.254,E,00104,M,094509.00,A,,041019*70
$PMGNTRK,4345.855,N,00458.264,E,00104,M,094527.00,A,,041019*72
$PMGNTRK,4345.858,N,00458.266,E,00103,M,094541.00,A,,041019*7A
$PMGNTRK,4345.855,N,00458.263,E,00103,M,094554.00,A,,041019*76
$PMGNTRK,4345.851,N,00458.259,E,00103,M,094608.00,A,,041019*71
$PMGNTRK,4345.847,N,00458.255,E,00103,M,094628.00,A,,041019*78
$PMGNTRK,4345.846,N,00458.255,E,00103,M,094641.00,A,,041019*76
$PMGNTRK,4345.847,N,00458.256,E,00103,M,094700.00,A,,041019*70
$PMGNTRK,4345.846,N,00458.255,E,00103,M,094725.00,A,,041019*75
$PMGNTRK,4345.846,N,00458.255,E,00103,M,094747.00,A,,041019*71
$PMGNTRK,4345.846,N,00458.254,E,00103,M,094811.00,A,,041019*7C
$PMGNTRK,4345.846,N,00458.254,E,00103,M,094846.00,A,,041019*7E
$PMGNTRK,4345.846,N,00458.254,E,00106,M,094931.00,A,,041019*7A
$PMGNTRK,4345.846,N,00458.254,E,00104,M,095037.00,A,,041019*76
$PMGNTRK,4345.846,N,00458.254,E,00103,M,095112.00,A,,041019*77
$PMGNTRK,4345.846,N,00458.254,E,00103,M,095204.00,A,,041019*73
$PMGNTRK,4345.846,N,00458.254,E,00103,M,095337.00,A,,041019*72
$PMGNTRK,4345.845,N,00458.255,E,00103,M,095423.00,A,,041019*72
$PMGNTRK,4345.844,N,00458.255,E,00103,M,095521.00,A,,041019*70
$PMGNTRK,4345.844,N,00458.255,E,00103,M,095631.00,A,,041019*72
$PMGNTRK,4345.844,N,00458.255,E,00099,M,095637.00,A,,041019*76
$PMGNTRK,4345.844,N,00458.255,E,00100,M,095638.00,A,,041019*78
$PMGNTRK,4345.845,N,00458.255,E,00101,M,095640.00,A,,041019*77
$PMGNTRK,4345.845,N,00458.255,E,00105,M,095702.00,A,,041019*74
$PMGNTRK,4345.845,N,00458.255,E,00102,M,095759.00,A,,041019*7D
$PMGNTRK,4345.845,N,00458.257,E,00102,M,095917.00,A,,041019*7B
$PMGNTRK,4345.845,N,00458.255,E,00102,M,095942.00,A,,041019*79
$PMGNTRK,4345.845,N,00458.255,E,00102,M,100006.00,A,,041019*7D
$PMGNTRK,4345.846,N,00458.256,E,00102,M,100032.00,A,,041019*7A
$PMGNTRK,4345.846,N,00458.256,E,00102,M,100103.00,A,,041019*79
$PMGNTRK,4345.848,N,00458.257,E,00102,M,100116.00,A,,041019*72
$PMGNTRK,4345.848,N,00458.257,E,00102,M,100117.00,A,,041019*73
$PMGNTRK,4345.850,N,00458.258,E,00104,M,100121.00,A,,041019*76
$PMGNTRK,4345.851,N,00458.258,E,00104,M,100122.00,A,,041019*74
$PMGNTRK,4345.859,N,00458.267,E,00104,M,100139.00,A,,041019*7A
$PMGNTRK,4345.867,N,00458.278,E,00104,M,100158.00,A,,041019*7E
$PMGNTRK,4345.873,N,00458.293,E,00104,M,100216.00,A,,041019*77
$PMGNTRK,4345.874,N,00458.297,E,00104,M,100225.00,A,,041019*74
$PMGNTRK,4345.875,N,00458.298,E,00104,M,100226.00,A,,041019*79
$PMGNTRK,4345.875,N,00458.300,E,00104,M,100228.00,A,,041019*77
$PMGNTRK,4345.876,N,00458.301,E,00104,M,100229.00,A,,041019*74
$PMGNTRK,4345.876,N,00458.301,E,00104,M,100230.00,A,,041019*7C
$PMGNTRK,4345.876,N,00458.302,E,00104,M,100231.00,A,,041019*7E
$PMGNTRK,4345.876,N,00458.303,E,00104,M,100232.00,A,,041019*7C
$PMGNTRK,4345.885,N,00458.318,E,00104,M,100252.00,A,,041019*7C
$PMGNTRK,4345.885,N,00458.319,E,00104,M,100253.00,A,,041019*7C
$PMGNTRK,4345.893,N,00458.330,E,00104,M,100310.00,A,,041019*76
$PMGNTRK,4345.899,N,00458.337,E,00104,M,100323.00,A,,041019*7B
$PMGNTRK,4345.905,N,00458.343,E,00105,M,100335.00,A,,041019*7A
$PMGNTRK,4345.913,N,00458.351,E,00105,M,100350.00,A,,041019*7D
$PMGNTRK,4345.922,N,00458.359,E,00106,M,100407.00,A,,041019*71
$PMGNTRK,4345.929,N,00458.364,E,00106,M,100420.00,A,,041019*71
$PMGNTRK,4345.939,N,00458.371,E,00107,M,100438.00,A,,041019*7C
$PMGNTRK,4345.945,N,00458.376,E,00108,M,100450.00,A,,041019*71
$PMGNTRK,4345.957,N,00458.385,E,00109,M,100517.00,A,,041019*7D
$PMGNTRK,4345.965,N,00458.392,E,00110,M,100530.00,A,,041019*77
$PMGNTRK,4345.975,N,00458.400,E,00111,M,100548.00,A,,041019*74
$PMGNTRK,4345.976,N,00458.400,E,00111,M,100549.00,A,,041019*76
$PMGNTRK,4345.979,N,00458.402,E,00111,M,100553.00,A,,041019*70
$PMGNTRK,4345.980,N,00458.403,E,00111,M,100554.00,A,,041019*70
$PMGNTRK,4345.993,N,00458.412,E,00112,M,100614.00,A,,041019*76
$PMGNTRK,4345.998,N,00458.418,E,00112,M,100625.00,A,,041019*75
$PMGNTRK,4345.998,N,00458.419,E,00112,M,100626.00,A,,041019*77
$PMGNTRK,4346.006,N,00458.432,E,00112,M,100642.00,A,,041019*71
$PMGNTRK,4346.015,N,00458.449,E,00111,M,100701.00,A,,041019*7A
$PMGNTRK,4346.024,N,00458.460,E,00110,M,100719.00,A,,041019*7B
$PMGNTRK,4346.033,N,00458.472,E,00111,M,100736.00,A,,041019*72
$PMGNTRK,4346.040,N,00458.481,E,00112,M,100750.00,A,,041019*79
$PMGNTRK,4346.042,N,00458.486,E,00112,M,100800.00,A,,041019*76
$PMGNTRK,4346.042,N,00458.487,E,00113,M,100801.00,A,,041019*77
$PMGNTRK,4346.042,N,00458.488,E,00113,M,100802.00,A,,041019*7B
$PMGNTRK,4346.047,N,00458.505,E,00113,M,100821.00,A,,041019*7B
$PMGNTRK,4346.054,N,00458.519,E,00114,M,100839.00,A,,041019*7A
$PMGNTRK,4346.056,N,00458.524,E,00114,M,100845.00,A,,041019*7D
$PMGNTRK,4346.056,N,00458.525,E,00114,M,100846.00,A,,041019*7F
$PMGNTRK,4346.056,N,00458.526,E,00114,M,100847.00,A,,041019*7D
$PMGNTRK,4346.056,N,00458.526,E,00114,M,100848.00,A,,041019*72
$PMGNTRK,4346.057,N,00458.527,E,00114,M,100849.00,A,,041019*73
$PMGNTRK,4346.060,N,00458.540,E,00117,M,100907.00,A,,041019*7E
$PMGNTRK,4346.064,N,00458.547,E,00117,M,100918.00,A,,041019*73
$PMGNTRK,4346.071,N,00458.560,E,00118,M,100937.00,A,,041019*70
$PMGNTRK,4346.077,N,00458.570,E,00118,M,100952.00,A,,041019*74
$PMGNTRK,4346.077,N,00458.572,E,00118,M,100955.00,A,,041019*71
$PMGNTRK,4346.083,N,00458.584,E,00119,M,101012.00,A,,041019*79
$PMGNTRK,4346.090,N,00458.599,E,00119,M,101031.00,A,,041019*76
$PMGNTRK,4346.097,N,00458.615,E,00120,M,101051.00,A,,041019*7A
$PMGNTRK,4346.102,N,00458.632,E,00121,M,101111.00,A,,041019*76
$PMGNTRK,4346.105,N,00458.642,E,00122,M,101125.00,A,,041019*72
$PMGNTRK,4346.105,N,00458.643,E,00122,M,101126.00,A,,041019*70
$PMGNTRK,4346.106,N,00458.644,E,00122,M,101127.00,A,,041019*75
$PMGNTRK,4346.106,N,00458.645,E,00122,M,101128.00,A,,041019*7B
$PMGNTRK,4346.106,N,00458.646,E,00122,M,101129.00,A,,041019*79
$PMGNTRK,4346.107,N,00458.647,E,00122,M,101130.00,A,,041019*71
$PMGNTRK,4346.107,N,00458.648,E,00122,M,101131.00,A,,041019*7F
$PMGNTRK,4346.107,N,00458.649,E,00123,M,101132.00,A,,041019*7C
$PMGNTRK,4346.108,N,00458.649,E,00123,M,101133.00,A,,041019*72
$PMGNTRK,4346.108,N,00458.650,E,00123,M,101134.00,A,,041019*7D
$PMGNTRK,4346.108,N,00458.651,E,00123,M,101135.00,A,,041019*7D
$PMGNTRK,4346.108,N,00458.652,E,00123,M,101136.00,A,,041019*7D
$PMGNTRK,4346.108,N,00458.653,E,00123,M,101137.00,A,,041019*7D
$PMGNTRK,4346.109,N,00458.654,E,00123,M,101138.00,A,,041019*74
$PMGNTRK,4346.109,N,00458.655,E,00123,M,101139.00,A,,041019*74
$PMGNTRK,4346.109,N,00458.655,E,00123,M,101140.00,A,,041019*7A
$PMGNTRK,4346.110,N,00458.656,E,00123,M,101141.00,A,,041019*70
$PMGNTRK,4346.110,N,00458.657,E,00123,M,101142.00,A,,041019*72
$PMGNTRK,4346.116,N,00458.670,E,00125,M,101159.00,A,,041019*7D
$PMGNTRK,4346.125,N,00458.688,E,00125,M,101221.00,A,,041019*76
$PMGNTRK,4346.129,N,00458.697,E,00125,M,101232.00,A,,041019*76
$PMGNTRK,4346.136,N,00458.712,E,00126,M,101252.00,A,,041019*71
$PMGNTRK,4346.142,N,00458.723,E,00127,M,101307.00,A,,041019*70
$PMGNTRK,4346.150,N,00458.736,E,00128,M,101324.00,A,,041019*79
$PMGNTRK,4346.158,N,00458.746,E,00128,M,101341.00,A,,041019*75
$PMGNTRK,4346.160,N,00458.749,E,00128,M,101345.00,A,,041019*75
$PMGNTRK,4346.169,N,00458.759,E,00128,M,101403.00,A,,041019*78
$PMGNTRK,4346.179,N,00458.771,E,00128,M,101422.00,A,,041019*70
$PMGNTRK,4346.188,N,00458.785,E,00127,M,101444.00,A,,041019*7A
$PMGNTRK,4346.198,N,00458.796,E,00126,M,101506.00,A,,041019*7F
$PMGNTRK,4346.208,N,00458.811,E,00125,M,101528.00,A,,041019*7A
$PMGNTRK,4346.216,N,00458.823,E,00126,M,101546.00,A,,041019*7F
$PMGNTRK,4346.226,N,00458.838,E,00126,M,101606.00,A,,041019*71
$PMGNTRK,4346.231,N,00458.851,E,00126,M,101621.00,A,,041019*7D
$PMGNTRK,4346.231,N,00458.852,E,00126,M,101622.00,A,,041019*7D
$PMGNTRK,4346.231,N,00458.852,E,00126,M,101623.00,A,,041019*7C
$PMGNTRK,4346.231,N,00458.853,E,00126,M,101624.00,A,,041019*7A
$PMGNTRK,4346.232,N,00458.854,E,00126,M,101625.00,A,,041019*7F
$PMGNTRK,4346.232,N,00458.855,E,00126,M,101626.00,A,,041019*7D
$PMGNTRK,4346.236,N,00458.868,E,00126,M,101641.00,A,,041019*76
$PMGNTRK,4346.244,N,00458.881,E,00126,M,101702.00,A,,041019*72
$PMGNTRK,4346.251,N,00458.890,E,00125,M,101719.00,A,,041019*7F
$PMGNTRK,4346.258,N,00458.901,E,00123,M,101736.00,A,,041019*74
$PMGNTRK,4346.262,N,00458.906,E,00124,M,101755.00,A,,041019*78
$PMGNTRK,4346.265,N,00458.913,E,00124,M,101805.00,A,,041019*71
$PMGNTRK,4346.265,N,00458.914,E,00124,M,101806.00,A,,041019*75
$PMGNTRK,4346.266,N,00458.915,E,00124,M,101807.00,A,,041019*76
$PMGNTRK,4346.266,N,00458.916,E,00124,M,101808.00,A,,041019*7A
$PMGNTRK,4346.267,N,00458.916,E,00124,M,101809.00,A,,041019*7A
$PMGNTRK,4346.276,N,00458.930,E,00124,M,101827.00,A,,041019*72
$PMGNTRK,4346.285,N,00458.941,E,00124,M,101844.00,A,,041019*7D
$PMGNTRK,4346.294,N,00458.951,E,00124,M,101900.00,A,,041019*7D
$PMGNTRK,4346.305,N,00458.964,E,00123,M,101922.00,A,,041019*75
$PMGNTRK,4346.315,N,00458.973,E,00123,M,101940.00,A,,041019*76
$PMGNTRK,4346.325,N,00458.980,E,00123,M,101956.00,A,,041019*7E
$PMGNTRK,4346.334,N,00458.991,E,00123,M,102015.00,A,,041019*73
$PMGNTRK,4346.342,N,00458.996,E,00123,M,102029.00,A,,041019*7A
$PMGNTRK,4346.346,N,00459.000,E,00123,M,102037.00,A,,041019*76
$PMGNTRK,4346.347,N,00459.000,E,00123,M,102038.00,A,,041019*78
$PMGNTRK,4346.348,N,00459.001,E,00123,M,102039.00,A,,041019*77
$PMGNTRK,4346.349,N,00459.001,E,00123,M,102040.00,A,,041019*78
$PMGNTRK,4346.350,N,00459.001,E,00123,M,102041.00,A,,041019*71
$PMGNTRK,4346.362,N,00459.008,E,00124,M,102100.00,A,,041019*7A
$PMGNTRK,4346.374,N,00459.015,E,00124,M,102120.00,A,,041019*73
$PMGNTRK,4346.386,N,00459.023,E,00123,M,102142.00,A,,041019*78
$PMGNTRK,4346.398,N,00459.034,E,00122,M,102205.00,A,,041019*70
$PMGNTRK,4346.398,N,00459.035,E,00122,M,102206.00,A,,041019*72
$PMGNTRK,4346.398,N,00459.035,E,00122,M,102207.00,A,,041019*73
$PMGNTRK,4346.404,N,00459.046,E,00121,M,102224.00,A,,041019*77
$PMGNTRK,4346.413,N,00459.057,E,00120,M,102242.00,A,,041019*70
$PMGNTRK,4346.417,N,00459.062,E,00121,M,102251.00,A,,041019*71
$PMGNTRK,4346.421,N,00459.068,E,00120,M,102301.00,A,,041019*7B
$PMGNTRK,4346.423,N,00459.072,E,00119,M,102307.00,A,,041019*7E
$PMGNTRK,4346.431,N,00459.083,E,00118,M,102325.00,A,,041019*72
$PMGNTRK,4346.439,N,00459.095,E,00117,M,102344.00,A,,041019*75
$PMGNTRK,4346.442,N,00459.099,E,00117,M,102350.00,A,,041019*70
$PMGNTRK,4346.450,N,00459.113,E,00116,M,102411.00,A,,041019*73
$PMGNTRK,4346.457,N,00459.125,E,00115,M,102429.00,A,,041019*79
$PMGNTRK,4346.466,N,00459.136,E,00115,M,102448.00,A,,041019*7E
$PMGNTRK,4346.476,N,00459.146,E,00114,M,102507.00,A,,041019*73
$PMGNTRK,4346.476,N,00459.147,E,00114,M,102508.00,A,,041019*7D
$PMGNTRK,4346.486,N,00459.157,E,00114,M,102524.00,A,,041019*7D
$PMGNTRK,4346.491,N,00459.168,E,00115,M,102538.00,A,,041019*7B
$PMGNTRK,4346.495,N,00459.173,E,00114,M,102548.00,A,,041019*73
$PMGNTRK,4346.495,N,00459.174,E,00114,M,102549.00,A,,041019*75
$PMGNTRK,4346.495,N,00459.175,E,00114,M,102550.00,A,,041019*7C
$PMGNTRK,4346.496,N,00459.176,E,00114,M,102552.00,A,,041019*7E
$PMGNTRK,4346.497,N,00459.177,E,00115,M,102553.00,A,,041019*7E
$PMGNTRK,4346.497,N,00459.178,E,00115,M,102554.00,A,,041019*76
$PMGNTRK,4346.498,N,00459.179,E,00115,M,102555.00,A,,041019*79
$PMGNTRK,4346.498,N,00459.180,E,00114,M,102556.00,A,,041019*7D
$PMGNTRK,4346.510,N,00459.197,E,00114,M,102619.00,A,,041019*72
$PMGNTRK,4346.513,N,00459.201,E,00114,M,102625.00,A,,041019*72
$PMGNTRK,4346.514,N,00459.201,E,00114,M,102627.00,A,,041019*77
$PMGNTRK,4346.517,N,00459.198,E,00114,M,102633.00,A,,041019*72
$PMGNTRK,4346.520,N,00459.194,E,00114,M,102639.00,A,,041019*70
$PMGNTRK,4346.520,N,00459.193,E,00114,M,102641.00,A,,041019*78
$PMGNTRK,4346.521,N,00459.192,E,00115,M,102642.00,A,,041019*7A
$PMGNTRK,4346.521,N,00459.191,E,00115,M,102643.00,A,,041019*78
$PMGNTRK,4346.522,N,00459.190,E,00115,M,102644.00,A,,041019*7D
$PMGNTRK,4346.522,N,00459.190,E,00115,M,102645.00,A,,041019*7C
$PMGNTRK,4346.522,N,00459.189,E,00115,M,102646.00,A,,041019*77
$PMGNTRK,4346.531,N,00459.174,E,00116,M,102706.00,A,,041019*71
$PMGNTRK,4346.536,N,00459.170,E,00117,M,102723.00,A,,041019*74
$PMGNTRK,4346.537,N,00459.169,E,00117,M,102737.00,A,,041019*78
$PMGNTRK,4346.539,N,00459.167,E,00117,M,102741.00,A,,041019*79
$PMGNTRK,4346.546,N,00459.159,E,00118,M,102755.00,A,,041019*76
$PMGNTRK,4346.552,N,00459.148,E,00119,M,102812.00,A,,041019*7E
$PMGNTRK,4346.557,N,00459.140,E,00120,M,102828.00,A,,041019*70
$PMGNTRK,4346.560,N,00459.137,E,00121,M,102835.00,A,,041019*79
$PMGNTRK,4346.560,N,00459.136,E,00121,M,102836.00,A,,041019*7B
$PMGNTRK,4346.561,N,00459.135,E,00121,M,102837.00,A,,041019*78
$PMGNTRK,4346.566,N,00459.129,E,00122,M,102851.00,A,,041019*71
$PMGNTRK,4346.567,N,00459.129,E,00122,M,102915.00,A,,041019*71
$PMGNTRK,4346.569,N,00459.127,E,00122,M,102931.00,A,,041019*77
$PMGNTRK,4346.571,N,00459.125,E,00122,M,102938.00,A,,041019*75
$PMGNTRK,4346.572,N,00459.124,E,00122,M,102939.00,A,,041019*76
$PMGNTRK,4346.574,N,00459.121,E,00122,M,102944.00,A,,041019*7F
