$PMGNTRK,4357.379,N,00549.787,E,00525,M,111458.00,A,,040112*74
$PMGNTRK,4357.380,N,00549.785,E,00526,M,111519.00,A,,040112*77
$PMGNTRK,4357.380,N,00549.784,E,00525,M,111527.00,A,,040112*78
$PMGNTRK,4357.380,N,00549.778,E,00526,M,111540.00,A,,040112*79
$PMGNTRK,4357.381,N,00549.776,E,00526,M,111556.00,A,,040112*71
$PMGNTRK,4357.381,N,00549.775,E,00525,M,111610.00,A,,040112*70
$PMGNTRK,4357.381,N,00549.775,E,00528,M,111614.00,A,,040112*79
$PMGNTRK,4357.382,N,00549.770,E,00526,M,111625.00,A,,040112*73
$PMGNTRK,4357.386,N,00549.766,E,00527,M,111640.00,A,,040112*72
$PMGNTRK,4357.386,N,00549.765,E,00526,M,111654.00,A,,040112*75
$PMGNTRK,4357.382,N,00549.761,E,00526,M,111703.00,A,,040112*76
$PMGNTRK,4357.382,N,00549.759,E,00526,M,111706.00,A,,040112*78
$PMGNTRK,4357.383,N,00549.757,E,00527,M,111708.00,A,,040112*78
$PMGNTRK,4357.382,N,00549.749,E,00527,M,111721.00,A,,040112*7D
$PMGNTRK,4357.381,N,00549.741,E,00529,M,111759.00,A,,040112*77
$PMGNTRK,4357.382,N,00549.732,E,00528,M,111815.00,A,,040112*76
$PMGNTRK,4357.383,N,00549.722,E,00528,M,111829.00,A,,040112*79
$PMGNTRK,4357.384,N,00549.713,E,00528,M,111906.00,A,,040112*70
$PMGNTRK,4357.385,N,00549.703,E,00528,M,111919.00,A,,040112*7E
$PMGNTRK,4357.384,N,00549.698,E,00528,M,111924.00,A,,040112*72
$PMGNTRK,4357.385,N,00549.686,E,00527,M,111939.00,A,,040112*7F
$PMGNTRK,4357.387,N,00549.679,E,00529,M,111954.00,A,,040112*78
$PMGNTRK,4357.389,N,00549.667,E,00529,M,112007.00,A,,040112*75
$PMGNTRK,4357.391,N,00549.664,E,00530,M,112012.00,A,,040112*73
$PMGNTRK,4357.399,N,00549.664,E,00531,M,112028.00,A,,040112*73
$PMGNTRK,4357.398,N,00549.662,E,00531,M,112049.00,A,,040112*73
$PMGNTRK,4357.395,N,00549.655,E,00531,M,112103.00,A,,040112*75
$PMGNTRK,4357.392,N,00549.661,E,00531,M,112119.00,A,,040112*7E
$PMGNTRK,4357.390,N,00549.670,E,00529,M,112135.00,A,,040112*7B
$PMGNTRK,4357.390,N,00549.673,E,00529,M,112138.00,A,,040112*75
$PMGNTRK,4357.388,N,00549.689,E,00528,M,112153.00,A,,040112*75
$PMGNTRK,4357.388,N,00549.698,E,00528,M,112206.00,A,,040112*76
$PMGNTRK,4357.387,N,00549.709,E,00528,M,112221.00,A,,040112*75
$PMGNTRK,4357.387,N,00549.710,E,00528,M,112222.00,A,,040112*7E
$PMGNTRK,4357.385,N,00549.724,E,00527,M,112238.00,A,,040112*7F
$PMGNTRK,4357.385,N,00549.734,E,00528,M,112253.00,A,,040112*7C
$PMGNTRK,4357.384,N,00549.741,E,00528,M,112304.00,A,,040112*7C
$PMGNTRK,4357.382,N,00549.751,E,00527,M,112314.00,A,,040112*75
$PMGNTRK,4357.382,N,00549.765,E,00526,M,112330.00,A,,040112*75
$PMGNTRK,4357.380,N,00549.779,E,00525,M,112346.00,A,,040112*78
$PMGNTRK,4357.368,N,00549.776,E,00526,M,112404.00,A,,040112*73
$PMGNTRK,4357.360,N,00549.773,E,00527,M,112418.00,A,,040112*72
$PMGNTRK,4357.350,N,00549.770,E,00529,M,112434.00,A,,040112*72
$PMGNTRK,4357.344,N,00549.769,E,00528,M,112448.00,A,,040112*75
$PMGNTRK,4357.342,N,00549.769,E,00528,M,112508.00,A,,040112*76
$PMGNTRK,4357.341,N,00549.769,E,00529,M,112536.00,A,,040112*79
$PMGNTRK,4357.343,N,00549.769,E,00527,M,112615.00,A,,040112*77
$PMGNTRK,4357.347,N,00549.768,E,00527,M,112623.00,A,,040112*77
$PMGNTRK,4357.353,N,00549.770,E,00528,M,112637.00,A,,040112*71
$PMGNTRK,4357.361,N,00549.771,E,00526,M,112651.00,A,,040112*7F
$PMGNTRK,4357.368,N,00549.775,E,00525,M,112704.00,A,,040112*70
$PMGNTRK,4357.375,N,00549.778,E,00525,M,112717.00,A,,040112*73
$PMGNTRK,4357.378,N,00549.780,E,00524,M,112722.00,A,,040112*7E
$PMGNTRK,4357.380,N,00549.792,E,00524,M,112736.00,A,,040112*7F
$PMGNTRK,4357.379,N,00549.803,E,00523,M,112749.00,A,,040112*71
$PMGNTRK,4357.377,N,00549.811,E,00522,M,112759.00,A,,040112*7C
$PMGNTRK,4357.377,N,00549.813,E,00522,M,112801.00,A,,040112*7C
$PMGNTRK,4357.377,N,00549.825,E,00521,M,112815.00,A,,040112*7F
$PMGNTRK,4357.376,N,00549.840,E,00519,M,112831.00,A,,040112*70
$PMGNTRK,4357.376,N,00549.840,E,00519,M,112832.00,A,,040112*73
$PMGNTRK,4357.382,N,00549.850,E,00516,M,112846.00,A,,040112*75
$PMGNTRK,4357.383,N,00549.853,E,00516,M,112849.00,A,,040112*78
$PMGNTRK,4357.383,N,00549.856,E,00515,M,112854.00,A,,040112*72
$PMGNTRK,4357.383,N,00549.858,E,00514,M,112856.00,A,,040112*7F
$PMGNTRK,4357.380,N,00549.869,E,00513,M,112907.00,A,,040112*7C
$PMGNTRK,4357.374,N,00549.879,E,00514,M,112923.00,A,,040112*77
$PMGNTRK,4357.368,N,00549.892,E,00514,M,112938.00,A,,040112*75
$PMGNTRK,4357.365,N,00549.893,E,00514,M,112943.00,A,,040112*75
$PMGNTRK,4357.356,N,00549.899,E,00514,M,112958.00,A,,040112*75
$PMGNTRK,4357.350,N,00549.900,E,00513,M,113013.00,A,,040112*72
$PMGNTRK,4357.349,N,00549.917,E,00513,M,113029.00,A,,040112*75
$PMGNTRK,4357.350,N,00549.918,E,00514,M,113031.00,A,,040112*7C
$PMGNTRK,4357.352,N,00549.921,E,00513,M,113034.00,A,,040112*76
$PMGNTRK,4357.354,N,00549.924,E,00513,M,113038.00,A,,040112*79
$PMGNTRK,4357.356,N,00549.928,E,00513,M,113044.00,A,,040112*7C
$PMGNTRK,4357.357,N,00549.933,E,00514,M,113056.00,A,,040112*73
$PMGNTRK,4357.362,N,00549.942,E,00513,M,113113.00,A,,040112*74
$PMGNTRK,4357.362,N,00549.950,E,00513,M,113129.00,A,,040112*7E
$PMGNTRK,4357.359,N,00549.952,E,00513,M,113143.00,A,,040112*78
$PMGNTRK,4357.355,N,00549.963,E,00512,M,113158.00,A,,040112*7D
$PMGNTRK,4357.347,N,00549.977,E,00511,M,113214.00,A,,040112*73
$PMGNTRK,4357.343,N,00549.983,E,00510,M,113225.00,A,,040112*7F
$PMGNTRK,4357.340,N,00549.986,E,00510,M,113230.00,A,,040112*7D
$PMGNTRK,4357.334,N,00549.994,E,00509,M,113240.00,A,,040112*72
$PMGNTRK,4357.332,N,00549.996,E,00509,M,113243.00,A,,040112*75
$PMGNTRK,4357.327,N,00550.008,E,00508,M,113258.00,A,,040112*7C
$PMGNTRK,4357.322,N,00550.011,E,00509,M,113307.00,A,,040112*7B
$PMGNTRK,4357.318,N,00550.014,E,00508,M,113317.00,A,,040112*77
$PMGNTRK,4357.311,N,00550.023,E,00508,M,113332.00,A,,040112*7D
$PMGNTRK,4357.307,N,00550.030,E,00507,M,113348.00,A,,040112*7A
$PMGNTRK,4357.304,N,00550.032,E,00504,M,113743.00,A,,040112*77
$PMGNTRK,4357.303,N,00550.028,E,00505,M,120612.00,A,,040112*7F
$PMGNTRK,4357.300,N,00550.032,E,00504,M,120654.00,A,,040112*74
$PMGNTRK,4357.295,N,00550.038,E,00505,M,120703.00,A,,040112*71
$PMGNTRK,4357.295,N,00550.043,E,00505,M,120708.00,A,,040112*76
$PMGNTRK,4357.295,N,00550.048,E,00504,M,120712.00,A,,040112*77
$PMGNTRK,4357.295,N,00550.051,E,00504,M,120720.00,A,,040112*7E
$PMGNTRK,4357.292,N,00550.060,E,00503,M,120735.00,A,,040112*78
$PMGNTRK,4357.286,N,00550.068,E,00503,M,120748.00,A,,040112*7F
$PMGNTRK,4357.280,N,00550.078,E,00502,M,120802.00,A,,040112*78
$PMGNTRK,4357.273,N,00550.088,E,00502,M,120818.00,A,,040112*70
$PMGNTRK,4357.265,N,00550.100,E,00501,M,120835.00,A,,040112*7A
$PMGNTRK,4357.262,N,00550.107,E,00500,M,120846.00,A,,040112*7F
$PMGNTRK,4357.256,N,00550.110,E,00501,M,120923.00,A,,040112*7D
$PMGNTRK,4357.251,N,00550.119,E,00500,M,120930.00,A,,040112*70
$PMGNTRK,4357.240,N,00550.122,E,00501,M,120944.00,A,,040112*7A
$PMGNTRK,4357.237,N,00550.118,E,00501,M,120949.00,A,,040112*7E
$PMGNTRK,4357.231,N,00550.103,E,00501,M,121004.00,A,,040112*73
$PMGNTRK,4357.225,N,00550.093,E,00501,M,121016.00,A,,040112*7D
$PMGNTRK,4357.220,N,00550.085,E,00502,M,121029.00,A,,040112*70
$PMGNTRK,4357.202,N,00550.078,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4357.183,N,00550.053,E,00509,M,000000.00,A,,000000*75
$PMGNTRK,4357.167,N,00550.027,E,00504,M,000000.00,A,,000000*71
$PMGNTRK,4357.151,N,00549.996,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4357.134,N,00549.967,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4357.121,N,00549.943,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4357.115,N,00549.924,E,00498,M,000000.00,A,,000000*72
$PMGNTRK,4357.112,N,00549.906,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4357.107,N,00549.890,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4357.101,N,00549.871,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4357.092,N,00549.847,E,00499,M,000000.00,A,,000000*79
$PMGNTRK,4357.068,N,00549.795,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4357.065,N,00549.790,E,00488,M,122032.00,A,,040112*72
$PMGNTRK,4357.059,N,00549.781,E,00488,M,122045.00,A,,040112*7D
$PMGNTRK,4357.048,N,00549.776,E,00487,M,122100.00,A,,040112*7A
$PMGNTRK,4357.032,N,00549.774,E,00487,M,122121.00,A,,040112*76
$PMGNTRK,4357.026,N,00549.780,E,00487,M,122134.00,A,,040112*7C
$PMGNTRK,4357.019,N,00549.792,E,00487,M,122149.00,A,,040112*79
$PMGNTRK,4357.015,N,00549.795,E,00487,M,122155.00,A,,040112*7F
$PMGNTRK,4357.010,N,00549.799,E,00486,M,122202.00,A,,040112*76
$PMGNTRK,4357.008,N,00549.801,E,00486,M,122205.00,A,,040112*76
$PMGNTRK,4357.000,N,00549.806,E,00486,M,122218.00,A,,040112*75
$PMGNTRK,4356.999,N,00549.806,E,00486,M,122220.00,A,,040112*76
$PMGNTRK,4356.990,N,00549.807,E,00487,M,122234.00,A,,040112*7A
$PMGNTRK,4356.980,N,00549.809,E,00489,M,122251.00,A,,040112*78
$PMGNTRK,4356.970,N,00549.809,E,00491,M,122308.00,A,,040112*73
$PMGNTRK,4356.963,N,00549.807,E,00492,M,122320.00,A,,040112*76
$PMGNTRK,4356.962,N,00549.806,E,00492,M,122321.00,A,,040112*77
$PMGNTRK,4356.958,N,00549.806,E,00492,M,122333.00,A,,040112*7D
$PMGNTRK,4356.955,N,00549.805,E,00491,M,122359.00,A,,040112*7C
$PMGNTRK,4356.947,N,00549.803,E,00491,M,122411.00,A,,040112*72
$PMGNTRK,4356.946,N,00549.803,E,00491,M,122413.00,A,,040112*71
$PMGNTRK,4356.940,N,00549.800,E,00490,M,122423.00,A,,040112*76
$PMGNTRK,4356.939,N,00549.799,E,00490,M,122425.00,A,,040112*71
$PMGNTRK,4356.935,N,00549.798,E,00490,M,122431.00,A,,040112*79
$PMGNTRK,4356.933,N,00549.798,E,00489,M,122434.00,A,,040112*72
$PMGNTRK,4356.931,N,00549.797,E,00489,M,122438.00,A,,040112*73
$PMGNTRK,4356.929,N,00549.796,E,00488,M,122441.00,A,,040112*74
$PMGNTRK,4356.921,N,00549.795,E,00488,M,122453.00,A,,040112*7C
$PMGNTRK,4356.918,N,00549.794,E,00488,M,122458.00,A,,040112*7C
$PMGNTRK,4356.913,N,00549.793,E,00487,M,122505.00,A,,040112*76
$PMGNTRK,4356.904,N,00549.792,E,00486,M,122519.00,A,,040112*7D
$PMGNTRK,4356.904,N,00549.792,E,00486,M,122520.00,A,,040112*77
$PMGNTRK,4356.899,N,00549.792,E,00485,M,122527.00,A,,040112*76
$PMGNTRK,4356.890,N,00549.791,E,00484,M,122541.00,A,,040112*7D
$PMGNTRK,4356.881,N,00549.789,E,00482,M,122555.00,A,,040112*77
$PMGNTRK,4356.873,N,00549.787,E,00483,M,122608.00,A,,040112*7E
$PMGNTRK,4356.866,N,00549.789,E,00481,M,122618.00,A,,040112*77
$PMGNTRK,4356.864,N,00549.801,E,00480,M,122633.00,A,,040112*72
$PMGNTRK,4356.862,N,00549.807,E,00479,M,122641.00,A,,040112*71
$PMGNTRK,4356.861,N,00549.812,E,00479,M,122646.00,A,,040112*71
$PMGNTRK,4356.859,N,00549.818,E,00479,M,122653.00,A,,040112*74
$PMGNTRK,4356.856,N,00549.831,E,00476,M,122709.00,A,,040112*71
$PMGNTRK,4356.853,N,00549.843,E,00477,M,122723.00,A,,040112*78
$PMGNTRK,4356.853,N,00549.857,E,00476,M,122738.00,A,,040112*76
$PMGNTRK,4356.852,N,00549.865,E,00476,M,122748.00,A,,040112*71
$PMGNTRK,4356.847,N,00549.882,E,00474,M,122807.00,A,,040112*7A
$PMGNTRK,4356.843,N,00549.893,E,00474,M,122821.00,A,,040112*7A
$PMGNTRK,4356.838,N,00549.906,E,00473,M,122836.00,A,,040112*7A
$PMGNTRK,4356.834,N,00549.920,E,00473,M,122852.00,A,,040112*70
$PMGNTRK,4356.830,N,00549.933,E,00472,M,122907.00,A,,040112*76
$PMGNTRK,4356.826,N,00549.944,E,00471,M,122920.00,A,,040112*77
$PMGNTRK,4356.823,N,00549.956,E,00471,M,122935.00,A,,040112*75
$PMGNTRK,4356.822,N,00549.959,E,00471,M,122938.00,A,,040112*76
$PMGNTRK,4356.817,N,00549.970,E,00471,M,122952.00,A,,040112*77
$PMGNTRK,4356.813,N,00549.980,E,00472,M,123007.00,A,,040112*77
$PMGNTRK,4356.808,N,00549.993,E,00472,M,123021.00,A,,040112*7B
$PMGNTRK,4356.804,N,00550.003,E,00472,M,123035.00,A,,040112*7A
$PMGNTRK,4356.799,N,00550.017,E,00472,M,123051.00,A,,040112*76
$PMGNTRK,4356.794,N,00550.030,E,00473,M,123106.00,A,,040112*7C
$PMGNTRK,4356.789,N,00550.043,E,00472,M,123122.00,A,,040112*73
$PMGNTRK,4356.786,N,00550.051,E,00472,M,123137.00,A,,040112*7B
$PMGNTRK,4356.784,N,00550.058,E,00471,M,123159.00,A,,040112*7B
$PMGNTRK,4356.782,N,00550.062,E,00472,M,123204.00,A,,040112*7C
$PMGNTRK,4356.778,N,00550.072,E,00472,M,123220.00,A,,040112*7E
$PMGNTRK,4356.776,N,00550.075,E,00472,M,123237.00,A,,040112*71
$PMGNTRK,4356.771,N,00550.084,E,00472,M,123249.00,A,,040112*71
$PMGNTRK,4356.766,N,00550.091,E,00472,M,123302.00,A,,040112*7D
$PMGNTRK,4356.764,N,00550.092,E,00472,M,123316.00,A,,040112*79
$PMGNTRK,4356.759,N,00550.102,E,00473,M,123339.00,A,,040112*73
$PMGNTRK,4356.759,N,00550.103,E,00473,M,123341.00,A,,040112*7D
$PMGNTRK,4356.756,N,00550.110,E,00473,M,123349.00,A,,040112*78
$PMGNTRK,4356.750,N,00550.121,E,00475,M,123406.00,A,,040112*76
$PMGNTRK,4356.750,N,00550.121,E,00475,M,123407.00,A,,040112*77
$PMGNTRK,4356.741,N,00550.131,E,00476,M,123422.00,A,,040112*72
$PMGNTRK,4356.735,N,00550.138,E,00476,M,123433.00,A,,040112*78
$PMGNTRK,4356.726,N,00550.144,E,00477,M,123449.00,A,,040112*7D
$PMGNTRK,4356.718,N,00550.148,E,00478,M,123503.00,A,,040112*7C
$PMGNTRK,4356.712,N,00550.152,E,00478,M,123517.00,A,,040112*78
$PMGNTRK,4356.712,N,00550.152,E,00477,M,123537.00,A,,040112*75
$PMGNTRK,4356.708,N,00550.149,E,00477,M,123719.00,A,,040112*7A
$PMGNTRK,4356.703,N,00550.144,E,00477,M,123728.00,A,,040112*7E
$PMGNTRK,4356.701,N,00550.144,E,00477,M,123731.00,A,,040112*74
$PMGNTRK,4356.694,N,00550.155,E,00477,M,123745.00,A,,040112*7A
$PMGNTRK,4356.686,N,00550.169,E,00476,M,123802.00,A,,040112*7B
$PMGNTRK,4356.684,N,00550.173,E,00475,M,123807.00,A,,040112*74
$PMGNTRK,4356.677,N,00550.183,E,00473,M,123821.00,A,,040112*75
$PMGNTRK,4356.672,N,00550.194,E,00472,M,123837.00,A,,040112*70
$PMGNTRK,4356.668,N,00550.207,E,00471,M,123853.00,A,,040112*73
$PMGNTRK,4356.665,N,00550.219,E,00471,M,123907.00,A,,040112*71
$PMGNTRK,4356.663,N,00550.229,E,00471,M,123921.00,A,,040112*70
$PMGNTRK,4356.657,N,00550.240,E,00470,M,123936.00,A,,040112*7F
$PMGNTRK,4356.652,N,00550.248,E,00470,M,123947.00,A,,040112*74
$PMGNTRK,4356.645,N,00550.256,E,00471,M,124002.00,A,,040112*73
$PMGNTRK,4356.636,N,00550.263,E,00473,M,124021.00,A,,040112*72
$PMGNTRK,4356.629,N,00550.269,E,00474,M,124033.00,A,,040112*72
$PMGNTRK,4356.622,N,00550.275,E,00475,M,124048.00,A,,040112*79
$PMGNTRK,4356.620,N,00550.277,E,00475,M,124053.00,A,,040112*73
$PMGNTRK,4356.611,N,00550.284,E,00474,M,124109.00,A,,040112*72
$PMGNTRK,4356.600,N,00550.290,E,00473,M,124126.00,A,,040112*7D
$PMGNTRK,4356.589,N,00550.297,E,00473,M,124142.00,A,,040112*7A
$PMGNTRK,4356.581,N,00550.303,E,00473,M,124156.00,A,,040112*7B
$PMGNTRK,4356.574,N,00550.313,E,00473,M,124211.00,A,,040112*70
$PMGNTRK,4356.569,N,00550.322,E,00474,M,124225.00,A,,040112*7E
$PMGNTRK,4356.563,N,00550.333,E,00474,M,124240.00,A,,040112*77
$PMGNTRK,4356.556,N,00550.344,E,00474,M,124256.00,A,,040112*76
$PMGNTRK,4356.549,N,00550.355,E,00473,M,124312.00,A,,040112*7E
$PMGNTRK,4356.543,N,00550.363,E,00473,M,124325.00,A,,040112*75
$PMGNTRK,4356.536,N,00550.374,E,00473,M,124340.00,A,,040112*72
$PMGNTRK,4356.530,N,00550.383,E,00472,M,124354.00,A,,040112*78
$PMGNTRK,4356.523,N,00550.392,E,00472,M,124408.00,A,,040112*74
$PMGNTRK,4356.517,N,00550.398,E,00471,M,124421.00,A,,040112*71
$PMGNTRK,4356.509,N,00550.410,E,00470,M,124436.00,A,,040112*7E
$PMGNTRK,4356.501,N,00550.420,E,00468,M,124453.00,A,,040112*7F
$PMGNTRK,4356.494,N,00550.429,E,00466,M,124509.00,A,,040112*7B
$PMGNTRK,4356.484,N,00550.433,E,00464,M,124524.00,A,,040112*7C
$PMGNTRK,4356.475,N,00550.438,E,00463,M,124538.00,A,,040112*73
$PMGNTRK,4356.466,N,00550.442,E,00462,M,124553.00,A,,040112*70
$PMGNTRK,4356.454,N,00550.449,E,00460,M,124611.00,A,,040112*7D
$PMGNTRK,4356.446,N,00550.452,E,00460,M,124625.00,A,,040112*73
$PMGNTRK,4356.441,N,00550.453,E,00460,M,124634.00,A,,040112*75
$PMGNTRK,4356.437,N,00550.452,E,00459,M,124640.00,A,,040112*7C
$PMGNTRK,4356.427,N,00550.455,E,00459,M,124655.00,A,,040112*7E
$PMGNTRK,4356.418,N,00550.457,E,00458,M,124709.00,A,,040112*79
$PMGNTRK,4356.408,N,00550.461,E,00458,M,124724.00,A,,040112*72
$PMGNTRK,4356.406,N,00550.461,E,00458,M,124727.00,A,,040112*7F
$PMGNTRK,4356.402,N,00550.462,E,00458,M,124732.00,A,,040112*7C
$PMGNTRK,4356.391,N,00550.463,E,00458,M,124748.00,A,,040112*7D
$PMGNTRK,4356.380,N,00550.466,E,00459,M,124805.00,A,,040112*7F
$PMGNTRK,4356.377,N,00550.466,E,00459,M,124810.00,A,,040112*73
$PMGNTRK,4356.368,N,00550.468,E,00458,M,124824.00,A,,040112*75
$PMGNTRK,4356.357,N,00550.470,E,00458,M,124840.00,A,,040112*72
$PMGNTRK,4356.348,N,00550.470,E,00458,M,124854.00,A,,040112*79
$PMGNTRK,4356.338,N,00550.474,E,00458,M,124908.00,A,,040112*72
$PMGNTRK,4356.335,N,00550.476,E,00457,M,124913.00,A,,040112*78
$PMGNTRK,4356.333,N,00550.476,E,00456,M,124917.00,A,,040112*7B
$PMGNTRK,4356.324,N,00550.481,E,00453,M,124933.00,A,,040112*76
$PMGNTRK,4356.317,N,00550.487,E,00451,M,124947.00,A,,040112*71
$PMGNTRK,4356.314,N,00550.489,E,00450,M,124954.00,A,,040112*7F
$PMGNTRK,4356.307,N,00550.489,E,00447,M,125005.00,A,,040112*77
$PMGNTRK,4356.306,N,00550.489,E,00447,M,125007.00,A,,040112*74
$PMGNTRK,4356.298,N,00550.494,E,00443,M,125022.00,A,,040112*7D
$PMGNTRK,4356.296,N,00550.495,E,00443,M,125025.00,A,,040112*75
$PMGNTRK,4356.294,N,00550.496,E,00442,M,125029.00,A,,040112*79
$PMGNTRK,4356.285,N,00550.504,E,00439,M,125045.00,A,,040112*75
$PMGNTRK,4356.282,N,00550.514,E,00437,M,125059.00,A,,040112*70
$PMGNTRK,4356.280,N,00550.516,E,00436,M,125105.00,A,,040112*79
$PMGNTRK,4356.276,N,00550.516,E,00434,M,125113.00,A,,040112*75
$PMGNTRK,4356.268,N,00550.507,E,00432,M,125128.00,A,,040112*74
$PMGNTRK,4356.264,N,00550.508,E,00430,M,125138.00,A,,040112*74
$PMGNTRK,4356.257,N,00550.509,E,00428,M,125149.00,A,,040112*7A
$PMGNTRK,4356.250,N,00550.507,E,00426,M,125202.00,A,,040112*71
$PMGNTRK,4356.248,N,00550.495,E,00427,M,125215.00,A,,040112*75
$PMGNTRK,4356.244,N,00550.484,E,00427,M,125228.00,A,,040112*77
$PMGNTRK,4356.242,N,00550.472,E,00428,M,125242.00,A,,040112*7B
$PMGNTRK,4356.239,N,00550.463,E,00429,M,125255.00,A,,040112*70
$PMGNTRK,4356.238,N,00550.462,E,00429,M,125257.00,A,,040112*72
$PMGNTRK,4356.232,N,00550.459,E,00429,M,125307.00,A,,040112*74
$PMGNTRK,4356.231,N,00550.455,E,00430,M,125311.00,A,,040112*74
$PMGNTRK,4356.230,N,00550.453,E,00429,M,125314.00,A,,040112*7E
$PMGNTRK,4356.225,N,00550.438,E,00431,M,125330.00,A,,040112*78
$PMGNTRK,4356.221,N,00550.424,E,00432,M,125346.00,A,,040112*73
$PMGNTRK,4356.218,N,00550.412,E,00433,M,125359.00,A,,040112*73
$PMGNTRK,4356.218,N,00550.410,E,00433,M,125401.00,A,,040112*7B
$PMGNTRK,4356.217,N,00550.395,E,00434,M,125417.00,A,,040112*7E
$PMGNTRK,4356.215,N,00550.380,E,00434,M,125433.00,A,,040112*7E
$PMGNTRK,4356.217,N,00550.374,E,00434,M,125451.00,A,,040112*73
$PMGNTRK,4356.219,N,00550.361,E,00434,M,125510.00,A,,040112*7D
$PMGNTRK,4356.220,N,00550.353,E,00434,M,125519.00,A,,040112*7F
$PMGNTRK,4356.220,N,00550.335,E,00434,M,125534.00,A,,040112*70
$PMGNTRK,4356.217,N,00550.321,E,00433,M,125551.00,A,,040112*75
$PMGNTRK,4356.207,N,00550.318,E,00433,M,125605.00,A,,040112*7C
$PMGNTRK,4356.206,N,00550.318,E,00433,M,125606.00,A,,040112*7E
$PMGNTRK,4356.197,N,00550.314,E,00433,M,125622.00,A,,040112*7F
$PMGNTRK,4356.196,N,00550.314,E,00434,M,125623.00,A,,040112*78
$PMGNTRK,4356.176,N,00550.310,E,00436,M,125904.00,A,,040112*7A
$PMGNTRK,4356.170,N,00550.311,E,00436,M,125912.00,A,,040112*7A
$PMGNTRK,4356.152,N,00550.311,E,00434,M,135246.00,A,,040112*73
$PMGNTRK,4356.142,N,00550.316,E,00432,M,135307.00,A,,040112*77
$PMGNTRK,4356.141,N,00550.324,E,00430,M,135329.00,A,,040112*7B
$PMGNTRK,4356.139,N,00550.326,E,00430,M,135401.00,A,,040112*7B
$PMGNTRK,4356.139,N,00550.328,E,00429,M,135415.00,A,,040112*78
$PMGNTRK,4356.139,N,00550.341,E,00427,M,135433.00,A,,040112*7D
$PMGNTRK,4356.137,N,00550.351,E,00426,M,135453.00,A,,040112*75
$PMGNTRK,4356.134,N,00550.363,E,00425,M,135511.00,A,,040112*73
$PMGNTRK,4356.134,N,00550.356,E,00428,M,135538.00,A,,040112*73
$PMGNTRK,4356.134,N,00550.356,E,00425,M,135539.00,A,,040112*7F
$PMGNTRK,4356.134,N,00550.355,E,00421,M,135540.00,A,,040112*76
$PMGNTRK,4356.133,N,00550.354,E,00423,M,135541.00,A,,040112*73
$PMGNTRK,4356.133,N,00550.355,E,00423,M,135547.00,A,,040112*74
$PMGNTRK,4356.132,N,00550.352,E,00422,M,135611.00,A,,040112*73
$PMGNTRK,4356.132,N,00550.351,E,00423,M,135637.00,A,,040112*75
$PMGNTRK,4356.130,N,00550.355,E,00423,M,135922.00,A,,040112*78
$PMGNTRK,4356.130,N,00550.353,E,00423,M,140001.00,A,,040112*74
$PMGNTRK,4356.127,N,00550.347,E,00423,M,140100.00,A,,040112*77
$PMGNTRK,4356.131,N,00550.355,E,00422,M,140121.00,A,,040112*71
$PMGNTRK,4356.132,N,00550.355,E,00423,M,140153.00,A,,040112*76
$PMGNTRK,4356.135,N,00550.356,E,00425,M,140219.00,A,,040112*79
$PMGNTRK,4356.136,N,00550.369,E,00426,M,140244.00,A,,040112*7D
$PMGNTRK,4356.138,N,00550.359,E,00426,M,140324.00,A,,040112*77
$PMGNTRK,4356.139,N,00550.346,E,00428,M,140348.00,A,,040112*7C
$PMGNTRK,4356.141,N,00550.341,E,00427,M,140400.00,A,,040112*70
$PMGNTRK,4356.140,N,00550.339,E,00430,M,140405.00,A,,040112*7D
$PMGNTRK,4356.141,N,00550.326,E,00432,M,140430.00,A,,040112*76
$PMGNTRK,4356.146,N,00550.313,E,00435,M,140449.00,A,,040112*7E
$PMGNTRK,4356.147,N,00550.313,E,00436,M,140450.00,A,,040112*74
$PMGNTRK,4356.166,N,00550.311,E,00435,M,140511.00,A,,040112*72
$PMGNTRK,4356.171,N,00550.308,E,00433,M,140543.00,A,,040112*7D
$PMGNTRK,4356.172,N,00550.310,E,00433,M,140634.00,A,,040112*74
