$PMGNTRK,5030.937,N,00251.490,E,00017,M,140444.00,A,,150218*78
$PMGNTRK,5030.936,N,00251.484,E,00019,M,140450.00,A,,150218*77
$PMGNTRK,5030.935,N,00251.486,E,00019,M,140505.00,A,,150218*77
$PMGNTRK,5030.935,N,00251.486,E,00019,M,140523.00,A,,150218*73
$PMGNTRK,5030.936,N,00251.486,E,00019,M,140535.00,A,,150218*77
$PMGNTRK,5030.937,N,00251.491,E,00019,M,140546.00,A,,150218*74
$PMGNTRK,5030.938,N,00251.495,E,00019,M,140557.00,A,,150218*7F
$PMGNTRK,5030.938,N,00251.496,E,00018,M,140614.00,A,,150218*79
$PMGNTRK,5030.937,N,00251.493,E,00018,M,140623.00,A,,150218*77
$PMGNTRK,5030.937,N,00251.493,E,00018,M,140639.00,A,,150218*7C
$PMGNTRK,5030.936,N,00251.492,E,00019,M,140705.00,A,,150218*73
$PMGNTRK,5030.937,N,00251.491,E,00018,M,140727.00,A,,150218*70
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140746.00,A,,150218*7F
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140801.00,A,,150218*73
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140821.00,A,,150218*71
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140839.00,A,,150218*78
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140904.00,A,,150218*77
$PMGNTRK,5030.936,N,00251.489,E,00018,M,140921.00,A,,150218*70
$PMGNTRK,5030.937,N,00251.489,E,00019,M,140940.00,A,,150218*77
$PMGNTRK,5030.937,N,00251.488,E,00019,M,141000.00,A,,150218*7A
$PMGNTRK,5030.937,N,00251.488,E,00019,M,141019.00,A,,150218*72
$PMGNTRK,5030.937,N,00251.487,E,00018,M,141032.00,A,,150218*75
$PMGNTRK,5030.936,N,00251.484,E,00019,M,141041.00,A,,150218*72
$PMGNTRK,5030.932,N,00251.475,E,00019,M,141053.00,A,,150218*7B
$PMGNTRK,5030.928,N,00251.463,E,00019,M,141109.00,A,,150218*79
$PMGNTRK,5030.925,N,00251.453,E,00018,M,141121.00,A,,150218*7C
$PMGNTRK,5030.920,N,00251.440,E,00019,M,141135.00,A,,150218*7F
$PMGNTRK,5030.919,N,00251.437,E,00017,M,141139.00,A,,150218*77
$PMGNTRK,5030.918,N,00251.430,E,00019,M,141144.00,A,,150218*75
$PMGNTRK,5030.914,N,00251.415,E,00018,M,141158.00,A,,150218*72
$PMGNTRK,5030.913,N,00251.413,E,00018,M,141200.00,A,,150218*7D
$PMGNTRK,5030.911,N,00251.408,E,00018,M,141205.00,A,,150218*70
$PMGNTRK,5030.907,N,00251.394,E,00018,M,141220.00,A,,150218*72
$PMGNTRK,5030.903,N,00251.378,E,00018,M,141236.00,A,,150218*73
$PMGNTRK,5030.900,N,00251.363,E,00018,M,141251.00,A,,150218*7B
$PMGNTRK,5030.897,N,00251.350,E,00017,M,141303.00,A,,150218*7D
$PMGNTRK,5030.897,N,00251.345,E,00017,M,141307.00,A,,150218*7D
$PMGNTRK,5030.893,N,00251.328,E,00018,M,141323.00,A,,150218*7B
$PMGNTRK,5030.890,N,00251.319,E,00018,M,141332.00,A,,150218*7A
$PMGNTRK,5030.888,N,00251.312,E,00017,M,141342.00,A,,150218*70
$PMGNTRK,5030.884,N,00251.302,E,00018,M,141351.00,A,,150218*70
$PMGNTRK,5030.878,N,00251.288,E,00017,M,141404.00,A,,150218*78
$PMGNTRK,5030.876,N,00251.285,E,00017,M,141408.00,A,,150218*77
$PMGNTRK,5030.872,N,00251.275,E,00017,M,141417.00,A,,150218*72
$PMGNTRK,5030.870,N,00251.270,E,00018,M,141421.00,A,,150218*7F
$PMGNTRK,5030.864,N,00251.259,E,00018,M,141435.00,A,,150218*74
$PMGNTRK,5030.860,N,00251.255,E,00018,M,141442.00,A,,150218*7C
$PMGNTRK,5030.859,N,00251.256,E,00018,M,141444.00,A,,150218*73
$PMGNTRK,5030.851,N,00251.264,E,00018,M,141456.00,A,,150218*79
$PMGNTRK,5030.843,N,00251.274,E,00018,M,141509.00,A,,150218*70
$PMGNTRK,5030.843,N,00251.275,E,00018,M,141510.00,A,,150218*79
$PMGNTRK,5030.837,N,00251.283,E,00018,M,141521.00,A,,150218*71
$PMGNTRK,5030.825,N,00251.294,E,00019,M,141538.00,A,,150218*7D
$PMGNTRK,5030.822,N,00251.299,E,00019,M,141544.00,A,,150218*7C
$PMGNTRK,5030.814,N,00251.309,E,00018,M,141558.00,A,,150218*7D
$PMGNTRK,5030.813,N,00251.312,E,00019,M,141613.00,A,,150218*7D
$PMGNTRK,5030.816,N,00251.313,E,00018,M,141626.00,A,,150218*7E
$PMGNTRK,5030.816,N,00251.314,E,00019,M,141643.00,A,,150218*7B
$PMGNTRK,5030.816,N,00251.314,E,00019,M,141656.00,A,,150218*7F
$PMGNTRK,5030.812,N,00251.318,E,00019,M,141709.00,A,,150218*7C
$PMGNTRK,5030.810,N,00251.319,E,00019,M,141711.00,A,,150218*76
$PMGNTRK,5030.808,N,00251.321,E,00019,M,141714.00,A,,150218*71
$PMGNTRK,5030.799,N,00251.330,E,00019,M,141727.00,A,,150218*76
$PMGNTRK,5030.797,N,00251.332,E,00019,M,141730.00,A,,150218*7C
$PMGNTRK,5030.791,N,00251.337,E,00018,M,141738.00,A,,150218*76
$PMGNTRK,5030.783,N,00251.346,E,00018,M,141748.00,A,,150218*74
$PMGNTRK,5030.784,N,00251.358,E,00019,M,141800.00,A,,150218*7E
$PMGNTRK,5030.783,N,00251.362,E,00019,M,141809.00,A,,150218*79
$PMGNTRK,5030.781,N,00251.369,E,00020,M,141816.00,A,,150218*74
$PMGNTRK,5030.779,N,00251.372,E,00020,M,141819.00,A,,150218*76
$PMGNTRK,5030.773,N,00251.375,E,00020,M,141826.00,A,,150218*77
$PMGNTRK,5030.769,N,00251.376,E,00020,M,141833.00,A,,150218*7B
$PMGNTRK,5030.762,N,00251.378,E,00020,M,141845.00,A,,150218*7F
$PMGNTRK,5030.760,N,00251.377,E,00020,M,141850.00,A,,150218*76
$PMGNTRK,5030.758,N,00251.378,E,00020,M,141853.00,A,,150218*71
$PMGNTRK,5030.756,N,00251.379,E,00020,M,141855.00,A,,150218*78
$PMGNTRK,5030.744,N,00251.392,E,00020,M,141908.00,A,,150218*77
$PMGNTRK,5030.736,N,00251.399,E,00020,M,141921.00,A,,150218*72
$PMGNTRK,5030.732,N,00251.402,E,00020,M,141926.00,A,,150218*74
$PMGNTRK,5030.726,N,00251.405,E,00020,M,141935.00,A,,150218*74
$PMGNTRK,5030.718,N,00251.407,E,00020,M,141947.00,A,,150218*7E
$PMGNTRK,5030.716,N,00251.408,E,00020,M,141951.00,A,,150218*78
$PMGNTRK,5030.709,N,00251.400,E,00018,M,142004.00,A,,150218*7F
$PMGNTRK,5030.707,N,00251.399,E,00019,M,142014.00,A,,150218*76
$PMGNTRK,5030.705,N,00251.407,E,00019,M,142022.00,A,,150218*71
$PMGNTRK,5030.701,N,00251.412,E,00019,M,142029.00,A,,150218*7A
$PMGNTRK,5030.691,N,00251.419,E,00019,M,142042.00,A,,150218*74
$PMGNTRK,5030.685,N,00251.427,E,00020,M,142055.00,A,,150218*70
$PMGNTRK,5030.677,N,00251.435,E,00020,M,142108.00,A,,150218*77
$PMGNTRK,5030.674,N,00251.440,E,00020,M,142115.00,A,,150218*7A
$PMGNTRK,5030.664,N,00251.444,E,00020,M,142129.00,A,,150218*70
$PMGNTRK,5030.655,N,00251.449,E,00020,M,142141.00,A,,150218*71
$PMGNTRK,5030.647,N,00251.455,E,00021,M,142153.00,A,,150218*7D
$PMGNTRK,5030.638,N,00251.460,E,00021,M,142207.00,A,,150218*71
$PMGNTRK,5030.628,N,00251.467,E,00021,M,142221.00,A,,150218*73
$PMGNTRK,5030.617,N,00251.472,E,00021,M,142234.00,A,,150218*7F
$PMGNTRK,5030.609,N,00251.478,E,00020,M,142247.00,A,,150218*7F
$PMGNTRK,5030.607,N,00251.480,E,00020,M,142250.00,A,,150218*70
$PMGNTRK,5030.598,N,00251.486,E,00020,M,142304.00,A,,150218*73
$PMGNTRK,5030.598,N,00251.486,E,00020,M,142305.00,A,,150218*72
$PMGNTRK,5030.594,N,00251.487,E,00020,M,142310.00,A,,150218*7B
$PMGNTRK,5030.591,N,00251.489,E,00019,M,142314.00,A,,150218*7E
$PMGNTRK,5030.590,N,00251.489,E,00019,M,142317.00,A,,150218*7C
$PMGNTRK,5030.588,N,00251.490,E,00019,M,142319.00,A,,150218*73
$PMGNTRK,5030.586,N,00251.492,E,00019,M,142323.00,A,,150218*76
$PMGNTRK,5030.584,N,00251.494,E,00019,M,142325.00,A,,150218*74
$PMGNTRK,5030.576,N,00251.501,E,00019,M,142337.00,A,,150218*77
$PMGNTRK,5030.568,N,00251.505,E,00019,M,142347.00,A,,150218*7B
$PMGNTRK,5030.568,N,00251.506,E,00018,M,142348.00,A,,150218*76
$PMGNTRK,5030.567,N,00251.506,E,00018,M,142350.00,A,,150218*70
$PMGNTRK,5030.557,N,00251.514,E,00018,M,142404.00,A,,150218*76
$PMGNTRK,5030.549,N,00251.520,E,00017,M,142417.00,A,,150218*73
$PMGNTRK,5030.538,N,00251.527,E,00017,M,142432.00,A,,150218*75
$PMGNTRK,5030.528,N,00251.535,E,00017,M,142447.00,A,,150218*75
$PMGNTRK,5030.519,N,00251.543,E,00017,M,142500.00,A,,150218*74
$PMGNTRK,5030.514,N,00251.549,E,00017,M,142513.00,A,,150218*71
$PMGNTRK,5030.514,N,00251.550,E,00017,M,142518.00,A,,150218*72
$PMGNTRK,5030.513,N,00251.554,E,00017,M,142521.00,A,,150218*7B
$PMGNTRK,5030.514,N,00251.558,E,00016,M,142525.00,A,,150218*75
$PMGNTRK,5030.516,N,00251.562,E,00016,M,142530.00,A,,150218*7A
$PMGNTRK,5030.521,N,00251.572,E,00016,M,142542.00,A,,150218*7A
$PMGNTRK,5030.521,N,00251.573,E,00016,M,142543.00,A,,150218*7A
$PMGNTRK,5030.523,N,00251.576,E,00016,M,142547.00,A,,150218*79
$PMGNTRK,5030.528,N,00251.590,E,00016,M,142601.00,A,,150218*7B
$PMGNTRK,5030.533,N,00251.601,E,00016,M,142613.00,A,,150218*79
$PMGNTRK,5030.539,N,00251.616,E,00016,M,142628.00,A,,150218*7D
$PMGNTRK,5030.542,N,00251.626,E,00016,M,142638.00,A,,150218*73
$PMGNTRK,5030.545,N,00251.631,E,00017,M,142644.00,A,,150218*78
$PMGNTRK,5030.549,N,00251.642,E,00016,M,142657.00,A,,150218*73
$PMGNTRK,5030.553,N,00251.654,E,00016,M,142711.00,A,,150218*7C
$PMGNTRK,5030.556,N,00251.659,E,00016,M,142722.00,A,,150218*74
$PMGNTRK,5030.556,N,00251.660,E,00016,M,142742.00,A,,150218*78
$PMGNTRK,5030.558,N,00251.665,E,00016,M,142747.00,A,,150218*76
$PMGNTRK,5030.562,N,00251.675,E,00016,M,142758.00,A,,150218*70
$PMGNTRK,5030.565,N,00251.679,E,00016,M,142803.00,A,,150218*7A
$PMGNTRK,5030.565,N,00251.681,E,00016,M,142805.00,A,,150218*7B
$PMGNTRK,5030.567,N,00251.687,E,00016,M,142812.00,A,,150218*79
$PMGNTRK,5030.568,N,00251.691,E,00016,M,142816.00,A,,150218*75
$PMGNTRK,5030.571,N,00251.697,E,00016,M,142822.00,A,,150218*7C
$PMGNTRK,5030.573,N,00251.702,E,00016,M,142827.00,A,,150218*76
$PMGNTRK,5030.576,N,00251.705,E,00016,M,142832.00,A,,150218*70
$PMGNTRK,5030.581,N,00251.713,E,00016,M,142842.00,A,,150218*78
$PMGNTRK,5030.585,N,00251.723,E,00016,M,142852.00,A,,150218*7E
$PMGNTRK,5030.591,N,00251.738,E,00016,M,142907.00,A,,150218*70
$PMGNTRK,5030.599,N,00251.754,E,00017,M,142925.00,A,,150218*73
$PMGNTRK,5030.600,N,00251.756,E,00017,M,142927.00,A,,150218*70
$PMGNTRK,5030.607,N,00251.770,E,00017,M,142942.00,A,,150218*70
$PMGNTRK,5030.612,N,00251.780,E,00017,M,142952.00,A,,150218*7A
$PMGNTRK,5030.616,N,00251.789,E,00017,M,143003.00,A,,150218*7B
$PMGNTRK,5030.618,N,00251.793,E,00017,M,143007.00,A,,150218*7A
$PMGNTRK,5030.625,N,00251.810,E,00017,M,143024.00,A,,150218*71
$PMGNTRK,5030.632,N,00251.828,E,00017,M,143042.00,A,,150218*7C
$PMGNTRK,5030.640,N,00251.847,E,00017,M,143100.00,A,,150218*77
$PMGNTRK,5030.648,N,00251.861,E,00017,M,143116.00,A,,150218*7C
$PMGNTRK,5030.649,N,00251.863,E,00017,M,143118.00,A,,150218*71
$PMGNTRK,5030.653,N,00251.869,E,00017,M,143127.00,A,,150218*7C
$PMGNTRK,5030.659,N,00251.875,E,00017,M,143138.00,A,,150218*75
$PMGNTRK,5030.662,N,00251.877,E,00017,M,143143.00,A,,150218*73
$PMGNTRK,5030.666,N,00251.881,E,00017,M,143150.00,A,,150218*7C
$PMGNTRK,5030.669,N,00251.884,E,00017,M,143154.00,A,,150218*72
$PMGNTRK,5030.672,N,00251.887,E,00017,M,143200.00,A,,150218*79
$PMGNTRK,5030.673,N,00251.889,E,00016,M,143203.00,A,,150218*74
$PMGNTRK,5030.676,N,00251.892,E,00017,M,143207.00,A,,150218*7E
$PMGNTRK,5030.683,N,00251.900,E,00016,M,143221.00,A,,150218*7B
$PMGNTRK,5030.686,N,00251.903,E,00016,M,143227.00,A,,150218*7B
$PMGNTRK,5030.689,N,00251.905,E,00016,M,143232.00,A,,150218*76
$PMGNTRK,5030.694,N,00251.911,E,00016,M,143241.00,A,,150218*7B
$PMGNTRK,5030.697,N,00251.913,E,00016,M,143246.00,A,,150218*7D
$PMGNTRK,5030.704,N,00251.922,E,00016,M,143301.00,A,,150218*76
$PMGNTRK,5030.704,N,00251.923,E,00016,M,143302.00,A,,150218*74
$PMGNTRK,5030.711,N,00251.931,E,00016,M,143316.00,A,,150218*76
$PMGNTRK,5030.717,N,00251.940,E,00016,M,143328.00,A,,150218*7B
$PMGNTRK,5030.719,N,00251.944,E,00016,M,143333.00,A,,150218*7B
$PMGNTRK,5030.722,N,00251.946,E,00016,M,143337.00,A,,150218*75
$PMGNTRK,5030.729,N,00251.954,E,00016,M,143349.00,A,,150218*74
$PMGNTRK,5030.736,N,00251.962,E,00016,M,143403.00,A,,150218*76
$PMGNTRK,5030.737,N,00251.962,E,00016,M,143404.00,A,,150218*70
$PMGNTRK,5030.745,N,00251.972,E,00016,M,143419.00,A,,150218*78
$PMGNTRK,5030.747,N,00251.973,E,00017,M,143421.00,A,,150218*71
$PMGNTRK,5030.755,N,00251.982,E,00017,M,143435.00,A,,150218*79
$PMGNTRK,5030.756,N,00251.983,E,00017,M,143436.00,A,,150218*78
$PMGNTRK,5030.761,N,00251.988,E,00017,M,143444.00,A,,150218*72
$PMGNTRK,5030.764,N,00251.991,E,00016,M,143450.00,A,,150218*7B
$PMGNTRK,5030.767,N,00251.994,E,00016,M,143454.00,A,,150218*79
$PMGNTRK,5030.768,N,00251.995,E,00016,M,143456.00,A,,150218*75
$PMGNTRK,5030.770,N,00251.996,E,00016,M,143459.00,A,,150218*70
$PMGNTRK,5030.772,N,00252.000,E,00016,M,143503.00,A,,150218*79
$PMGNTRK,5030.774,N,00252.003,E,00016,M,143508.00,A,,150218*77
$PMGNTRK,5030.778,N,00252.006,E,00017,M,143514.00,A,,150218*72
$PMGNTRK,5030.779,N,00252.010,E,00017,M,143518.00,A,,150218*78
$PMGNTRK,5030.784,N,00252.013,E,00017,M,143524.00,A,,150218*76
$PMGNTRK,5030.785,N,00252.015,E,00017,M,143526.00,A,,150218*73
$PMGNTRK,5030.791,N,00252.020,E,00016,M,143535.00,A,,150218*73
$PMGNTRK,5030.794,N,00252.024,E,00016,M,143541.00,A,,150218*71
$PMGNTRK,5030.795,N,00252.024,E,00016,M,143543.00,A,,150218*72
$PMGNTRK,5030.798,N,00252.027,E,00016,M,143548.00,A,,150218*77
$PMGNTRK,5030.800,N,00252.029,E,00017,M,143551.00,A,,150218*7E
$PMGNTRK,5030.807,N,00252.034,E,00016,M,143604.00,A,,150218*77
$PMGNTRK,5030.807,N,00252.034,E,00017,M,143605.00,A,,150218*77
$PMGNTRK,5030.810,N,00252.037,E,00016,M,143609.00,A,,150218*7F
$PMGNTRK,5030.816,N,00252.044,E,00016,M,143620.00,A,,150218*76
$PMGNTRK,5030.819,N,00252.047,E,00017,M,143625.00,A,,150218*7E
$PMGNTRK,5030.820,N,00252.049,E,00017,M,143641.00,A,,150218*78
$PMGNTRK,5030.825,N,00252.055,E,00016,M,143655.00,A,,150218*74
$PMGNTRK,5030.829,N,00252.058,E,00017,M,143701.00,A,,150218*74
$PMGNTRK,5030.834,N,00252.065,E,00017,M,143710.00,A,,150218*76
$PMGNTRK,5030.844,N,00252.077,E,00016,M,143728.00,A,,150218*78
$PMGNTRK,5030.855,N,00252.089,E,00017,M,143746.00,A,,150218*70
$PMGNTRK,5030.863,N,00252.099,E,00017,M,143800.00,A,,150218*79
$PMGNTRK,5030.872,N,00252.107,E,00017,M,143814.00,A,,150218*7A
$PMGNTRK,5030.882,N,00252.119,E,00017,M,143831.00,A,,150218*7D
$PMGNTRK,5030.888,N,00252.126,E,00018,M,143841.00,A,,150218*73
$PMGNTRK,5030.896,N,00252.136,E,00018,M,143856.00,A,,150218*7B
$PMGNTRK,5030.905,N,00252.145,E,00018,M,143911.00,A,,150218*76
$PMGNTRK,5030.908,N,00252.149,E,00018,M,143924.00,A,,150218*71
$PMGNTRK,5030.908,N,00252.150,E,00018,M,143937.00,A,,150218*7B
$PMGNTRK,5030.908,N,00252.151,E,00018,M,143950.00,A,,150218*7B
$PMGNTRK,5030.908,N,00252.151,E,00018,M,144003.00,A,,150218*73
$PMGNTRK,5030.909,N,00252.154,E,00018,M,144006.00,A,,150218*72
$PMGNTRK,5030.906,N,00252.162,E,00018,M,144016.00,A,,150218*79
$PMGNTRK,5030.905,N,00252.163,E,00018,M,144018.00,A,,150218*75
$PMGNTRK,5030.904,N,00252.166,E,00017,M,144021.00,A,,150218*74
$PMGNTRK,5030.899,N,00252.173,E,00017,M,144031.00,A,,150218*74
$PMGNTRK,5030.892,N,00252.184,E,00017,M,144044.00,A,,150218*75
$PMGNTRK,5030.891,N,00252.187,E,00017,M,144047.00,A,,150218*76
$PMGNTRK,5030.889,N,00252.189,E,00017,M,144050.00,A,,150218*77
$PMGNTRK,5030.883,N,00252.200,E,00016,M,144102.00,A,,150218*78
$PMGNTRK,5030.880,N,00252.205,E,00016,M,144108.00,A,,150218*74
$PMGNTRK,5030.877,N,00252.208,E,00016,M,144112.00,A,,150218*7A
$PMGNTRK,5030.876,N,00252.212,E,00016,M,144116.00,A,,150218*74
$PMGNTRK,5030.872,N,00252.217,E,00016,M,144123.00,A,,150218*73
$PMGNTRK,5030.869,N,00252.223,E,00016,M,144128.00,A,,150218*75
$PMGNTRK,5030.865,N,00252.229,E,00016,M,144135.00,A,,150218*7F
$PMGNTRK,5030.863,N,00252.233,E,00016,M,144139.00,A,,150218*7E
$PMGNTRK,5030.856,N,00252.244,E,00016,M,144152.00,A,,150218*75
$PMGNTRK,5030.849,N,00252.256,E,00016,M,144205.00,A,,150218*79
$PMGNTRK,5030.839,N,00252.270,E,00016,M,144222.00,A,,150218*7F
$PMGNTRK,5030.831,N,00252.282,E,00016,M,144236.00,A,,150218*7F
$PMGNTRK,5030.823,N,00252.295,E,00016,M,144251.00,A,,150218*7B
$PMGNTRK,5030.816,N,00252.308,E,00016,M,144305.00,A,,150218*78
$PMGNTRK,5030.808,N,00252.321,E,00016,M,144320.00,A,,150218*7B
$PMGNTRK,5030.802,N,00252.332,E,00016,M,144333.00,A,,150218*71
$PMGNTRK,5030.803,N,00252.338,E,00016,M,144338.00,A,,150218*71
$PMGNTRK,5030.805,N,00252.340,E,00016,M,144341.00,A,,150218*76
$PMGNTRK,5030.808,N,00252.344,E,00016,M,144346.00,A,,150218*78
$PMGNTRK,5030.811,N,00252.347,E,00016,M,144351.00,A,,150218*75
$PMGNTRK,5030.819,N,00252.351,E,00017,M,144403.00,A,,150218*7B
$PMGNTRK,5030.833,N,00252.359,E,00016,M,144422.00,A,,150218*79
$PMGNTRK,5030.843,N,00252.365,E,00017,M,144435.00,A,,150218*76
$PMGNTRK,5030.847,N,00252.366,E,00017,M,144440.00,A,,150218*73
$PMGNTRK,5030.849,N,00252.367,E,00017,M,144443.00,A,,150218*7F
$PMGNTRK,5030.860,N,00252.373,E,00017,M,144458.00,A,,150218*7B
$PMGNTRK,5030.874,N,00252.380,E,00017,M,144515.00,A,,150218*7A
$PMGNTRK,5030.876,N,00252.383,E,00017,M,144519.00,A,,150218*77
$PMGNTRK,5030.888,N,00252.390,E,00017,M,144536.00,A,,150218*79
$PMGNTRK,5030.898,N,00252.397,E,00017,M,144551.00,A,,150218*7E
$PMGNTRK,5030.909,N,00252.404,E,00017,M,144606.00,A,,150218*7B
$PMGNTRK,5030.919,N,00252.410,E,00017,M,144619.00,A,,150218*71
$PMGNTRK,5030.922,N,00252.412,E,00017,M,144624.00,A,,150218*75
$PMGNTRK,5030.935,N,00252.421,E,00016,M,144643.00,A,,150218*73
$PMGNTRK,5030.945,N,00252.427,E,00016,M,144659.00,A,,150218*79
$PMGNTRK,5030.956,N,00252.429,E,00017,M,144714.00,A,,150218*7C
$PMGNTRK,5030.962,N,00252.433,E,00016,M,144721.00,A,,150218*77
$PMGNTRK,5030.967,N,00252.443,E,00016,M,144733.00,A,,150218*76
$PMGNTRK,5030.973,N,00252.457,E,00017,M,144750.00,A,,150218*72
$PMGNTRK,5030.977,N,00252.462,E,00017,M,144758.00,A,,150218*78
$PMGNTRK,5030.983,N,00252.475,E,00016,M,144813.00,A,,150218*74
$PMGNTRK,5030.984,N,00252.477,E,00016,M,144816.00,A,,150218*74
$PMGNTRK,5030.992,N,00252.495,E,00016,M,144831.00,A,,150218*7A
$PMGNTRK,5030.998,N,00252.508,E,00016,M,144845.00,A,,150218*76
$PMGNTRK,5031.002,N,00252.521,E,00016,M,144859.00,A,,150218*7B
$PMGNTRK,5031.006,N,00252.527,E,00016,M,144907.00,A,,150218*73
$PMGNTRK,5031.006,N,00252.530,E,00016,M,144909.00,A,,150218*7B
$PMGNTRK,5031.013,N,00252.546,E,00016,M,144925.00,A,,150218*70
$PMGNTRK,5031.019,N,00252.557,E,00016,M,144939.00,A,,150218*77
$PMGNTRK,5031.025,N,00252.568,E,00016,M,144953.00,A,,150218*78
$PMGNTRK,5031.029,N,00252.576,E,00016,M,145002.00,A,,150218*77
$PMGNTRK,5031.037,N,00252.588,E,00016,M,145018.00,A,,150218*72
$PMGNTRK,5031.039,N,00252.590,E,00016,M,145021.00,A,,150218*7F
$PMGNTRK,5031.040,N,00252.592,E,00016,M,145024.00,A,,150218*76
$PMGNTRK,5031.042,N,00252.593,E,00016,M,145027.00,A,,150218*76
$PMGNTRK,5031.050,N,00252.603,E,00016,M,145041.00,A,,150218*7F
$PMGNTRK,5031.060,N,00252.618,E,00016,M,145102.00,A,,150218*70
$PMGNTRK,5031.067,N,00252.629,E,00016,M,145117.00,A,,150218*71
$PMGNTRK,5031.076,N,00252.640,E,00016,M,145133.00,A,,150218*78
$PMGNTRK,5031.082,N,00252.651,E,00017,M,145146.00,A,,150218*70
$PMGNTRK,5031.080,N,00252.670,E,00016,M,145201.00,A,,150218*70
$PMGNTRK,5031.075,N,00252.687,E,00016,M,145217.00,A,,150218*75
$PMGNTRK,5031.069,N,00252.704,E,00016,M,145233.00,A,,150218*74
$PMGNTRK,5031.065,N,00252.717,E,00016,M,145245.00,A,,150218*7B
$PMGNTRK,5031.062,N,00252.725,E,00016,M,145300.00,A,,150218*7D
$PMGNTRK,5031.062,N,00252.725,E,00016,M,145304.00,A,,150218*79
$PMGNTRK,5031.061,N,00252.727,E,00017,M,145306.00,A,,150218*7B
$PMGNTRK,5031.059,N,00252.730,E,00017,M,145310.00,A,,150218*71
$PMGNTRK,5031.058,N,00252.733,E,00016,M,145313.00,A,,150218*71
$PMGNTRK,5031.051,N,00252.739,E,00017,M,145321.00,A,,150218*72
$PMGNTRK,5031.040,N,00252.744,E,00016,M,145335.00,A,,150218*7C
$PMGNTRK,5031.035,N,00252.745,E,00016,M,145340.00,A,,150218*7D
$PMGNTRK,5031.027,N,00252.748,E,00016,M,145351.00,A,,150218*73
$PMGNTRK,5031.023,N,00252.749,E,00015,M,145357.00,A,,150218*73
$PMGNTRK,5031.021,N,00252.750,E,00016,M,145359.00,A,,150218*74
$PMGNTRK,5031.012,N,00252.756,E,00016,M,145413.00,A,,150218*7B
$PMGNTRK,5030.999,N,00252.760,E,00016,M,145427.00,A,,150218*72
$PMGNTRK,5030.998,N,00252.761,E,00016,M,145428.00,A,,150218*7D
$PMGNTRK,5030.996,N,00252.762,E,00016,M,145430.00,A,,150218*79
$PMGNTRK,5030.991,N,00252.771,E,00016,M,145443.00,A,,150218*78
$PMGNTRK,5030.993,N,00252.781,E,00015,M,145455.00,A,,150218*71
$PMGNTRK,5030.994,N,00252.786,E,00015,M,145500.00,A,,150218*70
$PMGNTRK,5030.997,N,00252.798,E,00015,M,145510.00,A,,150218*7D
$PMGNTRK,5030.999,N,00252.816,E,00015,M,145524.00,A,,150218*7D
$PMGNTRK,5031.002,N,00252.828,E,00015,M,145534.00,A,,150218*7B
$PMGNTRK,5031.005,N,00252.836,E,00015,M,145541.00,A,,150218*71
$PMGNTRK,5031.006,N,00252.838,E,00015,M,145544.00,A,,150218*79
$PMGNTRK,5031.008,N,00252.847,E,00015,M,145557.00,A,,150218*7D
$PMGNTRK,5031.013,N,00252.851,E,00014,M,145611.00,A,,150218*70
$PMGNTRK,5031.017,N,00252.854,E,00015,M,145624.00,A,,150218*76
$PMGNTRK,5031.017,N,00252.856,E,00015,M,145627.00,A,,150218*77
$PMGNTRK,5031.019,N,00252.861,E,00014,M,145640.00,A,,150218*7D
$PMGNTRK,5031.021,N,00252.873,E,00014,M,145652.00,A,,150218*76
$PMGNTRK,5031.030,N,00252.879,E,00014,M,145706.00,A,,150218*7C
$PMGNTRK,5031.034,N,00252.880,E,00014,M,145712.00,A,,150218*7B
$PMGNTRK,5031.043,N,00252.885,E,00014,M,145725.00,A,,150218*7A
$PMGNTRK,5031.044,N,00252.886,E,00014,M,145726.00,A,,150218*7D
$PMGNTRK,5031.046,N,00252.888,E,00014,M,145729.00,A,,150218*7E
$PMGNTRK,5031.049,N,00252.891,E,00014,M,145735.00,A,,150218*74
$PMGNTRK,5031.062,N,00252.898,E,00013,M,145751.00,A,,150218*71
$PMGNTRK,5031.074,N,00252.903,E,00014,M,145805.00,A,,150218*7C
$PMGNTRK,5031.075,N,00252.904,E,00014,M,145821.00,A,,150218*7C
$PMGNTRK,5031.074,N,00252.904,E,00014,M,145837.00,A,,150218*7A
$PMGNTRK,5031.077,N,00252.907,E,00013,M,145844.00,A,,150218*79
$PMGNTRK,5031.092,N,00252.914,E,00014,M,145900.00,A,,150218*76
$PMGNTRK,5031.104,N,00252.922,E,00013,M,145912.00,A,,150218*79
$PMGNTRK,5031.115,N,00252.929,E,00013,M,145927.00,A,,150218*74
$PMGNTRK,5031.120,N,00252.935,E,00013,M,145939.00,A,,150218*70
$PMGNTRK,5031.126,N,00252.941,E,00013,M,145952.00,A,,150218*78
$PMGNTRK,5031.137,N,00252.950,E,00013,M,150006.00,A,,150218*74
$PMGNTRK,5031.142,N,00252.960,E,00012,M,150024.00,A,,150218*74
$PMGNTRK,5031.149,N,00252.967,E,00012,M,150038.00,A,,150218*75
