$PMGNTRK,4912.315,N,00006.500,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.352,N,00006.492,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.391,N,00006.484,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.430,N,00006.484,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4912.431,N,00006.435,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4912.410,N,00006.384,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.393,N,00006.322,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.386,N,00006.291,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.369,N,00006.245,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4912.354,N,00006.201,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4912.337,N,00006.142,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.329,N,00006.093,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.320,N,00006.026,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.302,N,00005.977,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.285,N,00005.938,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4912.265,N,00005.859,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4912.245,N,00005.797,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.218,N,00005.707,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.203,N,00005.619,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4912.186,N,00005.529,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.177,N,00005.480,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4912.176,N,00005.426,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.187,N,00005.349,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.186,N,00005.308,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.184,N,00005.248,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.182,N,00005.179,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.184,N,00005.127,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.166,N,00005.099,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.152,N,00005.060,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.162,N,00005.014,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.172,N,00004.952,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.171,N,00004.878,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.159,N,00004.790,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4912.147,N,00004.739,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4912.162,N,00004.723,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4912.182,N,00004.746,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4912.204,N,00004.780,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.230,N,00004.759,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.256,N,00004.721,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.270,N,00004.705,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.304,N,00004.687,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4912.275,N,00004.702,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
