$PMGNTRK,4145.816,N,00900.319,E,01216,M,090526.00,A,,280511*7A
$PMGNTRK,4145.816,N,00900.319,E,01217,M,090552.00,A,,280511*78
$PMGNTRK,4145.816,N,00900.319,E,01216,M,090621.00,A,,280511*7E
$PMGNTRK,4145.816,N,00900.319,E,01218,M,090649.00,A,,280511*7E
$PMGNTRK,4145.816,N,00900.319,E,01218,M,090654.00,A,,280511*72
$PMGNTRK,4145.816,N,00900.319,E,01217,M,090703.00,A,,280511*7E
$PMGNTRK,4145.814,N,00900.318,E,01218,M,090727.00,A,,280511*74
$PMGNTRK,4145.809,N,00900.315,E,01217,M,090741.00,A,,280511*7A
$PMGNTRK,4145.806,N,00900.312,E,01220,M,090751.00,A,,280511*77
$PMGNTRK,4145.801,N,00900.309,E,01220,M,090806.00,A,,280511*77
$PMGNTRK,4145.798,N,00900.307,E,01221,M,090814.00,A,,280511*74
$PMGNTRK,4145.797,N,00900.305,E,01222,M,090818.00,A,,280511*76
$PMGNTRK,4145.792,N,00900.305,E,01224,M,090832.00,A,,280511*7D
$PMGNTRK,4145.788,N,00900.301,E,01223,M,090845.00,A,,280511*75
$PMGNTRK,4145.782,N,00900.297,E,01225,M,090859.00,A,,280511*7A
$PMGNTRK,4145.775,N,00900.292,E,01223,M,090916.00,A,,280511*7B
$PMGNTRK,4145.771,N,00900.289,E,01224,M,090924.00,A,,280511*73
$PMGNTRK,4145.767,N,00900.285,E,01224,M,090936.00,A,,280511*7B
$PMGNTRK,4145.765,N,00900.281,E,01225,M,090946.00,A,,280511*7B
$PMGNTRK,4145.765,N,00900.279,E,01224,M,090949.00,A,,280511*72
$PMGNTRK,4145.761,N,00900.269,E,01224,M,091004.00,A,,280511*76
$PMGNTRK,4145.759,N,00900.265,E,01225,M,091017.00,A,,280511*72
$PMGNTRK,4145.757,N,00900.261,E,01227,M,091030.00,A,,280511*7F
$PMGNTRK,4145.757,N,00900.260,E,01227,M,091031.00,A,,280511*7F
$PMGNTRK,4145.756,N,00900.254,E,01229,M,091044.00,A,,280511*75
$PMGNTRK,4145.754,N,00900.252,E,01230,M,091052.00,A,,280511*7E
$PMGNTRK,4145.750,N,00900.247,E,01232,M,091105.00,A,,280511*7F
$PMGNTRK,4145.749,N,00900.244,E,01232,M,091111.00,A,,280511*71
$PMGNTRK,4145.746,N,00900.238,E,01234,M,091124.00,A,,280511*75
$PMGNTRK,4145.743,N,00900.234,E,01235,M,091139.00,A,,280511*71
$PMGNTRK,4145.738,N,00900.231,E,01236,M,091153.00,A,,280511*77
$PMGNTRK,4145.736,N,00900.226,E,01237,M,091206.00,A,,280511*7D
$PMGNTRK,4145.734,N,00900.225,E,01237,M,091221.00,A,,280511*79
$PMGNTRK,4145.729,N,00900.221,E,01238,M,091234.00,A,,280511*7A
$PMGNTRK,4145.726,N,00900.218,E,01240,M,091248.00,A,,280511*7B
$PMGNTRK,4145.724,N,00900.214,E,01241,M,091302.00,A,,280511*7B
$PMGNTRK,4145.721,N,00900.210,E,01243,M,091316.00,A,,280511*7D
$PMGNTRK,4145.717,N,00900.207,E,01244,M,091330.00,A,,280511*7D
$PMGNTRK,4145.714,N,00900.201,E,01245,M,091344.00,A,,280511*7A
$PMGNTRK,4145.712,N,00900.197,E,01247,M,091359.00,A,,280511*7E
$PMGNTRK,4145.709,N,00900.193,E,01248,M,091412.00,A,,280511*77
$PMGNTRK,4145.707,N,00900.188,E,01249,M,091425.00,A,,280511*76
$PMGNTRK,4145.705,N,00900.185,E,01249,M,091437.00,A,,280511*7A
$PMGNTRK,4145.700,N,00900.183,E,01251,M,091451.00,A,,280511*70
$PMGNTRK,4145.697,N,00900.182,E,01253,M,091505.00,A,,280511*7C
$PMGNTRK,4145.695,N,00900.178,E,01255,M,091521.00,A,,280511*7B
$PMGNTRK,4145.689,N,00900.175,E,01255,M,091536.00,A,,280511*7D
$PMGNTRK,4145.688,N,00900.175,E,01256,M,091541.00,A,,280511*7F
$PMGNTRK,4145.684,N,00900.178,E,01258,M,091556.00,A,,280511*76
$PMGNTRK,4145.680,N,00900.177,E,01259,M,091610.00,A,,280511*7D
$PMGNTRK,4145.676,N,00900.178,E,01260,M,091623.00,A,,280511*71
$PMGNTRK,4145.672,N,00900.177,E,01261,M,091637.00,A,,280511*7E
$PMGNTRK,4145.667,N,00900.176,E,01263,M,091651.00,A,,280511*79
$PMGNTRK,4145.664,N,00900.175,E,01264,M,091704.00,A,,280511*7F
$PMGNTRK,4145.661,N,00900.175,E,01266,M,091720.00,A,,280511*7E
$PMGNTRK,4145.658,N,00900.175,E,01267,M,091735.00,A,,280511*71
$PMGNTRK,4145.656,N,00900.175,E,01268,M,091751.00,A,,280511*72
$PMGNTRK,4145.651,N,00900.175,E,01270,M,091806.00,A,,280511*71
$PMGNTRK,4145.646,N,00900.174,E,01270,M,091818.00,A,,280511*79
$PMGNTRK,4145.644,N,00900.173,E,01271,M,091824.00,A,,280511*72
$PMGNTRK,4145.639,N,00900.171,E,01272,M,091836.00,A,,280511*7A
$PMGNTRK,4145.638,N,00900.169,E,01272,M,091840.00,A,,280511*73
$PMGNTRK,4145.635,N,00900.168,E,01273,M,091853.00,A,,280511*7C
$PMGNTRK,4145.634,N,00900.167,E,01272,M,091915.00,A,,280511*70
$PMGNTRK,4145.633,N,00900.166,E,01273,M,091917.00,A,,280511*75
$PMGNTRK,4145.630,N,00900.161,E,01274,M,091926.00,A,,280511*74
$PMGNTRK,4145.629,N,00900.158,E,01274,M,091931.00,A,,280511*70
$PMGNTRK,4145.628,N,00900.151,E,01275,M,091942.00,A,,280511*7D
$PMGNTRK,4145.626,N,00900.142,E,01275,M,091954.00,A,,280511*76
$PMGNTRK,4145.623,N,00900.132,E,01277,M,092008.00,A,,280511*75
$PMGNTRK,4145.622,N,00900.129,E,01277,M,092014.00,A,,280511*73
$PMGNTRK,4145.621,N,00900.123,E,01279,M,092024.00,A,,280511*77
$PMGNTRK,4145.619,N,00900.114,E,01280,M,092038.00,A,,280511*73
$PMGNTRK,4145.619,N,00900.113,E,01281,M,092040.00,A,,280511*7A
$PMGNTRK,4145.618,N,00900.106,E,01282,M,092053.00,A,,280511*7E
$PMGNTRK,4145.618,N,00900.096,E,01283,M,092107.00,A,,280511*77
$PMGNTRK,4145.617,N,00900.091,E,01284,M,092120.00,A,,280511*7D
$PMGNTRK,4145.617,N,00900.089,E,01284,M,092137.00,A,,280511*72
$PMGNTRK,4145.617,N,00900.084,E,01286,M,092150.00,A,,280511*7C
$PMGNTRK,4145.618,N,00900.081,E,01289,M,092201.00,A,,280511*7E
$PMGNTRK,4145.618,N,00900.078,E,01289,M,092216.00,A,,280511*7E
$PMGNTRK,4145.618,N,00900.076,E,01289,M,092220.00,A,,280511*75
$PMGNTRK,4145.619,N,00900.074,E,01289,M,092224.00,A,,280511*72
$PMGNTRK,4145.619,N,00900.068,E,01292,M,092238.00,A,,280511*78
$PMGNTRK,4145.620,N,00900.062,E,01293,M,092253.00,A,,280511*74
$PMGNTRK,4145.619,N,00900.059,E,01295,M,092305.00,A,,280511*72
$PMGNTRK,4145.618,N,00900.055,E,01296,M,092319.00,A,,280511*71
$PMGNTRK,4145.616,N,00900.051,E,01297,M,092331.00,A,,280511*70
$PMGNTRK,4145.613,N,00900.048,E,01297,M,092344.00,A,,280511*7F
$PMGNTRK,4145.609,N,00900.046,E,01301,M,092356.00,A,,280511*77
$PMGNTRK,4145.606,N,00900.039,E,01301,M,092409.00,A,,280511*7D
$PMGNTRK,4145.604,N,00900.036,E,01303,M,092419.00,A,,280511*73
$PMGNTRK,4145.602,N,00900.032,E,01304,M,092432.00,A,,280511*7F
$PMGNTRK,4145.599,N,00900.029,E,01305,M,092446.00,A,,280511*76
$PMGNTRK,4145.596,N,00900.025,E,01307,M,092458.00,A,,280511*78
$PMGNTRK,4145.593,N,00900.021,E,01308,M,092512.00,A,,280511*79
$PMGNTRK,4145.591,N,00900.018,E,01308,M,092520.00,A,,280511*70
$PMGNTRK,4145.590,N,00900.015,E,01309,M,092525.00,A,,280511*78
$PMGNTRK,4145.586,N,00900.009,E,01309,M,092538.00,A,,280511*7E
$PMGNTRK,4145.585,N,00900.006,E,01309,M,092543.00,A,,280511*7E
$PMGNTRK,4145.582,N,00860.000,E,01309,M,092553.00,A,,280511*79
$PMGNTRK,4145.578,N,00859.992,E,01310,M,092605.00,A,,280511*7C
$PMGNTRK,4145.576,N,00859.990,E,01310,M,092609.00,A,,280511*7C
$PMGNTRK,4145.573,N,00859.988,E,01311,M,092617.00,A,,280511*7E
$PMGNTRK,4145.568,N,00859.981,E,01310,M,092630.00,A,,280511*79
$PMGNTRK,4145.566,N,00859.973,E,01312,M,092643.00,A,,280511*7C
$PMGNTRK,4145.564,N,00859.970,E,01312,M,092647.00,A,,280511*79
$PMGNTRK,4145.564,N,00859.964,E,01311,M,092654.00,A,,280511*7D
$PMGNTRK,4145.566,N,00859.954,E,01311,M,092709.00,A,,280511*75
$PMGNTRK,4145.568,N,00859.950,E,01310,M,092715.00,A,,280511*73
$PMGNTRK,4145.568,N,00859.948,E,01311,M,092717.00,A,,280511*79
$PMGNTRK,4145.571,N,00859.940,E,01311,M,092734.00,A,,280511*78
$PMGNTRK,4145.571,N,00859.935,E,01312,M,092746.00,A,,280511*7C
$PMGNTRK,4145.571,N,00859.929,E,01314,M,092800.00,A,,280511*7A
$PMGNTRK,4145.570,N,00859.924,E,01315,M,092813.00,A,,280511*75
$PMGNTRK,4145.569,N,00859.919,E,01317,M,092826.00,A,,280511*77
$PMGNTRK,4145.569,N,00859.915,E,01318,M,092839.00,A,,280511*7A
$PMGNTRK,4145.570,N,00859.910,E,01320,M,092852.00,A,,280511*71
$PMGNTRK,4145.571,N,00859.905,E,01321,M,092906.00,A,,280511*75
$PMGNTRK,4145.573,N,00859.901,E,01323,M,092920.00,A,,280511*75
$PMGNTRK,4145.574,N,00859.896,E,01325,M,092934.00,A,,280511*7E
$PMGNTRK,4145.570,N,00859.894,E,01326,M,092948.00,A,,280511*70
$PMGNTRK,4145.571,N,00859.888,E,01327,M,093003.00,A,,280511*7A
$PMGNTRK,4145.573,N,00859.886,E,01329,M,093018.00,A,,280511*72
$PMGNTRK,4145.573,N,00859.885,E,01330,M,093033.00,A,,280511*70
$PMGNTRK,4145.574,N,00859.883,E,01332,M,093048.00,A,,280511*7F
$PMGNTRK,4145.575,N,00859.879,E,01333,M,093104.00,A,,280511*73
$PMGNTRK,4145.575,N,00859.874,E,01335,M,093117.00,A,,280511*7A
$PMGNTRK,4145.570,N,00859.871,E,01336,M,093130.00,A,,280511*7C
$PMGNTRK,4145.570,N,00859.866,E,01337,M,093144.00,A,,280511*78
$PMGNTRK,4145.570,N,00859.860,E,01339,M,093202.00,A,,280511*71
$PMGNTRK,4145.571,N,00859.858,E,01339,M,093205.00,A,,280511*7C
$PMGNTRK,4145.572,N,00859.849,E,01340,M,093218.00,A,,280511*7D
$PMGNTRK,4145.567,N,00859.845,E,01341,M,093233.00,A,,280511*7D
$PMGNTRK,4145.566,N,00859.843,E,01341,M,093236.00,A,,280511*7F
$PMGNTRK,4145.562,N,00859.838,E,01342,M,093248.00,A,,280511*7D
$PMGNTRK,4145.558,N,00859.831,E,01343,M,093302.00,A,,280511*73
$PMGNTRK,4145.555,N,00859.826,E,01344,M,093314.00,A,,280511*78
$PMGNTRK,4145.555,N,00859.826,E,01344,M,093315.00,A,,280511*79
$PMGNTRK,4145.553,N,00859.825,E,01344,M,093319.00,A,,280511*70
$PMGNTRK,4145.549,N,00859.817,E,01342,M,093333.00,A,,280511*74
$PMGNTRK,4145.548,N,00859.816,E,01343,M,093336.00,A,,280511*70
$PMGNTRK,4145.543,N,00859.813,E,01341,M,093346.00,A,,280511*7B
$PMGNTRK,4145.541,N,00859.811,E,01341,M,093351.00,A,,280511*7D
$PMGNTRK,4145.540,N,00859.810,E,01340,M,093355.00,A,,280511*78
$PMGNTRK,4145.538,N,00859.798,E,01339,M,093410.00,A,,280511*70
$PMGNTRK,4145.536,N,00859.792,E,01338,M,093419.00,A,,280511*7C
$PMGNTRK,4145.534,N,00859.788,E,01337,M,093425.00,A,,280511*75
$PMGNTRK,4145.535,N,00859.782,E,01338,M,093432.00,A,,280511*77
$PMGNTRK,4145.534,N,00859.775,E,01338,M,093445.00,A,,280511*7E
$PMGNTRK,4145.533,N,00859.767,E,01339,M,093457.00,A,,280511*78
$PMGNTRK,4145.532,N,00859.765,E,01339,M,093501.00,A,,280511*79
$PMGNTRK,4145.532,N,00859.763,E,01339,M,093503.00,A,,280511*7D
$PMGNTRK,4145.535,N,00859.753,E,01339,M,093517.00,A,,280511*7C
$PMGNTRK,4145.539,N,00859.745,E,01339,M,093530.00,A,,280511*72
$PMGNTRK,4145.540,N,00859.739,E,01340,M,093541.00,A,,280511*7F
$PMGNTRK,4145.542,N,00859.732,E,01341,M,093553.00,A,,280511*74
$PMGNTRK,4145.546,N,00859.727,E,01342,M,093604.00,A,,280511*76
$PMGNTRK,4145.551,N,00859.721,E,01343,M,093618.00,A,,280511*7A
$PMGNTRK,4145.550,N,00859.719,E,01343,M,093621.00,A,,280511*7A
$PMGNTRK,4145.548,N,00859.714,E,01344,M,093635.00,A,,280511*7C
$PMGNTRK,4145.547,N,00859.704,E,01345,M,093649.00,A,,280511*78
$PMGNTRK,4145.546,N,00859.701,E,01344,M,093653.00,A,,280511*76
$PMGNTRK,4145.545,N,00859.700,E,01344,M,093655.00,A,,280511*72
$PMGNTRK,4145.545,N,00859.690,E,01345,M,093708.00,A,,280511*72
$PMGNTRK,4145.545,N,00859.687,E,01347,M,093712.00,A,,280511*7D
$PMGNTRK,4145.545,N,00859.682,E,01345,M,093719.00,A,,280511*71
$PMGNTRK,4145.543,N,00859.679,E,01346,M,093724.00,A,,280511*7E
$PMGNTRK,4145.546,N,00859.668,E,01347,M,093739.00,A,,280511*76
$PMGNTRK,4145.546,N,00859.666,E,01347,M,093744.00,A,,280511*72
$PMGNTRK,4145.545,N,00859.664,E,01347,M,093747.00,A,,280511*70
$PMGNTRK,4145.546,N,00859.661,E,01348,M,093751.00,A,,280511*7E
$PMGNTRK,4145.547,N,00859.654,E,01349,M,093804.00,A,,280511*77
$PMGNTRK,4145.546,N,00859.651,E,01349,M,093810.00,A,,280511*76
$PMGNTRK,4145.547,N,00859.646,E,01351,M,093822.00,A,,280511*79
$PMGNTRK,4145.545,N,00859.642,E,01353,M,093831.00,A,,280511*7F
$PMGNTRK,4145.541,N,00859.637,E,01353,M,093845.00,A,,280511*7A
$PMGNTRK,4145.541,N,00859.636,E,01355,M,093851.00,A,,280511*78
$PMGNTRK,4145.539,N,00859.634,E,01354,M,093854.00,A,,280511*71
$PMGNTRK,4145.535,N,00859.630,E,01355,M,093908.00,A,,280511*70
$PMGNTRK,4145.534,N,00859.628,E,01356,M,093920.00,A,,280511*71
$PMGNTRK,4145.531,N,00859.622,E,01358,M,093934.00,A,,280511*75
$PMGNTRK,4145.528,N,00859.619,E,01359,M,093948.00,A,,280511*7F
$PMGNTRK,4145.529,N,00859.615,E,01360,M,094002.00,A,,280511*78
$PMGNTRK,4145.527,N,00859.612,E,01361,M,094015.00,A,,280511*76
$PMGNTRK,4145.526,N,00859.611,E,01363,M,094029.00,A,,280511*79
$PMGNTRK,4145.526,N,00859.608,E,01365,M,094043.00,A,,280511*7B
$PMGNTRK,4145.524,N,00859.604,E,01366,M,094056.00,A,,280511*72
$PMGNTRK,4145.523,N,00859.603,E,01368,M,094110.00,A,,280511*7F
$PMGNTRK,4145.523,N,00859.603,E,01369,M,094118.00,A,,280511*76
$PMGNTRK,4145.516,N,00859.595,E,01371,M,094133.00,A,,280511*7C
$PMGNTRK,4145.512,N,00859.590,E,01371,M,094146.00,A,,280511*7F
$PMGNTRK,4145.508,N,00859.584,E,01372,M,094201.00,A,,280511*72
$PMGNTRK,4145.508,N,00859.584,E,01371,M,094225.00,A,,280511*77
$PMGNTRK,4145.507,N,00859.581,E,01371,M,094244.00,A,,280511*7A
$PMGNTRK,4145.505,N,00859.576,E,01371,M,094256.00,A,,280511*73
$PMGNTRK,4145.504,N,00859.572,E,01371,M,094301.00,A,,280511*75
$PMGNTRK,4145.501,N,00859.562,E,01371,M,094317.00,A,,280511*76
$PMGNTRK,4145.497,N,00859.554,E,01372,M,094332.00,A,,280511*79
$PMGNTRK,4145.495,N,00859.548,E,01373,M,094345.00,A,,280511*77
$PMGNTRK,4145.491,N,00859.539,E,01373,M,094358.00,A,,280511*79
$PMGNTRK,4145.489,N,00859.533,E,01373,M,094408.00,A,,280511*78
$PMGNTRK,4145.489,N,00859.531,E,01374,M,094410.00,A,,280511*74
$PMGNTRK,4145.485,N,00859.521,E,01373,M,094425.00,A,,280511*78
$PMGNTRK,4145.484,N,00859.509,E,01374,M,094440.00,A,,280511*77
$PMGNTRK,4145.485,N,00859.502,E,01375,M,094452.00,A,,280511*7F
$PMGNTRK,4145.487,N,00859.496,E,01375,M,094502.00,A,,280511*75
$PMGNTRK,4145.488,N,00859.488,E,01377,M,094516.00,A,,280511*72
$PMGNTRK,4145.489,N,00859.482,E,01378,M,094528.00,A,,280511*7B
$PMGNTRK,4145.489,N,00859.481,E,01379,M,094530.00,A,,280511*70
$PMGNTRK,4145.489,N,00859.476,E,01380,M,094543.00,A,,280511*7A
$PMGNTRK,4145.488,N,00859.471,E,01381,M,094558.00,A,,280511*77
$PMGNTRK,4145.488,N,00859.469,E,01382,M,094614.00,A,,280511*76
$PMGNTRK,4145.488,N,00859.469,E,01381,M,094638.00,A,,280511*7B
$PMGNTRK,4145.488,N,00859.470,E,01381,M,094702.00,A,,280511*7B
$PMGNTRK,4145.490,N,00859.476,E,01381,M,094724.00,A,,280511*70
$PMGNTRK,4145.491,N,00859.484,E,01379,M,094739.00,A,,280511*77
$PMGNTRK,4145.491,N,00859.484,E,01379,M,094740.00,A,,280511*79
$PMGNTRK,4145.496,N,00859.492,E,01379,M,094756.00,A,,280511*7E
$PMGNTRK,4145.497,N,00859.498,E,01378,M,094809.00,A,,280511*71
$PMGNTRK,4145.498,N,00859.504,E,01379,M,094823.00,A,,280511*73
$PMGNTRK,4145.502,N,00859.509,E,01379,M,094834.00,A,,280511*7A
$PMGNTRK,4145.505,N,00859.519,E,01379,M,094851.00,A,,280511*7F
$PMGNTRK,4145.508,N,00859.524,E,01380,M,094904.00,A,,280511*7B
$PMGNTRK,4145.509,N,00859.525,E,01381,M,094919.00,A,,280511*76
$PMGNTRK,4145.509,N,00859.525,E,01383,M,094930.00,A,,280511*7F
$PMGNTRK,4145.513,N,00859.527,E,01384,M,094950.00,A,,280511*77
$PMGNTRK,4145.516,N,00859.530,E,01385,M,095007.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.535,E,01387,M,095019.00,A,,280511*78
$PMGNTRK,4145.523,N,00859.540,E,01387,M,095034.00,A,,280511*7C
$PMGNTRK,4145.523,N,00859.545,E,01387,M,095048.00,A,,280511*72
$PMGNTRK,4145.524,N,00859.547,E,01388,M,095102.00,A,,280511*77
$PMGNTRK,4145.526,N,00859.550,E,01388,M,095114.00,A,,280511*74
$PMGNTRK,4145.528,N,00859.556,E,01389,M,095127.00,A,,280511*7D
$PMGNTRK,4145.528,N,00859.558,E,01390,M,095143.00,A,,280511*79
$PMGNTRK,4145.529,N,00859.559,E,01390,M,095158.00,A,,280511*73
$PMGNTRK,4145.528,N,00859.559,E,01389,M,095217.00,A,,280511*72
$PMGNTRK,4145.528,N,00859.559,E,01389,M,095251.00,A,,280511*70
$PMGNTRK,4145.529,N,00859.559,E,01389,M,095327.00,A,,280511*71
$PMGNTRK,4145.528,N,00859.559,E,01389,M,095407.00,A,,280511*75
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095442.00,A,,280511*7C
$PMGNTRK,4145.529,N,00859.559,E,01390,M,095517.00,A,,280511*7C
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095553.00,A,,280511*7D
$PMGNTRK,4145.529,N,00859.559,E,01390,M,095627.00,A,,280511*7C
$PMGNTRK,4145.529,N,00859.559,E,01390,M,095704.00,A,,280511*7C
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095742.00,A,,280511*7F
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095818.00,A,,280511*7F
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095852.00,A,,280511*71
$PMGNTRK,4145.528,N,00859.559,E,01390,M,095928.00,A,,280511*7D
$PMGNTRK,4145.529,N,00859.559,E,01389,M,100005.00,A,,280511*7F
$PMGNTRK,4145.529,N,00859.559,E,01389,M,100039.00,A,,280511*70
$PMGNTRK,4145.529,N,00859.559,E,01389,M,100111.00,A,,280511*7B
$PMGNTRK,4145.529,N,00859.559,E,01390,M,100143.00,A,,280511*74
$PMGNTRK,4145.529,N,00859.559,E,01390,M,100214.00,A,,280511*75
$PMGNTRK,4145.529,N,00859.559,E,01390,M,100245.00,A,,280511*71
$PMGNTRK,4145.528,N,00859.559,E,01390,M,100301.00,A,,280511*71
$PMGNTRK,4145.528,N,00859.559,E,01391,M,100319.00,A,,280511*79
$PMGNTRK,4145.527,N,00859.559,E,01391,M,100340.00,A,,280511*7A
$PMGNTRK,4145.526,N,00859.557,E,01390,M,100354.00,A,,280511*71
$PMGNTRK,4145.523,N,00859.554,E,01387,M,100407.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.552,E,01386,M,100421.00,A,,280511*70
$PMGNTRK,4145.519,N,00859.552,E,01386,M,100435.00,A,,280511*7F
$PMGNTRK,4145.520,N,00859.551,E,01386,M,100450.00,A,,280511*75
$PMGNTRK,4145.519,N,00859.551,E,01386,M,100507.00,A,,280511*7C
$PMGNTRK,4145.519,N,00859.551,E,01391,M,100520.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.551,E,01386,M,100521.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.551,E,01386,M,100552.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01381,M,100558.00,A,,280511*7A
$PMGNTRK,4145.520,N,00859.550,E,01386,M,100559.00,A,,280511*7C
$PMGNTRK,4145.520,N,00859.550,E,01390,M,100602.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01384,M,100603.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01384,M,100604.00,A,,280511*75
$PMGNTRK,4145.520,N,00859.550,E,01391,M,100605.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,100606.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01389,M,100613.00,A,,280511*7E
$PMGNTRK,4145.520,N,00859.550,E,01386,M,100632.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01385,M,100655.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01389,M,100701.00,A,,280511*7C
$PMGNTRK,4145.520,N,00859.550,E,01387,M,100704.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.550,E,01387,M,100739.00,A,,280511*79
$PMGNTRK,4145.520,N,00859.549,E,01387,M,100812.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.549,E,01387,M,100843.00,A,,280511*73
$PMGNTRK,4145.520,N,00859.549,E,01387,M,100859.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.549,E,01387,M,100936.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.549,E,01387,M,101014.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.549,E,01387,M,101056.00,A,,280511*7E
$PMGNTRK,4145.520,N,00859.549,E,01387,M,101137.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.549,E,01386,M,101217.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101247.00,A,,280511*75
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101323.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01385,M,101358.00,A,,280511*79
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101435.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101509.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101545.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01386,M,101624.00,A,,280511*74
$PMGNTRK,4145.520,N,00859.551,E,01386,M,101659.00,A,,280511*7F
$PMGNTRK,4145.520,N,00859.551,E,01385,M,101736.00,A,,280511*74
$PMGNTRK,4145.520,N,00859.551,E,01385,M,101810.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.551,E,01385,M,101850.00,A,,280511*71
$PMGNTRK,4145.520,N,00859.551,E,01386,M,101911.00,A,,280511*7C
$PMGNTRK,4145.520,N,00859.551,E,01385,M,101948.00,A,,280511*73
$PMGNTRK,4145.520,N,00859.551,E,01385,M,102028.00,A,,280511*7F
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102108.00,A,,280511*7D
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102136.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102218.00,A,,280511*7F
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102252.00,A,,280511*71
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102332.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102412.00,A,,280511*73
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102455.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102537.00,A,,280511*75
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102603.00,A,,280511*71
$PMGNTRK,4145.520,N,00859.550,E,01384,M,102636.00,A,,280511*76
$PMGNTRK,4145.520,N,00859.551,E,01384,M,102710.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102747.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102831.00,A,,280511*7E
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102911.00,A,,280511*7D
$PMGNTRK,4145.520,N,00859.550,E,01385,M,102955.00,A,,280511*7D
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103024.00,A,,280511*70
$PMGNTRK,4145.520,N,00859.550,E,01385,M,103049.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.550,E,01385,M,103124.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.550,E,01385,M,103158.00,A,,280511*79
$PMGNTRK,4145.520,N,00859.550,E,01385,M,103233.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.550,E,01385,M,103302.00,A,,280511*74
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103335.00,A,,280511*73
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103412.00,A,,280511*71
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103441.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103515.00,A,,280511*77
$PMGNTRK,4145.520,N,00859.550,E,01386,M,103545.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.551,E,01386,M,103609.00,A,,280511*78
$PMGNTRK,4145.520,N,00859.551,E,01383,M,103617.00,A,,280511*72
$PMGNTRK,4145.520,N,00859.551,E,01383,M,103625.00,A,,280511*73
$PMGNTRK,4145.519,N,00859.550,E,01387,M,103703.00,A,,280511*79
$PMGNTRK,4145.519,N,00859.550,E,01387,M,103704.00,A,,280511*7E
$PMGNTRK,4145.519,N,00859.550,E,01384,M,103749.00,A,,280511*74
$PMGNTRK,4145.519,N,00859.550,E,01381,M,103756.00,A,,280511*7F
$PMGNTRK,4145.519,N,00859.550,E,01392,M,103757.00,A,,280511*7C
$PMGNTRK,4145.519,N,00859.550,E,01392,M,103758.00,A,,280511*73
$PMGNTRK,4145.519,N,00859.550,E,01386,M,103808.00,A,,280511*7C
