$PMGNTRK,4355.859,N,00436.937,E,00155,M,110732.00,A,,120217*7F
$PMGNTRK,4355.846,N,00436.943,E,00158,M,110753.00,A,,120217*78
$PMGNTRK,4355.833,N,00436.951,E,00155,M,110948.00,A,,120217*70
$PMGNTRK,4355.822,N,00436.962,E,00145,M,111022.00,A,,120217*75
$PMGNTRK,4355.809,N,00436.962,E,00143,M,111047.00,A,,120217*79
$PMGNTRK,4355.795,N,00436.958,E,00132,M,111137.00,A,,120217*7A
$PMGNTRK,4355.782,N,00436.953,E,00121,M,111210.00,A,,120217*73
$PMGNTRK,4355.772,N,00436.940,E,00127,M,111300.00,A,,120217*78
$PMGNTRK,4355.759,N,00436.945,E,00123,M,111418.00,A,,120217*7E
$PMGNTRK,4355.752,N,00436.929,E,00118,M,111439.00,A,,120217*74
$PMGNTRK,4355.743,N,00436.913,E,00116,M,111506.00,A,,120217*7E
$PMGNTRK,4355.729,N,00436.906,E,00114,M,111531.00,A,,120217*70
$PMGNTRK,4355.725,N,00436.888,E,00117,M,111550.00,A,,120217*7F
$PMGNTRK,4355.718,N,00436.871,E,00115,M,111613.00,A,,120217*71
$PMGNTRK,4355.711,N,00436.854,E,00115,M,111644.00,A,,120217*7D
$PMGNTRK,4355.697,N,00436.854,E,00114,M,111713.00,A,,120217*70
$PMGNTRK,4355.688,N,00436.868,E,00118,M,120648.00,A,,120217*70
$PMGNTRK,4355.680,N,00436.884,E,00118,M,120709.00,A,,120217*7E
$PMGNTRK,4355.677,N,00436.902,E,00116,M,120741.00,A,,120217*7B
$PMGNTRK,4355.672,N,00436.921,E,00119,M,120806.00,A,,120217*7C
$PMGNTRK,4355.662,N,00436.934,E,00118,M,120833.00,A,,120217*7E
$PMGNTRK,4355.655,N,00436.950,E,00115,M,120900.00,A,,120217*74
$PMGNTRK,4355.644,N,00436.963,E,00122,M,120923.00,A,,120217*71
$PMGNTRK,4355.631,N,00436.958,E,00127,M,120950.00,A,,120217*7A
$PMGNTRK,4355.618,N,00436.959,E,00126,M,121013.00,A,,120217*7E
$PMGNTRK,4355.606,N,00436.948,E,00130,M,121040.00,A,,120217*70
$PMGNTRK,4355.592,N,00436.949,E,00136,M,121139.00,A,,120217*76
$PMGNTRK,4355.584,N,00436.934,E,00142,M,121349.00,A,,120217*7D
$PMGNTRK,4355.578,N,00436.917,E,00148,M,121419.00,A,,120217*77
$PMGNTRK,4355.567,N,00436.905,E,00151,M,121506.00,A,,120217*7D
$PMGNTRK,4355.554,N,00436.907,E,00152,M,121534.00,A,,120217*7D
$PMGNTRK,4355.546,N,00436.923,E,00153,M,121604.00,A,,120217*79
$PMGNTRK,4355.537,N,00436.937,E,00142,M,121637.00,A,,120217*7A
$PMGNTRK,4355.523,N,00436.936,E,00138,M,121708.00,A,,120217*7E
$PMGNTRK,4355.509,N,00436.933,E,00135,M,121738.00,A,,120217*7D
$PMGNTRK,4355.495,N,00436.930,E,00135,M,121758.00,A,,120217*7C
$PMGNTRK,4355.488,N,00436.914,E,00135,M,121901.00,A,,120217*74
$PMGNTRK,4355.485,N,00436.895,E,00134,M,121920.00,A,,120217*73
$PMGNTRK,4355.482,N,00436.877,E,00132,M,121943.00,A,,120217*7B
$PMGNTRK,4355.480,N,00436.858,E,00131,M,122003.00,A,,120217*79
$PMGNTRK,4355.478,N,00436.839,E,00127,M,122024.00,A,,120217*7B
$PMGNTRK,4355.469,N,00436.825,E,00130,M,122053.00,A,,120217*70
$PMGNTRK,4355.455,N,00436.825,E,00130,M,122117.00,A,,120217*7E
$PMGNTRK,4355.446,N,00436.812,E,00134,M,122220.00,A,,120217*7B
$PMGNTRK,4355.440,N,00436.794,E,00136,M,122247.00,A,,120217*7F
$PMGNTRK,4355.437,N,00436.776,E,00141,M,122332.00,A,,120217*70
$PMGNTRK,4355.424,N,00436.782,E,00143,M,122458.00,A,,120217*70
$PMGNTRK,4355.410,N,00436.779,E,00139,M,122522.00,A,,120217*72
$PMGNTRK,4355.397,N,00436.775,E,00138,M,122549.00,A,,120217*7A
$PMGNTRK,4355.383,N,00436.775,E,00129,M,122610.00,A,,120217*70
$PMGNTRK,4355.369,N,00436.773,E,00127,M,122630.00,A,,120217*7E
$PMGNTRK,4355.359,N,00436.759,E,00124,M,122739.00,A,,120217*7E
$PMGNTRK,4355.353,N,00436.743,E,00122,M,122800.00,A,,120217*7C
$PMGNTRK,4355.350,N,00436.724,E,00118,M,122825.00,A,,120217*70
$PMGNTRK,4355.346,N,00436.706,E,00117,M,122843.00,A,,120217*78
$PMGNTRK,4355.349,N,00436.688,E,00113,M,122906.00,A,,120217*74
$PMGNTRK,4355.359,N,00436.675,E,00114,M,122927.00,A,,120217*73
$PMGNTRK,4355.370,N,00436.663,E,00112,M,122949.00,A,,120217*71
$PMGNTRK,4355.374,N,00436.645,E,00110,M,123012.00,A,,120217*75
$PMGNTRK,4355.380,N,00436.628,E,00108,M,123032.00,A,,120217*7E
$PMGNTRK,4355.387,N,00436.611,E,00105,M,123056.00,A,,120217*7C
$PMGNTRK,4355.396,N,00436.597,E,00105,M,123116.00,A,,120217*74
$PMGNTRK,4355.399,N,00436.578,E,00102,M,123139.00,A,,120217*70
$PMGNTRK,4355.396,N,00436.560,E,00099,M,123158.00,A,,120217*72
$PMGNTRK,4355.393,N,00436.540,E,00095,M,123218.00,A,,120217*7E
$PMGNTRK,4355.394,N,00436.522,E,00094,M,123239.00,A,,120217*7F
$PMGNTRK,4355.393,N,00436.503,E,00091,M,123259.00,A,,120217*78
$PMGNTRK,4355.394,N,00436.484,E,00088,M,123320.00,A,,120217*76
$PMGNTRK,4355.402,N,00436.468,E,00090,M,123339.00,A,,120217*7D
$PMGNTRK,4355.408,N,00436.451,E,00092,M,123358.00,A,,120217*78
$PMGNTRK,4355.409,N,00436.431,E,00088,M,123430.00,A,,120217*7D
$PMGNTRK,4355.411,N,00436.412,E,00083,M,123452.00,A,,120217*7A
$PMGNTRK,4355.414,N,00436.394,E,00081,M,123511.00,A,,120217*72
$PMGNTRK,4355.410,N,00436.376,E,00078,M,123529.00,A,,120217*77
$PMGNTRK,4355.404,N,00436.359,E,00078,M,123547.00,A,,120217*77
$PMGNTRK,4355.403,N,00436.340,E,00075,M,123608.00,A,,120217*7D
$PMGNTRK,4355.407,N,00436.322,E,00079,M,123807.00,A,,120217*70
$PMGNTRK,4355.411,N,00436.303,E,00075,M,123839.00,A,,120217*75
$PMGNTRK,4355.417,N,00436.285,E,00071,M,123903.00,A,,120217*70
$PMGNTRK,4355.422,N,00436.266,E,00076,M,123923.00,A,,120217*7E
$PMGNTRK,4355.426,N,00436.247,E,00077,M,123943.00,A,,120217*7E
$PMGNTRK,4355.429,N,00436.228,E,00074,M,124005.00,A,,120217*77
$PMGNTRK,4355.435,N,00436.211,E,00078,M,124024.00,A,,120217*7F
$PMGNTRK,4355.442,N,00436.194,E,00077,M,124044.00,A,,120217*78
$PMGNTRK,4355.441,N,00436.174,E,00077,M,124108.00,A,,120217*7C
$PMGNTRK,4355.453,N,00436.165,E,00080,M,124143.00,A,,120217*78
$PMGNTRK,4355.466,N,00436.161,E,00083,M,124203.00,A,,120217*7E
$PMGNTRK,4355.474,N,00436.145,E,00080,M,124228.00,A,,120217*71
$PMGNTRK,4355.477,N,00436.126,E,00080,M,124250.00,A,,120217*78
$PMGNTRK,4355.482,N,00436.108,E,00081,M,124309.00,A,,120217*72
$PMGNTRK,4355.487,N,00436.091,E,00083,M,124328.00,A,,120217*77
$PMGNTRK,4355.488,N,00436.071,E,00082,M,124350.00,A,,120217*78
$PMGNTRK,4355.485,N,00436.053,E,00082,M,124410.00,A,,120217*76
$PMGNTRK,4355.483,N,00436.034,E,00083,M,124429.00,A,,120217*7A
$PMGNTRK,4355.486,N,00436.015,E,00083,M,124449.00,A,,120217*7A
$PMGNTRK,4355.498,N,00436.005,E,00087,M,124510.00,A,,120217*7D
$PMGNTRK,4355.511,N,00436.006,E,00090,M,124529.00,A,,120217*72
$PMGNTRK,4355.525,N,00436.011,E,00092,M,124553.00,A,,120217*7C
$PMGNTRK,4355.535,N,00435.998,E,00093,M,124702.00,A,,120217*71
$PMGNTRK,4355.542,N,00435.982,E,00094,M,124721.00,A,,120217*7C
$PMGNTRK,4355.551,N,00435.966,E,00091,M,124807.00,A,,120217*7A
$PMGNTRK,4355.564,N,00435.969,E,00092,M,124829.00,A,,120217*7C
$PMGNTRK,4355.578,N,00435.974,E,00093,M,124854.00,A,,120217*76
$PMGNTRK,4355.591,N,00435.981,E,00099,M,124914.00,A,,120217*74
$PMGNTRK,4355.604,N,00435.984,E,00099,M,124935.00,A,,120217*7D
$PMGNTRK,4355.618,N,00435.984,E,00109,M,125024.00,A,,120217*70
$PMGNTRK,4355.642,N,00436.002,E,00101,M,125132.00,A,,120217*75
$PMGNTRK,4355.656,N,00436.007,E,00107,M,125154.00,A,,120217*73
$PMGNTRK,4355.669,N,00436.016,E,00105,M,125216.00,A,,120217*78
$PMGNTRK,4355.674,N,00435.998,E,00108,M,125320.00,A,,120217*71
$PMGNTRK,4355.673,N,00435.979,E,00106,M,125350.00,A,,120217*70
$PMGNTRK,4355.677,N,00435.960,E,00111,M,125429.00,A,,120217*73
$PMGNTRK,4355.671,N,00435.924,E,00120,M,125720.00,A,,120217*7D
$PMGNTRK,4355.668,N,00435.905,E,00125,M,125736.00,A,,120217*74
$PMGNTRK,4355.665,N,00435.887,E,00107,M,125805.00,A,,120217*7D
$PMGNTRK,4355.663,N,00435.868,E,00111,M,125826.00,A,,120217*7C
$PMGNTRK,4355.658,N,00435.849,E,00108,M,125847.00,A,,120217*78
$PMGNTRK,4355.654,N,00435.831,E,00108,M,125904.00,A,,120217*7D
$PMGNTRK,4355.654,N,00435.812,E,00102,M,125928.00,A,,120217*78
$PMGNTRK,4355.652,N,00435.793,E,00104,M,125951.00,A,,120217*70
$PMGNTRK,4355.647,N,00435.775,E,00098,M,130012.00,A,,120217*72
$PMGNTRK,4355.645,N,00435.756,E,00102,M,130028.00,A,,120217*7A
$PMGNTRK,4355.643,N,00435.737,E,00106,M,130046.00,A,,120217*77
$PMGNTRK,4355.641,N,00435.718,E,00104,M,130108.00,A,,120217*71
$PMGNTRK,4355.640,N,00435.699,E,00105,M,130127.00,A,,120217*74
$PMGNTRK,4355.637,N,00435.680,E,00106,M,130245.00,A,,120217*78
$PMGNTRK,4355.637,N,00435.661,E,00104,M,130307.00,A,,120217*72
$PMGNTRK,4355.637,N,00435.641,E,00105,M,130328.00,A,,120217*7C
$PMGNTRK,4355.641,N,00435.622,E,00105,M,130348.00,A,,120217*7E
$PMGNTRK,4355.642,N,00435.603,E,00100,M,130410.00,A,,120217*71
$PMGNTRK,4355.641,N,00435.584,E,00096,M,130434.00,A,,120217*76
$PMGNTRK,4355.638,N,00435.566,E,00096,M,130454.00,A,,120217*72
$PMGNTRK,4355.632,N,00435.549,E,00095,M,130516.00,A,,120217*71
$PMGNTRK,4355.623,N,00435.533,E,00091,M,130537.00,A,,120217*7B
$PMGNTRK,4355.616,N,00435.517,E,00091,M,130558.00,A,,120217*72
$PMGNTRK,4355.610,N,00435.500,E,00097,M,130614.00,A,,120217*7F
$PMGNTRK,4355.618,N,00435.484,E,00100,M,130727.00,A,,120217*74
$PMGNTRK,4355.627,N,00435.470,E,00096,M,130748.00,A,,120217*74
$PMGNTRK,4355.637,N,00435.457,E,00094,M,130810.00,A,,120217*70
$PMGNTRK,4355.650,N,00435.450,E,00094,M,130831.00,A,,120217*75
$PMGNTRK,4355.661,N,00435.462,E,00097,M,130906.00,A,,120217*70
$PMGNTRK,4355.675,N,00435.463,E,00099,M,130924.00,A,,120217*7A
$PMGNTRK,4355.688,N,00435.464,E,00096,M,130945.00,A,,120217*77
$PMGNTRK,4355.699,N,00435.451,E,00094,M,131009.00,A,,120217*73
$PMGNTRK,4355.702,N,00435.433,E,00089,M,131030.00,A,,120217*72
$PMGNTRK,4355.706,N,00435.414,E,00085,M,131049.00,A,,120217*71
$PMGNTRK,4355.711,N,00435.396,E,00085,M,131107.00,A,,120217*71
$PMGNTRK,4355.715,N,00435.378,E,00082,M,131125.00,A,,120217*72
$PMGNTRK,4355.717,N,00435.359,E,00083,M,131144.00,A,,120217*75
$PMGNTRK,4355.717,N,00435.339,E,00081,M,131203.00,A,,120217*71
$PMGNTRK,4355.715,N,00435.320,E,00077,M,131223.00,A,,120217*70
$PMGNTRK,4355.715,N,00435.301,E,00079,M,131242.00,A,,120217*7A
$PMGNTRK,4355.716,N,00435.282,E,00080,M,131300.00,A,,120217*72
$PMGNTRK,4355.717,N,00435.263,E,00077,M,131319.00,A,,120217*7C
$PMGNTRK,4355.721,N,00435.245,E,00074,M,131339.00,A,,120217*7C
$PMGNTRK,4355.733,N,00435.236,E,00078,M,131357.00,A,,120217*7F
$PMGNTRK,4355.733,N,00435.197,E,00075,M,131437.00,A,,120217*7B
$PMGNTRK,4355.731,N,00435.178,E,00075,M,131615.00,A,,120217*7A
$PMGNTRK,4355.731,N,00435.158,E,00069,M,131631.00,A,,120217*73
$PMGNTRK,4355.730,N,00435.138,E,00072,M,131648.00,A,,120217*70
$PMGNTRK,4355.728,N,00435.119,E,00070,M,131705.00,A,,120217*70
$PMGNTRK,4355.737,N,00435.105,E,00070,M,131726.00,A,,120217*72
$PMGNTRK,4355.741,N,00435.087,E,00068,M,131748.00,A,,120217*79
$PMGNTRK,4355.735,N,00435.069,E,00065,M,131807.00,A,,120217*73
$PMGNTRK,4355.734,N,00435.050,E,00064,M,131825.00,A,,120217*79
$PMGNTRK,4355.738,N,00435.032,E,00069,M,131845.00,A,,120217*7A
$PMGNTRK,4355.750,N,00435.021,E,00067,M,131907.00,A,,120217*7F
$PMGNTRK,4355.761,N,00435.010,E,00067,M,131924.00,A,,120217*7E
$PMGNTRK,4355.772,N,00434.997,E,00073,M,131945.00,A,,120217*79
$PMGNTRK,4355.781,N,00434.982,E,00076,M,132003.00,A,,120217*7C
$PMGNTRK,4355.784,N,00434.963,E,00072,M,132026.00,A,,120217*75
$PMGNTRK,4355.788,N,00434.945,E,00073,M,132053.00,A,,120217*7E
$PMGNTRK,4355.789,N,00434.925,E,00071,M,132114.00,A,,120217*79
$PMGNTRK,4355.791,N,00434.906,E,00069,M,132133.00,A,,120217*7D
$PMGNTRK,4355.794,N,00434.888,E,00064,M,132154.00,A,,120217*73
$PMGNTRK,4355.796,N,00434.869,E,00065,M,132214.00,A,,120217*78
$PMGNTRK,4355.795,N,00434.850,E,00064,M,132233.00,A,,120217*75
$PMGNTRK,4355.796,N,00434.831,E,00062,M,132253.00,A,,120217*71
$PMGNTRK,4355.808,N,00434.821,E,00070,M,132315.00,A,,120217*78
$PMGNTRK,4355.821,N,00434.817,E,00074,M,132332.00,A,,120217*77
$PMGNTRK,4355.835,N,00434.815,E,00073,M,132356.00,A,,120217*75
$PMGNTRK,4355.849,N,00434.817,E,00074,M,132415.00,A,,120217*7B
$PMGNTRK,4355.862,N,00434.824,E,00072,M,132434.00,A,,120217*77
$PMGNTRK,4355.875,N,00434.832,E,00068,M,132457.00,A,,120217*78
$PMGNTRK,4355.888,N,00434.839,E,00067,M,132519.00,A,,120217*75
$PMGNTRK,4355.900,N,00434.847,E,00063,M,132538.00,A,,120217*7A
$PMGNTRK,4355.913,N,00434.854,E,00065,M,132559.00,A,,120217*7B
$PMGNTRK,4355.926,N,00434.850,E,00069,M,132716.00,A,,120217*7C
$PMGNTRK,4355.939,N,00434.844,E,00071,M,132743.00,A,,120217*7E
$PMGNTRK,4355.952,N,00434.836,E,00072,M,132806.00,A,,120217*7B
$PMGNTRK,4355.966,N,00434.831,E,00073,M,132824.00,A,,120217*7A
$PMGNTRK,4355.979,N,00434.826,E,00076,M,132840.00,A,,120217*75
$PMGNTRK,4355.992,N,00434.820,E,00078,M,132858.00,A,,120217*71
$PMGNTRK,4356.005,N,00434.814,E,00077,M,132917.00,A,,120217*77
$PMGNTRK,4356.018,N,00434.807,E,00076,M,132937.00,A,,120217*7A
$PMGNTRK,4356.031,N,00434.802,E,00074,M,132954.00,A,,120217*73
$PMGNTRK,4356.043,N,00434.795,E,00072,M,133015.00,A,,120217*7C
$PMGNTRK,4356.057,N,00434.791,E,00072,M,133034.00,A,,120217*7E
$PMGNTRK,4356.070,N,00434.790,E,00065,M,133215.00,A,,120217*7D
$PMGNTRK,4356.084,N,00434.795,E,00066,M,133244.00,A,,120217*74
$PMGNTRK,4356.097,N,00434.796,E,00067,M,133307.00,A,,120217*72
$PMGNTRK,4356.112,N,00434.796,E,00073,M,133629.00,A,,120217*72
$PMGNTRK,4356.098,N,00434.799,E,00066,M,134010.00,A,,120217*71
$PMGNTRK,4356.072,N,00434.788,E,00065,M,134104.00,A,,120217*72
$PMGNTRK,4356.059,N,00434.784,E,00061,M,134125.00,A,,120217*70
$PMGNTRK,4356.053,N,00434.767,E,00065,M,134147.00,A,,120217*77
$PMGNTRK,4356.049,N,00434.749,E,00069,M,134209.00,A,,120217*75
$PMGNTRK,4356.046,N,00434.730,E,00068,M,134229.00,A,,120217*77
$PMGNTRK,4356.043,N,00434.711,E,00068,M,134251.00,A,,120217*7E
$PMGNTRK,4356.040,N,00434.692,E,00069,M,134312.00,A,,120217*70
$PMGNTRK,4356.037,N,00434.673,E,00070,M,134330.00,A,,120217*77
$PMGNTRK,4356.033,N,00434.654,E,00066,M,134351.00,A,,120217*76
$PMGNTRK,4356.031,N,00434.634,E,00067,M,134410.00,A,,120217*71
$PMGNTRK,4356.027,N,00434.617,E,00068,M,134433.00,A,,120217*79
$PMGNTRK,4356.022,N,00434.598,E,00068,M,134453.00,A,,120217*7E
$PMGNTRK,4356.019,N,00434.579,E,00066,M,134513.00,A,,120217*72
$PMGNTRK,4356.015,N,00434.561,E,00067,M,134535.00,A,,120217*72
$PMGNTRK,4356.010,N,00434.543,E,00066,M,134557.00,A,,120217*72
$PMGNTRK,4356.008,N,00434.524,E,00068,M,134620.00,A,,120217*77
$PMGNTRK,4356.005,N,00434.505,E,00068,M,134638.00,A,,120217*70
$PMGNTRK,4356.004,N,00434.486,E,00070,M,134658.00,A,,120217*74
$PMGNTRK,4356.005,N,00434.467,E,00071,M,134719.00,A,,120217*7F
$PMGNTRK,4356.009,N,00434.449,E,00072,M,134739.00,A,,120217*7E
$PMGNTRK,4356.014,N,00434.431,E,00071,M,134759.00,A,,120217*78
$PMGNTRK,4356.020,N,00434.414,E,00072,M,134818.00,A,,120217*71
$PMGNTRK,4356.026,N,00434.397,E,00074,M,134836.00,A,,120217*71
$PMGNTRK,4356.028,N,00434.377,E,00071,M,134856.00,A,,120217*72
$PMGNTRK,4356.029,N,00434.358,E,00069,M,134917.00,A,,120217*73
$PMGNTRK,4356.029,N,00434.339,E,00072,M,135005.00,A,,120217*75
$PMGNTRK,4356.030,N,00434.320,E,00067,M,135032.00,A,,120217*75
$PMGNTRK,4356.030,N,00434.300,E,00068,M,135053.00,A,,120217*7F
$PMGNTRK,4356.030,N,00434.281,E,00071,M,135113.00,A,,120217*7A
$PMGNTRK,4356.030,N,00434.263,E,00074,M,135131.00,A,,120217*73
$PMGNTRK,4356.029,N,00434.244,E,00073,M,135151.00,A,,120217*7F
$PMGNTRK,4356.029,N,00434.225,E,00072,M,135209.00,A,,120217*77
$PMGNTRK,4356.029,N,00434.206,E,00073,M,135228.00,A,,120217*74
$PMGNTRK,4356.029,N,00434.187,E,00073,M,135254.00,A,,120217*75
$PMGNTRK,4356.028,N,00434.168,E,00072,M,135311.00,A,,120217*74
$PMGNTRK,4356.028,N,00434.148,E,00071,M,135330.00,A,,120217*76
$PMGNTRK,4356.030,N,00434.129,E,00072,M,135348.00,A,,120217*74
$PMGNTRK,4356.032,N,00434.110,E,00073,M,135407.00,A,,120217*71
$PMGNTRK,4356.034,N,00434.090,E,00074,M,135425.00,A,,120217*79
$PMGNTRK,4356.036,N,00434.071,E,00076,M,135445.00,A,,120217*70
$PMGNTRK,4356.035,N,00434.051,E,00074,M,135503.00,A,,120217*70
$PMGNTRK,4356.037,N,00434.032,E,00073,M,135523.00,A,,120217*72
$PMGNTRK,4356.040,N,00434.014,E,00074,M,135542.00,A,,120217*76
$PMGNTRK,4356.043,N,00433.995,E,00074,M,135601.00,A,,120217*76
$PMGNTRK,4356.045,N,00433.976,E,00074,M,135619.00,A,,120217*74
$PMGNTRK,4356.047,N,00433.958,E,00074,M,135637.00,A,,120217*76
$PMGNTRK,4356.049,N,00433.939,E,00075,M,135656.00,A,,120217*79
$PMGNTRK,4356.050,N,00433.920,E,00076,M,135715.00,A,,120217*7C
$PMGNTRK,4356.053,N,00433.901,E,00075,M,135735.00,A,,120217*7D
$PMGNTRK,4356.059,N,00433.883,E,00075,M,135754.00,A,,120217*7B
$PMGNTRK,4356.065,N,00433.866,E,00075,M,135814.00,A,,120217*74
$PMGNTRK,4356.073,N,00433.850,E,00075,M,135833.00,A,,120217*73
$PMGNTRK,4356.080,N,00433.835,E,00072,M,140107.00,A,,120217*77
$PMGNTRK,4356.087,N,00433.819,E,00075,M,140130.00,A,,120217*7D
$PMGNTRK,4356.096,N,00433.804,E,00073,M,140149.00,A,,120217*79
$PMGNTRK,4356.106,N,00433.791,E,00073,M,140209.00,A,,120217*75
$PMGNTRK,4356.116,N,00433.777,E,00074,M,140230.00,A,,120217*71
$PMGNTRK,4356.126,N,00433.764,E,00072,M,140251.00,A,,120217*71
$PMGNTRK,4356.137,N,00433.755,E,00073,M,140313.00,A,,120217*75
$PMGNTRK,4356.148,N,00433.767,E,00073,M,140333.00,A,,120217*7E
$PMGNTRK,4356.158,N,00433.780,E,00073,M,140353.00,A,,120217*70
$PMGNTRK,4356.171,N,00433.788,E,00071,M,140412.00,A,,120217*73
$PMGNTRK,4356.184,N,00433.783,E,00074,M,140430.00,A,,120217*77
$PMGNTRK,4356.191,N,00433.766,E,00073,M,140450.00,A,,120217*79
$PMGNTRK,4356.205,N,00433.759,E,00076,M,140510.00,A,,120217*7B
$PMGNTRK,4356.217,N,00433.750,E,00077,M,140530.00,A,,120217*72
$PMGNTRK,4356.229,N,00433.740,E,00078,M,140549.00,A,,120217*7F
$PMGNTRK,4356.240,N,00433.729,E,00080,M,140610.00,A,,120217*77
$PMGNTRK,4356.251,N,00433.718,E,00081,M,140631.00,A,,120217*77
$PMGNTRK,4356.264,N,00433.708,E,00079,M,140653.00,A,,120217*73
$PMGNTRK,4356.275,N,00433.698,E,00076,M,140716.00,A,,120217*74
$PMGNTRK,4356.287,N,00433.686,E,00081,M,140733.00,A,,120217*79
$PMGNTRK,4356.321,N,00433.661,E,00082,M,140832.00,A,,120217*70
$PMGNTRK,4356.330,N,00433.624,E,00078,M,140918.00,A,,120217*7D
$PMGNTRK,4356.328,N,00433.605,E,00086,M,141023.00,A,,120217*76
$PMGNTRK,4356.322,N,00433.588,E,00080,M,143556.00,A,,120217*79
$PMGNTRK,4356.325,N,00433.569,E,00093,M,143734.00,A,,120217*75
$PMGNTRK,4356.317,N,00433.554,E,00088,M,143757.00,A,,120217*75
$PMGNTRK,4356.309,N,00433.539,E,00082,M,143825.00,A,,120217*71
$PMGNTRK,4356.301,N,00433.522,E,00081,M,143845.00,A,,120217*76
$PMGNTRK,4356.294,N,00433.506,E,00082,M,143904.00,A,,120217*7A
$PMGNTRK,4356.284,N,00433.492,E,00082,M,143929.00,A,,120217*78
$PMGNTRK,4356.276,N,00433.477,E,00081,M,143948.00,A,,120217*7A
$PMGNTRK,4356.267,N,00433.462,E,00082,M,144009.00,A,,120217*76
$PMGNTRK,4356.259,N,00433.446,E,00081,M,144027.00,A,,120217*72
$PMGNTRK,4356.251,N,00433.430,E,00082,M,144045.00,A,,120217*7C
$PMGNTRK,4356.243,N,00433.414,E,00082,M,144104.00,A,,120217*7D
$PMGNTRK,4356.235,N,00433.399,E,00081,M,144123.00,A,,120217*78
$PMGNTRK,4356.226,N,00433.383,E,00080,M,144143.00,A,,120217*76
$PMGNTRK,4356.215,N,00433.371,E,00078,M,144205.00,A,,120217*7D
$PMGNTRK,4356.201,N,00433.375,E,00076,M,144229.00,A,,120217*7C
$PMGNTRK,4356.190,N,00433.385,E,00075,M,144247.00,A,,120217*73
$PMGNTRK,4356.178,N,00433.394,E,00076,M,144307.00,A,,120217*73
$PMGNTRK,4356.191,N,00433.398,E,00077,M,144333.00,A,,120217*7E
$PMGNCMD,END*3D
