$PMGNTRK,4752.452,N,00407.815,W,00028,M,134100.00,A,,160114*64
$PMGNTRK,4752.457,N,00407.810,W,00029,M,134106.00,A,,160114*63
$PMGNTRK,4752.462,N,00407.805,W,00030,M,134113.00,A,,160114*6D
$PMGNTRK,4752.468,N,00407.798,W,00031,M,134122.00,A,,160114*6F
$PMGNTRK,4752.469,N,00407.795,W,00030,M,134125.00,A,,160114*65
$PMGNTRK,4752.469,N,00407.791,W,00030,M,134129.00,A,,160114*6D
$PMGNTRK,4752.468,N,00407.788,W,00030,M,134132.00,A,,160114*6E
$PMGNTRK,4752.467,N,00407.783,W,00030,M,134138.00,A,,160114*60
$PMGNTRK,4752.466,N,00407.780,W,00029,M,134141.00,A,,160114*64
$PMGNTRK,4752.466,N,00407.779,W,00031,M,134145.00,A,,160114*6F
$PMGNTRK,4752.469,N,00407.780,W,00030,M,134151.00,A,,160114*62
$PMGNTRK,4752.473,N,00407.775,W,00029,M,134155.00,A,,160114*6F
$PMGNTRK,4752.473,N,00407.770,W,00028,M,134200.00,A,,160114*68
$PMGNTRK,4752.471,N,00407.768,W,00027,M,134203.00,A,,160114*6F
$PMGNTRK,4752.470,N,00407.766,W,00026,M,134209.00,A,,160114*6B
$PMGNTRK,4752.468,N,00407.766,W,00026,M,134215.00,A,,160114*6F
$PMGNTRK,4752.467,N,00407.766,W,00024,M,134220.00,A,,160114*64
$PMGNTRK,4752.465,N,00407.762,W,00024,M,134226.00,A,,160114*64
$PMGNTRK,4752.462,N,00407.757,W,00026,M,134233.00,A,,160114*63
$PMGNTRK,4752.459,N,00407.751,W,00028,M,134239.00,A,,160114*69
$PMGNTRK,4752.457,N,00407.744,W,00029,M,134245.00,A,,160114*69
$PMGNTRK,4752.456,N,00407.740,W,00028,M,134249.00,A,,160114*61
$PMGNTRK,4752.454,N,00407.733,W,00029,M,134256.00,A,,160114*68
$PMGNTRK,4752.453,N,00407.732,W,00029,M,134257.00,A,,160114*6F
$PMGNTRK,4752.450,N,00407.726,W,00028,M,134304.00,A,,160114*6F
$PMGNTRK,4752.450,N,00407.723,W,00028,M,134306.00,A,,160114*68
$PMGNTRK,4752.449,N,00407.719,W,00028,M,134310.00,A,,160114*6E
$PMGNTRK,4752.448,N,00407.713,W,00025,M,134316.00,A,,160114*6E
$PMGNTRK,4752.448,N,00407.709,W,00024,M,134320.00,A,,160114*61
$PMGNTRK,4752.446,N,00407.705,W,00025,M,134324.00,A,,160114*66
$PMGNTRK,4752.444,N,00407.700,W,00027,M,134329.00,A,,160114*6E
$PMGNTRK,4752.441,N,00407.694,W,00028,M,134336.00,A,,160114*66
$PMGNTRK,4752.441,N,00407.693,W,00028,M,134337.00,A,,160114*60
$PMGNTRK,4752.440,N,00407.685,W,00028,M,134343.00,A,,160114*65
$PMGNTRK,4752.440,N,00407.679,W,00027,M,134347.00,A,,160114*6D
$PMGNTRK,4752.437,N,00407.674,W,00027,M,134352.00,A,,160114*64
$PMGNTRK,4752.436,N,00407.673,W,00027,M,134353.00,A,,160114*63
$PMGNTRK,4752.435,N,00407.668,W,00025,M,134357.00,A,,160114*6C
$PMGNTRK,4752.433,N,00407.664,W,00024,M,134401.00,A,,160114*63
$PMGNTRK,4752.432,N,00407.659,W,00022,M,134406.00,A,,160114*6D
$PMGNTRK,4752.434,N,00407.656,W,00021,M,134410.00,A,,160114*60
$PMGNTRK,4752.437,N,00407.651,W,00023,M,134418.00,A,,160114*6E
$PMGNTRK,4752.439,N,00407.647,W,00023,M,134423.00,A,,160114*6F
$PMGNTRK,4752.444,N,00407.640,W,00024,M,134432.00,A,,160114*65
$PMGNTRK,4752.450,N,00407.633,W,00023,M,134442.00,A,,160114*64
$PMGNTRK,4752.455,N,00407.628,W,00022,M,134450.00,A,,160114*69
$PMGNTRK,4752.461,N,00407.622,W,00023,M,134458.00,A,,160114*6D
$PMGNTRK,4752.465,N,00407.617,W,00022,M,134506.00,A,,160114*64
$PMGNTRK,4752.470,N,00407.610,W,00024,M,134514.00,A,,160114*62
$PMGNTRK,4752.474,N,00407.603,W,00025,M,134523.00,A,,160114*61
$PMGNTRK,4752.479,N,00407.596,W,00025,M,134532.00,A,,160114*63
$PMGNTRK,4752.482,N,00407.592,W,00024,M,134538.00,A,,160114*68
$PMGNTRK,4752.486,N,00407.585,W,00025,M,134546.00,A,,160114*62
$PMGNTRK,4752.490,N,00407.579,W,00026,M,134554.00,A,,160114*66
$PMGNTRK,4752.494,N,00407.574,W,00026,M,134602.00,A,,160114*6F
$PMGNTRK,4752.495,N,00407.573,W,00026,M,134603.00,A,,160114*68
$PMGNTRK,4752.499,N,00407.568,W,00026,M,134611.00,A,,160114*6D
$PMGNTRK,4752.500,N,00407.567,W,00026,M,134612.00,A,,160114*60
$PMGNTRK,4752.504,N,00407.562,W,00026,M,134617.00,A,,160114*64
$PMGNTRK,4752.505,N,00407.561,W,00025,M,134619.00,A,,160114*6B
$PMGNTRK,4752.509,N,00407.556,W,00025,M,134627.00,A,,160114*6E
$PMGNTRK,4752.510,N,00407.555,W,00026,M,134628.00,A,,160114*69
$PMGNTRK,4752.514,N,00407.551,W,00025,M,134634.00,A,,160114*67
$PMGNTRK,4752.514,N,00407.550,W,00025,M,134635.00,A,,160114*67
$PMGNTRK,4752.518,N,00407.545,W,00025,M,134642.00,A,,160114*6F
$PMGNTRK,4752.518,N,00407.545,W,00025,M,134643.00,A,,160114*6E
$PMGNTRK,4752.520,N,00407.542,W,00025,M,134647.00,A,,160114*66
$PMGNTRK,4752.524,N,00407.537,W,00025,M,134655.00,A,,160114*63
$PMGNTRK,4752.527,N,00407.534,W,00024,M,134659.00,A,,160114*6E
$PMGNTRK,4752.529,N,00407.530,W,00024,M,134704.00,A,,160114*6D
$PMGNTRK,4752.531,N,00407.524,W,00026,M,134712.00,A,,160114*64
$PMGNTRK,4752.534,N,00407.520,W,00026,M,134717.00,A,,160114*60
$PMGNTRK,4752.536,N,00407.517,W,00027,M,134722.00,A,,160114*61
$PMGNTRK,4752.538,N,00407.514,W,00027,M,134725.00,A,,160114*6B
$PMGNTRK,4752.541,N,00407.510,W,00026,M,134731.00,A,,160114*65
$PMGNTRK,4752.543,N,00407.508,W,00028,M,134734.00,A,,160114*65
$PMGNTRK,4752.548,N,00407.503,W,00027,M,134741.00,A,,160114*68
$PMGNTRK,4752.551,N,00407.498,W,00025,M,134748.00,A,,160114*68
$PMGNTRK,4752.555,N,00407.491,W,00025,M,134757.00,A,,160114*6B
$PMGNTRK,4752.559,N,00407.485,W,00024,M,134803.00,A,,160114*6D
$PMGNTRK,4752.562,N,00407.481,W,00023,M,134809.00,A,,160114*6C
$PMGNTRK,4752.564,N,00407.477,W,00024,M,134814.00,A,,160114*68
$PMGNTRK,4752.567,N,00407.473,W,00023,M,134820.00,A,,160114*6F
$PMGNTRK,4752.568,N,00407.472,W,00022,M,134822.00,A,,160114*62
$PMGNTRK,4752.570,N,00407.468,W,00020,M,134826.00,A,,160114*66
$PMGNTRK,4752.571,N,00407.466,W,00019,M,134829.00,A,,160114*6C
$PMGNTRK,4752.572,N,00407.462,W,00018,M,134832.00,A,,160114*60
$PMGNTRK,4752.574,N,00407.459,W,00017,M,134836.00,A,,160114*65
$PMGNTRK,4752.575,N,00407.453,W,00022,M,134841.00,A,,160114*68
$PMGNTRK,4752.577,N,00407.445,W,00026,M,134847.00,A,,160114*6F
$PMGNTRK,4752.581,N,00407.438,W,00026,M,134855.00,A,,160114*6F
$PMGNTRK,4752.585,N,00407.430,W,00026,M,134904.00,A,,160114*66
$PMGNTRK,4752.586,N,00407.427,W,00025,M,134908.00,A,,160114*6C
$PMGNTRK,4752.587,N,00407.426,W,00026,M,134909.00,A,,160114*6E
$PMGNTRK,4752.590,N,00407.420,W,00026,M,134916.00,A,,160114*60
$PMGNTRK,4752.592,N,00407.415,W,00026,M,134921.00,A,,160114*60
$PMGNTRK,4752.594,N,00407.409,W,00023,M,134927.00,A,,160114*68
$PMGNTRK,4752.594,N,00407.405,W,00024,M,134931.00,A,,160114*64
$PMGNTRK,4752.594,N,00407.399,W,00025,M,134936.00,A,,160114*60
$PMGNTRK,4752.594,N,00407.397,W,00025,M,134938.00,A,,160114*60
$PMGNTRK,4752.592,N,00407.390,W,00026,M,134944.00,A,,160114*69
$PMGNTRK,4752.589,N,00407.382,W,00025,M,134952.00,A,,160114*64
$PMGNTRK,4752.585,N,00407.377,W,00025,M,134958.00,A,,160114*68
$PMGNTRK,4752.581,N,00407.370,W,00025,M,135006.00,A,,160114*68
$PMGNTRK,4752.580,N,00407.369,W,00025,M,135008.00,A,,160114*6F
$PMGNTRK,4752.578,N,00407.366,W,00024,M,135013.00,A,,160114*6C
$PMGNTRK,4752.574,N,00407.361,W,00022,M,135020.00,A,,160114*61
$PMGNTRK,4752.569,N,00407.357,W,00019,M,135028.00,A,,160114*68
$PMGNTRK,4752.564,N,00407.351,W,00021,M,135036.00,A,,160114*67
$PMGNTRK,4752.562,N,00407.349,W,00022,M,135040.00,A,,160114*6A
$PMGNTRK,4752.556,N,00407.345,W,00023,M,135048.00,A,,160114*68
$PMGNTRK,4752.552,N,00407.341,W,00022,M,135055.00,A,,160114*65
$PMGNTRK,4752.549,N,00407.339,W,00024,M,135100.00,A,,160114*67
$PMGNTRK,4752.544,N,00407.335,W,00023,M,135107.00,A,,160114*66
$PMGNTRK,4752.540,N,00407.331,W,00023,M,135114.00,A,,160114*64
$PMGNTRK,4752.535,N,00407.324,W,00023,M,135122.00,A,,160114*67
$PMGNTRK,4752.531,N,00407.319,W,00022,M,135129.00,A,,160114*67
$PMGNTRK,4752.526,N,00407.315,W,00022,M,135137.00,A,,160114*62
$PMGNTRK,4752.521,N,00407.311,W,00022,M,135145.00,A,,160114*64
$PMGNTRK,4752.519,N,00407.308,W,00024,M,135148.00,A,,160114*6C
$PMGNTRK,4752.517,N,00407.308,W,00024,M,135150.00,A,,160114*6B
$PMGNTRK,4752.514,N,00407.307,W,00025,M,135155.00,A,,160114*63
$PMGNTRK,4752.511,N,00407.305,W,00026,M,135159.00,A,,160114*6B
$PMGNTRK,4752.509,N,00407.304,W,00026,M,135202.00,A,,160114*6E
$PMGNTRK,4752.505,N,00407.302,W,00025,M,135208.00,A,,160114*6D
$PMGNTRK,4752.502,N,00407.298,W,00026,M,135214.00,A,,160114*66
$PMGNTRK,4752.503,N,00407.293,W,00025,M,135218.00,A,,160114*63
$PMGNTRK,4752.503,N,00407.291,W,00024,M,135219.00,A,,160114*61
$PMGNTRK,4752.501,N,00407.286,W,00023,M,135225.00,A,,160114*6D
$PMGNTRK,4752.500,N,00407.285,W,00022,M,135226.00,A,,160114*6D
$PMGNTRK,4752.499,N,00407.279,W,00018,M,135232.00,A,,160114*63
$PMGNTRK,4752.499,N,00407.279,W,00017,M,135233.00,A,,160114*6D
$PMGNTRK,4752.500,N,00407.272,W,00014,M,135240.00,A,,160114*60
$PMGNTRK,4752.500,N,00407.270,W,00013,M,135242.00,A,,160114*67
$PMGNTRK,4752.500,N,00407.264,W,00016,M,135246.00,A,,160114*63
$PMGNTRK,4752.497,N,00407.258,W,00016,M,135252.00,A,,160114*66
$PMGNTRK,4752.497,N,00407.257,W,00016,M,135253.00,A,,160114*68
$PMGNTRK,4752.494,N,00407.253,W,00016,M,135259.00,A,,160114*65
$PMGNTRK,4752.492,N,00407.247,W,00015,M,135306.00,A,,160114*6E
$PMGNTRK,4752.491,N,00407.244,W,00013,M,135313.00,A,,160114*6C
$PMGNTRK,4752.490,N,00407.242,W,00011,M,135318.00,A,,160114*62
$PMGNTRK,4752.488,N,00407.239,W,00011,M,135324.00,A,,160114*68
$PMGNTRK,4752.486,N,00407.235,W,00010,M,135329.00,A,,160114*66
$PMGNTRK,4752.484,N,00407.234,W,00008,M,135334.00,A,,160114*60
$PMGNTRK,4752.484,N,00407.234,W,00008,M,135335.00,A,,160114*61
$PMGNTRK,4752.479,N,00407.238,W,00008,M,135342.00,A,,160114*6F
$PMGNTRK,4752.475,N,00407.241,W,00008,M,135349.00,A,,160114*66
$PMGNTRK,4752.469,N,00407.245,W,00009,M,135358.00,A,,160114*6E
$PMGNTRK,4752.467,N,00407.247,W,00009,M,135402.00,A,,160114*6A
$PMGNTRK,4752.464,N,00407.248,W,00010,M,135408.00,A,,160114*64
$PMGNTRK,4752.459,N,00407.252,W,00010,M,135416.00,A,,160114*6E
$PMGNTRK,4752.454,N,00407.250,W,00009,M,135424.00,A,,160114*68
$PMGNTRK,4752.450,N,00407.244,W,00008,M,135432.00,A,,160114*6F
$PMGNTRK,4752.446,N,00407.239,W,00008,M,135439.00,A,,160114*69
$PMGNTRK,4752.444,N,00407.237,W,00008,M,135442.00,A,,160114*69
$PMGNTRK,4752.442,N,00407.229,W,00010,M,135450.00,A,,160114*6A
$PMGNTRK,4752.441,N,00407.228,W,00010,M,135451.00,A,,160114*69
$PMGNTRK,4752.440,N,00407.228,W,00011,M,135458.00,A,,160114*60
$PMGNTRK,4752.439,N,00407.228,W,00011,M,135500.00,A,,160114*62
$PMGNTRK,4752.437,N,00407.222,W,00011,M,135506.00,A,,160114*60
$PMGNTRK,4752.437,N,00407.218,W,00009,M,135511.00,A,,160114*66
$PMGNTRK,4752.435,N,00407.211,W,00010,M,135518.00,A,,160114*6C
$PMGNTRK,4752.433,N,00407.204,W,00009,M,135525.00,A,,160114*68
$PMGNTRK,4752.431,N,00407.198,W,00012,M,135531.00,A,,160114*63
$PMGNTRK,4752.429,N,00407.195,W,00012,M,135535.00,A,,160114*63
$PMGNTRK,4752.428,N,00407.192,W,00014,M,135538.00,A,,160114*6E
$PMGNTRK,4752.425,N,00407.192,W,00016,M,135543.00,A,,160114*6D
$PMGNTRK,4752.423,N,00407.194,W,00016,M,135547.00,A,,160114*69
$PMGNTRK,4752.421,N,00407.199,W,00015,M,135553.00,A,,160114*60
$PMGNTRK,4752.419,N,00407.199,W,00017,M,135600.00,A,,160114*6C
$PMGNTRK,4752.417,N,00407.194,W,00018,M,135606.00,A,,160114*66
$PMGNTRK,4752.417,N,00407.193,W,00018,M,135607.00,A,,160114*60
$PMGNTRK,4752.414,N,00407.183,W,00019,M,135616.00,A,,160114*63
$PMGNTRK,4752.413,N,00407.177,W,00019,M,135622.00,A,,160114*68
$PMGNTRK,4752.411,N,00407.171,W,00018,M,135629.00,A,,160114*66
$PMGNTRK,4752.410,N,00407.164,W,00018,M,135636.00,A,,160114*6D
$PMGNTRK,4752.408,N,00407.157,W,00017,M,135644.00,A,,160114*6E
$PMGNTRK,4752.406,N,00407.149,W,00017,M,135652.00,A,,160114*68
$PMGNTRK,4752.403,N,00407.141,W,00019,M,135700.00,A,,160114*6D
$PMGNTRK,4752.401,N,00407.135,W,00019,M,135707.00,A,,160114*6B
$PMGNTRK,4752.398,N,00407.128,W,00019,M,135715.00,A,,160114*63
$PMGNTRK,4752.395,N,00407.124,W,00020,M,135720.00,A,,160114*6E
$PMGNTRK,4752.390,N,00407.119,W,00021,M,135728.00,A,,160114*6C
$PMGNTRK,4752.387,N,00407.115,W,00021,M,135734.00,A,,160114*6B
$PMGNTRK,4752.384,N,00407.113,W,00020,M,135738.00,A,,160114*63
$PMGNTRK,4752.382,N,00407.111,W,00019,M,135743.00,A,,160114*61
$PMGNTRK,4752.379,N,00407.109,W,00019,M,135748.00,A,,160114*67
$PMGNTRK,4752.375,N,00407.106,W,00018,M,135753.00,A,,160114*6F
$PMGNTRK,4752.371,N,00407.104,W,00017,M,135759.00,A,,160114*6C
$PMGNTRK,4752.369,N,00407.102,W,00018,M,135805.00,A,,160114*6A
$PMGNTRK,4752.366,N,00407.099,W,00020,M,135814.00,A,,160114*6D
$PMGNTRK,4752.362,N,00407.096,W,00020,M,135820.00,A,,160114*61
$PMGNTRK,4752.362,N,00407.096,W,00021,M,135821.00,A,,160114*61
$PMGNTRK,4752.358,N,00407.095,W,00019,M,135828.00,A,,160114*69
$PMGNTRK,4752.354,N,00407.093,W,00017,M,135835.00,A,,160114*61
$PMGNTRK,4752.351,N,00407.092,W,00017,M,135841.00,A,,160114*66
$PMGNTRK,4752.347,N,00407.091,W,00015,M,135848.00,A,,160114*69
$PMGNTRK,4752.343,N,00407.089,W,00016,M,135855.00,A,,160114*6B
$PMGNTRK,4752.342,N,00407.089,W,00016,M,135856.00,A,,160114*69
$PMGNTRK,4752.340,N,00407.088,W,00016,M,135900.00,A,,160114*68
$PMGNTRK,4752.336,N,00407.088,W,00016,M,135906.00,A,,160114*6F
$PMGNTRK,4752.334,N,00407.087,W,00016,M,135910.00,A,,160114*65
$PMGNTRK,4752.326,N,00407.085,W,00017,M,135920.00,A,,160114*66
$PMGNTRK,4752.322,N,00407.083,W,00017,M,135926.00,A,,160114*62
$PMGNTRK,4752.319,N,00407.082,W,00019,M,135930.00,A,,160114*62
$PMGNTRK,4752.313,N,00407.078,W,00020,M,135939.00,A,,160114*6E
$PMGNTRK,4752.310,N,00407.077,W,00020,M,135943.00,A,,160114*6F
$PMGNTRK,4752.305,N,00407.075,W,00022,M,135950.00,A,,160114*69
$PMGNTRK,4752.301,N,00407.073,W,00023,M,135955.00,A,,160114*6F
$PMGNTRK,4752.297,N,00407.071,W,00024,M,140000.00,A,,160114*6F
$PMGNTRK,4752.295,N,00407.072,W,00024,M,140003.00,A,,160114*6D
$PMGNTRK,4752.294,N,00407.075,W,00026,M,140006.00,A,,160114*6C
$PMGNTRK,4752.290,N,00407.072,W,00025,M,140012.00,A,,160114*69
$PMGNTRK,4752.288,N,00407.071,W,00025,M,140015.00,A,,160114*64
$PMGNTRK,4752.284,N,00407.070,W,00023,M,140020.00,A,,160114*69
$PMGNTRK,4752.279,N,00407.066,W,00024,M,140027.00,A,,160114*6C
$PMGNTRK,4752.276,N,00407.064,W,00022,M,140031.00,A,,160114*60
$PMGNTRK,4752.274,N,00407.064,W,00021,M,140034.00,A,,160114*64
$PMGNTRK,4752.270,N,00407.062,W,00020,M,140039.00,A,,160114*6A
$PMGNTRK,4752.268,N,00407.061,W,00020,M,140041.00,A,,160114*6F
$PMGNTRK,4752.267,N,00407.062,W,00020,M,140043.00,A,,160114*61
$PMGNTRK,4752.264,N,00407.060,W,00020,M,140047.00,A,,160114*64
$PMGNTRK,4752.260,N,00407.060,W,00020,M,140054.00,A,,160114*62
$PMGNTRK,4752.257,N,00407.057,W,00020,M,140058.00,A,,160114*6E
$PMGNTRK,4752.255,N,00407.055,W,00019,M,140102.00,A,,160114*6A
$PMGNTRK,4752.251,N,00407.054,W,00018,M,140106.00,A,,160114*6A
$PMGNTRK,4752.248,N,00407.052,W,00019,M,140111.00,A,,160114*63
$PMGNTRK,4752.251,N,00407.047,W,00018,M,140117.00,A,,160114*68
$PMGNTRK,4752.253,N,00407.042,W,00018,M,140122.00,A,,160114*69
$PMGNTRK,4752.254,N,00407.036,W,00017,M,140128.00,A,,160114*68
$PMGNTRK,4752.255,N,00407.034,W,00018,M,140130.00,A,,160114*6D
$PMGNTRK,4752.256,N,00407.030,W,00018,M,140134.00,A,,160114*6E
$PMGNTRK,4752.255,N,00407.022,W,00017,M,140142.00,A,,160114*60
$PMGNTRK,4752.254,N,00407.019,W,00017,M,140146.00,A,,160114*6D
$PMGNTRK,4752.252,N,00407.015,W,00016,M,140151.00,A,,160114*60
$PMGNTRK,4752.246,N,00407.014,W,00015,M,140159.00,A,,160114*6F
$PMGNTRK,4752.244,N,00407.014,W,00014,M,140202.00,A,,160114*61
$PMGNTRK,4752.241,N,00407.012,W,00015,M,140207.00,A,,160114*66
$PMGNTRK,4752.241,N,00407.007,W,00014,M,140214.00,A,,160114*61
$PMGNTRK,4752.241,N,00407.002,W,00012,M,140219.00,A,,160114*6F
$PMGNTRK,4752.241,N,00406.999,W,00011,M,140223.00,A,,160114*6F
$PMGNTRK,4752.238,N,00406.992,W,00011,M,140230.00,A,,160114*68
$PMGNTRK,4752.237,N,00406.992,W,00011,M,140231.00,A,,160114*66
$PMGNTRK,4752.236,N,00406.993,W,00011,M,140235.00,A,,160114*62
$PMGNTRK,4752.233,N,00406.992,W,00012,M,140240.00,A,,160114*67
$PMGNTRK,4752.230,N,00406.991,W,00011,M,140243.00,A,,160114*67
$PMGNTRK,4752.226,N,00406.990,W,00010,M,140249.00,A,,160114*6A
$PMGNTRK,4752.225,N,00406.990,W,00010,M,140250.00,A,,160114*61
$PMGNTRK,4752.221,N,00406.991,W,00010,M,140256.00,A,,160114*62
$PMGNTRK,4752.218,N,00406.985,W,00010,M,140303.00,A,,160114*6C
$PMGNTRK,4752.218,N,00406.979,W,00010,M,140308.00,A,,160114*64
$PMGNTRK,4752.219,N,00406.976,W,00008,M,140312.00,A,,160114*68
$PMGNTRK,4752.220,N,00406.968,W,00007,M,140320.00,A,,160114*63
$PMGNTRK,4752.219,N,00406.959,W,00007,M,140328.00,A,,160114*63
$PMGNTRK,4752.220,N,00406.953,W,00007,M,140333.00,A,,160114*69
$PMGNTRK,4752.221,N,00406.949,W,00006,M,140337.00,A,,160114*66
$PMGNTRK,4752.221,N,00406.939,W,00007,M,140346.00,A,,160114*66
$PMGNTRK,4752.221,N,00406.934,W,00006,M,140352.00,A,,160114*6F
$PMGNTRK,4752.221,N,00406.933,W,00006,M,140358.00,A,,160114*62
$PMGNTRK,4752.220,N,00406.931,W,00007,M,140411.00,A,,160114*6A
$PMGNTRK,4752.220,N,00406.924,W,00008,M,140418.00,A,,160114*68
$PMGNTRK,4752.220,N,00406.918,W,00007,M,140423.00,A,,160114*60
$PMGNTRK,4752.220,N,00406.914,W,00006,M,140428.00,A,,160114*66
$PMGNTRK,4752.221,N,00406.913,W,00005,M,140433.00,A,,160114*69
$PMGNTRK,4752.220,N,00406.911,W,00004,M,140439.00,A,,160114*61
$PMGNTRK,4752.219,N,00406.906,W,00005,M,140444.00,A,,160114*66
$PMGNTRK,4752.218,N,00406.903,W,00007,M,140450.00,A,,160114*65
$PMGNTRK,4752.218,N,00406.898,W,00007,M,140456.00,A,,160114*60
$PMGNTRK,4752.217,N,00406.894,W,00006,M,140501.00,A,,160114*61
$PMGNTRK,4752.217,N,00406.893,W,00006,M,140507.00,A,,160114*60
$PMGNTRK,4752.217,N,00406.891,W,00005,M,140515.00,A,,160114*62
$PMGNTRK,4752.216,N,00406.889,W,00008,M,140535.00,A,,160114*65
$PMGNTRK,4752.217,N,00406.888,W,00009,M,140542.00,A,,160114*64
$PMGNTRK,4752.217,N,00406.893,W,00008,M,140549.00,A,,160114*64
$PMGNTRK,4752.215,N,00406.895,W,00008,M,140555.00,A,,160114*6D
$PMGNTRK,4752.211,N,00406.896,W,00008,M,140603.00,A,,160114*6A
$PMGNTRK,4752.210,N,00406.896,W,00007,M,140608.00,A,,160114*6F
$PMGNTRK,4752.210,N,00406.896,W,00008,M,140619.00,A,,160114*60
$PMGNTRK,4752.210,N,00406.896,W,00008,M,140626.00,A,,160114*6C
$PMGNTRK,4752.207,N,00406.896,W,00007,M,140631.00,A,,160114*63
$PMGNTRK,4752.204,N,00406.898,W,00006,M,140637.00,A,,160114*69
$PMGNTRK,4752.199,N,00406.899,W,00005,M,140645.00,A,,160114*69
$PMGNTRK,4752.196,N,00406.899,W,00005,M,140649.00,A,,160114*6A
$PMGNTRK,4752.196,N,00406.898,W,00006,M,140657.00,A,,160114*67
$PMGNTRK,4752.193,N,00406.897,W,00005,M,140702.00,A,,160114*6F
$PMGNTRK,4752.189,N,00406.896,W,00005,M,140708.00,A,,160114*6F
$PMGNTRK,4752.184,N,00406.895,W,00004,M,140716.00,A,,160114*6F
$PMGNTRK,4752.181,N,00406.894,W,00003,M,140723.00,A,,160114*6A
$PMGNTRK,4752.178,N,00406.893,W,00004,M,140728.00,A,,160114*67
$PMGNTRK,4752.177,N,00406.890,W,00005,M,140733.00,A,,160114*60
$PMGNTRK,4752.176,N,00406.889,W,00006,M,140744.00,A,,160114*6A
$PMGNTRK,4752.176,N,00406.890,W,00005,M,140750.00,A,,160114*64
$PMGNTRK,4752.177,N,00406.892,W,00004,M,140756.00,A,,160114*60
$PMGNTRK,4752.179,N,00406.893,W,00002,M,140804.00,A,,160114*61
$PMGNTRK,4752.179,N,00406.893,W,00002,M,140814.00,A,,160114*60
$PMGNTRK,4752.179,N,00406.894,W,00003,M,140823.00,A,,160114*62
$PMGNTRK,4752.180,N,00406.894,W,00003,M,140832.00,A,,160114*64
$PMGNTRK,4752.180,N,00406.894,W,00003,M,140842.00,A,,160114*63
$PMGNTRK,4752.179,N,00406.894,W,00003,M,140849.00,A,,160114*6E
$PMGNTRK,4752.177,N,00406.894,W,00004,M,140853.00,A,,160114*6C
$PMGNTRK,4752.176,N,00406.894,W,00003,M,140855.00,A,,160114*6C
$PMGNTRK,4752.174,N,00406.892,W,00003,M,140900.00,A,,160114*69
$PMGNTRK,4752.173,N,00406.890,W,00001,M,140905.00,A,,160114*6B
$PMGNTRK,4752.173,N,00406.890,W,00000,M,140907.00,A,,160114*68
$PMGNTRK,4752.176,N,00406.890,W,00000,M,140917.00,A,,160114*6C
$PMGNTRK,4752.178,N,00406.890,W,00003,M,140921.00,A,,160114*64
$PMGNTRK,4752.179,N,00406.890,W,00003,M,140923.00,A,,160114*67
$PMGNTRK,4752.175,N,00406.890,W,00006,M,140929.00,A,,160114*64
$PMGNTRK,4752.173,N,00406.889,W,00007,M,140937.00,A,,160114*64
$PMGNTRK,4752.171,N,00406.886,W,00004,M,140944.00,A,,160114*6E
$PMGNTRK,4752.170,N,00406.883,W,00004,M,140949.00,A,,160114*67
$PMGNTRK,4752.169,N,00406.880,W,00004,M,140954.00,A,,160114*60
$PMGNTRK,4752.167,N,00406.879,W,00002,M,141000.00,A,,160114*67
$PMGNTRK,4752.167,N,00406.878,W,00002,M,141001.00,A,,160114*67
$PMGNTRK,4752.164,N,00406.874,W,00001,M,141007.00,A,,160114*6D
$PMGNTRK,4752.164,N,00406.873,W,00001,M,141008.00,A,,160114*65
$PMGNTRK,4752.163,N,00406.867,W,00003,M,141014.00,A,,160114*68
$PMGNTRK,4752.162,N,00406.861,W,00004,M,141020.00,A,,160114*6F
$PMGNTRK,4752.164,N,00406.855,W,00002,M,141028.00,A,,160114*60
$PMGNTRK,4752.162,N,00406.850,W,00002,M,141033.00,A,,160114*69
$PMGNTRK,4752.161,N,00406.849,W,00002,M,141036.00,A,,160114*67
$PMGNTRK,4752.159,N,00406.843,W,00003,M,141043.00,A,,160114*65
$PMGNTRK,4752.158,N,00406.842,W,00004,M,141044.00,A,,160114*65
$PMGNTRK,4752.156,N,00406.839,W,00004,M,141049.00,A,,160114*6A
$PMGNTRK,4752.152,N,00406.835,W,00003,M,141056.00,A,,160114*6B
$PMGNTRK,4752.150,N,00406.833,W,00000,M,141102.00,A,,160114*6C
$PMGNTRK,4752.146,N,00406.828,W,00000,M,141109.00,A,,160114*6A
$PMGNTRK,4752.143,N,00406.824,W,-0001,M,141115.00,A,,160114*72
$PMGNTRK,4752.140,N,00406.818,W,00001,M,141121.00,A,,160114*64
$PMGNTRK,4752.138,N,00406.818,W,00002,M,141129.00,A,,160114*60
$PMGNTRK,4752.137,N,00406.818,W,00002,M,141135.00,A,,160114*62
$PMGNTRK,4752.136,N,00406.815,W,00001,M,141141.00,A,,160114*6E
$PMGNTRK,4752.133,N,00406.814,W,00000,M,141146.00,A,,160114*6C
$PMGNTRK,4752.130,N,00406.815,W,-0001,M,141152.00,A,,160114*77
$PMGNTRK,4752.128,N,00406.817,W,00000,M,141157.00,A,,160114*65
$PMGNTRK,4752.126,N,00406.819,W,00000,M,141202.00,A,,160114*66
$PMGNTRK,4752.124,N,00406.820,W,-0001,M,141207.00,A,,160114*77
$PMGNTRK,4752.121,N,00406.820,W,-0001,M,141211.00,A,,160114*75
