$PMGNTRK,4923.073,N,00015.964,E,00063,M,102827.00,A,,070618*74
$PMGNTRK,4923.076,N,00015.965,E,00070,M,102827.00,A,,070618*72
$PMGNTRK,4923.081,N,00015.966,E,00070,M,102843.00,A,,070618*7B
$PMGNTRK,4923.085,N,00015.968,E,00070,M,102843.00,A,,070618*71
$PMGNTRK,4923.092,N,00015.969,E,00070,M,102911.00,A,,070618*70
$PMGNTRK,4923.094,N,00015.966,E,00070,M,102911.00,A,,070618*79
$PMGNTRK,4923.095,N,00015.959,E,00070,M,102927.00,A,,070618*71
$PMGNTRK,4923.094,N,00015.954,E,00070,M,102927.00,A,,070618*7D
$PMGNTRK,4923.091,N,00015.951,E,00070,M,102927.00,A,,070618*7D
$PMGNTRK,4923.087,N,00015.950,E,00070,M,102927.00,A,,070618*7B
$PMGNTRK,4923.080,N,00015.946,E,00070,M,102947.00,A,,070618*7D
$PMGNTRK,4923.078,N,00015.948,E,00070,M,102947.00,A,,070618*74
$PMGNTRK,4923.075,N,00015.943,E,00070,M,102947.00,A,,070618*72
$PMGNTRK,4923.072,N,00015.942,E,00063,M,103019.00,A,,070618*75
$PMGNTRK,4923.071,N,00015.938,E,00063,M,103019.00,A,,070618*7B
$PMGNTRK,4923.068,N,00015.935,E,00063,M,103019.00,A,,070618*7E
$PMGNTRK,4923.067,N,00015.929,E,00063,M,103043.00,A,,070618*73
$PMGNTRK,4923.065,N,00015.928,E,00063,M,103043.00,A,,070618*70
$PMGNTRK,4923.063,N,00015.922,E,00088,M,103043.00,A,,070618*79
$PMGNTRK,4923.062,N,00015.923,E,00088,M,103059.00,A,,070618*72
$PMGNTRK,4923.056,N,00015.916,E,00088,M,103119.00,A,,070618*76
$PMGNTRK,4923.055,N,00015.913,E,00088,M,103119.00,A,,070618*70
$PMGNTRK,4923.055,N,00015.913,E,00088,M,103119.00,A,,070618*70
$PMGNTRK,4923.052,N,00015.903,E,00088,M,103139.00,A,,070618*74
$PMGNTRK,4923.048,N,00015.899,E,00088,M,103139.00,A,,070618*7D
$PMGNTRK,4923.048,N,00015.897,E,00088,M,103139.00,A,,070618*73
$PMGNTRK,4923.043,N,00015.890,E,00088,M,103211.00,A,,070618*76
$PMGNTRK,4923.043,N,00015.890,E,00088,M,103227.00,A,,070618*73
$PMGNTRK,4923.040,N,00015.883,E,00088,M,103227.00,A,,070618*72
$PMGNTRK,4923.038,N,00015.881,E,00088,M,103243.00,A,,070618*7D
$PMGNTRK,4923.035,N,00015.876,E,00088,M,103243.00,A,,070618*78
$PMGNTRK,4923.034,N,00015.872,E,00103,M,103243.00,A,,070618*7F
$PMGNTRK,4923.032,N,00015.867,E,00103,M,103303.00,A,,070618*78
$PMGNTRK,4923.029,N,00015.860,E,00103,M,103303.00,A,,070618*75
$PMGNTRK,4923.029,N,00015.857,E,00103,M,103303.00,A,,070618*71
$PMGNTRK,4923.025,N,00015.856,E,00103,M,103331.00,A,,070618*7D
$PMGNTRK,4923.023,N,00015.824,E,00101,M,103407.00,A,,070618*7E
$PMGNTRK,4923.021,N,00015.816,E,00101,M,103431.00,A,,070618*78
$PMGNTRK,4923.021,N,00015.815,E,00101,M,103431.00,A,,070618*7B
$PMGNTRK,4923.020,N,00015.811,E,00101,M,103431.00,A,,070618*7E
$PMGNTRK,4923.019,N,00015.812,E,00101,M,103431.00,A,,070618*77
$PMGNTRK,4923.017,N,00015.814,E,00101,M,103447.00,A,,070618*7E
$PMGNTRK,4923.012,N,00015.808,E,00101,M,103447.00,A,,070618*76
$PMGNTRK,4923.008,N,00015.800,E,00101,M,103503.00,A,,070618*74
$PMGNTRK,4923.006,N,00015.797,E,00101,M,103503.00,A,,070618*7B
$PMGNTRK,4923.003,N,00015.796,E,00101,M,103503.00,A,,070618*7F
$PMGNTRK,4923.004,N,00015.796,E,00101,M,103523.00,A,,070618*7A
$PMGNTRK,4923.004,N,00015.795,E,00101,M,103523.00,A,,070618*79
$PMGNTRK,4923.003,N,00015.794,E,00101,M,103523.00,A,,070618*7F
$PMGNTRK,4923.002,N,00015.788,E,00101,M,103523.00,A,,070618*73
$PMGNTRK,4923.001,N,00015.788,E,00101,M,103539.00,A,,070618*7B
$PMGNTRK,4923.000,N,00015.782,E,00101,M,103539.00,A,,070618*70
$PMGNTRK,4922.993,N,00015.780,E,00101,M,103539.00,A,,070618*70
$PMGNTRK,4922.990,N,00015.774,E,00106,M,103559.00,A,,070618*79
$PMGNTRK,4922.990,N,00015.769,E,00106,M,103559.00,A,,070618*75
$PMGNTRK,4922.990,N,00015.770,E,00106,M,103559.00,A,,070618*7D
$PMGNTRK,4922.989,N,00015.764,E,00106,M,103615.00,A,,070618*7B
$PMGNTRK,4922.986,N,00015.763,E,00106,M,103615.00,A,,070618*73
$PMGNTRK,4922.985,N,00015.761,E,00106,M,103615.00,A,,070618*72
$PMGNTRK,4922.982,N,00015.754,E,00106,M,103615.00,A,,070618*73
$PMGNTRK,4922.979,N,00015.748,E,00106,M,103631.00,A,,070618*7C
$PMGNTRK,4922.976,N,00015.747,E,00106,M,103631.00,A,,070618*7C
$PMGNTRK,4922.975,N,00015.745,E,00106,M,103631.00,A,,070618*7D
$PMGNTRK,4922.972,N,00015.737,E,00096,M,103647.00,A,,070618*76
$PMGNTRK,4922.972,N,00015.732,E,00096,M,103647.00,A,,070618*73
$PMGNTRK,4922.973,N,00015.727,E,00096,M,103647.00,A,,070618*76
$PMGNTRK,4922.973,N,00015.724,E,00105,M,103703.00,A,,070618*7F
$PMGNTRK,4922.967,N,00015.710,E,00105,M,103703.00,A,,070618*7D
$PMGNTRK,4922.968,N,00015.704,E,00105,M,103719.00,A,,070618*7C
$PMGNTRK,4922.967,N,00015.698,E,00105,M,103719.00,A,,070618*77
$PMGNTRK,4922.966,N,00015.694,E,00105,M,103719.00,A,,070618*7A
$PMGNTRK,4922.966,N,00015.689,E,00105,M,103719.00,A,,070618*76
$PMGNTRK,4922.966,N,00015.688,E,00105,M,103751.00,A,,070618*7B
$PMGNTRK,4922.954,N,00015.660,E,00108,M,103823.00,A,,070618*7B
$PMGNTRK,4922.946,N,00015.647,E,00108,M,103839.00,A,,070618*76
$PMGNTRK,4922.944,N,00015.642,E,00108,M,103839.00,A,,070618*71
$PMGNTRK,4922.942,N,00015.638,E,00108,M,103839.00,A,,070618*7A
$PMGNTRK,4922.938,N,00015.627,E,00108,M,103855.00,A,,070618*73
$PMGNTRK,4922.929,N,00015.609,E,00110,M,103911.00,A,,070618*77
$PMGNTRK,4922.927,N,00015.606,E,00110,M,103927.00,A,,070618*73
$PMGNTRK,4922.925,N,00015.601,E,00105,M,103927.00,A,,070618*72
$PMGNTRK,4922.922,N,00015.599,E,00105,M,103927.00,A,,070618*77
$PMGNTRK,4922.920,N,00015.595,E,00105,M,103943.00,A,,070618*7B
$PMGNTRK,4922.918,N,00015.592,E,00105,M,103943.00,A,,070618*77
$PMGNTRK,4922.910,N,00015.587,E,00105,M,103943.00,A,,070618*7B
$PMGNTRK,4922.897,N,00015.567,E,00110,M,104015.00,A,,070618*72
$PMGNTRK,4922.894,N,00015.564,E,00110,M,104015.00,A,,070618*72
$PMGNTRK,4922.892,N,00015.561,E,00110,M,104031.00,A,,070618*77
$PMGNTRK,4922.884,N,00015.552,E,00110,M,104047.00,A,,070618*71
$PMGNTRK,4922.869,N,00015.539,E,00098,M,104103.00,A,,070618*7F
$PMGNTRK,4922.865,N,00015.532,E,00098,M,104459.00,A,,070618*72
$PMGNTRK,4922.866,N,00015.528,E,00098,M,104459.00,A,,070618*7A
$PMGNTRK,4922.865,N,00015.526,E,00098,M,104523.00,A,,070618*7B
$PMGNTRK,4922.868,N,00015.518,E,00108,M,104523.00,A,,070618*73
$PMGNTRK,4922.868,N,00015.507,E,00108,M,104539.00,A,,070618*76
$PMGNTRK,4922.870,N,00015.500,E,00108,M,104555.00,A,,070618*72
$PMGNTRK,4922.875,N,00015.473,E,00112,M,104627.00,A,,070618*7F
$PMGNTRK,4922.875,N,00015.468,E,00112,M,104627.00,A,,070618*75
$PMGNTRK,4922.884,N,00015.440,E,00112,M,104659.00,A,,070618*78
$PMGNTRK,4922.884,N,00015.435,E,00112,M,104659.00,A,,070618*7A
$PMGNTRK,4922.887,N,00015.427,E,00112,M,104659.00,A,,070618*7A
$PMGNTRK,4922.889,N,00015.414,E,00114,M,104715.00,A,,070618*7B
$PMGNTRK,4922.890,N,00015.410,E,00114,M,104715.00,A,,070618*77
$PMGNTRK,4922.894,N,00015.393,E,00114,M,104731.00,A,,070618*79
$PMGNTRK,4922.894,N,00015.384,E,00114,M,104747.00,A,,070618*7E
$PMGNTRK,4922.895,N,00015.380,E,00114,M,104747.00,A,,070618*7B
$PMGNTRK,4922.895,N,00015.370,E,00115,M,104803.00,A,,070618*7A
$PMGNTRK,4922.894,N,00015.360,E,00115,M,104803.00,A,,070618*7A
$PMGNTRK,4922.895,N,00015.341,E,00115,M,104911.00,A,,070618*7A
$PMGNTRK,4922.889,N,00015.341,E,00115,M,104911.00,A,,070618*77
$PMGNTRK,4922.887,N,00015.338,E,00115,M,104911.00,A,,070618*77
$PMGNTRK,4922.882,N,00015.335,E,00115,M,104927.00,A,,070618*7A
$PMGNTRK,4922.878,N,00015.334,E,00115,M,104927.00,A,,070618*7E
$PMGNTRK,4922.870,N,00015.331,E,00114,M,104943.00,A,,070618*70
$PMGNTRK,4922.861,N,00015.325,E,00114,M,104959.00,A,,070618*7E
$PMGNTRK,4922.858,N,00015.325,E,00114,M,104959.00,A,,070618*74
$PMGNTRK,4922.843,N,00015.317,E,00114,M,105015.00,A,,070618*7F
$PMGNTRK,4922.840,N,00015.317,E,00114,M,105031.00,A,,070618*7A
$PMGNTRK,4922.823,N,00015.310,E,00116,M,105047.00,A,,070618*7B
$PMGNTRK,4922.814,N,00015.307,E,00116,M,105103.00,A,,070618*78
$PMGNTRK,4922.804,N,00015.300,E,00116,M,105119.00,A,,070618*75
$PMGNTRK,4922.793,N,00015.295,E,00116,M,105135.00,A,,070618*77
$PMGNTRK,4922.776,N,00015.283,E,00116,M,105207.00,A,,070618*79
$PMGNTRK,4922.770,N,00015.280,E,00113,M,105207.00,A,,070618*79
$PMGNTRK,4922.763,N,00015.278,E,00113,M,105223.00,A,,070618*7A
$PMGNTRK,4922.744,N,00015.268,E,00114,M,105255.00,A,,070618*78
$PMGNTRK,4922.742,N,00015.265,E,00114,M,105255.00,A,,070618*73
$PMGNTRK,4922.734,N,00015.259,E,00114,M,105319.00,A,,070618*74
$PMGNTRK,4922.732,N,00015.255,E,00114,M,105319.00,A,,070618*7E
$PMGNTRK,4922.732,N,00015.240,E,00114,M,105343.00,A,,070618*75
$PMGNTRK,4922.732,N,00015.235,E,00114,M,105359.00,A,,070618*7C
$PMGNTRK,4922.738,N,00015.206,E,00114,M,105416.00,A,,070618*7A
$PMGNTRK,4922.740,N,00015.191,E,00114,M,105431.00,A,,070618*7D
$PMGNTRK,4922.742,N,00015.183,E,00114,M,105447.00,A,,070618*7D
$PMGNTRK,4922.741,N,00015.175,E,00114,M,105447.00,A,,070618*77
$PMGNTRK,4922.741,N,00015.172,E,00115,M,105503.00,A,,070618*70
$PMGNTRK,4922.743,N,00015.166,E,00115,M,105503.00,A,,070618*77
$PMGNTRK,4922.743,N,00015.162,E,00115,M,105503.00,A,,070618*73
$PMGNTRK,4922.751,N,00015.149,E,00115,M,105519.00,A,,070618*72
$PMGNTRK,4922.754,N,00015.144,E,00115,M,105539.00,A,,070618*78
$PMGNTRK,4922.756,N,00015.139,E,00115,M,105539.00,A,,070618*70
$PMGNTRK,4922.765,N,00015.123,E,00116,M,105555.00,A,,070618*72
$PMGNTRK,4922.766,N,00015.122,E,00116,M,105623.00,A,,070618*72
$PMGNTRK,4922.769,N,00015.118,E,00116,M,105623.00,A,,070618*74
$PMGNTRK,4922.769,N,00015.114,E,00116,M,105623.00,A,,070618*78
$PMGNTRK,4922.772,N,00015.102,E,00116,M,105707.00,A,,070618*72
$PMGNTRK,4922.772,N,00015.100,E,00116,M,105707.00,A,,070618*70
$PMGNTRK,4922.774,N,00015.095,E,00116,M,105707.00,A,,070618*7B
$PMGNTRK,4922.780,N,00015.083,E,00113,M,105723.00,A,,070618*74
$PMGNTRK,4922.781,N,00015.075,E,00113,M,105723.00,A,,070618*7C
$PMGNTRK,4922.786,N,00015.063,E,00113,M,105739.00,A,,070618*77
$PMGNTRK,4922.789,N,00015.049,E,00113,M,105755.00,A,,070618*7A
$PMGNTRK,4922.796,N,00015.026,E,00113,M,105811.00,A,,070618*72
$PMGNTRK,4922.797,N,00015.014,E,00115,M,105827.00,A,,070618*71
$PMGNTRK,4922.797,N,00014.991,E,00115,M,105843.00,A,,070618*76
$PMGNTRK,4922.797,N,00014.983,E,00115,M,105843.00,A,,070618*75
$PMGNTRK,4922.800,N,00014.974,E,00117,M,105859.00,A,,070618*75
$PMGNTRK,4922.801,N,00014.967,E,00117,M,105859.00,A,,070618*76
$PMGNTRK,4922.808,N,00014.948,E,00117,M,105947.00,A,,070618*7C
$PMGNTRK,4922.810,N,00014.938,E,00117,M,105947.00,A,,070618*72
$PMGNTRK,4922.813,N,00014.932,E,00117,M,110019.00,A,,070618*7D
$PMGNTRK,4922.816,N,00014.921,E,00119,M,110019.00,A,,070618*74
$PMGNTRK,4922.816,N,00014.910,E,00119,M,110055.00,A,,070618*7E
$PMGNTRK,4922.819,N,00014.895,E,00119,M,110055.00,A,,070618*7D
$PMGNTRK,4922.822,N,00014.884,E,00119,M,110111.00,A,,070618*74
$PMGNTRK,4922.823,N,00014.878,E,00119,M,110111.00,A,,070618*76
$PMGNTRK,4922.825,N,00014.874,E,00117,M,110111.00,A,,070618*72
$PMGNTRK,4922.826,N,00014.868,E,00110,M,110211.00,A,,070618*78
$PMGNTRK,4922.826,N,00014.868,E,00110,M,110211.00,A,,070618*78
$PMGNTRK,4922.835,N,00014.852,E,00110,M,110227.00,A,,070618*76
$PMGNTRK,4922.838,N,00014.849,E,00110,M,110227.00,A,,070618*71
$PMGNTRK,4922.842,N,00014.847,E,00110,M,110307.00,A,,070618*71
$PMGNTRK,4922.845,N,00014.851,E,00110,M,110307.00,A,,070618*71
$PMGNTRK,4922.856,N,00014.866,E,00110,M,110339.00,A,,070618*7A
$PMGNTRK,4922.871,N,00014.883,E,00109,M,110355.00,A,,070618*76
$PMGNTRK,4922.876,N,00014.893,E,00110,M,110411.00,A,,070618*7F
$PMGNTRK,4922.881,N,00014.901,E,00110,M,110427.00,A,,070618*78
$PMGNTRK,4922.883,N,00014.904,E,00110,M,110427.00,A,,070618*7F
$PMGNTRK,4922.891,N,00014.914,E,00110,M,110443.00,A,,070618*7F
$PMGNTRK,4922.896,N,00014.919,E,00110,M,110443.00,A,,070618*75
$PMGNTRK,4922.902,N,00014.929,E,00108,M,110459.00,A,,070618*78
$PMGNTRK,4922.905,N,00014.930,E,00108,M,110459.00,A,,070618*77
$PMGNTRK,4922.911,N,00014.936,E,00108,M,110515.00,A,,070618*7D
$PMGNTRK,4922.913,N,00014.941,E,00108,M,110515.00,A,,070618*7F
$PMGNTRK,4922.916,N,00014.951,E,00108,M,110531.00,A,,070618*7D
$PMGNTRK,4922.916,N,00014.965,E,00108,M,110531.00,A,,070618*7A
$PMGNTRK,4922.917,N,00014.968,E,00108,M,110547.00,A,,070618*77
$PMGNTRK,4922.919,N,00014.972,E,00108,M,110547.00,A,,070618*72
$PMGNTRK,4922.922,N,00014.980,E,00102,M,110547.00,A,,070618*7D
$PMGNTRK,4922.928,N,00014.987,E,00101,M,110623.00,A,,070618*72
$PMGNTRK,4922.930,N,00014.987,E,00101,M,110623.00,A,,070618*7B
$PMGNTRK,4922.939,N,00014.994,E,00101,M,110639.00,A,,070618*7B
$PMGNTRK,4922.944,N,00015.000,E,00101,M,110639.00,A,,070618*74
$PMGNTRK,4922.958,N,00015.017,E,00101,M,110711.00,A,,070618*74
$PMGNTRK,4922.960,N,00015.017,E,00101,M,110711.00,A,,070618*7F
$PMGNTRK,4922.965,N,00015.024,E,00101,M,110711.00,A,,070618*7A
$PMGNTRK,4922.971,N,00015.029,E,00096,M,110727.00,A,,070618*78
$PMGNTRK,4922.973,N,00015.033,E,00096,M,110727.00,A,,070618*71
$PMGNTRK,4922.983,N,00015.043,E,00095,M,110743.00,A,,070618*78
$PMGNTRK,4922.998,N,00015.055,E,00095,M,110759.00,A,,070618*7E
$PMGNTRK,4923.004,N,00015.057,E,00095,M,110815.00,A,,070618*76
$PMGNTRK,4923.013,N,00015.062,E,00095,M,110831.00,A,,070618*70
$PMGNTRK,4923.024,N,00015.071,E,00095,M,110847.00,A,,070618*77
$PMGNTRK,4923.029,N,00015.076,E,00086,M,110847.00,A,,070618*7F
$PMGNTRK,4923.042,N,00015.085,E,00086,M,110903.00,A,,070618*7F
$PMGNTRK,4923.044,N,00015.086,E,00086,M,110919.00,A,,070618*71
$PMGNTRK,4923.056,N,00015.086,E,00086,M,110935.00,A,,070618*7C
$PMGNTRK,4923.065,N,00015.088,E,00086,M,110935.00,A,,070618*72
$PMGNTRK,4923.072,N,00015.092,E,00086,M,110951.00,A,,070618*7D
$PMGNTRK,4923.078,N,00015.093,E,00083,M,110951.00,A,,070618*73
$PMGNTRK,4923.086,N,00015.092,E,00083,M,111007.00,A,,070618*78
$PMGNTRK,4923.089,N,00015.093,E,00083,M,111007.00,A,,070618*76
$PMGNTRK,4923.093,N,00015.093,E,00083,M,111023.00,A,,070618*7B
$PMGNTRK,4923.098,N,00015.095,E,00083,M,111023.00,A,,070618*76
$PMGNTRK,4923.102,N,00015.099,E,00083,M,111043.00,A,,070618*7E
$PMGNTRK,4923.105,N,00015.101,E,00083,M,111043.00,A,,070618*79
$PMGNTRK,4923.109,N,00015.106,E,00083,M,111059.00,A,,070618*79
$PMGNTRK,4923.112,N,00015.107,E,00083,M,111059.00,A,,070618*72
$PMGNTRK,4923.116,N,00015.105,E,00083,M,111059.00,A,,070618*74
$PMGNTRK,4923.117,N,00015.106,E,00083,M,111115.00,A,,070618*7F
$PMGNTRK,4923.128,N,00015.103,E,00089,M,111115.00,A,,070618*7C
$PMGNTRK,4923.134,N,00015.105,E,00089,M,111131.00,A,,070618*71
$PMGNTRK,4923.141,N,00015.105,E,00089,M,111147.00,A,,070618*72
$PMGNTRK,4923.144,N,00015.103,E,00089,M,111147.00,A,,070618*71
$PMGNTRK,4923.147,N,00015.103,E,00089,M,111147.00,A,,070618*72
$PMGNTRK,4923.150,N,00015.106,E,00089,M,111203.00,A,,070618*72
$PMGNTRK,4923.154,N,00015.107,E,00089,M,111203.00,A,,070618*77
$PMGNTRK,4923.156,N,00015.109,E,00089,M,111219.00,A,,070618*70
$PMGNTRK,4923.166,N,00015.111,E,00089,M,111235.00,A,,070618*74
$PMGNTRK,4923.175,N,00015.110,E,00089,M,111235.00,A,,070618*77
$PMGNTRK,4923.178,N,00015.110,E,00093,M,111251.00,A,,070618*73
$PMGNTRK,4923.184,N,00015.109,E,00093,M,111251.00,A,,070618*78
$PMGNTRK,4923.189,N,00015.110,E,00093,M,111311.00,A,,070618*78
$PMGNTRK,4923.193,N,00015.112,E,00093,M,111311.00,A,,070618*71
$PMGNTRK,4923.194,N,00015.114,E,00093,M,111311.00,A,,070618*70
$PMGNTRK,4923.203,N,00015.116,E,00093,M,111327.00,A,,070618*7A
$PMGNTRK,4923.207,N,00015.118,E,00093,M,111327.00,A,,070618*70
$PMGNTRK,4923.209,N,00015.121,E,00093,M,111343.00,A,,070618*76
$PMGNTRK,4923.214,N,00015.124,E,00093,M,111343.00,A,,070618*7F
$PMGNTRK,4923.218,N,00015.124,E,00093,M,111415.00,A,,070618*77
$PMGNTRK,4923.221,N,00015.126,E,00079,M,111415.00,A,,070618*7B
$PMGNTRK,4923.225,N,00015.123,E,00093,M,111415.00,A,,070618*7E
$PMGNTRK,4923.229,N,00015.127,E,00092,M,111531.00,A,,070618*70
$PMGNTRK,4923.230,N,00015.128,E,00092,M,111531.00,A,,070618*77
$PMGNTRK,4923.239,N,00015.133,E,00092,M,111547.00,A,,070618*75
$PMGNTRK,4923.244,N,00015.137,E,00092,M,111547.00,A,,070618*7B
$PMGNTRK,4923.251,N,00015.141,E,00092,M,111603.00,A,,070618*7D
$PMGNTRK,4923.256,N,00015.148,E,00092,M,111603.00,A,,070618*73
$PMGNTRK,4923.280,N,00015.172,E,00102,M,111651.00,A,,070618*7E
$PMGNTRK,4923.283,N,00015.178,E,00098,M,111651.00,A,,070618*75
$PMGNTRK,4923.285,N,00015.181,E,00098,M,111651.00,A,,070618*75
$PMGNTRK,4923.290,N,00015.185,E,00098,M,111739.00,A,,070618*7A
$PMGNTRK,4923.292,N,00015.189,E,00098,M,111739.00,A,,070618*74
$PMGNTRK,4923.296,N,00015.199,E,00098,M,111755.00,A,,070618*7B
$PMGNTRK,4923.300,N,00015.207,E,00098,M,111811.00,A,,070618*7E
$PMGNTRK,4923.305,N,00015.222,E,00098,M,111827.00,A,,070618*79
$PMGNTRK,4923.313,N,00015.239,E,00086,M,111843.00,A,,070618*79
$PMGNTRK,4923.318,N,00015.251,E,00086,M,111859.00,A,,070618*77
$PMGNTRK,4923.333,N,00015.287,E,00094,M,111931.00,A,,070618*79
$PMGNTRK,4923.347,N,00015.308,E,00094,M,112003.00,A,,070618*77
$PMGNTRK,4923.359,N,00015.320,E,00094,M,112019.00,A,,070618*79
$PMGNTRK,4923.369,N,00015.329,E,00085,M,112035.00,A,,070618*7D
$PMGNTRK,4923.369,N,00015.331,E,00085,M,112055.00,A,,070618*72
$PMGNTRK,4923.371,N,00015.334,E,00085,M,112055.00,A,,070618*7E
$PMGNTRK,4923.376,N,00015.338,E,00099,M,112055.00,A,,070618*78
$PMGNTRK,4923.382,N,00015.344,E,00099,M,112111.00,A,,070618*79
$PMGNTRK,4923.392,N,00015.356,E,00099,M,112127.00,A,,070618*7E
$PMGNTRK,4923.396,N,00015.363,E,00099,M,112143.00,A,,070618*7E
$PMGNTRK,4923.402,N,00015.386,E,00094,M,112159.00,A,,070618*79
$PMGNTRK,4923.408,N,00015.401,E,00094,M,112215.00,A,,070618*70
$PMGNTRK,4923.415,N,00015.418,E,00094,M,112231.00,A,,070618*72
$PMGNTRK,4923.418,N,00015.426,E,00086,M,112247.00,A,,070618*70
$PMGNTRK,4923.423,N,00015.433,E,00086,M,112247.00,A,,070618*7C
$PMGNTRK,4923.430,N,00015.449,E,00100,M,112303.00,A,,070618*7D
$PMGNTRK,4923.432,N,00015.457,E,00100,M,112319.00,A,,070618*7B
$PMGNTRK,4923.439,N,00015.472,E,00100,M,112335.00,A,,070618*79
$PMGNTRK,4923.442,N,00015.477,E,00098,M,112335.00,A,,070618*70
$PMGNTRK,4923.445,N,00015.488,E,00098,M,112351.00,A,,070618*75
$PMGNTRK,4923.453,N,00015.507,E,00098,M,112407.00,A,,070618*70
$PMGNTRK,4923.454,N,00015.511,E,00098,M,112407.00,A,,070618*70
$PMGNTRK,4923.461,N,00015.525,E,00093,M,112423.00,A,,070618*7C
$PMGNTRK,4923.463,N,00015.527,E,00093,M,112423.00,A,,070618*7C
$PMGNTRK,4923.467,N,00015.538,E,00093,M,112439.00,A,,070618*7D
$PMGNTRK,4923.468,N,00015.542,E,00093,M,112455.00,A,,070618*75
$PMGNTRK,4923.471,N,00015.552,E,00093,M,112455.00,A,,070618*7C
$PMGNTRK,4923.473,N,00015.564,E,00093,M,112511.00,A,,070618*7A
$PMGNTRK,4923.474,N,00015.568,E,00093,M,112511.00,A,,070618*71
$PMGNTRK,4923.477,N,00015.572,E,00101,M,112527.00,A,,070618*76
$PMGNTRK,4923.479,N,00015.577,E,00101,M,112527.00,A,,070618*7D
$PMGNTRK,4923.480,N,00015.589,E,00101,M,112543.00,A,,070618*78
$PMGNTRK,4923.488,N,00015.606,E,00101,M,112559.00,A,,070618*7F
$PMGNTRK,4923.488,N,00015.609,E,00101,M,112559.00,A,,070618*70
$PMGNTRK,4923.494,N,00015.627,E,00097,M,112615.00,A,,070618*74
$PMGNTRK,4923.498,N,00015.633,E,00097,M,112615.00,A,,070618*7D
$PMGNTRK,4923.507,N,00015.645,E,00097,M,112631.00,A,,070618*7D
$PMGNTRK,4923.508,N,00015.648,E,00097,M,112647.00,A,,070618*7E
$PMGNTRK,4923.508,N,00015.651,E,00097,M,112647.00,A,,070618*76
$PMGNTRK,4923.513,N,00015.661,E,00097,M,112703.00,A,,070618*7E
$PMGNTRK,4923.524,N,00015.675,E,00097,M,112719.00,A,,070618*74
$PMGNTRK,4923.534,N,00015.684,E,00098,M,112735.00,A,,070618*7A
$PMGNTRK,4923.538,N,00015.687,E,00098,M,112751.00,A,,070618*77
$PMGNTRK,4923.541,N,00015.690,E,00098,M,112751.00,A,,070618*7F
$PMGNTRK,4923.547,N,00015.694,E,00098,M,112807.00,A,,070618*71
$PMGNTRK,4923.552,N,00015.696,E,00098,M,112807.00,A,,070618*77
$PMGNTRK,4923.563,N,00015.704,E,00098,M,112823.00,A,,070618*79
$PMGNTRK,4923.565,N,00015.706,E,00098,M,112823.00,A,,070618*7D
$PMGNTRK,4923.575,N,00015.711,E,00098,M,112839.00,A,,070618*71
$PMGNTRK,4923.577,N,00015.715,E,00100,M,112855.00,A,,070618*7D
$PMGNTRK,4923.583,N,00015.717,E,00100,M,112855.00,A,,070618*74
$PMGNTRK,4923.586,N,00015.720,E,00100,M,112911.00,A,,070618*74
$PMGNTRK,4923.601,N,00015.725,E,00101,M,112927.00,A,,070618*79
$PMGNTRK,4923.612,N,00015.731,E,00101,M,112943.00,A,,070618*7C
$PMGNTRK,4923.614,N,00015.731,E,00101,M,112943.00,A,,070618*7A
$PMGNTRK,4923.621,N,00015.736,E,00101,M,112959.00,A,,070618*70
$PMGNTRK,4923.629,N,00015.739,E,00099,M,113015.00,A,,070618*77
$PMGNTRK,4923.633,N,00015.741,E,00099,M,113015.00,A,,070618*73
$PMGNTRK,4923.634,N,00015.743,E,00099,M,113015.00,A,,070618*76
$PMGNTRK,4923.636,N,00015.745,E,00099,M,113031.00,A,,070618*74
$PMGNTRK,4923.639,N,00015.746,E,00099,M,113031.00,A,,070618*78
$PMGNTRK,4923.644,N,00015.751,E,00099,M,113047.00,A,,070618*75
$PMGNTRK,4923.647,N,00015.751,E,00099,M,113047.00,A,,070618*76
$PMGNTRK,4923.656,N,00015.755,E,00099,M,113103.00,A,,070618*73
$PMGNTRK,4923.669,N,00015.759,E,00099,M,113119.00,A,,070618*78
$PMGNTRK,4923.678,N,00015.764,E,00095,M,113135.00,A,,070618*74
$PMGNTRK,4923.680,N,00015.764,E,00095,M,113135.00,A,,070618*73
$PMGNTRK,4923.684,N,00015.767,E,00095,M,113135.00,A,,070618*74
$PMGNTRK,4923.687,N,00015.770,E,00095,M,113151.00,A,,070618*73
$PMGNTRK,4923.694,N,00015.771,E,00095,M,113151.00,A,,070618*70
$PMGNTRK,4923.701,N,00015.776,E,00096,M,113207.00,A,,070618*79
$PMGNTRK,4923.704,N,00015.776,E,00096,M,113207.00,A,,070618*7C
$PMGNTRK,4923.707,N,00015.778,E,00096,M,113223.00,A,,070618*77
$PMGNTRK,4923.715,N,00015.777,E,00096,M,113239.00,A,,070618*70
$PMGNTRK,4923.719,N,00015.780,E,00096,M,113239.00,A,,070618*74
$PMGNTRK,4923.722,N,00015.784,E,00096,M,113239.00,A,,070618*78
$PMGNTRK,4923.725,N,00015.786,E,00098,M,113303.00,A,,070618*7B
$PMGNTRK,4923.726,N,00015.786,E,00098,M,113303.00,A,,070618*78
$PMGNTRK,4923.732,N,00015.792,E,00098,M,113303.00,A,,070618*78
$PMGNTRK,4923.735,N,00015.793,E,00098,M,113319.00,A,,070618*75
