$PMGNTRK,4426.300,N,00516.397,E,00561,M,081243.00,A,,130612*71
$PMGNTRK,4426.302,N,00516.390,E,00562,M,081252.00,A,,130612*77
$PMGNTRK,4426.304,N,00516.383,E,00562,M,081307.00,A,,130612*72
$PMGNTRK,4426.303,N,00516.376,E,00563,M,081320.00,A,,130612*7B
$PMGNTRK,4426.303,N,00516.368,E,00564,M,081333.00,A,,130612*71
$PMGNTRK,4426.304,N,00516.368,E,00564,M,081334.00,A,,130612*71
$PMGNTRK,4426.307,N,00516.356,E,00566,M,081346.00,A,,130612*78
$PMGNTRK,4426.309,N,00516.350,E,00568,M,081353.00,A,,130612*7A
$PMGNTRK,4426.311,N,00516.344,E,00570,M,081401.00,A,,130612*7F
$PMGNTRK,4426.313,N,00516.337,E,00572,M,081409.00,A,,130612*73
$PMGNTRK,4426.316,N,00516.331,E,00573,M,081417.00,A,,130612*7E
$PMGNTRK,4426.319,N,00516.325,E,00574,M,081426.00,A,,130612*71
$PMGNTRK,4426.322,N,00516.319,E,00574,M,081435.00,A,,130612*74
$PMGNTRK,4426.323,N,00516.319,E,00574,M,081436.00,A,,130612*76
$PMGNTRK,4426.330,N,00516.311,E,00575,M,081452.00,A,,130612*7F
$PMGNTRK,4426.334,N,00516.306,E,00576,M,081502.00,A,,130612*7A
$PMGNTRK,4426.337,N,00516.301,E,00576,M,081511.00,A,,130612*7C
$PMGNTRK,4426.341,N,00516.296,E,00577,M,081520.00,A,,130612*71
$PMGNTRK,4426.344,N,00516.290,E,00578,M,081528.00,A,,130612*75
$PMGNTRK,4426.347,N,00516.284,E,00578,M,081541.00,A,,130612*7C
$PMGNTRK,4426.347,N,00516.283,E,00578,M,081542.00,A,,130612*78
$PMGNTRK,4426.351,N,00516.272,E,00580,M,081627.00,A,,130612*76
$PMGNTRK,4426.355,N,00516.266,E,00579,M,081701.00,A,,130612*74
$PMGNTRK,4426.355,N,00516.266,E,00579,M,081702.00,A,,130612*77
$PMGNTRK,4426.360,N,00516.254,E,00578,M,081718.00,A,,130612*7A
$PMGNTRK,4426.364,N,00516.249,E,00578,M,081732.00,A,,130612*7A
$PMGNTRK,4426.368,N,00516.245,E,00577,M,081744.00,A,,130612*74
$PMGNTRK,4426.372,N,00516.240,E,00576,M,081754.00,A,,130612*7A
$PMGNTRK,4426.375,N,00516.234,E,00576,M,081802.00,A,,130612*72
$PMGNTRK,4426.375,N,00516.234,E,00576,M,081803.00,A,,130612*73
$PMGNTRK,4426.381,N,00516.222,E,00576,M,081829.00,A,,130612*77
$PMGNTRK,4426.380,N,00516.215,E,00576,M,081843.00,A,,130612*7E
$PMGNTRK,4426.375,N,00516.211,E,00576,M,081850.00,A,,130612*72
$PMGNTRK,4426.371,N,00516.208,E,00576,M,081855.00,A,,130612*7B
$PMGNTRK,4426.368,N,00516.205,E,00577,M,081859.00,A,,130612*73
$PMGNTRK,4426.363,N,00516.201,E,00577,M,081903.00,A,,130612*72
$PMGNTRK,4426.362,N,00516.199,E,00577,M,081904.00,A,,130612*76
$PMGNTRK,4426.356,N,00516.192,E,00577,M,081910.00,A,,130612*7F
$PMGNTRK,4426.352,N,00516.188,E,00578,M,081914.00,A,,130612*7B
$PMGNTRK,4426.349,N,00516.184,E,00578,M,081918.00,A,,130612*71
$PMGNTRK,4426.344,N,00516.180,E,00578,M,081923.00,A,,130612*70
$PMGNTRK,4426.340,N,00516.175,E,00578,M,081928.00,A,,130612*75
$PMGNTRK,4426.335,N,00516.176,E,00579,M,081937.00,A,,130612*7B
$PMGNTRK,4426.330,N,00516.174,E,00580,M,081946.00,A,,130612*7C
$PMGNTRK,4426.326,N,00516.170,E,00581,M,081955.00,A,,130612*7C
$PMGNTRK,4426.322,N,00516.165,E,00582,M,082005.00,A,,130612*70
$PMGNTRK,4426.322,N,00516.164,E,00582,M,082006.00,A,,130612*72
$PMGNTRK,4426.315,N,00516.155,E,00584,M,082023.00,A,,130612*75
$PMGNTRK,4426.312,N,00516.149,E,00584,M,082032.00,A,,130612*7F
$PMGNTRK,4426.310,N,00516.142,E,00585,M,082041.00,A,,130612*73
$PMGNTRK,4426.308,N,00516.136,E,00586,M,082050.00,A,,130612*7A
$PMGNTRK,4426.307,N,00516.129,E,00586,M,082059.00,A,,130612*72
$PMGNTRK,4426.307,N,00516.122,E,00587,M,082106.00,A,,130612*73
$PMGNTRK,4426.307,N,00516.121,E,00587,M,082107.00,A,,130612*71
$PMGNTRK,4426.307,N,00516.108,E,00588,M,082122.00,A,,130612*72
$PMGNTRK,4426.310,N,00516.101,E,00588,M,082132.00,A,,130612*7C
$PMGNTRK,4426.310,N,00516.093,E,00589,M,082146.00,A,,130612*74
$PMGNTRK,4426.309,N,00516.086,E,00590,M,082158.00,A,,130612*7F
$PMGNTRK,4426.311,N,00516.079,E,00590,M,082216.00,A,,130612*7F
$PMGNTRK,4426.311,N,00516.079,E,00590,M,082217.00,A,,130612*7E
$PMGNTRK,4426.313,N,00516.065,E,00591,M,082240.00,A,,130612*72
$PMGNTRK,4426.310,N,00516.059,E,00591,M,082245.00,A,,130612*7B
$PMGNTRK,4426.308,N,00516.052,E,00591,M,082250.00,A,,130612*7D
$PMGNTRK,4426.306,N,00516.045,E,00591,M,082255.00,A,,130612*70
$PMGNTRK,4426.304,N,00516.040,E,00591,M,082259.00,A,,130612*7B
$PMGNTRK,4426.302,N,00516.033,E,00592,M,082304.00,A,,130612*73
$PMGNTRK,4426.301,N,00516.026,E,00592,M,082309.00,A,,130612*79
$PMGNTRK,4426.299,N,00516.020,E,00592,M,082315.00,A,,130612*72
$PMGNTRK,4426.297,N,00516.014,E,00592,M,082321.00,A,,130612*7C
$PMGNTRK,4426.296,N,00516.013,E,00592,M,082322.00,A,,130612*79
$PMGNTRK,4426.290,N,00516.004,E,00592,M,082333.00,A,,130612*79
$PMGNTRK,4426.287,N,00516.000,E,00593,M,082340.00,A,,130612*7E
$PMGNTRK,4426.282,N,00515.998,E,00593,M,082348.00,A,,130612*78
$PMGNTRK,4426.279,N,00515.992,E,00593,M,082412.00,A,,130612*7E
$PMGNTRK,4426.274,N,00515.988,E,00594,M,082424.00,A,,130612*7A
$PMGNTRK,4426.274,N,00515.987,E,00594,M,082425.00,A,,130612*74
$PMGNTRK,4426.268,N,00515.977,E,00595,M,082444.00,A,,130612*70
$PMGNTRK,4426.263,N,00515.974,E,00595,M,082454.00,A,,130612*79
$PMGNTRK,4426.258,N,00515.977,E,00596,M,082505.00,A,,130612*74
$PMGNTRK,4426.254,N,00515.980,E,00596,M,082514.00,A,,130612*70
$PMGNTRK,4426.249,N,00515.984,E,00596,M,082522.00,A,,130612*7D
$PMGNTRK,4426.245,N,00515.987,E,00596,M,082530.00,A,,130612*71
$PMGNTRK,4426.244,N,00515.988,E,00596,M,082531.00,A,,130612*7E
$PMGNTRK,4426.236,N,00515.995,E,00596,M,082546.00,A,,130612*77
$PMGNTRK,4426.231,N,00515.996,E,00596,M,082600.00,A,,130612*72
$PMGNTRK,4426.226,N,00515.997,E,00597,M,082611.00,A,,130612*74
$PMGNTRK,4426.221,N,00515.998,E,00598,M,082621.00,A,,130612*70
$PMGNTRK,4426.216,N,00515.998,E,00598,M,082636.00,A,,130612*72
$PMGNTRK,4426.215,N,00515.998,E,00598,M,082637.00,A,,130612*70
$PMGNTRK,4426.206,N,00515.994,E,00599,M,082659.00,A,,130612*77
$PMGNTRK,4426.201,N,00515.993,E,00599,M,082709.00,A,,130612*73
$PMGNTRK,4426.196,N,00515.993,E,00599,M,082716.00,A,,130612*70
$PMGNTRK,4426.191,N,00515.992,E,00600,M,082725.00,A,,130612*75
$PMGNTRK,4426.186,N,00515.989,E,00600,M,082734.00,A,,130612*79
$PMGNTRK,4426.181,N,00515.989,E,00600,M,082743.00,A,,130612*7E
$PMGNTRK,4426.180,N,00515.989,E,00600,M,082744.00,A,,130612*78
$PMGNTRK,4426.171,N,00515.992,E,00601,M,082803.00,A,,130612*71
$PMGNTRK,4426.166,N,00515.993,E,00601,M,082813.00,A,,130612*77
$PMGNTRK,4426.161,N,00515.994,E,00601,M,082823.00,A,,130612*74
$PMGNTRK,4426.156,N,00515.995,E,00602,M,082832.00,A,,130612*72
$PMGNTRK,4426.150,N,00515.994,E,00602,M,082840.00,A,,130612*70
$PMGNTRK,4426.145,N,00515.994,E,00602,M,082849.00,A,,130612*7D
$PMGNTRK,4426.145,N,00515.994,E,00602,M,082850.00,A,,130612*75
$PMGNTRK,4426.136,N,00515.989,E,00602,M,082910.00,A,,130612*78
$PMGNTRK,4426.131,N,00515.988,E,00603,M,082924.00,A,,130612*78
$PMGNTRK,4426.125,N,00515.986,E,00604,M,082936.00,A,,130612*77
$PMGNTRK,4426.121,N,00515.984,E,00604,M,082948.00,A,,130612*78
$PMGNTRK,4426.115,N,00515.982,E,00605,M,083006.00,A,,130612*7A
$PMGNTRK,4426.115,N,00515.982,E,00606,M,083007.00,A,,130612*78
$PMGNTRK,4426.107,N,00515.975,E,00611,M,083032.00,A,,130612*73
$PMGNTRK,4426.111,N,00515.973,E,00618,M,083156.00,A,,130612*78
$PMGNTRK,4426.112,N,00515.972,E,00618,M,083157.00,A,,130612*7B
$PMGNTRK,4426.120,N,00515.965,E,00620,M,083212.00,A,,130612*75
$PMGNTRK,4426.121,N,00515.959,E,00621,M,083228.00,A,,130612*73
$PMGNTRK,4426.121,N,00515.952,E,00622,M,083235.00,A,,130612*77
$PMGNTRK,4426.122,N,00515.945,E,00622,M,083243.00,A,,130612*73
$PMGNTRK,4426.124,N,00515.939,E,00622,M,083250.00,A,,130612*7C
$PMGNTRK,4426.126,N,00515.932,E,00623,M,083256.00,A,,130612*72
$PMGNTRK,4426.126,N,00515.925,E,00624,M,083302.00,A,,130612*73
$PMGNTRK,4426.126,N,00515.923,E,00624,M,083303.00,A,,130612*74
$PMGNTRK,4426.121,N,00515.915,E,00624,M,083306.00,A,,130612*73
$PMGNTRK,4426.118,N,00515.909,E,00624,M,083309.00,A,,130612*7B
$PMGNTRK,4426.115,N,00515.904,E,00626,M,083313.00,A,,130612*72
$PMGNTRK,4426.113,N,00515.898,E,00628,M,083318.00,A,,130612*75
$PMGNTRK,4426.111,N,00515.892,E,00632,M,083324.00,A,,130612*79
$PMGNTRK,4426.111,N,00515.885,E,00634,M,083331.00,A,,130612*7D
$PMGNTRK,4426.111,N,00515.878,E,00635,M,083338.00,A,,130612*77
$PMGNTRK,4426.112,N,00515.870,E,00636,M,083345.00,A,,130612*75
$PMGNTRK,4426.113,N,00515.864,E,00636,M,083352.00,A,,130612*77
$PMGNTRK,4426.114,N,00515.857,E,00637,M,083400.00,A,,130612*71
$PMGNTRK,4426.115,N,00515.850,E,00638,M,083408.00,A,,130612*70
$PMGNTRK,4426.115,N,00515.849,E,00638,M,083409.00,A,,130612*79
$PMGNTRK,4426.118,N,00515.836,E,00639,M,083427.00,A,,130612*71
$PMGNTRK,4426.120,N,00515.830,E,00639,M,083436.00,A,,130612*7C
$PMGNTRK,4426.122,N,00515.824,E,00640,M,083444.00,A,,130612*70
$PMGNTRK,4426.123,N,00515.817,E,00640,M,083452.00,A,,130612*76
$PMGNTRK,4426.121,N,00515.811,E,00640,M,083457.00,A,,130612*77
$PMGNTRK,4426.117,N,00515.806,E,00641,M,083503.00,A,,130612*75
$PMGNTRK,4426.114,N,00515.800,E,00641,M,083510.00,A,,130612*72
$PMGNTRK,4426.113,N,00515.799,E,00641,M,083511.00,A,,130612*7B
$PMGNTRK,4426.106,N,00515.790,E,00642,M,083525.00,A,,130612*72
$PMGNTRK,4426.102,N,00515.786,E,00642,M,083532.00,A,,130612*77
$PMGNTRK,4426.098,N,00515.782,E,00642,M,083539.00,A,,130612*7A
$PMGNTRK,4426.094,N,00515.778,E,00642,M,083547.00,A,,130612*7A
$PMGNTRK,4426.089,N,00515.775,E,00642,M,083555.00,A,,130612*78
$PMGNTRK,4426.085,N,00515.773,E,00643,M,083604.00,A,,130612*74
$PMGNTRK,4426.080,N,00515.769,E,00643,M,083614.00,A,,130612*7B
$PMGNTRK,4426.080,N,00515.769,E,00644,M,083615.00,A,,130612*7D
$PMGNTRK,4426.072,N,00515.761,E,00644,M,083630.00,A,,130612*7F
$PMGNTRK,4426.070,N,00515.754,E,00645,M,083640.00,A,,130612*7D
$PMGNTRK,4426.069,N,00515.747,E,00646,M,083651.00,A,,130612*74
$PMGNTRK,4426.070,N,00515.740,E,00646,M,083700.00,A,,130612*7E
$PMGNTRK,4426.074,N,00515.734,E,00646,M,083708.00,A,,130612*71
$PMGNTRK,4426.078,N,00515.730,E,00647,M,083716.00,A,,130612*77
$PMGNTRK,4426.079,N,00515.729,E,00647,M,083717.00,A,,130612*7F
$PMGNTRK,4426.084,N,00515.717,E,00648,M,083732.00,A,,130612*78
$PMGNTRK,4426.088,N,00515.714,E,00648,M,083757.00,A,,130612*74
$PMGNTRK,4426.091,N,00515.708,E,00649,M,083812.00,A,,130612*7E
$PMGNTRK,4426.095,N,00515.703,E,00650,M,083830.00,A,,130612*79
$PMGNTRK,4426.095,N,00515.702,E,00650,M,083831.00,A,,130612*79
$PMGNTRK,4426.102,N,00515.692,E,00652,M,083844.00,A,,130612*7E
$PMGNTRK,4426.104,N,00515.686,E,00653,M,083852.00,A,,130612*7B
$PMGNTRK,4426.107,N,00515.680,E,00653,M,083900.00,A,,130612*78
$PMGNTRK,4426.110,N,00515.675,E,00654,M,083909.00,A,,130612*7A
$PMGNTRK,4426.113,N,00515.670,E,00653,M,083919.00,A,,130612*7A
$PMGNTRK,4426.117,N,00515.665,E,00653,M,083930.00,A,,130612*71
$PMGNTRK,4426.116,N,00515.657,E,00653,M,083947.00,A,,130612*71
$PMGNTRK,4426.116,N,00515.657,E,00653,M,083948.00,A,,130612*7E
$PMGNTRK,4426.110,N,00515.646,E,00656,M,084015.00,A,,130612*7B
$PMGNTRK,4426.107,N,00515.640,E,00656,M,084019.00,A,,130612*77
$PMGNTRK,4426.104,N,00515.634,E,00656,M,084022.00,A,,130612*7F
$PMGNTRK,4426.101,N,00515.628,E,00656,M,084026.00,A,,130612*73
$PMGNTRK,4426.098,N,00515.623,E,00657,M,084030.00,A,,130612*7F
$PMGNTRK,4426.095,N,00515.618,E,00657,M,084035.00,A,,130612*7F
$PMGNTRK,4426.091,N,00515.613,E,00657,M,084041.00,A,,130612*73
$PMGNTRK,4426.088,N,00515.608,E,00658,M,084047.00,A,,130612*78
$PMGNTRK,4426.085,N,00515.602,E,00658,M,084055.00,A,,130612*7C
$PMGNTRK,4426.085,N,00515.602,E,00658,M,084056.00,A,,130612*7F
$PMGNTRK,4426.080,N,00515.589,E,00659,M,084124.00,A,,130612*7F
$PMGNTRK,4426.077,N,00515.584,E,00659,M,084144.00,A,,130612*7C
$PMGNTRK,4426.072,N,00515.581,E,00660,M,084202.00,A,,130612*77
$PMGNTRK,4426.072,N,00515.581,E,00660,M,084203.00,A,,130612*76
$PMGNTRK,4426.062,N,00515.577,E,00661,M,084221.00,A,,130612*7F
$PMGNTRK,4426.057,N,00515.576,E,00662,M,084232.00,A,,130612*79
$PMGNTRK,4426.052,N,00515.574,E,00662,M,084243.00,A,,130612*78
$PMGNTRK,4426.047,N,00515.572,E,00662,M,084252.00,A,,130612*7A
$PMGNTRK,4426.043,N,00515.569,E,00662,M,084300.00,A,,130612*72
$PMGNTRK,4426.038,N,00515.566,E,00662,M,084308.00,A,,130612*79
$PMGNTRK,4426.038,N,00515.565,E,00662,M,084309.00,A,,130612*7B
$PMGNTRK,4426.029,N,00515.559,E,00663,M,084330.00,A,,130612*7F
$PMGNTRK,4426.025,N,00515.555,E,00663,M,084337.00,A,,130612*78
$PMGNTRK,4426.022,N,00515.550,E,00663,M,084342.00,A,,130612*78
$PMGNTRK,4426.018,N,00515.545,E,00664,M,084348.00,A,,130612*78
$PMGNTRK,4426.014,N,00515.541,E,00664,M,084354.00,A,,130612*7D
$PMGNTRK,4426.011,N,00515.535,E,00664,M,084401.00,A,,130612*7C
$PMGNTRK,4426.008,N,00515.529,E,00664,M,084409.00,A,,130612*71
$PMGNTRK,4426.008,N,00515.528,E,00664,M,084410.00,A,,130612*78
$PMGNTRK,4426.003,N,00515.516,E,00666,M,084426.00,A,,130612*79
$PMGNTRK,4426.000,N,00515.511,E,00666,M,084434.00,A,,130612*7E
$PMGNTRK,4425.996,N,00515.506,E,00667,M,084443.00,A,,130612*7C
$PMGNTRK,4425.992,N,00515.501,E,00667,M,084452.00,A,,130612*7F
$PMGNTRK,4425.988,N,00515.503,E,00669,M,084501.00,A,,130612*7F
$PMGNTRK,4425.984,N,00515.508,E,00671,M,084506.00,A,,130612*76
$PMGNTRK,4425.979,N,00515.510,E,00676,M,084513.00,A,,130612*7E
$PMGNTRK,4425.979,N,00515.510,E,00676,M,084514.00,A,,130612*79
$PMGNTRK,4425.970,N,00515.506,E,00685,M,084532.00,A,,130612*7F
$PMGNTRK,4425.966,N,00515.501,E,00688,M,084540.00,A,,130612*77
$PMGNTRK,4425.965,N,00515.494,E,00693,M,084548.00,A,,130612*7B
$PMGNTRK,4425.965,N,00515.487,E,00700,M,084558.00,A,,130612*73
$PMGNTRK,4425.964,N,00515.480,E,00705,M,084608.00,A,,130612*76
$PMGNTRK,4425.965,N,00515.473,E,00707,M,084700.00,A,,130612*70
$PMGNTRK,4425.965,N,00515.472,E,00707,M,084701.00,A,,130612*70
$PMGNTRK,4425.966,N,00515.458,E,00708,M,084722.00,A,,130612*75
$PMGNTRK,4425.966,N,00515.450,E,00708,M,084733.00,A,,130612*7D
$PMGNTRK,4425.967,N,00515.443,E,00708,M,084744.00,A,,130612*7E
$PMGNTRK,4425.965,N,00515.436,E,00708,M,084756.00,A,,130612*7D
$PMGNTRK,4425.964,N,00515.429,E,00709,M,084806.00,A,,130612*79
$PMGNTRK,4425.964,N,00515.428,E,00709,M,084807.00,A,,130612*79
$PMGNTRK,4425.961,N,00515.416,E,00711,M,084822.00,A,,130612*7F
$PMGNTRK,4425.958,N,00515.410,E,00711,M,084829.00,A,,130612*78
$PMGNTRK,4425.955,N,00515.405,E,00712,M,084835.00,A,,130612*7F
$PMGNTRK,4425.952,N,00515.400,E,00713,M,084840.00,A,,130612*7E
$PMGNTRK,4425.949,N,00515.394,E,00714,M,084845.00,A,,130612*7C
$PMGNTRK,4425.947,N,00515.387,E,00714,M,084850.00,A,,130612*74
$PMGNTRK,4425.944,N,00515.382,E,00716,M,084859.00,A,,130612*79
$PMGNTRK,4425.939,N,00515.379,E,00717,M,084908.00,A,,130612*73
$PMGNTRK,4425.939,N,00515.379,E,00717,M,084909.00,A,,130612*72
$PMGNTRK,4425.929,N,00515.376,E,00721,M,084926.00,A,,130612*74
$PMGNTRK,4425.924,N,00515.377,E,00724,M,084938.00,A,,130612*72
$PMGNTRK,4425.919,N,00515.378,E,00726,M,084948.00,A,,130612*76
$PMGNTRK,4425.916,N,00515.372,E,00728,M,085004.00,A,,130612*7D
$PMGNTRK,4425.911,N,00515.374,E,00731,M,085037.00,A,,130612*74
$PMGNTRK,4425.910,N,00515.374,E,00731,M,085038.00,A,,130612*7A
$PMGNTRK,4425.911,N,00515.371,E,00741,M,085354.00,A,,130612*70
$PMGNTRK,4425.912,N,00515.371,E,00741,M,085355.00,A,,130612*72
$PMGNTRK,4425.918,N,00515.374,E,00752,M,085500.00,A,,130612*79
$PMGNTRK,4425.919,N,00515.373,E,00752,M,085501.00,A,,130612*7E
$PMGNTRK,4425.928,N,00515.375,E,00762,M,085525.00,A,,130612*7F
$PMGNTRK,4425.933,N,00515.377,E,00764,M,085532.00,A,,130612*77
$PMGNTRK,4425.938,N,00515.377,E,00767,M,085539.00,A,,130612*74
$PMGNTRK,4425.943,N,00515.378,E,00769,M,085547.00,A,,130612*70
$PMGNTRK,4425.948,N,00515.379,E,00772,M,085556.00,A,,130612*70
$PMGNTRK,4425.952,N,00515.381,E,00773,M,085605.00,A,,130612*78
$PMGNTRK,4425.953,N,00515.382,E,00773,M,085606.00,A,,130612*79
$PMGNTRK,4425.961,N,00515.387,E,00774,M,085619.00,A,,130612*74
$PMGNTRK,4425.965,N,00515.390,E,00774,M,085626.00,A,,130612*7A
$PMGNTRK,4425.971,N,00515.392,E,00774,M,085634.00,A,,130612*7E
$PMGNTRK,4425.976,N,00515.393,E,00774,M,085641.00,A,,130612*7A
$PMGNTRK,4425.981,N,00515.395,E,00774,M,085649.00,A,,130612*7C
$PMGNTRK,4425.986,N,00515.396,E,00774,M,085657.00,A,,130612*77
$PMGNTRK,4425.991,N,00515.397,E,00774,M,085704.00,A,,130612*77
$PMGNTRK,4425.995,N,00515.399,E,00774,M,085711.00,A,,130612*79
$PMGNTRK,4425.996,N,00515.400,E,00774,M,085712.00,A,,130612*7E
$PMGNTRK,4426.002,N,00515.409,E,00774,M,085725.00,A,,130612*74
$PMGNTRK,4426.006,N,00515.414,E,00775,M,085743.00,A,,130612*7D
$PMGNTRK,4426.010,N,00515.417,E,00775,M,085758.00,A,,130612*73
$PMGNTRK,4426.015,N,00515.421,E,00776,M,085813.00,A,,130612*70
$PMGNTRK,4426.015,N,00515.421,E,00776,M,085814.00,A,,130612*77
$PMGNTRK,4426.024,N,00515.428,E,00777,M,085840.00,A,,130612*7C
$PMGNTRK,4426.029,N,00515.429,E,00777,M,085853.00,A,,130612*72
$PMGNTRK,4426.033,N,00515.431,E,00778,M,085904.00,A,,130612*7C
$PMGNTRK,4426.038,N,00515.434,E,00778,M,085916.00,A,,130612*71
$PMGNTRK,4426.039,N,00515.434,E,00778,M,085917.00,A,,130612*71
$PMGNTRK,4426.047,N,00515.438,E,00780,M,085932.00,A,,130612*74
$PMGNTRK,4426.052,N,00515.441,E,00780,M,085939.00,A,,130612*75
$PMGNTRK,4426.057,N,00515.444,E,00780,M,085947.00,A,,130612*7C
$PMGNTRK,4426.062,N,00515.447,E,00780,M,085954.00,A,,130612*7B
$PMGNTRK,4426.066,N,00515.449,E,00781,M,090002.00,A,,130612*7E
$PMGNTRK,4426.071,N,00515.452,E,00781,M,090011.00,A,,130612*70
$PMGNTRK,4426.076,N,00515.455,E,00782,M,090019.00,A,,130612*7B
$PMGNTRK,4426.077,N,00515.455,E,00782,M,090020.00,A,,130612*70
$PMGNTRK,4426.087,N,00515.458,E,00782,M,090040.00,A,,130612*74
$PMGNTRK,4426.092,N,00515.459,E,00783,M,090103.00,A,,130612*76
$PMGNTRK,4426.096,N,00515.462,E,00796,M,090310.00,A,,130612*7E
$PMGNTRK,4426.097,N,00515.463,E,00796,M,090311.00,A,,130612*7F
$PMGNTRK,4426.104,N,00515.472,E,00802,M,090328.00,A,,130612*7C
$PMGNTRK,4426.109,N,00515.475,E,00805,M,090335.00,A,,130612*7D
$PMGNTRK,4426.113,N,00515.477,E,00807,M,090342.00,A,,130612*76
$PMGNTRK,4426.118,N,00515.479,E,00809,M,090349.00,A,,130612*76
$PMGNTRK,4426.123,N,00515.481,E,00810,M,090356.00,A,,130612*7F
$PMGNTRK,4426.128,N,00515.481,E,00812,M,090404.00,A,,130612*76
$PMGNTRK,4426.133,N,00515.479,E,00814,M,090412.00,A,,130612*7A
$PMGNTRK,4426.134,N,00515.479,E,00814,M,090413.00,A,,130612*7C
$PMGNTRK,4426.143,N,00515.483,E,00817,M,090459.00,A,,130612*74
$PMGNTRK,4426.147,N,00515.487,E,00818,M,090507.00,A,,130612*71
$PMGNTRK,4426.152,N,00515.490,E,00819,M,090514.00,A,,130612*70
$PMGNTRK,4426.153,N,00515.490,E,00819,M,090515.00,A,,130612*70
$PMGNTRK,4426.162,N,00515.494,E,00820,M,090529.00,A,,130612*73
$PMGNTRK,4426.166,N,00515.496,E,00821,M,090536.00,A,,130612*7A
$PMGNTRK,4426.171,N,00515.498,E,00822,M,090543.00,A,,130612*73
$PMGNTRK,4426.176,N,00515.500,E,00822,M,090550.00,A,,130612*76
$PMGNTRK,4426.181,N,00515.503,E,00823,M,090557.00,A,,130612*7B
$PMGNTRK,4426.185,N,00515.505,E,00824,M,090604.00,A,,130612*7B
$PMGNTRK,4426.191,N,00515.505,E,00824,M,090612.00,A,,130612*79
$PMGNTRK,4426.196,N,00515.505,E,00825,M,090619.00,A,,130612*74
$PMGNTRK,4426.197,N,00515.505,E,00825,M,090620.00,A,,130612*7F
$PMGNTRK,4426.205,N,00515.511,E,00826,M,090633.00,A,,130612*73
$PMGNTRK,4426.208,N,00515.516,E,00826,M,090640.00,A,,130612*7D
$PMGNTRK,4426.212,N,00515.521,E,00826,M,090648.00,A,,130612*7A
$PMGNTRK,4426.216,N,00515.526,E,00827,M,090657.00,A,,130612*76
$PMGNTRK,4426.220,N,00515.529,E,00827,M,090705.00,A,,130612*7A
$PMGNTRK,4426.224,N,00515.532,E,00828,M,090712.00,A,,130612*7D
$PMGNTRK,4426.229,N,00515.536,E,00828,M,090719.00,A,,130612*7F
$PMGNTRK,4426.233,N,00515.540,E,00829,M,090727.00,A,,130612*79
$PMGNTRK,4426.233,N,00515.540,E,00829,M,090728.00,A,,130612*76
$PMGNTRK,4426.240,N,00515.550,E,00830,M,090744.00,A,,130612*71
$PMGNTRK,4426.242,N,00515.557,E,00830,M,090754.00,A,,130612*75
$PMGNTRK,4426.243,N,00515.564,E,00831,M,090805.00,A,,130612*7E
$PMGNTRK,4426.246,N,00515.570,E,00832,M,090815.00,A,,130612*7C
$PMGNTRK,4426.248,N,00515.577,E,00832,M,090824.00,A,,130612*77
$PMGNTRK,4426.247,N,00515.585,E,00833,M,090832.00,A,,130612*73
$PMGNTRK,4426.247,N,00515.585,E,00833,M,090833.00,A,,130612*72
$PMGNTRK,4426.246,N,00515.599,E,00835,M,090850.00,A,,130612*7D
$PMGNTRK,4426.243,N,00515.604,E,00836,M,090859.00,A,,130612*75
$PMGNTRK,4426.241,N,00515.611,E,00838,M,090910.00,A,,130612*71
$PMGNTRK,4426.241,N,00515.618,E,00839,M,090921.00,A,,130612*7B
$PMGNTRK,4426.240,N,00515.625,E,00841,M,090931.00,A,,130612*7A
$PMGNTRK,4426.241,N,00515.632,E,00844,M,090944.00,A,,130612*7A
$PMGNTRK,4426.241,N,00515.633,E,00844,M,090945.00,A,,130612*7A
$PMGNTRK,4426.248,N,00515.643,E,00847,M,091003.00,A,,130612*7D
$PMGNTRK,4426.251,N,00515.649,E,00848,M,091012.00,A,,130612*70
$PMGNTRK,4426.255,N,00515.653,E,00850,M,091021.00,A,,130612*76
$PMGNTRK,4426.260,N,00515.658,E,00852,M,091122.00,A,,130612*7B
$PMGNTRK,4426.260,N,00515.658,E,00852,M,091123.00,A,,130612*7A
$PMGNTRK,4426.269,N,00515.664,E,00855,M,091141.00,A,,130612*7F
$PMGNTRK,4426.273,N,00515.668,E,00856,M,091149.00,A,,130612*73
$PMGNTRK,4426.276,N,00515.673,E,00856,M,091157.00,A,,130612*73
$PMGNTRK,4426.279,N,00515.680,E,00856,M,091208.00,A,,130612*79
$PMGNTRK,4426.283,N,00515.683,E,00857,M,091216.00,A,,130612*71
$PMGNTRK,4426.287,N,00515.687,E,00857,M,091223.00,A,,130612*77
$PMGNTRK,4426.287,N,00515.688,E,00858,M,091224.00,A,,130612*70
$PMGNTRK,4426.296,N,00515.691,E,00858,M,091237.00,A,,130612*7A
$PMGNTRK,4426.301,N,00515.692,E,00859,M,091244.00,A,,130612*73
$PMGNTRK,4426.305,N,00515.694,E,00859,M,091251.00,A,,130612*75
$PMGNTRK,4426.310,N,00515.695,E,00859,M,091257.00,A,,130612*76
$PMGNTRK,4426.316,N,00515.697,E,00859,M,091304.00,A,,130612*75
$PMGNTRK,4426.321,N,00515.698,E,00859,M,091311.00,A,,130612*7A
$PMGNTRK,4426.326,N,00515.699,E,00859,M,091320.00,A,,130612*7E
