$PMGNTRK,4411.153,N,00419.685,E,00300,M,111056.00,A,,271115*70
$PMGNTRK,4411.152,N,00419.670,E,00300,M,111113.00,A,,271115*7B
$PMGNTRK,4411.155,N,00419.653,E,00301,M,000000.00,A,,000000*7F
$PMGNTRK,4411.155,N,00419.635,E,00302,M,111150.00,A,,271115*78
$PMGNTRK,4411.153,N,00419.621,E,00303,M,111206.00,A,,271115*7A
$PMGNTRK,4411.143,N,00419.623,E,00302,M,111221.00,A,,271115*7D
$PMGNTRK,4411.135,N,00419.638,E,00301,M,111241.00,A,,271115*73
$PMGNTRK,4411.134,N,00419.641,E,00301,M,111246.00,A,,271115*7B
$PMGNTRK,4411.126,N,00419.655,E,00300,M,111314.00,A,,271115*7A
$PMGNTRK,4411.125,N,00419.655,E,00300,M,111352.00,A,,271115*7B
$PMGNTRK,4411.125,N,00419.645,E,00301,M,111437.00,A,,271115*7F
$PMGNTRK,4411.125,N,00419.632,E,00301,M,111453.00,A,,271115*7D
$PMGNTRK,4411.123,N,00419.621,E,00302,M,111512.00,A,,271115*7E
$PMGNTRK,4411.123,N,00419.611,E,00302,M,111523.00,A,,271115*7F
$PMGNTRK,4411.119,N,00419.593,E,00303,M,111541.00,A,,271115*7A
$PMGNTRK,4411.103,N,00419.557,E,00303,M,111627.00,A,,271115*7A
$PMGNTRK,4411.090,N,00419.536,E,00302,M,000000.00,A,,000000*74
$PMGNTRK,4411.086,N,00419.522,E,00302,M,111715.00,A,,271115*75
$PMGNTRK,4411.076,N,00419.476,E,00302,M,111804.00,A,,271115*75
$PMGNTRK,4411.061,N,00419.415,E,00302,M,111907.00,A,,271115*74
$PMGNTRK,4411.051,N,00419.386,E,00302,M,111939.00,A,,271115*77
$PMGNTRK,4411.043,N,00419.374,E,00302,M,111955.00,A,,271115*73
$PMGNTRK,4411.028,N,00419.367,E,00301,M,112017.00,A,,271115*73
$PMGNTRK,4410.995,N,00419.361,E,00300,M,112104.00,A,,271115*79
$PMGNTRK,4410.982,N,00419.360,E,00300,M,112124.00,A,,271115*7C
$PMGNTRK,4410.968,N,00419.347,E,00300,M,112154.00,A,,271115*7A
$PMGNTRK,4410.956,N,00419.348,E,00300,M,112219.00,A,,271115*72
$PMGNTRK,4410.947,N,00419.345,E,00300,M,112233.00,A,,271115*77
$PMGNTRK,4410.925,N,00419.346,E,00302,M,112306.00,A,,271115*75
$PMGNTRK,4410.883,N,00419.353,E,00304,M,112409.00,A,,271115*72
$PMGNTRK,4410.859,N,00419.354,E,00306,M,112445.00,A,,271115*78
$PMGNTRK,4410.838,N,00419.366,E,00307,M,112521.00,A,,271115*7C
$PMGNTRK,4410.815,N,00419.357,E,00308,M,112554.00,A,,271115*7C
$PMGNTRK,4410.801,N,00419.349,E,00309,M,112615.00,A,,271115*71
$PMGNTRK,4410.796,N,00419.350,E,00309,M,112622.00,A,,271115*7C
$PMGNTRK,4410.780,N,00419.354,E,00310,M,112646.00,A,,271115*75
$PMGNTRK,4410.761,N,00419.365,E,00311,M,112714.00,A,,271115*7F
$PMGNTRK,4410.739,N,00419.378,E,00313,M,112746.00,A,,271115*7B
$PMGNTRK,4410.721,N,00419.373,E,00314,M,112813.00,A,,271115*71
$PMGNTRK,4410.715,N,00419.368,E,00314,M,112822.00,A,,271115*7E
$PMGNTRK,4410.709,N,00419.368,E,00314,M,112831.00,A,,271115*71
$PMGNTRK,4410.706,N,00419.380,E,00314,M,112846.00,A,,271115*78
$PMGNTRK,4410.698,N,00419.409,E,00315,M,112918.00,A,,271115*73
$PMGNTRK,4410.690,N,00419.438,E,00315,M,112950.00,A,,271115*75
$PMGNTRK,4410.671,N,00419.438,E,00316,M,113019.00,A,,271115*7C
$PMGNTRK,4410.655,N,00419.447,E,00317,M,113043.00,A,,271115*7C
$PMGNTRK,4410.643,N,00419.472,E,00318,M,113114.00,A,,271115*71
$PMGNTRK,4410.639,N,00419.485,E,00317,M,113129.00,A,,271115*75
$PMGNTRK,4410.626,N,00419.480,E,00318,M,113148.00,A,,271115*76
$PMGNTRK,4410.615,N,00419.478,E,00320,M,113224.00,A,,271115*73
$PMGNTRK,4410.609,N,00419.474,E,00320,M,113225.00,A,,271115*73
$PMGNTRK,4410.601,N,00419.491,E,00319,M,113238.00,A,,271115*76
$PMGNTRK,4410.588,N,00419.520,E,00318,M,113313.00,A,,271115*76
$PMGNTRK,4410.559,N,00419.568,E,00316,M,113417.00,A,,271115*7B
$PMGNTRK,4410.529,N,00419.603,E,00315,M,113514.00,A,,271115*73
$PMGNTRK,4410.510,N,00419.631,E,00316,M,113552.00,A,,271115*79
$PMGNTRK,4410.497,N,00419.647,E,00317,M,113619.00,A,,271115*7B
$PMGNTRK,4410.483,N,00419.660,E,00318,M,113644.00,A,,271115*7C
$PMGNTRK,4410.458,N,00419.684,E,00320,M,113729.00,A,,271115*71
$PMGNTRK,4410.437,N,00419.704,E,00321,M,113802.00,A,,271115*76
$PMGNTRK,4410.426,N,00419.726,E,00321,M,113832.00,A,,271115*75
$PMGNTRK,4410.422,N,00419.759,E,00321,M,113905.00,A,,271115*7C
$PMGNTRK,4410.409,N,00419.773,E,00322,M,113933.00,A,,271115*7B
$PMGNTRK,4410.379,N,00419.785,E,00325,M,114018.00,A,,271115*72
$PMGNTRK,4410.379,N,00419.786,E,00325,M,114019.00,A,,271115*70
$PMGNTRK,4410.382,N,00419.823,E,00324,M,114055.00,A,,271115*7D
$PMGNTRK,4410.382,N,00419.846,E,00323,M,114119.00,A,,271115*70
$PMGNTRK,4410.374,N,00419.899,E,00324,M,114213.00,A,,271115*75
$PMGNTRK,4410.374,N,00419.899,E,00324,M,114216.00,A,,271115*70
$PMGNTRK,4410.367,N,00419.902,E,00325,M,114227.00,A,,271115*72
$PMGNTRK,4410.342,N,00419.906,E,00327,M,114305.00,A,,271115*72
$PMGNTRK,4410.339,N,00419.907,E,00327,M,114309.00,A,,271115*73
$PMGNTRK,4410.322,N,00419.910,E,00329,M,114337.00,A,,271115*7C
$PMGNTRK,4410.319,N,00419.911,E,00329,M,114341.00,A,,271115*74
$PMGNTRK,4410.297,N,00419.918,E,00330,M,114412.00,A,,271115*73
$PMGNTRK,4410.277,N,00419.924,E,00331,M,114443.00,A,,271115*77
$PMGNTRK,4410.268,N,00419.925,E,00332,M,114457.00,A,,271115*7E
$PMGNTRK,4410.250,N,00419.928,E,00332,M,114523.00,A,,271115*7A
$PMGNTRK,4410.247,N,00419.930,E,00332,M,114538.00,A,,271115*7F
$PMGNTRK,4410.246,N,00419.932,E,00332,M,114550.00,A,,271115*72
$PMGNTRK,4410.248,N,00419.951,E,00332,M,114610.00,A,,271115*7E
$PMGNTRK,4410.254,N,00420.001,E,00329,M,114701.00,A,,271115*7E
$PMGNTRK,4410.257,N,00420.020,E,00328,M,114722.00,A,,271115*7E
$PMGNTRK,4410.261,N,00420.052,E,00325,M,114753.00,A,,271115*75
$PMGNTRK,4410.265,N,00420.083,E,00324,M,114824.00,A,,271115*73
$PMGNTRK,4410.268,N,00420.103,E,00323,M,114844.00,A,,271115*76
$PMGNTRK,4410.273,N,00420.134,E,00323,M,114914.00,A,,271115*7C
$PMGNTRK,4410.281,N,00420.199,E,00322,M,115018.00,A,,271115*73
$PMGNTRK,4410.286,N,00420.258,E,00322,M,115118.00,A,,271115*7B
$PMGNTRK,4410.286,N,00420.298,E,00322,M,115158.00,A,,271115*73
$PMGNTRK,4410.282,N,00420.334,E,00322,M,115234.00,A,,271115*79
$PMGNTRK,4410.285,N,00420.364,E,00321,M,115303.00,A,,271115*7D
$PMGNTRK,4410.284,N,00420.404,E,00320,M,115341.00,A,,271115*7A
$PMGNTRK,4410.285,N,00420.428,E,00319,M,115408.00,A,,271115*75
$PMGNTRK,4410.283,N,00420.458,E,00318,M,115435.00,A,,271115*7B
$PMGNTRK,4410.287,N,00420.491,E,00316,M,115509.00,A,,271115*7A
$PMGNTRK,4410.289,N,00420.498,E,00316,M,115516.00,A,,271115*73
$PMGNTRK,4410.298,N,00420.513,E,00315,M,115536.00,A,,271115*70
$PMGNTRK,4410.310,N,00420.550,E,00312,M,115613.00,A,,271115*75
$PMGNTRK,4410.315,N,00420.563,E,00311,M,115625.00,A,,271115*76
$PMGNTRK,4410.324,N,00420.592,E,00309,M,115701.00,A,,271115*74
$PMGNTRK,4410.324,N,00420.593,E,00309,M,115726.00,A,,271115*70
$PMGNTRK,4410.326,N,00420.601,E,00308,M,115736.00,A,,271115*7A
$PMGNTRK,4410.328,N,00420.614,E,00307,M,115802.00,A,,271115*77
$PMGNTRK,4410.328,N,00420.615,E,00307,M,115816.00,A,,271115*73
$PMGNTRK,4410.329,N,00420.625,E,00306,M,115827.00,A,,271115*72
$PMGNTRK,4410.335,N,00420.653,E,00304,M,115856.00,A,,271115*7A
$PMGNTRK,4410.341,N,00420.676,E,00303,M,115920.00,A,,271115*79
$PMGNTRK,4410.345,N,00420.696,E,00302,M,115938.00,A,,271115*7B
$PMGNTRK,4410.351,N,00420.716,E,00302,M,120000.00,A,,271115*73
$PMGNTRK,4410.366,N,00420.747,E,00301,M,120036.00,A,,271115*75
$PMGNTRK,4410.376,N,00420.766,E,00301,M,120059.00,A,,271115*7E
$PMGNTRK,4410.388,N,00420.793,E,00301,M,120129.00,A,,271115*73
$PMGNTRK,4410.397,N,00420.825,E,00300,M,120202.00,A,,271115*74
$PMGNTRK,4410.402,N,00420.845,E,00299,M,120221.00,A,,271115*79
$PMGNTRK,4410.401,N,00420.857,E,00298,M,120234.00,A,,271115*7C
$PMGNTRK,4410.401,N,00420.875,E,00297,M,120252.00,A,,271115*73
$PMGNTRK,4410.396,N,00420.912,E,00295,M,120328.00,A,,271115*74
$PMGNTRK,4410.395,N,00420.916,E,00295,M,120332.00,A,,271115*78
$PMGNTRK,4410.396,N,00420.933,E,00294,M,120348.00,A,,271115*70
$PMGNTRK,4410.399,N,00420.941,E,00293,M,120355.00,A,,271115*71
$PMGNTRK,4410.410,N,00420.982,E,00292,M,120436.00,A,,271115*7B
$PMGNTRK,4410.421,N,00421.009,E,00292,M,120506.00,A,,271115*70
$PMGNTRK,4410.424,N,00421.026,E,00292,M,120524.00,A,,271115*78
$PMGNTRK,4410.440,N,00421.046,E,00292,M,120554.00,A,,271115*7B
$PMGNTRK,4410.460,N,00421.070,E,00293,M,120633.00,A,,271115*7F
$PMGNTRK,4410.472,N,00421.095,E,00294,M,120703.00,A,,271115*72
$PMGNTRK,4410.472,N,00421.103,E,00294,M,120729.00,A,,271115*74
$PMGNTRK,4410.470,N,00421.115,E,00295,M,120747.00,A,,271115*78
$PMGNTRK,4410.466,N,00421.126,E,00296,M,120801.00,A,,271115*71
$PMGNTRK,4410.456,N,00421.146,E,00297,M,120830.00,A,,271115*77
$PMGNTRK,4410.454,N,00421.150,E,00297,M,120835.00,A,,271115*77
$PMGNTRK,4410.432,N,00421.189,E,00299,M,120930.00,A,,271115*79
$PMGNTRK,4410.416,N,00421.227,E,00301,M,121021.00,A,,271115*70
$PMGNTRK,4410.399,N,00421.263,E,00300,M,121105.00,A,,271115*76
$PMGNTRK,4410.390,N,00421.301,E,00296,M,121145.00,A,,271115*70
$PMGNTRK,4410.390,N,00421.310,E,00295,M,121154.00,A,,271115*73
$PMGNTRK,4410.386,N,00421.328,E,00293,M,121213.00,A,,271115*79
$PMGNTRK,4410.380,N,00421.352,E,00289,M,121240.00,A,,271115*7F
$PMGNTRK,4410.376,N,00421.376,E,00286,M,121306.00,A,,271115*7C
$PMGNTRK,4410.376,N,00421.403,E,00285,M,121332.00,A,,271115*7D
$PMGNTRK,4410.378,N,00421.418,E,00283,M,121349.00,A,,271115*73
$PMGNTRK,4410.371,N,00421.431,E,00283,M,121407.00,A,,271115*7C
$PMGNTRK,4410.366,N,00421.444,E,00282,M,121424.00,A,,271115*78
$PMGNTRK,4410.365,N,00421.465,E,00279,M,121445.00,A,,271115*7B
$PMGNTRK,4410.363,N,00421.495,E,00274,M,121515.00,A,,271115*7B
$PMGNTRK,4410.365,N,00421.513,E,00271,M,121534.00,A,,271115*74
$PMGNTRK,4410.363,N,00421.529,E,00268,M,121551.00,A,,271115*70
$PMGNTRK,4410.365,N,00421.540,E,00267,M,121604.00,A,,271115*75
$PMGNTRK,4410.368,N,00421.544,E,00267,M,121610.00,A,,271115*79
$PMGNTRK,4410.372,N,00421.548,E,00266,M,121617.00,A,,271115*78
$PMGNTRK,4410.385,N,00421.567,E,00264,M,121644.00,A,,271115*79
$PMGNTRK,4410.386,N,00421.568,E,00264,M,121646.00,A,,271115*77
$PMGNTRK,4410.402,N,00421.585,E,00265,M,121714.00,A,,271115*78
$PMGNTRK,4410.413,N,00421.612,E,00263,M,121743.00,A,,271115*71
$PMGNTRK,4410.423,N,00421.626,E,00263,M,121804.00,A,,271115*79
$PMGNTRK,4410.431,N,00421.657,E,00263,M,121837.00,A,,271115*7C
$PMGNTRK,4410.434,N,00421.664,E,00263,M,121846.00,A,,271115*7F
$PMGNTRK,4410.426,N,00421.680,E,00262,M,121904.00,A,,271115*70
$PMGNTRK,4410.412,N,00421.714,E,00262,M,121946.00,A,,271115*7D
$PMGNTRK,4410.411,N,00421.729,E,00261,M,122002.00,A,,271115*79
$PMGNTRK,4410.411,N,00421.738,E,00260,M,122012.00,A,,271115*79
$PMGNTRK,4410.409,N,00421.749,E,00259,M,122023.00,A,,271115*7E
$PMGNTRK,4410.408,N,00421.751,E,00259,M,122025.00,A,,271115*70
$PMGNTRK,4410.390,N,00421.768,E,00259,M,122056.00,A,,271115*78
$PMGNTRK,4410.375,N,00421.773,E,00258,M,122138.00,A,,271115*71
$PMGNTRK,4410.375,N,00421.773,E,00258,M,122153.00,A,,271115*7C
$PMGNCMD,END*3D
