$PMGNTRK,4347.011,N,00410.512,E,00128,M,104643.00,A,,160417*7D
$PMGNTRK,4347.020,N,00410.512,E,00128,M,104659.00,A,,160417*74
$PMGNTRK,4347.022,N,00410.512,E,00128,M,104715.00,A,,160417*7F
$PMGNTRK,4347.025,N,00410.509,E,00129,M,104715.00,A,,160417*73
$PMGNTRK,4347.027,N,00410.507,E,00127,M,104715.00,A,,160417*71
$PMGNTRK,4347.028,N,00410.505,E,00127,M,104715.00,A,,160417*7C
$PMGNTRK,4347.031,N,00410.503,E,00127,M,104735.00,A,,160417*70
$PMGNTRK,4347.034,N,00410.502,E,00127,M,104735.00,A,,160417*74
$PMGNTRK,4347.035,N,00410.501,E,00127,M,104735.00,A,,160417*76
$PMGNTRK,4347.037,N,00410.500,E,00127,M,104735.00,A,,160417*75
$PMGNTRK,4347.043,N,00410.495,E,00128,M,104751.00,A,,160417*76
$PMGNTRK,4347.044,N,00410.495,E,00128,M,104751.00,A,,160417*71
$PMGNTRK,4347.051,N,00410.489,E,00127,M,104811.00,A,,160417*7C
$PMGNTRK,4347.051,N,00410.489,E,00127,M,104811.00,A,,160417*7C
$PMGNTRK,4347.053,N,00410.488,E,00127,M,104811.00,A,,160417*7F
$PMGNTRK,4347.056,N,00410.483,E,00127,M,104827.00,A,,160417*74
$PMGNTRK,4347.058,N,00410.482,E,00127,M,104827.00,A,,160417*7B
$PMGNTRK,4347.061,N,00410.479,E,00128,M,104847.00,A,,160417*7C
$PMGNTRK,4347.063,N,00410.477,E,00128,M,104847.00,A,,160417*70
$PMGNTRK,4347.065,N,00410.477,E,00128,M,104847.00,A,,160417*76
$PMGNTRK,4347.069,N,00410.474,E,00126,M,104903.00,A,,160417*76
$PMGNTRK,4347.073,N,00410.472,E,00126,M,104903.00,A,,160417*7B
$PMGNTRK,4347.080,N,00410.472,E,00128,M,104903.00,A,,160417*79
$PMGNTRK,4347.082,N,00410.473,E,00128,M,104919.00,A,,160417*71
$PMGNTRK,4347.087,N,00410.472,E,00128,M,104919.00,A,,160417*75
$PMGNTRK,4347.089,N,00410.472,E,00128,M,104919.00,A,,160417*7B
$PMGNTRK,4347.092,N,00410.470,E,00129,M,104935.00,A,,160417*7C
$PMGNTRK,4347.097,N,00410.463,E,00129,M,104935.00,A,,160417*7B
$PMGNTRK,4347.098,N,00410.460,E,00129,M,104935.00,A,,160417*77
$PMGNTRK,4347.099,N,00410.456,E,00127,M,104951.00,A,,160417*7F
$PMGNTRK,4347.100,N,00410.454,E,00127,M,104951.00,A,,160417*7C
$PMGNTRK,4347.103,N,00410.447,E,00127,M,104951.00,A,,160417*7D
$PMGNTRK,4347.104,N,00410.443,E,00127,M,105007.00,A,,160417*75
$PMGNTRK,4347.108,N,00410.433,E,00124,M,105007.00,A,,160417*7D
$PMGNTRK,4347.111,N,00410.421,E,00125,M,105023.00,A,,160417*71
$PMGNTRK,4347.112,N,00410.419,E,00125,M,105023.00,A,,160417*79
$PMGNTRK,4347.113,N,00410.415,E,00125,M,105039.00,A,,160417*7F
$PMGNTRK,4347.114,N,00410.407,E,00125,M,105039.00,A,,160417*7B
$PMGNTRK,4347.117,N,00410.399,E,00125,M,105057.00,A,,160417*70
$PMGNTRK,4347.118,N,00410.395,E,00125,M,105057.00,A,,160417*73
$PMGNTRK,4347.117,N,00410.391,E,00124,M,105112.00,A,,160417*79
$PMGNTRK,4347.116,N,00410.384,E,00124,M,105112.00,A,,160417*7C
$PMGNTRK,4347.115,N,00410.377,E,00124,M,105128.00,A,,160417*7A
$PMGNTRK,4347.115,N,00410.375,E,00123,M,105128.00,A,,160417*7F
$PMGNTRK,4347.114,N,00410.370,E,00123,M,105128.00,A,,160417*7B
$PMGNTRK,4347.113,N,00410.369,E,00123,M,105149.00,A,,160417*73
$PMGNTRK,4347.111,N,00410.367,E,00123,M,105150.00,A,,160417*77
$PMGNTRK,4347.110,N,00410.366,E,00123,M,105150.00,A,,160417*77
$PMGNTRK,4347.109,N,00410.361,E,00123,M,105150.00,A,,160417*78
$PMGNTRK,4347.107,N,00410.357,E,00124,M,105205.00,A,,160417*77
$PMGNTRK,4347.104,N,00410.347,E,00124,M,105220.00,A,,160417*72
$PMGNTRK,4347.101,N,00410.332,E,00122,M,105235.00,A,,160417*77
$PMGNTRK,4347.099,N,00410.329,E,00122,M,105235.00,A,,160417*7D
$PMGNTRK,4347.098,N,00410.323,E,00121,M,105251.00,A,,160417*77
$PMGNTRK,4347.096,N,00410.314,E,00121,M,105251.00,A,,160417*7D
$PMGNTRK,4347.093,N,00410.306,E,00120,M,105307.00,A,,160417*78
$PMGNTRK,4347.092,N,00410.302,E,00120,M,105307.00,A,,160417*7D
$PMGNTRK,4347.090,N,00410.299,E,00120,M,105307.00,A,,160417*7C
$PMGNTRK,4347.088,N,00410.296,E,00120,M,105307.00,A,,160417*7A
$PMGNTRK,4347.085,N,00410.293,E,00120,M,105323.00,A,,160417*74
$PMGNTRK,4347.081,N,00410.291,E,00119,M,105323.00,A,,160417*78
$PMGNTRK,4347.075,N,00410.286,E,00119,M,105323.00,A,,160417*75
$PMGNTRK,4347.073,N,00410.283,E,00116,M,105339.00,A,,160417*72
$PMGNTRK,4347.068,N,00410.279,E,00116,M,105339.00,A,,160417*7D
$PMGNTRK,4347.064,N,00410.276,E,00116,M,105355.00,A,,160417*74
$PMGNTRK,4347.061,N,00410.274,E,00115,M,105355.00,A,,160417*70
$PMGNTRK,4347.060,N,00410.272,E,00115,M,105355.00,A,,160417*77
$PMGNTRK,4347.059,N,00410.268,E,00115,M,105411.00,A,,160417*71
$PMGNTRK,4347.057,N,00410.265,E,00110,M,105411.00,A,,160417*77
$PMGNTRK,4347.056,N,00410.259,E,00110,M,105411.00,A,,160417*79
$PMGNTRK,4347.056,N,00410.253,E,00110,M,105428.00,A,,160417*79
$PMGNTRK,4347.059,N,00410.245,E,00114,M,105444.00,A,,160417*7F
$PMGNTRK,4347.059,N,00410.242,E,00114,M,105444.00,A,,160417*78
$PMGNTRK,4347.060,N,00410.240,E,00111,M,105444.00,A,,160417*75
$PMGNTRK,4347.064,N,00410.236,E,00111,M,105500.00,A,,160417*71
$PMGNTRK,4347.067,N,00410.229,E,00111,M,105500.00,A,,160417*7C
$PMGNTRK,4347.069,N,00410.227,E,00111,M,105500.00,A,,160417*7C
$PMGNTRK,4347.069,N,00410.223,E,00106,M,105522.00,A,,160417*7E
$PMGNTRK,4347.071,N,00410.221,E,00106,M,105522.00,A,,160417*75
$PMGNTRK,4347.071,N,00410.220,E,00106,M,105522.00,A,,160417*74
$PMGNTRK,4347.073,N,00410.217,E,00106,M,105522.00,A,,160417*72
$PMGNTRK,4347.074,N,00410.215,E,00106,M,105536.00,A,,160417*72
$PMGNTRK,4347.075,N,00410.214,E,00106,M,105539.00,A,,160417*7D
$PMGNTRK,4347.077,N,00410.212,E,00106,M,105539.00,A,,160417*79
$PMGNTRK,4347.079,N,00410.208,E,00106,M,105551.00,A,,160417*72
$PMGNTRK,4347.080,N,00410.207,E,00101,M,105551.00,A,,160417*7C
$PMGNTRK,4347.082,N,00410.204,E,00101,M,105551.00,A,,160417*7D
$PMGNTRK,4347.084,N,00410.204,E,00101,M,105551.00,A,,160417*7B
$PMGNTRK,4347.086,N,00410.202,E,00101,M,105611.00,A,,160417*78
$PMGNTRK,4347.088,N,00410.201,E,00101,M,105611.00,A,,160417*75
$PMGNTRK,4347.090,N,00410.199,E,00101,M,105611.00,A,,160417*7E
$PMGNTRK,4347.091,N,00410.199,E,00101,M,105611.00,A,,160417*7F
$PMGNTRK,4347.096,N,00410.199,E,00103,M,105627.00,A,,160417*7F
$PMGNTRK,4347.098,N,00410.198,E,00103,M,105627.00,A,,160417*70
$PMGNTRK,4347.101,N,00410.197,E,00103,M,105627.00,A,,160417*7E
$PMGNTRK,4347.103,N,00410.197,E,00103,M,105627.00,A,,160417*7C
$PMGNTRK,4347.102,N,00410.194,E,00103,M,105651.00,A,,160417*7F
$PMGNTRK,4347.099,N,00410.194,E,00103,M,105651.00,A,,160417*7C
$PMGNTRK,4347.094,N,00410.193,E,00103,M,105707.00,A,,160417*74
$PMGNTRK,4347.092,N,00410.191,E,00096,M,105707.00,A,,160417*7D
$PMGNTRK,4347.088,N,00410.191,E,00096,M,105707.00,A,,160417*76
$PMGNTRK,4347.082,N,00410.192,E,00101,M,105731.00,A,,160417*75
$PMGNTRK,4347.082,N,00410.191,E,00096,M,105731.00,A,,160417*79
$PMGNTRK,4347.079,N,00410.190,E,00096,M,105731.00,A,,160417*7C
$PMGNTRK,4347.077,N,00410.190,E,00096,M,105747.00,A,,160417*73
$PMGNTRK,4347.075,N,00410.189,E,00096,M,105747.00,A,,160417*79
$PMGNTRK,4347.073,N,00410.189,E,00095,M,105747.00,A,,160417*7C
$PMGNTRK,4347.066,N,00410.187,E,00095,M,105815.00,A,,160417*7E
$PMGNTRK,4347.065,N,00410.187,E,00095,M,105815.00,A,,160417*7D
$PMGNTRK,4347.060,N,00410.184,E,00095,M,105815.00,A,,160417*7B
$PMGNTRK,4347.057,N,00410.181,E,00094,M,105831.00,A,,160417*7D
$PMGNTRK,4347.058,N,00410.178,E,00094,M,105831.00,A,,160417*74
$PMGNTRK,4347.060,N,00410.175,E,00091,M,105831.00,A,,160417*77
$PMGNTRK,4347.064,N,00410.171,E,00091,M,105903.00,A,,160417*77
$PMGNTRK,4347.066,N,00410.169,E,00091,M,105903.00,A,,160417*7C
$PMGNTRK,4347.067,N,00410.167,E,00091,M,105903.00,A,,160417*73
$PMGNTRK,4347.071,N,00410.164,E,00091,M,105919.00,A,,160417*7C
$PMGNTRK,4347.073,N,00410.161,E,00091,M,105919.00,A,,160417*7B
$PMGNTRK,4347.077,N,00410.158,E,00091,M,105919.00,A,,160417*75
$PMGNTRK,4347.079,N,00410.156,E,00088,M,105935.00,A,,160417*73
$PMGNTRK,4347.086,N,00410.151,E,00088,M,105935.00,A,,160417*74
$PMGNTRK,4347.090,N,00410.149,E,00088,M,105951.00,A,,160417*78
$PMGNTRK,4347.095,N,00410.146,E,00093,M,105951.00,A,,160417*78
$PMGNTRK,4347.097,N,00410.144,E,00093,M,110007.00,A,,160417*76
$PMGNTRK,4347.096,N,00410.140,E,00091,M,110007.00,A,,160417*71
$PMGNTRK,4347.095,N,00410.137,E,00091,M,110007.00,A,,160417*72
$PMGNTRK,4347.092,N,00410.134,E,00091,M,110007.00,A,,160417*76
$PMGNTRK,4347.091,N,00410.126,E,00087,M,110044.00,A,,160417*76
$PMGNTRK,4347.092,N,00410.126,E,00091,M,110044.00,A,,160417*72
$PMGNTRK,4347.098,N,00410.121,E,00093,M,110044.00,A,,160417*7D
$PMGNTRK,4347.103,N,00410.118,E,00093,M,110107.00,A,,160417*72
$PMGNTRK,4347.104,N,00410.117,E,00093,M,110107.00,A,,160417*7A
$PMGNTRK,4347.104,N,00410.116,E,00093,M,110107.00,A,,160417*7B
$PMGNTRK,4347.104,N,00410.115,E,00093,M,110107.00,A,,160417*78
$PMGNTRK,4347.105,N,00410.117,E,00093,M,110127.00,A,,160417*79
$PMGNTRK,4347.106,N,00410.117,E,00093,M,110127.00,A,,160417*7A
$PMGNTRK,4347.109,N,00410.115,E,00094,M,110127.00,A,,160417*70
$PMGNTRK,4347.110,N,00410.114,E,00094,M,110127.00,A,,160417*79
$PMGNTRK,4347.113,N,00410.113,E,00094,M,110143.00,A,,160417*7F
$PMGNTRK,4347.115,N,00410.111,E,00094,M,110143.00,A,,160417*7B
$PMGNTRK,4347.119,N,00410.107,E,00097,M,110143.00,A,,160417*73
$PMGNTRK,4347.122,N,00410.106,E,00097,M,110200.00,A,,160417*7E
$PMGNTRK,4347.125,N,00410.104,E,00097,M,110200.00,A,,160417*7B
$PMGNTRK,4347.128,N,00410.104,E,00095,M,110200.00,A,,160417*74
$PMGNTRK,4347.133,N,00410.103,E,00095,M,110215.00,A,,160417*7D
$PMGNTRK,4347.136,N,00410.102,E,00095,M,110215.00,A,,160417*79
$PMGNTRK,4347.146,N,00410.102,E,00094,M,110231.00,A,,160417*79
$PMGNTRK,4347.148,N,00410.099,E,00094,M,110231.00,A,,160417*74
$PMGNTRK,4347.148,N,00410.098,E,00094,M,110247.00,A,,160417*74
$PMGNTRK,4347.147,N,00410.096,E,00094,M,110247.00,A,,160417*75
$PMGNTRK,4347.143,N,00410.094,E,00094,M,110247.00,A,,160417*73
$PMGNTRK,4347.138,N,00410.094,E,00095,M,110304.00,A,,160417*78
$PMGNTRK,4347.136,N,00410.094,E,00095,M,110304.00,A,,160417*76
$PMGNTRK,4347.130,N,00410.093,E,00095,M,110323.00,A,,160417*72
$PMGNTRK,4347.123,N,00410.092,E,00097,M,110335.00,A,,160417*74
$PMGNTRK,4347.121,N,00410.091,E,00102,M,110335.00,A,,160417*78
$PMGNTRK,4347.113,N,00410.091,E,00102,M,110351.00,A,,160417*7B
$PMGNTRK,4347.111,N,00410.092,E,00097,M,110354.00,A,,160417*72
$PMGNTRK,4347.108,N,00410.092,E,00097,M,110355.00,A,,160417*7B
$PMGNTRK,4347.106,N,00410.091,E,00103,M,110356.00,A,,160417*79
$PMGNTRK,4347.103,N,00410.092,E,00097,M,110411.00,A,,160417*77
$PMGNTRK,4347.101,N,00410.091,E,00103,M,110411.00,A,,160417*7A
$PMGNTRK,4347.096,N,00410.090,E,00103,M,110411.00,A,,160417*74
$PMGNTRK,4347.091,N,00410.090,E,00103,M,110429.00,A,,160417*78
$PMGNTRK,4347.088,N,00410.091,E,00103,M,110429.00,A,,160417*71
$PMGNTRK,4347.085,N,00410.090,E,00103,M,110429.00,A,,160417*7D
$PMGNTRK,4347.080,N,00410.091,E,00103,M,110445.00,A,,160417*73
$PMGNTRK,4347.077,N,00410.092,E,00097,M,110445.00,A,,160417*74
$PMGNTRK,4347.074,N,00410.092,E,00096,M,110445.00,A,,160417*76
$PMGNTRK,4347.072,N,00410.091,E,00102,M,110506.00,A,,160417*79
$PMGNTRK,4347.071,N,00410.089,E,00102,M,110507.00,A,,160417*72
$PMGNTRK,4347.072,N,00410.087,E,00102,M,110508.00,A,,160417*70
$PMGNTRK,4347.077,N,00410.088,E,00103,M,110523.00,A,,160417*72
$PMGNTRK,4347.080,N,00410.086,E,00103,M,110523.00,A,,160417*74
$PMGNTRK,4347.082,N,00410.086,E,00103,M,110523.00,A,,160417*76
$PMGNTRK,4347.086,N,00410.083,E,00103,M,110539.00,A,,160417*7C
$PMGNTRK,4347.091,N,00410.082,E,00103,M,110539.00,A,,160417*7B
$PMGNTRK,4347.093,N,00410.080,E,00103,M,110539.00,A,,160417*7B
$PMGNTRK,4347.095,N,00410.080,E,00103,M,110555.00,A,,160417*77
$PMGNTRK,4347.097,N,00410.078,E,00103,M,110555.00,A,,160417*72
$PMGNTRK,4347.100,N,00410.077,E,00103,M,110555.00,A,,160417*72
$PMGNTRK,4347.102,N,00410.075,E,00103,M,110611.00,A,,160417*71
$PMGNTRK,4347.108,N,00410.074,E,00108,M,110611.00,A,,160417*71
$PMGNTRK,4347.113,N,00410.072,E,00108,M,110627.00,A,,160417*78
$PMGNTRK,4347.119,N,00410.071,E,00108,M,110644.00,A,,160417*74
$PMGNTRK,4347.122,N,00410.069,E,00108,M,110644.00,A,,160417*75
$PMGNTRK,4347.126,N,00410.069,E,00107,M,110644.00,A,,160417*7E
$PMGNTRK,4347.128,N,00410.069,E,00107,M,110644.00,A,,160417*70
$PMGNTRK,4347.130,N,00410.068,E,00107,M,110702.00,A,,160417*7B
$PMGNTRK,4347.132,N,00410.067,E,00107,M,110703.00,A,,160417*77
$PMGNTRK,4347.138,N,00410.065,E,00107,M,110703.00,A,,160417*7F
$PMGNTRK,4347.139,N,00410.064,E,00107,M,110715.00,A,,160417*78
$PMGNTRK,4347.141,N,00410.064,E,00107,M,110715.00,A,,160417*77
$PMGNTRK,4347.144,N,00410.063,E,00107,M,110715.00,A,,160417*75
$PMGNTRK,4347.146,N,00410.062,E,00107,M,110715.00,A,,160417*76
$PMGNTRK,4347.150,N,00410.061,E,00107,M,110731.00,A,,160417*74
$PMGNTRK,4347.154,N,00410.058,E,00112,M,110732.00,A,,160417*7D
$PMGNTRK,4347.156,N,00410.056,E,00112,M,110747.00,A,,160417*73
$PMGNTRK,4347.165,N,00410.052,E,00111,M,110803.00,A,,160417*7B
$PMGNTRK,4347.171,N,00410.046,E,00111,M,110819.00,A,,160417*70
$PMGNTRK,4347.175,N,00410.042,E,00108,M,110819.00,A,,160417*78
$PMGNTRK,4347.177,N,00410.039,E,00111,M,110819.00,A,,160417*7E
$PMGNTRK,4347.178,N,00410.037,E,00111,M,110835.00,A,,160417*71
$PMGNTRK,4347.180,N,00410.033,E,00111,M,110835.00,A,,160417*72
$PMGNTRK,4347.181,N,00410.029,E,00111,M,110835.00,A,,160417*78
$PMGNTRK,4347.184,N,00410.026,E,00111,M,110851.00,A,,160417*70
$PMGNTRK,4347.187,N,00410.020,E,00116,M,110851.00,A,,160417*72
$PMGNTRK,4347.191,N,00410.010,E,00116,M,110908.00,A,,160417*7B
$PMGNTRK,4347.191,N,00410.007,E,00120,M,110908.00,A,,160417*78
$PMGNTRK,4347.191,N,00410.006,E,00120,M,110924.00,A,,160417*77
$PMGNTRK,4347.193,N,00410.004,E,00115,M,110924.00,A,,160417*71
$PMGNTRK,4347.197,N,00409.988,E,00118,M,110944.00,A,,160417*7B
$PMGNTRK,4347.198,N,00409.986,E,00118,M,110944.00,A,,160417*7A
$PMGNTRK,4347.199,N,00409.980,E,00118,M,111001.00,A,,160417*74
$PMGNTRK,4347.201,N,00409.965,E,00119,M,111023.00,A,,160417*7C
$PMGNTRK,4347.202,N,00409.959,E,00119,M,111023.00,A,,160417*70
$PMGNTRK,4347.203,N,00409.951,E,00123,M,111043.00,A,,160417*76
$PMGNTRK,4347.206,N,00409.942,E,00123,M,111103.00,A,,160417*74
$PMGNTRK,4347.206,N,00409.940,E,00127,M,111103.00,A,,160417*72
$PMGNTRK,4347.207,N,00409.926,E,00127,M,111119.00,A,,160417*78
$PMGNTRK,4347.207,N,00409.921,E,00130,M,111119.00,A,,160417*79
$PMGNTRK,4347.208,N,00409.912,E,00130,M,111135.00,A,,160417*78
$PMGNTRK,4347.208,N,00409.909,E,00123,M,111135.00,A,,160417*70
$PMGNTRK,4347.209,N,00409.906,E,00125,M,111135.00,A,,160417*78
$PMGNTRK,4347.209,N,00409.900,E,00125,M,111151.00,A,,160417*7C
$PMGNTRK,4347.209,N,00409.894,E,00125,M,111151.00,A,,160417*70
$PMGNTRK,4347.209,N,00409.885,E,00126,M,111207.00,A,,160417*73
$PMGNTRK,4347.209,N,00409.874,E,00128,M,111227.00,A,,160417*71
$PMGNTRK,4347.210,N,00409.864,E,00128,M,111227.00,A,,160417*78
$PMGNTRK,4347.209,N,00409.849,E,00130,M,111253.00,A,,160417*75
$PMGNTRK,4347.208,N,00409.839,E,00134,M,111314.00,A,,160417*75
$PMGNTRK,4347.207,N,00409.826,E,00134,M,111323.00,A,,160417*70
$PMGNTRK,4347.206,N,00409.809,E,00134,M,111339.00,A,,160417*77
$PMGNTRK,4347.205,N,00409.802,E,00134,M,111339.00,A,,160417*7F
$PMGNTRK,4347.203,N,00409.796,E,00134,M,111439.00,A,,160417*7C
$PMGNTRK,4347.204,N,00409.790,E,00134,M,111439.00,A,,160417*7D
$PMGNTRK,4347.203,N,00409.783,E,00134,M,111455.00,A,,160417*72
$PMGNTRK,4347.201,N,00409.768,E,00133,M,111511.00,A,,160417*73
$PMGNTRK,4347.197,N,00409.752,E,00131,M,111529.00,A,,160417*7F
$PMGNTRK,4347.196,N,00409.742,E,00131,M,111543.00,A,,160417*73
$PMGNTRK,4347.196,N,00409.732,E,00130,M,111600.00,A,,160417*71
$PMGNTRK,4347.197,N,00409.726,E,00130,M,111600.00,A,,160417*75
$PMGNTRK,4347.197,N,00409.723,E,00131,M,111616.00,A,,160417*76
$PMGNTRK,4347.200,N,00409.707,E,00131,M,111634.00,A,,160417*7D
$PMGNTRK,4347.201,N,00409.699,E,00131,M,111647.00,A,,160417*7E
$PMGNTRK,4347.202,N,00409.694,E,00131,M,111647.00,A,,160417*70
$PMGNTRK,4347.203,N,00409.690,E,00132,M,111647.00,A,,160417*76
$PMGNTRK,4347.204,N,00409.686,E,00132,M,111647.00,A,,160417*76
$PMGNTRK,4347.205,N,00409.683,E,00132,M,111703.00,A,,160417*73
$PMGNTRK,4347.207,N,00409.675,E,00132,M,111703.00,A,,160417*78
$PMGNTRK,4347.211,N,00409.659,E,00133,M,111719.00,A,,160417*7B
$PMGNTRK,4347.215,N,00409.645,E,00134,M,111735.00,A,,160417*7B
$PMGNTRK,4347.215,N,00409.642,E,00134,M,111756.00,A,,160417*79
$PMGNTRK,4347.217,N,00409.641,E,00134,M,111756.00,A,,160417*78
$PMGNTRK,4347.217,N,00409.640,E,00134,M,111756.00,A,,160417*79
$PMGNTRK,4347.217,N,00409.627,E,00134,M,111817.00,A,,160417*72
$PMGNTRK,4347.216,N,00409.617,E,00134,M,111831.00,A,,160417*74
$PMGNTRK,4347.214,N,00409.608,E,00134,M,111831.00,A,,160417*78
$PMGNTRK,4347.214,N,00409.604,E,00135,M,111831.00,A,,160417*75
$PMGNTRK,4347.212,N,00409.596,E,00135,M,111847.00,A,,160417*7A
$PMGNTRK,4347.212,N,00409.591,E,00137,M,111847.00,A,,160417*7F
$PMGNTRK,4347.209,N,00409.579,E,00137,M,111903.00,A,,160417*72
$PMGNTRK,4347.208,N,00409.571,E,00136,M,111903.00,A,,160417*7A
$PMGNTRK,4347.203,N,00409.551,E,00136,M,111935.00,A,,160417*76
$PMGNTRK,4347.200,N,00409.537,E,00136,M,111951.00,A,,160417*77
$PMGNTRK,4347.195,N,00409.527,E,00136,M,112007.00,A,,160417*70
$PMGNTRK,4347.190,N,00409.516,E,00138,M,112007.00,A,,160417*79
$PMGNTRK,4347.189,N,00409.513,E,00138,M,112023.00,A,,160417*72
$PMGNTRK,4347.188,N,00409.510,E,00138,M,112023.00,A,,160417*70
$PMGNTRK,4347.187,N,00409.508,E,00138,M,112023.00,A,,160417*76
$PMGNTRK,4347.185,N,00409.502,E,00138,M,112039.00,A,,160417*75
$PMGNTRK,4347.184,N,00409.498,E,00138,M,112043.00,A,,160417*7B
$PMGNTRK,4347.183,N,00409.494,E,00138,M,112046.00,A,,160417*75
$PMGNTRK,4347.181,N,00409.484,E,00140,M,112103.00,A,,160417*79
$PMGNTRK,4347.180,N,00409.483,E,00140,M,112103.00,A,,160417*7F
$PMGNTRK,4347.176,N,00409.475,E,00140,M,112103.00,A,,160417*7F
$PMGNTRK,4347.172,N,00409.463,E,00138,M,112119.00,A,,160417*78
$PMGNTRK,4347.170,N,00409.456,E,00139,M,112136.00,A,,160417*70
$PMGNTRK,4347.168,N,00409.444,E,00139,M,112137.00,A,,160417*7B
$PMGNTRK,4347.165,N,00409.436,E,00138,M,112151.00,A,,160417*72
$PMGNTRK,4347.164,N,00409.428,E,00138,M,112207.00,A,,160417*7C
$PMGNTRK,4347.164,N,00409.425,E,00138,M,112207.00,A,,160417*71
$PMGNTRK,4347.164,N,00409.422,E,00137,M,112207.00,A,,160417*79
$PMGNTRK,4347.166,N,00409.419,E,00137,M,112207.00,A,,160417*73
$PMGNTRK,4347.169,N,00409.416,E,00137,M,112231.00,A,,160417*76
$PMGNTRK,4347.174,N,00409.415,E,00137,M,112231.00,A,,160417*79
$PMGNTRK,4347.176,N,00409.413,E,00138,M,112248.00,A,,160417*7C
$PMGNTRK,4347.183,N,00409.411,E,00138,M,112248.00,A,,160417*74
$PMGNTRK,4347.185,N,00409.412,E,00138,M,112633.00,A,,160417*79
$PMGNTRK,4347.187,N,00409.410,E,00138,M,112633.00,A,,160417*79
$PMGNTRK,4347.188,N,00409.410,E,00138,M,112633.00,A,,160417*76
$PMGNTRK,4347.189,N,00409.409,E,00138,M,112633.00,A,,160417*7F
$PMGNTRK,4347.190,N,00409.408,E,00136,M,112655.00,A,,160417*78
$PMGNTRK,4347.204,N,00409.404,E,00136,M,112715.00,A,,160417*7F
$PMGNTRK,4347.208,N,00409.402,E,00136,M,112731.00,A,,160417*73
$PMGNTRK,4347.212,N,00409.401,E,00135,M,112731.00,A,,160417*78
$PMGNTRK,4347.214,N,00409.399,E,00135,M,112731.00,A,,160417*78
$PMGNTRK,4347.216,N,00409.399,E,00135,M,112747.00,A,,160417*7B
$PMGNTRK,4347.220,N,00409.398,E,00135,M,112747.00,A,,160417*7F
$PMGNTRK,4347.222,N,00409.397,E,00135,M,112747.00,A,,160417*72
$PMGNTRK,4347.226,N,00409.397,E,00136,M,112804.00,A,,160417*7D
$PMGNTRK,4347.234,N,00409.396,E,00136,M,112804.00,A,,160417*7F
$PMGNTRK,4347.236,N,00409.394,E,00136,M,112820.00,A,,160417*79
$PMGNTRK,4347.240,N,00409.394,E,00136,M,112820.00,A,,160417*78
$PMGNTRK,4347.243,N,00409.393,E,00136,M,112820.00,A,,160417*7C
$PMGNTRK,4347.244,N,00409.392,E,00137,M,112835.00,A,,160417*7F
$PMGNTRK,4347.248,N,00409.391,E,00137,M,112835.00,A,,160417*70
$PMGNTRK,4347.250,N,00409.389,E,00137,M,112835.00,A,,160417*70
$PMGNTRK,4347.252,N,00409.389,E,00137,M,112835.00,A,,160417*72
$PMGNTRK,4347.261,N,00409.384,E,00137,M,112851.00,A,,160417*7D
$PMGNTRK,4347.266,N,00409.380,E,00137,M,112907.00,A,,160417*7C
$PMGNTRK,4347.269,N,00409.378,E,00137,M,112907.00,A,,160417*74
$PMGNTRK,4347.279,N,00409.371,E,00137,M,112923.00,A,,160417*7A
$PMGNTRK,4347.290,N,00409.366,E,00137,M,112939.00,A,,160417*70
$PMGNTRK,4347.292,N,00409.364,E,00138,M,112939.00,A,,160417*7F
$PMGNTRK,4347.293,N,00409.361,E,00138,M,112939.00,A,,160417*7B
$PMGNTRK,4347.295,N,00409.360,E,00138,M,113001.00,A,,160417*7F
$PMGNTRK,4347.296,N,00409.360,E,00138,M,113001.00,A,,160417*7C
$PMGNTRK,4347.297,N,00409.359,E,00138,M,113001.00,A,,160417*77
$PMGNTRK,4347.299,N,00409.359,E,00138,M,113001.00,A,,160417*79
$PMGNTRK,4347.304,N,00409.355,E,00137,M,113015.00,A,,160417*7A
$PMGNTRK,4347.307,N,00409.351,E,00137,M,113015.00,A,,160417*7D
$PMGNTRK,4347.315,N,00409.343,E,00137,M,113033.00,A,,160417*79
$PMGNTRK,4347.317,N,00409.342,E,00137,M,113034.00,A,,160417*7D
$PMGNTRK,4347.322,N,00409.337,E,00136,M,113034.00,A,,160417*78
$PMGNTRK,4347.326,N,00409.334,E,00135,M,113047.00,A,,160417*78
$PMGNTRK,4347.329,N,00409.333,E,00135,M,113047.00,A,,160417*70
$PMGNTRK,4347.331,N,00409.331,E,00135,M,113047.00,A,,160417*7B
$PMGNTRK,4347.334,N,00409.328,E,00135,M,113104.00,A,,160417*70
$PMGNTRK,4347.336,N,00409.327,E,00135,M,113104.00,A,,160417*7D
$PMGNTRK,4347.339,N,00409.326,E,00135,M,113104.00,A,,160417*73
$PMGNTRK,4347.348,N,00409.320,E,00135,M,113119.00,A,,160417*7F
$PMGNTRK,4347.356,N,00409.314,E,00135,M,113135.00,A,,160417*79
$PMGNTRK,4347.359,N,00409.310,E,00133,M,113135.00,A,,160417*74
$PMGNTRK,4347.364,N,00409.307,E,00133,M,113151.00,A,,160417*7E
$PMGNTRK,4347.367,N,00409.305,E,00133,M,113151.00,A,,160417*7F
$PMGNTRK,4347.371,N,00409.304,E,00133,M,113151.00,A,,160417*79
$PMGNTRK,4347.373,N,00409.302,E,00133,M,113207.00,A,,160417*7D
