$PMGNTRK,4515.332,N,00409.164,E,00500,M,100619.00,A,,240418*78
$PMGNTRK,4515.321,N,00409.168,E,00502,M,100635.00,A,,240418*7A
$PMGNTRK,4515.309,N,00409.168,E,00504,M,100651.00,A,,240418*74
$PMGNTRK,4515.299,N,00409.173,E,00506,M,100707.00,A,,240418*76
$PMGNTRK,4515.291,N,00409.172,E,00511,M,100723.00,A,,240418*7F
$PMGNTRK,4515.280,N,00409.173,E,00515,M,100739.00,A,,240418*71
$PMGNTRK,4515.272,N,00409.174,E,00516,M,100754.00,A,,240418*73
$PMGNTRK,4515.263,N,00409.176,E,00518,M,100811.00,A,,240418*71
$PMGNTRK,4515.256,N,00409.179,E,00521,M,100827.00,A,,240418*77
$PMGNTRK,4515.246,N,00409.179,E,00524,M,100843.00,A,,240418*71
$PMGNTRK,4515.235,N,00409.179,E,00525,M,100859.00,A,,240418*7F
$PMGNTRK,4515.227,N,00409.175,E,00525,M,100915.00,A,,240418*79
$PMGNTRK,4515.222,N,00409.165,E,00522,M,100931.00,A,,240418*7C
$PMGNTRK,4515.219,N,00409.157,E,00521,M,100946.00,A,,240418*76
$PMGNTRK,4515.209,N,00409.152,E,00522,M,101002.00,A,,240418*79
$PMGNTRK,4515.199,N,00409.154,E,00523,M,101019.00,A,,240418*7E
$PMGNTRK,4515.188,N,00409.158,E,00522,M,101035.00,A,,240418*7D
$PMGNTRK,4515.179,N,00409.164,E,00522,M,101051.00,A,,240418*7E
$PMGNTRK,4515.171,N,00409.173,E,00522,M,101107.00,A,,240418*72
$PMGNTRK,4515.161,N,00409.180,E,00523,M,101123.00,A,,240418*78
$PMGNTRK,4515.161,N,00409.181,E,00524,M,101139.00,A,,240418*75
$PMGNTRK,4515.162,N,00409.179,E,00526,M,101156.00,A,,240418*7A
$PMGNTRK,4515.153,N,00409.183,E,00527,M,101226.00,A,,240418*78
$PMGNTRK,4515.139,N,00409.182,E,00528,M,101242.00,A,,240418*78
$PMGNTRK,4515.129,N,00409.178,E,00529,M,101258.00,A,,240418*76
$PMGNTRK,4515.118,N,00409.172,E,00527,M,101314.00,A,,240418*79
$PMGNTRK,4515.106,N,00409.171,E,00527,M,101328.00,A,,240418*7A
$PMGNTRK,4515.096,N,00409.177,E,00525,M,101344.00,A,,240418*7C
$PMGNTRK,4515.088,N,00409.185,E,00522,M,101400.00,A,,240418*7E
$PMGNTRK,4515.080,N,00409.195,E,00518,M,101416.00,A,,240418*79
$PMGNTRK,4515.072,N,00409.206,E,00515,M,101432.00,A,,240418*76
$PMGNTRK,4515.062,N,00409.217,E,00513,M,101447.00,A,,240418*73
$PMGNTRK,4515.051,N,00409.226,E,00510,M,101503.00,A,,240418*73
$PMGNTRK,4515.043,N,00409.221,E,00510,M,101519.00,A,,240418*7C
$PMGNTRK,4515.040,N,00409.210,E,00512,M,101535.00,A,,240418*71
$PMGNTRK,4515.038,N,00409.196,E,00515,M,101551.00,A,,240418*76
$PMGNTRK,4515.042,N,00409.180,E,00516,M,101607.00,A,,240418*7F
$PMGNTRK,4515.049,N,00409.169,E,00516,M,101623.00,A,,240418*75
$PMGNTRK,4515.050,N,00409.158,E,00516,M,101639.00,A,,240418*74
$PMGNTRK,4515.045,N,00409.140,E,00518,M,101655.00,A,,240418*7D
$PMGNTRK,4515.042,N,00409.126,E,00521,M,101711.00,A,,240418*71
$PMGNTRK,4515.038,N,00409.114,E,00522,M,101727.00,A,,240418*7B
$PMGNTRK,4515.036,N,00409.120,E,00523,M,101743.00,A,,240418*71
$PMGNTRK,4515.037,N,00409.129,E,00526,M,101759.00,A,,240418*77
$PMGNTRK,4515.034,N,00409.134,E,00528,M,101815.00,A,,240418*71
$PMGNTRK,4515.029,N,00409.142,E,00528,M,101831.00,A,,240418*7A
$PMGNTRK,4515.020,N,00409.144,E,00525,M,101847.00,A,,240418*79
$PMGNTRK,4515.009,N,00409.146,E,00522,M,101903.00,A,,240418*76
$PMGNTRK,4514.998,N,00409.147,E,00523,M,101919.00,A,,240418*7D
$PMGNTRK,4514.991,N,00409.151,E,00524,M,101935.00,A,,240418*7A
$PMGNTRK,4514.987,N,00409.150,E,00527,M,101951.00,A,,240418*7D
$PMGNTRK,4514.984,N,00409.152,E,00530,M,102007.00,A,,240418*73
$PMGNTRK,4514.974,N,00409.157,E,00531,M,102023.00,A,,240418*7E
$PMGNTRK,4514.965,N,00409.161,E,00529,M,102039.00,A,,240418*79
$PMGNTRK,4514.958,N,00409.166,E,00529,M,102054.00,A,,240418*7B
$PMGNTRK,4514.952,N,00409.172,E,00532,M,102110.00,A,,240418*7F
$PMGNTRK,4514.946,N,00409.180,E,00537,M,102126.00,A,,240418*77
$PMGNTRK,4514.940,N,00409.190,E,00540,M,102142.00,A,,240418*72
$PMGNTRK,4514.937,N,00409.196,E,00542,M,102158.00,A,,240418*7D
$PMGNTRK,4514.934,N,00409.203,E,00548,M,102216.00,A,,240418*72
$PMGNTRK,4514.926,N,00409.197,E,00550,M,102232.00,A,,240418*70
$PMGNTRK,4514.922,N,00409.189,E,00552,M,102252.00,A,,240418*7F
$PMGNTRK,4514.917,N,00409.177,E,00554,M,102308.00,A,,240418*70
$PMGNTRK,4514.914,N,00409.169,E,00557,M,102324.00,A,,240418*71
$PMGNTRK,4514.910,N,00409.160,E,00559,M,102340.00,A,,240418*70
$PMGNTRK,4514.908,N,00409.150,E,00563,M,102356.00,A,,240418*74
$PMGNTRK,4514.908,N,00409.150,E,00563,M,102412.00,A,,240418*73
$PMGNTRK,4514.908,N,00409.150,E,00562,M,102432.00,A,,240418*70
$PMGNTRK,4514.908,N,00409.149,E,00563,M,102448.00,A,,240418*74
$PMGNTRK,4514.907,N,00409.140,E,00564,M,102528.00,A,,240418*72
$PMGNTRK,4514.902,N,00409.128,E,00563,M,102544.00,A,,240418*74
$PMGNTRK,4514.892,N,00409.113,E,00564,M,102601.00,A,,240418*71
$PMGNTRK,4514.893,N,00409.101,E,00573,M,102617.00,A,,240418*72
$PMGNTRK,4514.894,N,00409.093,E,00580,M,102633.00,A,,240418*75
$PMGNTRK,4514.896,N,00409.073,E,00587,M,102649.00,A,,240418*73
$PMGNTRK,4514.895,N,00409.055,E,00587,M,102705.00,A,,240418*7D
$PMGNTRK,4514.896,N,00409.044,E,00587,M,102721.00,A,,240418*78
$PMGNTRK,4514.895,N,00409.033,E,00586,M,102737.00,A,,240418*7D
$PMGNTRK,4514.897,N,00409.021,E,00586,M,102753.00,A,,240418*7E
$PMGNTRK,4514.899,N,00409.007,E,00585,M,102809.00,A,,240418*77
$PMGNTRK,4514.902,N,00408.996,E,00585,M,102825.00,A,,240418*7A
$PMGNTRK,4514.906,N,00408.986,E,00585,M,102841.00,A,,240418*7D
$PMGNTRK,4514.907,N,00408.972,E,00584,M,102857.00,A,,240418*71
$PMGNTRK,4514.907,N,00408.958,E,00586,M,102913.00,A,,240418*7A
$PMGNTRK,4514.901,N,00408.944,E,00588,M,102929.00,A,,240418*76
$PMGNTRK,4514.895,N,00408.936,E,00591,M,102945.00,A,,240418*7D
$PMGNTRK,4514.888,N,00408.920,E,00592,M,103009.00,A,,240418*75
$PMGNTRK,4514.880,N,00408.911,E,00593,M,103025.00,A,,240418*70
$PMGNTRK,4514.876,N,00408.915,E,00595,M,103041.00,A,,240418*79
$PMGNTRK,4514.872,N,00408.924,E,00595,M,103057.00,A,,240418*78
$PMGNTRK,4514.867,N,00408.937,E,00595,M,103113.00,A,,240418*7F
$PMGNTRK,4514.863,N,00408.946,E,00597,M,103129.00,A,,240418*76
$PMGNTRK,4514.857,N,00408.957,E,00599,M,103145.00,A,,240418*75
$PMGNTRK,4514.855,N,00408.961,E,00598,M,103201.00,A,,240418*70
$PMGNTRK,4514.854,N,00408.969,E,00598,M,103217.00,A,,240418*7E
$PMGNTRK,4514.851,N,00408.982,E,00599,M,103233.00,A,,240418*79
$PMGNTRK,4514.846,N,00408.990,E,00602,M,103249.00,A,,240418*70
$PMGNTRK,4514.840,N,00408.989,E,00602,M,103305.00,A,,240418*77
$PMGNTRK,4514.837,N,00408.989,E,00602,M,103321.00,A,,240418*71
$PMGNTRK,4514.831,N,00408.991,E,00601,M,103336.00,A,,240418*7B
$PMGNTRK,4514.829,N,00408.998,E,00601,M,103352.00,A,,240418*79
$PMGNTRK,4514.830,N,00409.013,E,00601,M,103408.00,A,,240418*72
$PMGNTRK,4514.825,N,00409.025,E,00604,M,103424.00,A,,240418*78
$PMGNTRK,4514.821,N,00409.033,E,00607,M,103440.00,A,,240418*7A
$PMGNTRK,4514.817,N,00409.040,E,00608,M,103456.00,A,,240418*73
$PMGNTRK,4514.814,N,00409.053,E,00610,M,103512.00,A,,240418*7A
$PMGNTRK,4514.810,N,00409.070,E,00617,M,103529.00,A,,240418*70
$PMGNTRK,4514.810,N,00409.078,E,00623,M,103544.00,A,,240418*74
$PMGNTRK,4514.808,N,00409.088,E,00628,M,103600.00,A,,240418*7A
$PMGNTRK,4514.807,N,00409.100,E,00633,M,103616.00,A,,240418*79
$PMGNTRK,4514.805,N,00409.112,E,00637,M,103632.00,A,,240418*7A
$PMGNTRK,4514.800,N,00409.120,E,00636,M,103652.00,A,,240418*79
$PMGNTRK,4514.791,N,00409.116,E,00636,M,103708.00,A,,240418*75
$PMGNTRK,4514.786,N,00409.113,E,00636,M,103724.00,A,,240418*78
$PMGNTRK,4514.786,N,00409.114,E,00635,M,103740.00,A,,240418*7E
$PMGNTRK,4514.793,N,00409.120,E,00636,M,103756.00,A,,240418*79
$PMGNTRK,4514.800,N,00409.128,E,00639,M,103812.00,A,,240418*74
$PMGNTRK,4514.798,N,00409.139,E,00643,M,103832.00,A,,240418*75
$PMGNTRK,4514.796,N,00409.151,E,00644,M,103848.00,A,,240418*7F
$PMGNTRK,4514.795,N,00409.163,E,00648,M,103903.00,A,,240418*7F
$PMGNTRK,4514.794,N,00409.172,E,00652,M,103919.00,A,,240418*7E
$PMGNTRK,4514.792,N,00409.187,E,00656,M,103934.00,A,,240418*79
$PMGNTRK,4514.788,N,00409.198,E,00657,M,103950.00,A,,240418*7F
$PMGNTRK,4514.785,N,00409.211,E,00659,M,104006.00,A,,240418*73
$PMGNTRK,4514.783,N,00409.225,E,00660,M,104022.00,A,,240418*7E
$PMGNTRK,4514.780,N,00409.234,E,00660,M,104038.00,A,,240418*76
$PMGNTRK,4514.776,N,00409.248,E,00661,M,104054.00,A,,240418*7F
$PMGNTRK,4514.774,N,00409.262,E,00662,M,104110.00,A,,240418*77
$PMGNTRK,4514.769,N,00409.278,E,00662,M,104126.00,A,,240418*75
$PMGNTRK,4514.770,N,00409.294,E,00663,M,104142.00,A,,240418*7C
$PMGNTRK,4514.770,N,00409.307,E,00664,M,104158.00,A,,240418*7B
$PMGNTRK,4514.768,N,00409.325,E,00665,M,104214.00,A,,240418*78
$PMGNTRK,4514.766,N,00409.339,E,00667,M,104230.00,A,,240418*7F
$PMGNTRK,4514.765,N,00409.353,E,00667,M,104245.00,A,,240418*72
$PMGNTRK,4514.765,N,00409.368,E,00668,M,104301.00,A,,240418*74
$PMGNTRK,4514.766,N,00409.380,E,00669,M,104317.00,A,,240418*77
$PMGNTRK,4514.765,N,00409.392,E,00669,M,104333.00,A,,240418*71
$PMGNTRK,4514.766,N,00409.404,E,00671,M,104349.00,A,,240418*7E
$PMGNTRK,4514.761,N,00409.407,E,00672,M,104405.00,A,,240418*76
$PMGNTRK,4514.762,N,00409.424,E,00673,M,104421.00,A,,240418*73
$PMGNTRK,4514.766,N,00409.431,E,00674,M,104437.00,A,,240418*73
$PMGNTRK,4514.774,N,00409.444,E,00677,M,104453.00,A,,240418*73
$PMGNTRK,4514.778,N,00409.457,E,00679,M,104509.00,A,,240418*7D
$PMGNTRK,4514.784,N,00409.465,E,00679,M,104525.00,A,,240418*71
$PMGNTRK,4514.791,N,00409.477,E,00680,M,104541.00,A,,240418*72
$PMGNTRK,4514.794,N,00409.482,E,00683,M,104557.00,A,,240418*79
$PMGNTRK,4514.801,N,00409.483,E,00685,M,104613.00,A,,240418*7E
$PMGNTRK,4514.797,N,00409.493,E,00685,M,104629.00,A,,240418*76
$PMGNTRK,4514.796,N,00409.495,E,00686,M,104645.00,A,,240418*78
$PMGNTRK,4514.795,N,00409.495,E,00688,M,104701.00,A,,240418*74
$PMGNTRK,4514.798,N,00409.495,E,00691,M,104717.00,A,,240418*76
$PMGNTRK,4514.796,N,00409.495,E,00691,M,104753.00,A,,240418*78
$PMGNTRK,4514.793,N,00409.492,E,00691,M,104813.00,A,,240418*71
$PMGNTRK,4514.794,N,00409.497,E,00691,M,104829.00,A,,240418*7A
$PMGNTRK,4514.795,N,00409.496,E,00690,M,105228.00,A,,240418*71
$PMGNTRK,4514.795,N,00409.495,E,00690,M,105244.00,A,,240418*78
$PMGNTRK,4514.795,N,00409.495,E,00689,M,105259.00,A,,240418*7C
$PMGNTRK,4514.795,N,00409.495,E,00689,M,105315.00,A,,240418*75
$PMGNTRK,4514.795,N,00409.498,E,00689,M,105335.00,A,,240418*7A
$PMGNTRK,4514.795,N,00409.498,E,00689,M,105351.00,A,,240418*78
$PMGNTRK,4514.803,N,00409.491,E,00692,M,112510.00,A,,240418*7E
$PMGNTRK,4514.803,N,00409.491,E,00691,M,112530.00,A,,240418*7F
$PMGNTRK,4514.803,N,00409.491,E,00691,M,112545.00,A,,240418*7D
$PMGNTRK,4514.798,N,00409.490,E,00687,M,112710.00,A,,240418*74
$PMGNTRK,4514.798,N,00409.490,E,00687,M,112731.00,A,,240418*77
$PMGNTRK,4514.798,N,00409.492,E,00687,M,112747.00,A,,240418*74
$PMGNTRK,4514.797,N,00409.494,E,00689,M,112915.00,A,,240418*7A
$PMGNTRK,4514.808,N,00409.484,E,00686,M,112938.00,A,,240418*72
$PMGNTRK,4514.811,N,00409.486,E,00686,M,112956.00,A,,240418*70
$PMGNTRK,4514.811,N,00409.486,E,00686,M,113012.00,A,,240418*78
$PMGNTRK,4514.808,N,00409.486,E,00686,M,113028.00,A,,240418*79
$PMGNTRK,4514.799,N,00409.489,E,00686,M,113045.00,A,,240418*7A
$PMGNTRK,4514.798,N,00409.490,E,00686,M,113101.00,A,,240418*72
$PMGNTRK,4514.798,N,00409.490,E,00685,M,113122.00,A,,240418*70
$PMGNTRK,4514.798,N,00409.490,E,00686,M,113138.00,A,,240418*78
$PMGNTRK,4514.798,N,00409.490,E,00686,M,113154.00,A,,240418*72
$PMGNTRK,4514.798,N,00409.490,E,00686,M,113210.00,A,,240418*71
$PMGNTRK,4514.798,N,00409.490,E,00687,M,113226.00,A,,240418*75
$PMGNTRK,4514.801,N,00409.490,E,00687,M,113242.00,A,,240418*78
$PMGNTRK,4514.801,N,00409.496,E,00689,M,113257.00,A,,240418*74
$PMGNTRK,4514.801,N,00409.496,E,00689,M,113313.00,A,,240418*75
$PMGNTRK,4514.801,N,00409.495,E,00690,M,113329.00,A,,240418*77
$PMGNTRK,4514.800,N,00409.495,E,00687,M,113433.00,A,,240418*7C
$PMGNTRK,4514.800,N,00409.496,E,00687,M,113453.00,A,,240418*79
$PMGNTRK,4514.799,N,00409.496,E,00687,M,113512.00,A,,240418*72
$PMGNTRK,4514.798,N,00409.496,E,00688,M,113532.00,A,,240418*7E
$PMGNTRK,4514.799,N,00409.496,E,00688,M,113551.00,A,,240418*7A
$PMGNTRK,4514.798,N,00409.494,E,00684,M,113630.00,A,,240418*71
$PMGNTRK,4514.798,N,00409.494,E,00686,M,113651.00,A,,240418*74
$PMGNTRK,4514.796,N,00409.494,E,00687,M,113707.00,A,,240418*79
$PMGNTRK,4514.796,N,00409.494,E,00686,M,113723.00,A,,240418*7E
$PMGNTRK,4514.801,N,00409.498,E,00686,M,113934.00,A,,240418*7B
$PMGNTRK,4514.804,N,00409.509,E,00687,M,113954.00,A,,240418*70
$PMGNTRK,4514.807,N,00409.520,E,00688,M,114010.00,A,,240418*79
$PMGNTRK,4514.808,N,00409.528,E,00689,M,114025.00,A,,240418*79
$PMGNTRK,4514.808,N,00409.537,E,00691,M,114040.00,A,,240418*7D
$PMGNTRK,4514.806,N,00409.547,E,00694,M,114055.00,A,,240418*75
$PMGNTRK,4514.807,N,00409.556,E,00698,M,114111.00,A,,240418*79
$PMGNTRK,4514.810,N,00409.564,E,00700,M,114132.00,A,,240418*7F
$PMGNTRK,4514.813,N,00409.577,E,00700,M,114148.00,A,,240418*73
$PMGNTRK,4514.817,N,00409.587,E,00698,M,114204.00,A,,240418*73
$PMGNTRK,4514.823,N,00409.603,E,00698,M,114220.00,A,,240418*7D
$PMGNTRK,4514.826,N,00409.618,E,00699,M,114245.00,A,,240418*70
$PMGNTRK,4514.826,N,00409.627,E,00701,M,114301.00,A,,240418*7D
$PMGNTRK,4514.826,N,00409.643,E,00703,M,114317.00,A,,240418*7A
$PMGNTRK,4514.826,N,00409.652,E,00706,M,114337.00,A,,240418*7D
$PMGNTRK,4514.827,N,00409.664,E,00705,M,114352.00,A,,240418*79
$PMGNTRK,4514.827,N,00409.679,E,00706,M,114408.00,A,,240418*7E
$PMGNTRK,4514.827,N,00409.690,E,00708,M,114423.00,A,,240418*7E
$PMGNTRK,4514.826,N,00409.703,E,00709,M,114438.00,A,,240418*7F
$PMGNTRK,4514.827,N,00409.717,E,00710,M,114454.00,A,,240418*79
$PMGNTRK,4514.827,N,00409.732,E,00712,M,114510.00,A,,240418*7D
$PMGNTRK,4514.825,N,00409.745,E,00713,M,114525.00,A,,240418*78
$PMGNTRK,4514.821,N,00409.758,E,00713,M,114541.00,A,,240418*72
$PMGNTRK,4514.815,N,00409.770,E,00713,M,114556.00,A,,240418*79
$PMGNTRK,4514.809,N,00409.785,E,00713,M,114612.00,A,,240418*7D
$PMGNTRK,4514.803,N,00409.797,E,00713,M,114627.00,A,,240418*72
$PMGNTRK,4514.799,N,00409.811,E,00714,M,114643.00,A,,240418*7A
$PMGNTRK,4514.797,N,00409.816,E,00714,M,114659.00,A,,240418*78
$PMGNTRK,4514.792,N,00409.829,E,00713,M,114714.00,A,,240418*7E
$PMGNTRK,4514.788,N,00409.845,E,00712,M,114729.00,A,,240418*70
$PMGNTRK,4514.784,N,00409.858,E,00711,M,114745.00,A,,240418*79
$PMGNTRK,4514.783,N,00409.867,E,00711,M,114801.00,A,,240418*7D
$PMGNTRK,4514.782,N,00409.880,E,00712,M,114817.00,A,,240418*71
$PMGNTRK,4514.780,N,00409.894,E,00713,M,114832.00,A,,240418*70
$PMGNTRK,4514.777,N,00409.911,E,00716,M,114848.00,A,,240418*7C
$PMGNTRK,4514.775,N,00409.927,E,00718,M,114904.00,A,,240418*7C
$PMGNTRK,4514.773,N,00409.940,E,00719,M,114920.00,A,,240418*7C
$PMGNTRK,4514.769,N,00409.956,E,00721,M,114936.00,A,,240418*7C
$PMGNTRK,4514.768,N,00409.970,E,00721,M,114952.00,A,,240418*7B
$PMGNTRK,4514.764,N,00409.985,E,00722,M,115007.00,A,,240418*76
$PMGNTRK,4514.761,N,00409.997,E,00723,M,115023.00,A,,240418*77
$PMGNTRK,4514.756,N,00410.010,E,00720,M,115039.00,A,,240418*75
$PMGNTRK,4514.752,N,00410.024,E,00718,M,115055.00,A,,240418*77
$PMGNTRK,4514.755,N,00410.043,E,00717,M,115111.00,A,,240418*7F
$PMGNTRK,4514.766,N,00410.053,E,00714,M,115126.00,A,,240418*79
$PMGNTRK,4514.775,N,00410.056,E,00713,M,115141.00,A,,240418*78
$PMGNTRK,4514.786,N,00410.065,E,00713,M,115157.00,A,,240418*73
$PMGNTRK,4514.792,N,00410.073,E,00714,M,115214.00,A,,240418*72
$PMGNTRK,4514.797,N,00410.084,E,00716,M,115230.00,A,,240418*7B
$PMGNTRK,4514.799,N,00410.096,E,00720,M,115245.00,A,,240418*71
$PMGNTRK,4514.796,N,00410.108,E,00723,M,115301.00,A,,240418*7A
$PMGNTRK,4514.794,N,00410.121,E,00726,M,115316.00,A,,240418*70
$PMGNTRK,4514.799,N,00410.133,E,00728,M,115331.00,A,,240418*75
$PMGNTRK,4514.808,N,00410.143,E,00729,M,115347.00,A,,240418*75
$PMGNTRK,4514.816,N,00410.151,E,00731,M,115402.00,A,,240418*76
$PMGNTRK,4514.823,N,00410.160,E,00732,M,115417.00,A,,240418*75
$PMGNTRK,4514.829,N,00410.168,E,00733,M,115431.00,A,,240418*72
$PMGNTRK,4514.836,N,00410.179,E,00735,M,115447.00,A,,240418*7B
$PMGNTRK,4514.842,N,00410.186,E,00736,M,115503.00,A,,240418*7A
$PMGNTRK,4514.848,N,00410.195,E,00738,M,115519.00,A,,240418*77
$PMGNTRK,4514.856,N,00410.203,E,00738,M,115535.00,A,,240418*7A
$PMGNTRK,4514.864,N,00410.210,E,00738,M,115550.00,A,,240418*7A
$PMGNTRK,4514.874,N,00410.217,E,00739,M,115606.00,A,,240418*7D
$PMGNTRK,4514.883,N,00410.224,E,00742,M,115622.00,A,,240418*7F
$PMGNTRK,4514.895,N,00410.227,E,00743,M,115638.00,A,,240418*71
$PMGNTRK,4514.900,N,00410.229,E,00745,M,115653.00,A,,240418*79
$PMGNTRK,4514.905,N,00410.231,E,00746,M,115708.00,A,,240418*79
$PMGNTRK,4514.910,N,00410.232,E,00747,M,115724.00,A,,240418*71
$PMGNTRK,4514.918,N,00410.226,E,00748,M,115740.00,A,,240418*71
$PMGNTRK,4514.924,N,00410.221,E,00748,M,115756.00,A,,240418*7E
$PMGNTRK,4514.933,N,00410.227,E,00749,M,115812.00,A,,240418*70
$PMGNTRK,4514.943,N,00410.234,E,00750,M,115828.00,A,,240418*74
$PMGNTRK,4514.950,N,00410.240,E,00751,M,115844.00,A,,240418*7E
$PMGNTRK,4514.954,N,00410.243,E,00751,M,115859.00,A,,240418*75
$PMGNTRK,4514.961,N,00410.246,E,00751,M,115915.00,A,,240418*7F
$PMGNTRK,4514.967,N,00410.248,E,00750,M,115931.00,A,,240418*70
$PMGNTRK,4514.976,N,00410.255,E,00749,M,115947.00,A,,240418*75
$PMGNTRK,4514.981,N,00410.265,E,00747,M,120004.00,A,,240418*78
$PMGNTRK,4514.983,N,00410.269,E,00747,M,120020.00,A,,240418*70
$PMGNTRK,4514.986,N,00410.281,E,00748,M,120035.00,A,,240418*78
$PMGNTRK,4514.988,N,00410.289,E,00749,M,120051.00,A,,240418*7D
$PMGNTRK,4514.992,N,00410.303,E,00748,M,120107.00,A,,240418*76
$PMGNTRK,4514.995,N,00410.319,E,00749,M,120123.00,A,,240418*7D
$PMGNTRK,4514.997,N,00410.331,E,00749,M,120138.00,A,,240418*7F
$PMGNTRK,4514.999,N,00410.346,E,00750,M,120154.00,A,,240418*73
$PMGNTRK,4514.995,N,00410.359,E,00749,M,120212.00,A,,240418*78
$PMGNTRK,4514.991,N,00410.375,E,00750,M,120227.00,A,,240418*7C
$PMGNTRK,4514.987,N,00410.387,E,00750,M,120243.00,A,,240418*74
$PMGNTRK,4514.981,N,00410.402,E,00750,M,120259.00,A,,240418*73
$PMGNTRK,4514.978,N,00410.408,E,00749,M,120317.00,A,,240418*7C
$PMGNTRK,4514.971,N,00410.418,E,00749,M,120336.00,A,,240418*77
$PMGNTRK,4514.964,N,00410.430,E,00750,M,120351.00,A,,240418*70
$PMGNTRK,4514.957,N,00410.434,E,00751,M,120407.00,A,,240418*71
$PMGNTRK,4514.949,N,00410.444,E,00752,M,120423.00,A,,240418*7C
$PMGNTRK,4514.939,N,00410.453,E,00751,M,120439.00,A,,240418*75
$PMGNTRK,4514.929,N,00410.461,E,00749,M,120454.00,A,,240418*77
$PMGNTRK,4514.919,N,00410.467,E,00750,M,120510.00,A,,240418*7B
$PMGNTRK,4514.908,N,00410.472,E,00750,M,120525.00,A,,240418*79
$PMGNTRK,4514.897,N,00410.476,E,00750,M,120541.00,A,,240418*78
$PMGNTRK,4514.887,N,00410.480,E,00749,M,120557.00,A,,240418*7F
$PMGNTRK,4514.877,N,00410.487,E,00747,M,120613.00,A,,240418*7A
$PMGNTRK,4514.869,N,00410.498,E,00747,M,120629.00,A,,240418*72
$PMGNTRK,4514.862,N,00410.504,E,00748,M,120644.00,A,,240418*79
$PMGNTRK,4514.853,N,00410.511,E,00747,M,120700.00,A,,240418*71
$PMGNTRK,4514.844,N,00410.520,E,00746,M,120716.00,A,,240418*73
$PMGNTRK,4514.838,N,00410.530,E,00745,M,120733.00,A,,240418*7D
$PMGNTRK,4514.845,N,00410.538,E,00745,M,120749.00,A,,240418*72
$PMGNTRK,4514.853,N,00410.543,E,00744,M,120804.00,A,,240418*7E
$PMGNTRK,4514.862,N,00410.551,E,00741,M,120820.00,A,,240418*7C
$PMGNTRK,4514.871,N,00410.560,E,00740,M,120835.00,A,,240418*79
$PMGNTRK,4514.877,N,00410.575,E,00738,M,120851.00,A,,240418*76
$PMGNTRK,4514.877,N,00410.591,E,00738,M,120907.00,A,,240418*7E
$PMGNTRK,4514.877,N,00410.606,E,00741,M,120923.00,A,,240418*7B
$PMGNTRK,4514.870,N,00410.623,E,00742,M,120938.00,A,,240418*72
$PMGNTRK,4514.866,N,00410.634,E,00744,M,120954.00,A,,240418*7F
$PMGNTRK,4514.861,N,00410.646,E,00745,M,121010.00,A,,240418*74
$PMGNTRK,4514.860,N,00410.658,E,00745,M,121026.00,A,,240418*7F
$PMGNTRK,4514.859,N,00410.669,E,00745,M,121042.00,A,,240418*75
$PMGNTRK,4514.852,N,00410.684,E,00746,M,121058.00,A,,240418*75
$PMGNTRK,4514.850,N,00410.701,E,00747,M,121114.00,A,,240418*73
$PMGNTRK,4514.848,N,00410.713,E,00746,M,121130.00,A,,240418*7E
$PMGNTRK,4514.848,N,00410.730,E,00745,M,121146.00,A,,240418*7D
$PMGNTRK,4514.847,N,00410.744,E,00745,M,121201.00,A,,240418*71
$PMGNTRK,4514.847,N,00410.761,E,00743,M,121217.00,A,,240418*77
$PMGNTRK,4514.845,N,00410.777,E,00741,M,121233.00,A,,240418*76
$PMGNTRK,4514.841,N,00410.793,E,00739,M,121249.00,A,,240418*7A
$PMGNTRK,4514.838,N,00410.809,E,00737,M,121305.00,A,,240418*7F
$PMGNTRK,4514.835,N,00410.822,E,00739,M,121321.00,A,,240418*73
$PMGNTRK,4514.832,N,00410.825,E,00742,M,121337.00,A,,240418*78
$PMGNTRK,4514.828,N,00410.838,E,00738,M,121353.00,A,,240418*70
$PMGNTRK,4514.824,N,00410.849,E,00736,M,121408.00,A,,240418*7D
$PMGNTRK,4514.818,N,00410.864,E,00735,M,121424.00,A,,240418*70
$PMGNTRK,4514.817,N,00410.882,E,00735,M,121440.00,A,,240418*75
$PMGNTRK,4514.819,N,00410.897,E,00733,M,121455.00,A,,240418*7D
$PMGNTRK,4514.819,N,00410.912,E,00732,M,121510.00,A,,240418*70
$PMGNTRK,4514.817,N,00410.926,E,00731,M,121525.00,A,,240418*7C
$PMGNTRK,4514.816,N,00410.940,E,00728,M,121541.00,A,,240418*77
$PMGNTRK,4514.816,N,00410.953,E,00727,M,121556.00,A,,240418*7C
$PMGNTRK,4514.816,N,00410.968,E,00727,M,121612.00,A,,240418*77
$PMGNTRK,4514.817,N,00410.984,E,00727,M,121627.00,A,,240418*72
$PMGNTRK,4514.816,N,00411.001,E,00728,M,121643.00,A,,240418*7B
$PMGNTRK,4514.816,N,00411.014,E,00728,M,121658.00,A,,240418*75
$PMGNTRK,4514.814,N,00411.028,E,00728,M,121714.00,A,,240418*71
$PMGNTRK,4514.809,N,00411.044,E,00728,M,121730.00,A,,240418*71
$PMGNTRK,4514.804,N,00411.061,E,00728,M,121746.00,A,,240418*7A
$PMGNTRK,4514.802,N,00411.075,E,00729,M,121802.00,A,,240418*77
$PMGNTRK,4514.799,N,00411.090,E,00731,M,121817.00,A,,240418*7C
