$PMGNTRK,4447.341,N,00554.051,E,00979,M,140745.00,A,,170311*74
$PMGNTRK,4447.337,N,00554.062,E,00978,M,140755.00,A,,170311*75
$PMGNTRK,4447.336,N,00554.068,E,00978,M,140800.00,A,,170311*71
$PMGNTRK,4447.336,N,00554.070,E,00977,M,140803.00,A,,170311*74
$PMGNTRK,4447.335,N,00554.072,E,00976,M,140806.00,A,,170311*71
$PMGNTRK,4447.335,N,00554.075,E,00975,M,140809.00,A,,170311*7A
$PMGNTRK,4447.332,N,00554.085,E,00973,M,140821.00,A,,170311*7E
$PMGNTRK,4447.329,N,00554.093,E,00972,M,140832.00,A,,170311*70
$PMGNTRK,4447.328,N,00554.105,E,00970,M,140845.00,A,,170311*7D
$PMGNTRK,4447.326,N,00554.113,E,00967,M,140856.00,A,,170311*70
$PMGNTRK,4447.324,N,00554.120,E,00965,M,140905.00,A,,170311*77
$PMGNTRK,4447.319,N,00554.129,E,00964,M,140918.00,A,,170311*7D
$PMGNTRK,4447.314,N,00554.138,E,00961,M,140930.00,A,,170311*7F
$PMGNTRK,4447.314,N,00554.138,E,00961,M,140932.00,A,,170311*7D
$PMGNTRK,4447.307,N,00554.147,E,00958,M,140946.00,A,,170311*7E
$PMGNTRK,4447.301,N,00554.156,E,00954,M,140958.00,A,,170311*7B
$PMGNTRK,4447.301,N,00554.156,E,00954,M,141003.00,A,,170311*7D
$PMGNTRK,4447.297,N,00554.160,E,00954,M,141010.00,A,,170311*74
$PMGNTRK,4447.292,N,00554.160,E,00952,M,141019.00,A,,170311*7E
$PMGNTRK,4447.290,N,00554.160,E,00952,M,141023.00,A,,170311*75
$PMGNTRK,4447.286,N,00554.161,E,00951,M,141029.00,A,,170311*7A
$PMGNTRK,4447.280,N,00554.161,E,00948,M,141039.00,A,,170311*75
$PMGNTRK,4447.279,N,00554.161,E,00948,M,141041.00,A,,170311*7C
$PMGNTRK,4447.277,N,00554.162,E,00947,M,141044.00,A,,170311*7B
$PMGNTRK,4447.272,N,00554.162,E,00946,M,141101.00,A,,170311*7F
$PMGNTRK,4447.263,N,00554.165,E,00946,M,141114.00,A,,170311*7C
$PMGNTRK,4447.257,N,00554.167,E,00947,M,141121.00,A,,170311*7E
$PMGNTRK,4447.250,N,00554.171,E,00945,M,141133.00,A,,170311*7F
$PMGNTRK,4447.248,N,00554.172,E,00944,M,141136.00,A,,170311*71
$PMGNTRK,4447.239,N,00554.182,E,00944,M,141151.00,A,,170311*79
$PMGNTRK,4447.237,N,00554.184,E,00944,M,141155.00,A,,170311*75
$PMGNTRK,4447.234,N,00554.191,E,00945,M,141204.00,A,,170311*74
$PMGNTRK,4447.227,N,00554.201,E,00945,M,141216.00,A,,170311*7F
$PMGNTRK,4447.222,N,00554.207,E,00946,M,141227.00,A,,170311*7D
$PMGNTRK,4447.220,N,00554.211,E,00945,M,141237.00,A,,170311*7A
$PMGNTRK,4447.214,N,00554.217,E,00944,M,141256.00,A,,170311*7D
$PMGNTRK,4447.206,N,00554.222,E,00944,M,141307.00,A,,170311*7D
$PMGNTRK,4447.198,N,00554.225,E,00944,M,141320.00,A,,170311*7B
$PMGNTRK,4447.190,N,00554.228,E,00945,M,141330.00,A,,170311*7E
$PMGNTRK,4447.189,N,00554.229,E,00946,M,141332.00,A,,170311*76
$PMGNTRK,4447.186,N,00554.229,E,00947,M,141337.00,A,,170311*7D
$PMGNTRK,4447.184,N,00554.231,E,00948,M,141340.00,A,,170311*79
$PMGNTRK,4447.178,N,00554.236,E,00948,M,141351.00,A,,170311*7D
$PMGNTRK,4447.169,N,00554.244,E,00948,M,141403.00,A,,170311*78
$PMGNTRK,4447.162,N,00554.250,E,00947,M,141414.00,A,,170311*7F
$PMGNTRK,4447.160,N,00554.252,E,00947,M,141423.00,A,,170311*7B
$PMGNTRK,4447.146,N,00554.264,E,00945,M,141437.00,A,,170311*7D
$PMGNTRK,4447.139,N,00554.270,E,00946,M,141449.00,A,,170311*7A
$PMGNTRK,4447.131,N,00554.275,E,00945,M,141502.00,A,,170311*7A
$PMGNTRK,4447.125,N,00554.279,E,00944,M,141511.00,A,,170311*70
$PMGNTRK,4447.120,N,00554.287,E,00946,M,141521.00,A,,170311*75
$PMGNTRK,4447.117,N,00554.291,E,00947,M,141527.00,A,,170311*71
$PMGNTRK,4447.112,N,00554.298,E,00948,M,141540.00,A,,170311*73
$PMGNTRK,4447.108,N,00554.306,E,00949,M,141551.00,A,,170311*7F
$PMGNTRK,4447.102,N,00554.313,E,00949,M,141603.00,A,,170311*75
$PMGNTRK,4447.100,N,00554.317,E,00948,M,141609.00,A,,170311*78
$PMGNTRK,4447.091,N,00554.324,E,00949,M,141621.00,A,,170311*7A
$PMGNTRK,4447.086,N,00554.327,E,00948,M,141633.00,A,,170311*7D
$PMGNTRK,4447.080,N,00554.331,E,00946,M,141646.00,A,,170311*70
$PMGNTRK,4447.079,N,00554.330,E,00946,M,141648.00,A,,170311*79
$PMGNTRK,4447.077,N,00554.327,E,00944,M,141654.00,A,,170311*7E
$PMGNTRK,4447.067,N,00554.328,E,00944,M,141709.00,A,,170311*79
$PMGNTRK,4447.065,N,00554.328,E,00943,M,141712.00,A,,170311*76
$PMGNTRK,4447.058,N,00554.329,E,00945,M,141725.00,A,,170311*7B
$PMGNTRK,4447.057,N,00554.327,E,00945,M,141728.00,A,,170311*77
$PMGNTRK,4447.055,N,00554.326,E,00946,M,141732.00,A,,170311*7C
$PMGNTRK,4447.046,N,00554.323,E,00945,M,141745.00,A,,170311*78
$PMGNTRK,4447.040,N,00554.320,E,00944,M,141754.00,A,,170311*7C
$PMGNTRK,4447.038,N,00554.318,E,00944,M,141758.00,A,,170311*74
$PMGNTRK,4447.034,N,00554.317,E,00944,M,141805.00,A,,170311*70
$PMGNTRK,4447.029,N,00554.316,E,00946,M,141813.00,A,,170311*78
$PMGNTRK,4447.018,N,00554.317,E,00948,M,141826.00,A,,170311*73
$PMGNTRK,4447.018,N,00554.317,E,00948,M,141827.00,A,,170311*72
$PMGNTRK,4447.010,N,00554.319,E,00949,M,141839.00,A,,170311*7A
$PMGNTRK,4447.007,N,00554.321,E,00949,M,141849.00,A,,170311*70
$PMGNTRK,4446.998,N,00554.323,E,00950,M,141901.00,A,,170311*79
$PMGNTRK,4446.996,N,00554.322,E,00950,M,141905.00,A,,170311*72
$PMGNTRK,4446.994,N,00554.322,E,00950,M,141909.00,A,,170311*7C
$PMGNTRK,4446.987,N,00554.322,E,00950,M,141919.00,A,,170311*7F
$PMGNTRK,4446.978,N,00554.323,E,00951,M,141931.00,A,,170311*75
$PMGNTRK,4446.972,N,00554.320,E,00952,M,141942.00,A,,170311*7B
$PMGNTRK,4446.967,N,00554.318,E,00952,M,141951.00,A,,170311*76
$PMGNTRK,4446.958,N,00554.318,E,00951,M,142005.00,A,,170311*72
$PMGNTRK,4446.956,N,00554.318,E,00951,M,142008.00,A,,170311*71
$PMGNTRK,4446.952,N,00554.318,E,00952,M,142015.00,A,,170311*7A
$PMGNTRK,4446.946,N,00554.318,E,00955,M,142025.00,A,,170311*7B
$PMGNTRK,4446.941,N,00554.320,E,00955,M,142033.00,A,,170311*70
$PMGNTRK,4446.936,N,00554.319,E,00957,M,142042.00,A,,170311*7E
$PMGNTRK,4446.935,N,00554.319,E,00957,M,142043.00,A,,170311*7C
$PMGNTRK,4446.930,N,00554.318,E,00957,M,142052.00,A,,170311*78
$PMGNTRK,4446.929,N,00554.319,E,00958,M,142054.00,A,,170311*78
$PMGNTRK,4446.927,N,00554.316,E,00958,M,142113.00,A,,170311*7B
$PMGNTRK,4446.918,N,00554.321,E,00959,M,142133.00,A,,170311*70
$PMGNTRK,4446.913,N,00554.323,E,00959,M,142141.00,A,,170311*7C
$PMGNTRK,4446.908,N,00554.325,E,00960,M,142149.00,A,,170311*72
$PMGNTRK,4446.901,N,00554.328,E,00960,M,142158.00,A,,170311*76
$PMGNTRK,4446.895,N,00554.329,E,00958,M,142206.00,A,,170311*78
$PMGNTRK,4446.889,N,00554.332,E,00957,M,142216.00,A,,170311*71
$PMGNTRK,4446.880,N,00554.334,E,00956,M,142226.00,A,,170311*7C
$PMGNTRK,4446.875,N,00554.334,E,00956,M,142236.00,A,,170311*77
$PMGNTRK,4446.868,N,00554.338,E,00955,M,142248.00,A,,170311*7D
$PMGNTRK,4446.864,N,00554.339,E,00953,M,142256.00,A,,170311*79
$PMGNTRK,4446.854,N,00554.342,E,00951,M,142311.00,A,,170311*76
$PMGNTRK,4446.845,N,00554.345,E,00953,M,142326.00,A,,170311*77
$PMGNTRK,4446.835,N,00554.347,E,00953,M,142339.00,A,,170311*7C
$PMGNTRK,4446.827,N,00554.348,E,00952,M,142349.00,A,,170311*76
$PMGNTRK,4446.819,N,00554.351,E,00952,M,142400.00,A,,170311*79
$PMGNTRK,4446.817,N,00554.352,E,00952,M,142403.00,A,,170311*77
$PMGNTRK,4446.810,N,00554.353,E,00951,M,142413.00,A,,170311*73
$PMGNTRK,4446.804,N,00554.353,E,00950,M,142420.00,A,,170311*77
$PMGNTRK,4446.797,N,00554.352,E,00949,M,142430.00,A,,170311*7A
$PMGNTRK,4446.789,N,00554.354,E,00949,M,142441.00,A,,170311*75
$PMGNTRK,4446.787,N,00554.354,E,00950,M,142447.00,A,,170311*75
$PMGNTRK,4446.780,N,00554.355,E,00951,M,142458.00,A,,170311*7C
$PMGNTRK,4446.774,N,00554.356,E,00952,M,142508.00,A,,170311*73
$PMGNTRK,4446.770,N,00554.358,E,00951,M,142516.00,A,,170311*75
$PMGNTRK,4446.763,N,00554.358,E,00949,M,142528.00,A,,170311*73
$PMGNTRK,4446.758,N,00554.357,E,00948,M,142536.00,A,,170311*7A
$PMGNTRK,4446.751,N,00554.359,E,00947,M,142546.00,A,,170311*75
$PMGNTRK,4446.743,N,00554.361,E,00946,M,142556.00,A,,170311*7D
$PMGNTRK,4446.734,N,00554.364,E,00946,M,142610.00,A,,170311*79
$PMGNTRK,4446.728,N,00554.365,E,00945,M,142621.00,A,,170311*74
$PMGNTRK,4446.720,N,00554.367,E,00944,M,142632.00,A,,170311*7D
$PMGNTRK,4446.718,N,00554.367,E,00944,M,142634.00,A,,170311*70
$PMGNTRK,4446.715,N,00554.370,E,00943,M,142638.00,A,,170311*70
$PMGNTRK,4446.702,N,00554.377,E,00948,M,142650.00,A,,170311*74
$PMGNTRK,4446.698,N,00554.379,E,00950,M,142657.00,A,,170311*76
$PMGNTRK,4446.692,N,00554.380,E,00951,M,142707.00,A,,170311*7F
$PMGNTRK,4446.685,N,00554.383,E,00952,M,142719.00,A,,170311*76
$PMGNTRK,4446.679,N,00554.384,E,00953,M,142728.00,A,,170311*71
$PMGNTRK,4446.673,N,00554.385,E,00951,M,142738.00,A,,170311*79
$PMGNTRK,4446.665,N,00554.387,E,00950,M,142748.00,A,,170311*7A
$PMGNTRK,4446.657,N,00554.389,E,00949,M,142757.00,A,,170311*73
$PMGNTRK,4446.653,N,00554.390,E,00948,M,142803.00,A,,170311*70
$PMGNTRK,4446.645,N,00554.394,E,00951,M,142815.00,A,,170311*7C
$PMGNTRK,4446.634,N,00554.397,E,00953,M,142830.00,A,,170311*7C
$PMGNTRK,4446.629,N,00554.398,E,00953,M,142838.00,A,,170311*77
$PMGNTRK,4446.626,N,00554.399,E,00953,M,142842.00,A,,170311*74
$PMGNTRK,4446.617,N,00554.399,E,00951,M,142854.00,A,,170311*73
$PMGNTRK,4446.611,N,00554.399,E,00951,M,142905.00,A,,170311*70
$PMGNTRK,4446.603,N,00554.401,E,00951,M,142917.00,A,,170311*76
$PMGNTRK,4446.595,N,00554.402,E,00952,M,142929.00,A,,170311*77
$PMGNTRK,4446.589,N,00554.401,E,00953,M,142940.00,A,,170311*77
$PMGNTRK,4446.582,N,00554.402,E,00955,M,142952.00,A,,170311*7A
$PMGNTRK,4446.572,N,00554.401,E,00957,M,143006.00,A,,170311*7D
$PMGNTRK,4446.569,N,00554.401,E,00957,M,143010.00,A,,170311*70
$PMGNTRK,4446.563,N,00554.403,E,00956,M,143021.00,A,,170311*7B
$PMGNTRK,4446.562,N,00554.404,E,00956,M,143023.00,A,,170311*7F
$PMGNTRK,4446.560,N,00554.404,E,00956,M,143025.00,A,,170311*7B
$PMGNTRK,4446.553,N,00554.411,E,00959,M,143039.00,A,,170311*7D
$PMGNTRK,4446.545,N,00554.413,E,00958,M,143051.00,A,,170311*77
$PMGNTRK,4446.541,N,00554.417,E,00956,M,143100.00,A,,170311*7C
$PMGNTRK,4446.540,N,00554.419,E,00955,M,143109.00,A,,170311*79
$PMGNTRK,4446.531,N,00554.421,E,00953,M,143123.00,A,,170311*7A
$PMGNTRK,4446.529,N,00554.420,E,00952,M,143129.00,A,,170311*79
$PMGNTRK,4446.528,N,00554.419,E,00952,M,143133.00,A,,170311*79
$PMGNTRK,4446.517,N,00554.418,E,00950,M,143147.00,A,,170311*75
$PMGNTRK,4446.513,N,00554.415,E,00949,M,143155.00,A,,170311*77
$PMGNTRK,4446.510,N,00554.413,E,00949,M,143159.00,A,,170311*7E
$PMGNTRK,4446.499,N,00554.409,E,00951,M,143215.00,A,,170311*77
$PMGNTRK,4446.495,N,00554.409,E,00951,M,143222.00,A,,170311*7F
$PMGNTRK,4446.487,N,00554.414,E,00951,M,143235.00,A,,170311*76
$PMGNTRK,4446.481,N,00554.419,E,00952,M,143246.00,A,,170311*7A
$PMGNTRK,4446.479,N,00554.420,E,00954,M,143251.00,A,,170311*77
$PMGNTRK,4446.469,N,00554.419,E,00954,M,143306.00,A,,170311*7F
$PMGNTRK,4446.465,N,00554.418,E,00954,M,143319.00,A,,170311*7C
$PMGNTRK,4446.465,N,00554.419,E,00953,M,143343.00,A,,170311*75
$PMGNTRK,4446.463,N,00554.418,E,00954,M,143350.00,A,,170311*77
$PMGNTRK,4446.457,N,00554.410,E,00954,M,143405.00,A,,170311*7F
$PMGNTRK,4446.456,N,00554.410,E,00954,M,143430.00,A,,170311*78
$PMGNTRK,4446.457,N,00554.407,E,00953,M,143444.00,A,,170311*7B
$PMGNTRK,4446.458,N,00554.406,E,00956,M,143457.00,A,,170311*72
$PMGNTRK,4446.457,N,00554.404,E,00956,M,143507.00,A,,170311*7B
$PMGNTRK,4446.458,N,00554.396,E,00955,M,143515.00,A,,170311*78
$PMGNTRK,4446.460,N,00554.393,E,00954,M,143519.00,A,,170311*7B
$PMGNTRK,4446.461,N,00554.376,E,00954,M,143535.00,A,,170311*7F
$PMGNTRK,4446.460,N,00554.361,E,00953,M,143550.00,A,,170311*7C
$PMGNTRK,4446.456,N,00554.344,E,00953,M,143608.00,A,,170311*70
$PMGNTRK,4446.456,N,00554.342,E,00954,M,143610.00,A,,170311*78
$PMGNTRK,4446.453,N,00554.334,E,00953,M,143620.00,A,,170311*78
$PMGNTRK,4446.452,N,00554.331,E,00952,M,143623.00,A,,170311*7E
$PMGNTRK,4446.452,N,00554.328,E,00952,M,143626.00,A,,170311*73
$PMGNTRK,4446.450,N,00554.309,E,00954,M,143646.00,A,,170311*72
$PMGNTRK,4446.447,N,00554.296,E,00956,M,143701.00,A,,170311*73
$PMGNTRK,4446.445,N,00554.285,E,00957,M,143712.00,A,,170311*70
$PMGNTRK,4446.444,N,00554.279,E,00957,M,143727.00,A,,170311*74
$PMGNTRK,4446.440,N,00554.271,E,00957,M,143735.00,A,,170311*7B
$PMGNTRK,4446.437,N,00554.260,E,00955,M,143746.00,A,,170311*7D
$PMGNTRK,4446.434,N,00554.254,E,00955,M,143802.00,A,,170311*76
$PMGNTRK,4446.433,N,00554.251,E,00955,M,143807.00,A,,170311*71
$PMGNTRK,4446.435,N,00554.245,E,00955,M,143812.00,A,,170311*76
$PMGNTRK,4446.440,N,00554.234,E,00955,M,143824.00,A,,170311*77
$PMGNTRK,4446.444,N,00554.217,E,00955,M,143841.00,A,,170311*71
$PMGNTRK,4446.447,N,00554.210,E,00953,M,143851.00,A,,170311*72
$PMGNTRK,4446.449,N,00554.200,E,00951,M,143903.00,A,,170311*79
$PMGNTRK,4446.453,N,00554.188,E,00951,M,143919.00,A,,170311*7A
$PMGNTRK,4446.457,N,00554.175,E,00952,M,143933.00,A,,170311*77
$PMGNTRK,4446.458,N,00554.169,E,00954,M,143939.00,A,,170311*79
