$PMGNTRK,4448.082,N,00418.558,E,01343,M,080934.00,A,,110513*77
$PMGNTRK,4448.083,N,00418.542,E,01345,M,080951.00,A,,110513*78
$PMGNTRK,4448.082,N,00418.535,E,01346,M,080958.00,A,,110513*73
$PMGNTRK,4448.083,N,00418.530,E,01346,M,081003.00,A,,110513*71
$PMGNTRK,4448.083,N,00418.521,E,01347,M,081012.00,A,,110513*70
$PMGNTRK,4448.083,N,00418.507,E,01350,M,081028.00,A,,110513*7B
$PMGNTRK,4448.083,N,00418.506,E,01350,M,081030.00,A,,110513*73
$PMGNTRK,4448.083,N,00418.500,E,01351,M,081041.00,A,,110513*72
$PMGNTRK,4448.083,N,00418.495,E,01352,M,081054.00,A,,110513*78
$PMGNTRK,4448.083,N,00418.495,E,01352,M,081055.00,A,,110513*79
$PMGNTRK,4448.090,N,00418.491,E,01353,M,081109.00,A,,110513*76
$PMGNTRK,4448.093,N,00418.484,E,01354,M,081123.00,A,,110513*7E
$PMGNTRK,4448.094,N,00418.484,E,01355,M,081133.00,A,,110513*79
$PMGNTRK,4448.096,N,00418.479,E,01354,M,081146.00,A,,110513*7A
$PMGNTRK,4448.096,N,00418.479,E,01354,M,081153.00,A,,110513*7E
$PMGNTRK,4448.094,N,00418.485,E,01354,M,081159.00,A,,110513*75
$PMGNTRK,4448.090,N,00418.491,E,01355,M,081207.00,A,,110513*7D
$PMGNTRK,4448.082,N,00418.494,E,01353,M,081221.00,A,,110513*79
$PMGNTRK,4448.082,N,00418.488,E,01353,M,081226.00,A,,110513*73
$PMGNTRK,4448.083,N,00418.470,E,01356,M,081243.00,A,,110513*73
$PMGNTRK,4448.082,N,00418.464,E,01357,M,081249.00,A,,110513*7C
$PMGNTRK,4448.085,N,00418.453,E,01358,M,081303.00,A,,110513*7F
$PMGNTRK,4448.085,N,00418.439,E,01359,M,081318.00,A,,110513*78
$PMGNTRK,4448.085,N,00418.437,E,01360,M,081320.00,A,,110513*77
$PMGNTRK,4448.085,N,00418.423,E,01360,M,081336.00,A,,110513*75
$PMGNTRK,4448.089,N,00418.425,E,01360,M,081350.00,A,,110513*7F
$PMGNTRK,4448.089,N,00418.425,E,01360,M,081410.00,A,,110513*7C
$PMGNTRK,4448.089,N,00418.425,E,01362,M,081432.00,A,,110513*7E
$PMGNTRK,4448.090,N,00418.425,E,01363,M,081449.00,A,,110513*7B
$PMGNTRK,4448.087,N,00418.424,E,01363,M,081503.00,A,,110513*73
$PMGNTRK,4448.084,N,00418.410,E,01360,M,081517.00,A,,110513*71
$PMGNTRK,4448.084,N,00418.394,E,01360,M,081532.00,A,,110513*7D
$PMGNTRK,4448.085,N,00418.386,E,01360,M,081541.00,A,,110513*7B
$PMGNTRK,4448.087,N,00418.367,E,01360,M,081600.00,A,,110513*70
$PMGNTRK,4448.091,N,00418.354,E,01362,M,081616.00,A,,110513*72
$PMGNTRK,4448.095,N,00418.349,E,01362,M,081623.00,A,,110513*7C
$PMGNTRK,4448.101,N,00418.345,E,01365,M,081638.00,A,,110513*71
$PMGNTRK,4448.101,N,00418.344,E,01366,M,081657.00,A,,110513*7A
$PMGNTRK,4448.105,N,00418.338,E,01367,M,081711.00,A,,110513*77
$PMGNTRK,4448.106,N,00418.336,E,01366,M,081715.00,A,,110513*7F
$PMGNTRK,4448.109,N,00418.325,E,01363,M,081728.00,A,,110513*79
$PMGNTRK,4448.111,N,00418.312,E,01363,M,081740.00,A,,110513*7A
$PMGNTRK,4448.119,N,00418.298,E,01363,M,081757.00,A,,110513*77
$PMGNTRK,4448.121,N,00418.291,E,01361,M,081810.00,A,,110513*7B
$PMGNTRK,4448.118,N,00418.277,E,01360,M,081825.00,A,,110513*7E
$PMGNTRK,4448.117,N,00418.261,E,01360,M,081840.00,A,,110513*75
$PMGNTRK,4448.121,N,00418.245,E,01361,M,081855.00,A,,110513*73
$PMGNTRK,4448.123,N,00418.231,E,01361,M,081910.00,A,,110513*72
$PMGNTRK,4448.125,N,00418.222,E,01361,M,081920.00,A,,110513*75
$PMGNTRK,4448.129,N,00418.219,E,01360,M,081933.00,A,,110513*72
$PMGNTRK,4448.130,N,00418.220,E,01361,M,081951.00,A,,110513*75
$PMGNTRK,4448.131,N,00418.218,E,01361,M,082017.00,A,,110513*77
$PMGNTRK,4448.129,N,00418.218,E,01360,M,082034.00,A,,110513*7E
$PMGNTRK,4448.127,N,00418.218,E,01360,M,082040.00,A,,110513*73
$PMGNTRK,4448.126,N,00418.216,E,01359,M,082044.00,A,,110513*72
$PMGNTRK,4448.127,N,00418.209,E,01361,M,082056.00,A,,110513*75
$PMGNTRK,4448.129,N,00418.204,E,01363,M,082109.00,A,,110513*7F
$PMGNTRK,4448.129,N,00418.202,E,01367,M,082129.00,A,,110513*7F
$PMGNTRK,4448.128,N,00418.199,E,01367,M,082132.00,A,,110513*75
$PMGNTRK,4448.129,N,00418.186,E,01367,M,082148.00,A,,110513*77
$PMGNTRK,4448.128,N,00418.185,E,01367,M,082149.00,A,,110513*74
$PMGNTRK,4448.130,N,00418.172,E,01366,M,082204.00,A,,110513*7E
$PMGNTRK,4448.133,N,00418.163,E,01367,M,082217.00,A,,110513*7E
$PMGNTRK,4448.135,N,00418.164,E,01369,M,082239.00,A,,110513*7D
$PMGNTRK,4448.135,N,00418.164,E,01373,M,082320.00,A,,110513*7F
$PMGNTRK,4448.135,N,00418.162,E,01370,M,082349.00,A,,110513*75
$PMGNTRK,4448.134,N,00418.161,E,01368,M,082420.00,A,,110513*76
$PMGNTRK,4448.133,N,00418.160,E,01367,M,082423.00,A,,110513*7C
$PMGNTRK,4448.133,N,00418.151,E,01366,M,082434.00,A,,110513*79
$PMGNTRK,4448.136,N,00418.135,E,01364,M,082450.00,A,,110513*7E
$PMGNTRK,4448.139,N,00418.120,E,01361,M,082507.00,A,,110513*73
$PMGNTRK,4448.141,N,00418.112,E,01360,M,082514.00,A,,110513*7E
$PMGNTRK,4448.141,N,00418.099,E,01362,M,082528.00,A,,110513*71
$PMGNTRK,4448.142,N,00418.098,E,01363,M,082534.00,A,,110513*7F
$PMGNTRK,4448.144,N,00418.099,E,01362,M,082540.00,A,,110513*7A
$PMGNTRK,4448.148,N,00418.086,E,01365,M,082555.00,A,,110513*7B
$PMGNTRK,4448.152,N,00418.072,E,01368,M,082611.00,A,,110513*75
$PMGNTRK,4448.153,N,00418.065,E,01368,M,082618.00,A,,110513*7B
$PMGNTRK,4448.157,N,00418.058,E,01368,M,082633.00,A,,110513*78
$PMGNTRK,4448.157,N,00418.059,E,01368,M,082651.00,A,,110513*7D
$PMGNTRK,4448.157,N,00418.057,E,01368,M,082701.00,A,,110513*77
$PMGNTRK,4448.158,N,00418.055,E,01369,M,082712.00,A,,110513*79
$PMGNTRK,4448.158,N,00418.054,E,01369,M,082744.00,A,,110513*7B
$PMGNTRK,4448.159,N,00418.048,E,01368,M,082759.00,A,,110513*7A
$PMGNTRK,4448.160,N,00418.047,E,01368,M,082801.00,A,,110513*7D
$PMGNTRK,4448.161,N,00418.046,E,01369,M,082803.00,A,,110513*7E
$PMGNTRK,4448.162,N,00418.043,E,01370,M,082807.00,A,,110513*74
$PMGNTRK,4448.167,N,00418.036,E,01370,M,082820.00,A,,110513*76
$PMGNTRK,4448.170,N,00418.029,E,01370,M,082834.00,A,,110513*7B
$PMGNTRK,4448.174,N,00418.020,E,01371,M,082845.00,A,,110513*71
$PMGNTRK,4448.174,N,00418.017,E,01371,M,082855.00,A,,110513*74
$PMGNTRK,4448.176,N,00418.012,E,01371,M,082900.00,A,,110513*72
$PMGNTRK,4448.179,N,00417.999,E,01372,M,082912.00,A,,110513*78
$PMGNTRK,4448.181,N,00417.992,E,01372,M,082920.00,A,,110513*75
$PMGNTRK,4448.189,N,00417.978,E,01370,M,082937.00,A,,110513*7D
$PMGNTRK,4448.196,N,00417.967,E,01368,M,082951.00,A,,110513*74
$PMGNTRK,4448.208,N,00417.954,E,01367,M,083010.00,A,,110513*72
$PMGNTRK,4448.211,N,00417.951,E,01368,M,083015.00,A,,110513*75
$PMGNTRK,4448.214,N,00417.950,E,01367,M,083021.00,A,,110513*79
$PMGNTRK,4448.222,N,00417.949,E,01365,M,083035.00,A,,110513*73
$PMGNTRK,4448.227,N,00417.951,E,01366,M,083044.00,A,,110513*7A
$PMGNTRK,4448.227,N,00417.952,E,01367,M,083056.00,A,,110513*7B
$PMGNTRK,4448.225,N,00417.951,E,01367,M,083113.00,A,,110513*7A
$PMGNTRK,4448.226,N,00417.952,E,01367,M,083145.00,A,,110513*79
$PMGNTRK,4448.228,N,00417.950,E,01367,M,083151.00,A,,110513*70
$PMGNTRK,4448.228,N,00417.939,E,01365,M,083206.00,A,,110513*7C
$PMGNTRK,4448.228,N,00417.933,E,01364,M,083214.00,A,,110513*74
$PMGNTRK,4448.237,N,00417.923,E,01362,M,083230.00,A,,110513*7B
$PMGNTRK,4448.240,N,00417.919,E,01362,M,083236.00,A,,110513*74
$PMGNTRK,4448.253,N,00417.911,E,01360,M,083253.00,A,,110513*7F
$PMGNTRK,4448.265,N,00417.906,E,01360,M,083309.00,A,,110513*72
$PMGNTRK,4448.277,N,00417.902,E,01358,M,083325.00,A,,110513*70
$PMGNTRK,4448.284,N,00417.902,E,01358,M,083335.00,A,,110513*7D
$PMGNTRK,4448.287,N,00417.901,E,01357,M,083339.00,A,,110513*7E
$PMGNTRK,4448.300,N,00417.900,E,01356,M,083356.00,A,,110513*79
$PMGNTRK,4448.312,N,00417.900,E,01355,M,083411.00,A,,110513*7D
$PMGNTRK,4448.325,N,00417.906,E,01355,M,083429.00,A,,110513*74
$PMGNTRK,4448.326,N,00417.909,E,01355,M,083444.00,A,,110513*73
$PMGNTRK,4448.326,N,00417.909,E,01356,M,083502.00,A,,110513*73
$PMGNTRK,4448.328,N,00417.910,E,01356,M,083528.00,A,,110513*7D
$PMGNTRK,4448.329,N,00417.909,E,01356,M,083530.00,A,,110513*7D
$PMGNTRK,4448.341,N,00417.903,E,01355,M,083549.00,A,,110513*74
$PMGNTRK,4448.351,N,00417.889,E,01352,M,083607.00,A,,110513*78
$PMGNTRK,4448.358,N,00417.882,E,01350,M,083618.00,A,,110513*76
$PMGNTRK,4448.361,N,00417.873,E,01350,M,083628.00,A,,110513*71
$PMGNTRK,4448.358,N,00417.864,E,01350,M,083637.00,A,,110513*73
$PMGNTRK,4448.350,N,00417.856,E,01348,M,083651.00,A,,110513*73
$PMGNTRK,4448.347,N,00417.853,E,01348,M,083655.00,A,,110513*74
$PMGNTRK,4448.341,N,00417.849,E,01347,M,083706.00,A,,110513*71
$PMGNTRK,4448.339,N,00417.848,E,01347,M,083709.00,A,,110513*70
$PMGNTRK,4448.334,N,00417.843,E,01347,M,083723.00,A,,110513*7E
$PMGNTRK,4448.333,N,00417.841,E,01347,M,083729.00,A,,110513*71
$PMGNTRK,4448.337,N,00417.835,E,01347,M,083736.00,A,,110513*78
$PMGNTRK,4448.353,N,00417.823,E,01346,M,083757.00,A,,110513*7B
$PMGNTRK,4448.368,N,00417.809,E,01344,M,083818.00,A,,110513*7D
$PMGNTRK,4448.382,N,00417.790,E,01342,M,083841.00,A,,110513*7C
$PMGNTRK,4448.399,N,00417.769,E,01338,M,083907.00,A,,110513*7E
$PMGNTRK,4448.418,N,00417.752,E,01334,M,083931.00,A,,110513*71
$PMGNTRK,4448.437,N,00417.744,E,01332,M,083953.00,A,,110513*79
$PMGNTRK,4448.452,N,00417.725,E,01329,M,084015.00,A,,110513*7B
$PMGNTRK,4448.453,N,00417.723,E,01329,M,084017.00,A,,110513*7E
$PMGNTRK,4448.461,N,00417.700,E,01328,M,084037.00,A,,110513*7D
$PMGNTRK,4448.471,N,00417.672,E,01326,M,084101.00,A,,110513*72
$PMGNTRK,4448.480,N,00417.649,E,01326,M,084122.00,A,,110513*75
$PMGNTRK,4448.490,N,00417.624,E,01324,M,084144.00,A,,110513*7D
$PMGNTRK,4448.504,N,00417.598,E,01325,M,084209.00,A,,110513*7E
$PMGNTRK,4448.515,N,00417.577,E,01324,M,084229.00,A,,110513*7C
$PMGNTRK,4448.527,N,00417.554,E,01326,M,084252.00,A,,110513*72
$PMGNTRK,4448.535,N,00417.542,E,01324,M,084309.00,A,,110513*7B
$PMGNTRK,4448.546,N,00417.518,E,01326,M,084331.00,A,,110513*79
$PMGNTRK,4448.556,N,00417.497,E,01327,M,084351.00,A,,110513*79
$PMGNTRK,4448.565,N,00417.480,E,01328,M,084409.00,A,,110513*7A
$PMGNTRK,4448.573,N,00417.466,E,01328,M,084426.00,A,,110513*78
$PMGNTRK,4448.578,N,00417.457,E,01329,M,084436.00,A,,110513*71
$PMGNTRK,4448.582,N,00417.456,E,01330,M,084441.00,A,,110513*7D
$PMGNTRK,4448.589,N,00417.440,E,01332,M,084458.00,A,,110513*7B
$PMGNTRK,4448.592,N,00417.437,E,01333,M,084509.00,A,,110513*75
$PMGNTRK,4448.593,N,00417.434,E,01337,M,084541.00,A,,110513*7F
$PMGNTRK,4448.593,N,00417.436,E,01335,M,084601.00,A,,110513*78
$PMGNTRK,4448.593,N,00417.434,E,01334,M,084625.00,A,,110513*7D
$PMGNTRK,4448.596,N,00417.431,E,01334,M,084640.00,A,,110513*7E
$PMGNTRK,4448.597,N,00417.431,E,01334,M,084651.00,A,,110513*7F
$PMGNTRK,4448.595,N,00417.434,E,01335,M,091612.00,A,,110513*7A
$PMGNTRK,4448.608,N,00417.454,E,01335,M,091635.00,A,,110513*7E
$PMGNTRK,4448.610,N,00417.462,E,01333,M,091643.00,A,,110513*75
$PMGNTRK,4448.611,N,00417.466,E,01332,M,091647.00,A,,110513*75
$PMGNTRK,4448.610,N,00417.480,E,01329,M,091659.00,A,,110513*79
$PMGNTRK,4448.619,N,00417.500,E,01328,M,091721.00,A,,110513*76
$PMGNTRK,4448.628,N,00417.508,E,01327,M,091732.00,A,,110513*71
$PMGNTRK,4448.637,N,00417.524,E,01325,M,091751.00,A,,110513*76
$PMGNTRK,4448.641,N,00417.534,E,01320,M,091803.00,A,,110513*7B
$PMGNTRK,4448.642,N,00417.535,E,01320,M,091804.00,A,,110513*7E
$PMGNTRK,4448.642,N,00417.537,E,01320,M,091805.00,A,,110513*7D
$PMGNTRK,4448.642,N,00417.538,E,01319,M,091806.00,A,,110513*7B
$PMGNTRK,4448.645,N,00417.557,E,01316,M,091823.00,A,,110513*7D
$PMGNTRK,4448.647,N,00417.577,E,01313,M,091841.00,A,,110513*7C
$PMGNTRK,4448.648,N,00417.599,E,01312,M,091859.00,A,,110513*7B
$PMGNTRK,4448.649,N,00417.614,E,01310,M,091914.00,A,,110513*76
$PMGNTRK,4448.649,N,00417.615,E,01310,M,091915.00,A,,110513*76
$PMGNTRK,4448.650,N,00417.617,E,01310,M,091916.00,A,,110513*7F
$PMGNTRK,4448.651,N,00417.620,E,01310,M,091929.00,A,,110513*76
$PMGNTRK,4448.651,N,00417.620,E,01310,M,091931.00,A,,110513*7F
$PMGNTRK,4448.651,N,00417.621,E,01310,M,091932.00,A,,110513*7D
$PMGNTRK,4448.655,N,00417.639,E,01308,M,091948.00,A,,110513*74
$PMGNTRK,4448.660,N,00417.667,E,01310,M,092009.00,A,,110513*7F
$PMGNTRK,4448.667,N,00417.691,E,01309,M,092029.00,A,,110513*7B
$PMGNTRK,4448.675,N,00417.715,E,01309,M,092050.00,A,,110513*7B
$PMGNTRK,4448.683,N,00417.736,E,01309,M,092109.00,A,,110513*7E
$PMGNTRK,4448.685,N,00417.745,E,01310,M,092121.00,A,,110513*7E
$PMGNTRK,4448.688,N,00417.752,E,01310,M,092130.00,A,,110513*75
$PMGNTRK,4448.688,N,00417.753,E,01310,M,092131.00,A,,110513*75
$PMGNTRK,4448.688,N,00417.754,E,01309,M,092132.00,A,,110513*79
$PMGNTRK,4448.689,N,00417.755,E,01309,M,092133.00,A,,110513*78
$PMGNTRK,4448.689,N,00417.757,E,01309,M,092134.00,A,,110513*7D
$PMGNTRK,4448.690,N,00417.760,E,01310,M,092149.00,A,,110513*73
$PMGNTRK,4448.691,N,00417.761,E,01310,M,092150.00,A,,110513*7B
$PMGNTRK,4448.691,N,00417.762,E,01310,M,092151.00,A,,110513*79
$PMGNTRK,4448.699,N,00417.783,E,01308,M,092211.00,A,,110513*70
$PMGNTRK,4448.707,N,00417.803,E,01306,M,092232.00,A,,110513*7E
$PMGNTRK,4448.709,N,00417.809,E,01305,M,092239.00,A,,110513*72
$PMGNTRK,4448.709,N,00417.810,E,01305,M,092240.00,A,,110513*74
$PMGNTRK,4448.712,N,00417.813,E,01305,M,092258.00,A,,110513*74
$PMGNTRK,4448.712,N,00417.814,E,01305,M,092305.00,A,,110513*7A
$PMGNTRK,4448.712,N,00417.815,E,01305,M,092306.00,A,,110513*78
$PMGNTRK,4448.712,N,00417.816,E,01305,M,092307.00,A,,110513*7A
$PMGNTRK,4448.713,N,00417.817,E,01305,M,092308.00,A,,110513*75
$PMGNTRK,4448.713,N,00417.818,E,01305,M,092309.00,A,,110513*7B
$PMGNTRK,4448.713,N,00417.820,E,01305,M,092310.00,A,,110513*78
$PMGNTRK,4448.713,N,00417.821,E,01305,M,092311.00,A,,110513*78
$PMGNTRK,4448.719,N,00417.838,E,01304,M,092328.00,A,,110513*71
$PMGNTRK,4448.724,N,00417.851,E,01303,M,092342.00,A,,110513*7B
$PMGNTRK,4448.735,N,00417.866,E,01302,M,092401.00,A,,110513*7E
$PMGNTRK,4448.740,N,00417.875,E,01301,M,092417.00,A,,110513*7A
$PMGNTRK,4448.743,N,00417.872,E,01301,M,092429.00,A,,110513*73
$PMGNTRK,4448.744,N,00417.871,E,01301,M,092430.00,A,,110513*7F
$PMGNTRK,4448.745,N,00417.871,E,01301,M,092431.00,A,,110513*7F
$PMGNTRK,4448.746,N,00417.871,E,01300,M,092432.00,A,,110513*7E
$PMGNTRK,4448.746,N,00417.870,E,01300,M,092433.00,A,,110513*7E
$PMGNTRK,4448.753,N,00417.871,E,01297,M,092446.00,A,,110513*76
$PMGNTRK,4448.762,N,00417.876,E,01297,M,092459.00,A,,110513*7D
$PMGNTRK,4448.774,N,00417.883,E,01296,M,092514.00,A,,110513*79
$PMGNTRK,4448.781,N,00417.886,E,01296,M,092529.00,A,,110513*78
$PMGNTRK,4448.793,N,00417.890,E,01296,M,092543.00,A,,110513*70
$PMGNTRK,4448.807,N,00417.895,E,01294,M,092600.00,A,,110513*71
$PMGNTRK,4448.814,N,00417.899,E,01295,M,092611.00,A,,110513*7E
$PMGNTRK,4448.815,N,00417.899,E,01295,M,092612.00,A,,110513*7C
$PMGNTRK,4448.815,N,00417.899,E,01295,M,092613.00,A,,110513*7D
$PMGNTRK,4448.828,N,00417.904,E,01294,M,092629.00,A,,110513*7E
$PMGNTRK,4448.842,N,00417.905,E,01294,M,092646.00,A,,110513*7A
$PMGNTRK,4448.854,N,00417.905,E,01291,M,092700.00,A,,110513*7B
$PMGNTRK,4448.873,N,00417.907,E,01291,M,092721.00,A,,110513*7F
$PMGNTRK,4448.889,N,00417.906,E,01292,M,092739.00,A,,110513*71
$PMGNTRK,4448.899,N,00417.904,E,01289,M,092759.00,A,,110513*7E
$PMGNTRK,4448.902,N,00417.908,E,01288,M,092812.00,A,,110513*70
$PMGNTRK,4448.903,N,00417.909,E,01288,M,092813.00,A,,110513*71
$PMGNTRK,4448.903,N,00417.909,E,01289,M,092814.00,A,,110513*77
$PMGNTRK,4448.906,N,00417.912,E,01289,M,092827.00,A,,110513*78
$PMGNTRK,4448.909,N,00417.916,E,01288,M,092834.00,A,,110513*70
$PMGNTRK,4448.910,N,00417.917,E,01288,M,092835.00,A,,110513*78
$PMGNTRK,4448.914,N,00417.924,E,01287,M,092844.00,A,,110513*75
$PMGNTRK,4448.915,N,00417.924,E,01286,M,092845.00,A,,110513*74
$PMGNTRK,4448.916,N,00417.925,E,01286,M,092846.00,A,,110513*75
$PMGNTRK,4448.925,N,00417.939,E,01284,M,092903.00,A,,110513*7A
$PMGNTRK,4448.937,N,00417.952,E,01281,M,092920.00,A,,110513*70
$PMGNTRK,4448.941,N,00417.964,E,01280,M,092933.00,A,,110513*77
$PMGNTRK,4448.937,N,00417.984,E,01276,M,092950.00,A,,110513*74
$PMGNTRK,4448.929,N,00418.004,E,01274,M,093008.00,A,,110513*72
$PMGNTRK,4448.925,N,00418.016,E,01274,M,093019.00,A,,110513*7D
$PMGNTRK,4448.926,N,00418.017,E,01274,M,093020.00,A,,110513*75
$PMGNTRK,4448.926,N,00418.017,E,01274,M,093021.00,A,,110513*74
$PMGNTRK,4448.931,N,00418.019,E,01274,M,093034.00,A,,110513*78
$PMGNTRK,4448.931,N,00418.016,E,01274,M,093042.00,A,,110513*76
$PMGNTRK,4448.931,N,00418.015,E,01274,M,093043.00,A,,110513*74
$PMGNTRK,4448.932,N,00418.014,E,01274,M,093044.00,A,,110513*71
$PMGNTRK,4448.932,N,00418.013,E,01274,M,093045.00,A,,110513*77
$PMGNTRK,4448.933,N,00418.013,E,01274,M,093046.00,A,,110513*75
$PMGNTRK,4448.946,N,00418.008,E,01269,M,093103.00,A,,110513*71
$PMGNTRK,4448.963,N,00418.008,E,01267,M,093122.00,A,,110513*7B
$PMGNTRK,4448.978,N,00418.009,E,01267,M,093139.00,A,,110513*7A
$PMGNTRK,4448.987,N,00418.008,E,01268,M,093151.00,A,,110513*7A
$PMGNTRK,4448.988,N,00418.007,E,01268,M,093152.00,A,,110513*79
$PMGNTRK,4448.989,N,00418.008,E,01269,M,093153.00,A,,110513*77
$PMGNTRK,4448.990,N,00418.008,E,01269,M,093154.00,A,,110513*78
$PMGNTRK,4448.991,N,00418.008,E,01269,M,093155.00,A,,110513*78
$PMGNTRK,4449.007,N,00418.005,E,01269,M,093214.00,A,,110513*74
$PMGNTRK,4449.020,N,00418.001,E,01267,M,093229.00,A,,110513*75
$PMGNTRK,4449.038,N,00418.000,E,01265,M,093249.00,A,,110513*79
$PMGNTRK,4449.060,N,00418.002,E,01262,M,093313.00,A,,110513*7F
$PMGNTRK,4449.073,N,00418.008,E,01261,M,093331.00,A,,110513*74
$PMGNTRK,4449.072,N,00418.009,E,01261,M,093352.00,A,,110513*71
$PMGNTRK,4449.074,N,00418.008,E,01260,M,093402.00,A,,110513*75
$PMGNTRK,4449.090,N,00418.006,E,01260,M,093420.00,A,,110513*71
$PMGNTRK,4449.097,N,00418.001,E,01260,M,093429.00,A,,110513*78
$PMGNTRK,4449.097,N,00418.001,E,01260,M,093430.00,A,,110513*70
$PMGNTRK,4449.108,N,00418.007,E,01258,M,093445.00,A,,110513*78
$PMGNTRK,4449.110,N,00418.015,E,01257,M,093451.00,A,,110513*78
$PMGNTRK,4449.111,N,00418.029,E,01255,M,093505.00,A,,110513*74
$PMGNTRK,4449.117,N,00418.043,E,01255,M,093520.00,A,,110513*79
$PMGNTRK,4449.130,N,00418.053,E,01255,M,093538.00,A,,110513*74
$PMGNTRK,4449.144,N,00418.063,E,01254,M,093557.00,A,,110513*7C
$PMGNTRK,4449.146,N,00418.067,E,01254,M,093602.00,A,,110513*79
$PMGNTRK,4449.147,N,00418.068,E,01254,M,093603.00,A,,110513*76
$PMGNTRK,4449.147,N,00418.069,E,01253,M,093604.00,A,,110513*77
$PMGNTRK,4449.153,N,00418.080,E,01250,M,093615.00,A,,110513*76
$PMGNTRK,4449.153,N,00418.081,E,01250,M,093616.00,A,,110513*74
$PMGNTRK,4449.153,N,00418.082,E,01249,M,093617.00,A,,110513*7E
$PMGNTRK,4449.154,N,00418.081,E,01246,M,093629.00,A,,110513*78
$PMGNTRK,4449.157,N,00418.086,E,01247,M,093648.00,A,,110513*7A
$PMGNTRK,4449.167,N,00418.103,E,01247,M,093706.00,A,,110513*7E
$PMGNTRK,4449.169,N,00418.117,E,01246,M,093718.00,A,,110513*7B
$PMGNTRK,4449.169,N,00418.118,E,01246,M,093719.00,A,,110513*75
$PMGNTRK,4449.168,N,00418.127,E,01246,M,093727.00,A,,110513*75
$PMGNTRK,4449.167,N,00418.127,E,01246,M,093728.00,A,,110513*75
$PMGNTRK,4449.166,N,00418.128,E,01246,M,093729.00,A,,110513*7A
$PMGNTRK,4449.151,N,00418.141,E,01246,M,093750.00,A,,110513*7F
$PMGNTRK,4449.144,N,00418.157,E,01244,M,093805.00,A,,110513*71
$PMGNTRK,4449.144,N,00418.158,E,01244,M,093806.00,A,,110513*7D
$PMGNTRK,4449.143,N,00418.162,E,01243,M,093811.00,A,,110513*72
$PMGNTRK,4449.141,N,00418.165,E,01243,M,093814.00,A,,110513*72
$PMGNTRK,4449.138,N,00418.185,E,01237,M,093833.00,A,,110513*74
$PMGNTRK,4449.131,N,00418.203,E,01236,M,093851.00,A,,110513*75
$PMGNTRK,4449.120,N,00418.216,E,01236,M,093908.00,A,,110513*7C
$PMGNTRK,4449.109,N,00418.226,E,01235,M,093925.00,A,,110513*78
$PMGNTRK,4449.104,N,00418.229,E,01235,M,093937.00,A,,110513*79
$PMGNTRK,4449.104,N,00418.229,E,01234,M,093942.00,A,,110513*7A
$PMGNTRK,4449.104,N,00418.230,E,01234,M,093943.00,A,,110513*73
$PMGNTRK,4449.096,N,00418.246,E,01234,M,093958.00,A,,110513*72
$PMGNTRK,4449.096,N,00418.247,E,01234,M,093959.00,A,,110513*72
$PMGNTRK,4449.090,N,00418.262,E,01232,M,094016.00,A,,110513*70
$PMGNTRK,4449.088,N,00418.271,E,01233,M,094025.00,A,,110513*7A
$PMGNTRK,4449.088,N,00418.271,E,01232,M,094026.00,A,,110513*78
$PMGNTRK,4449.088,N,00418.273,E,01232,M,094027.00,A,,110513*7B
$PMGNTRK,4449.088,N,00418.274,E,01232,M,094028.00,A,,110513*73
$PMGNTRK,4449.088,N,00418.275,E,01232,M,094029.00,A,,110513*73
$PMGNTRK,4449.082,N,00418.290,E,01231,M,094045.00,A,,110513*7B
$PMGNTRK,4449.079,N,00418.301,E,01230,M,094056.00,A,,110513*75
$PMGNTRK,4449.077,N,00418.319,E,01225,M,094113.00,A,,110513*76
$PMGNTRK,4449.075,N,00418.330,E,01222,M,094124.00,A,,110513*7C
$PMGNTRK,4449.072,N,00418.342,E,01220,M,094134.00,A,,110513*7D
$PMGNTRK,4449.070,N,00418.346,E,01219,M,094139.00,A,,110513*7C
$PMGNTRK,4449.070,N,00418.347,E,01219,M,094140.00,A,,110513*73
$PMGNTRK,4449.068,N,00418.365,E,01215,M,094157.00,A,,110513*70
$PMGNTRK,4449.067,N,00418.371,E,01215,M,094203.00,A,,110513*78
$PMGNTRK,4449.067,N,00418.372,E,01215,M,094204.00,A,,110513*7C
$PMGNTRK,4449.067,N,00418.373,E,01215,M,094205.00,A,,110513*7C
$PMGNTRK,4449.067,N,00418.374,E,01214,M,094206.00,A,,110513*79
$PMGNTRK,4449.068,N,00418.379,E,01214,M,094219.00,A,,110513*75
$PMGNTRK,4449.066,N,00418.380,E,01217,M,094235.00,A,,110513*70
$PMGNTRK,4449.064,N,00418.388,E,01217,M,094248.00,A,,110513*70
$PMGNTRK,4449.059,N,00418.406,E,01211,M,094308.00,A,,110513*7C
$PMGNTRK,4449.057,N,00418.413,E,01209,M,094316.00,A,,110513*70
$PMGNTRK,4449.056,N,00418.415,E,01208,M,094318.00,A,,110513*78
$PMGNTRK,4449.055,N,00418.429,E,01204,M,094333.00,A,,110513*71
$PMGNTRK,4449.059,N,00418.442,E,01203,M,094347.00,A,,110513*74
$PMGNTRK,4449.058,N,00418.444,E,01203,M,094350.00,A,,110513*75
$PMGNTRK,4449.057,N,00418.445,E,01203,M,094351.00,A,,110513*7A
$PMGNTRK,4449.057,N,00418.445,E,01202,M,094352.00,A,,110513*78
$PMGNTRK,4449.056,N,00418.445,E,01202,M,094353.00,A,,110513*78
