$PMGNTRK,4428.339,N,00650.952,E,02392,M,073559.00,A,,100814*75
$PMGNTRK,4428.341,N,00650.957,E,02395,M,073611.00,A,,100814*77
$PMGNTRK,4428.344,N,00650.959,E,02398,M,073621.00,A,,100814*72
$PMGNTRK,4428.350,N,00650.964,E,02402,M,073641.00,A,,100814*7B
$PMGNTRK,4428.353,N,00650.968,E,02404,M,073654.00,A,,100814*76
$PMGNTRK,4428.355,N,00650.974,E,02406,M,073708.00,A,,100814*77
$PMGNTRK,4428.360,N,00650.968,E,02409,M,073722.00,A,,100814*7B
$PMGNTRK,4428.364,N,00650.964,E,02412,M,073737.00,A,,100814*7D
$PMGNTRK,4428.367,N,00650.960,E,02414,M,073750.00,A,,100814*7D
$PMGNTRK,4428.371,N,00650.959,E,02417,M,073803.00,A,,100814*7A
$PMGNTRK,4428.372,N,00650.966,E,02420,M,073818.00,A,,100814*7B
$PMGNTRK,4428.373,N,00650.971,E,02423,M,073832.00,A,,100814*77
$PMGNTRK,4428.376,N,00650.974,E,02426,M,073846.00,A,,100814*71
$PMGNTRK,4428.379,N,00650.973,E,02426,M,073853.00,A,,100814*7D
$PMGNTRK,4428.385,N,00650.974,E,02428,M,073908.00,A,,100814*78
$PMGNTRK,4428.392,N,00650.973,E,02431,M,073922.00,A,,100814*79
$PMGNTRK,4428.399,N,00650.971,E,02434,M,073937.00,A,,100814*71
$PMGNTRK,4428.402,N,00650.970,E,02437,M,073951.00,A,,100814*76
$PMGNTRK,4428.408,N,00650.976,E,02442,M,074019.00,A,,100814*7A
$PMGNTRK,4428.414,N,00650.980,E,02444,M,074032.00,A,,100814*71
$PMGNTRK,4428.419,N,00650.985,E,02447,M,074047.00,A,,100814*78
$PMGNTRK,4428.422,N,00650.988,E,02449,M,074056.00,A,,100814*73
$PMGNTRK,4428.425,N,00650.992,E,02451,M,074108.00,A,,100814*7C
$PMGNTRK,4428.430,N,00650.998,E,02454,M,074123.00,A,,100814*7E
$PMGNTRK,4428.435,N,00651.003,E,02456,M,074135.00,A,,100814*74
$PMGNTRK,4428.439,N,00651.014,E,02459,M,074151.00,A,,100814*73
$PMGNTRK,4428.438,N,00651.017,E,02460,M,074156.00,A,,100814*7C
$PMGNTRK,4428.440,N,00651.025,E,02462,M,074209.00,A,,100814*79
$PMGNTRK,4428.440,N,00651.033,E,02465,M,074224.00,A,,100814*76
$PMGNTRK,4428.441,N,00651.041,E,02468,M,074239.00,A,,100814*73
$PMGNTRK,4428.443,N,00651.047,E,02471,M,074252.00,A,,100814*72
$PMGNTRK,4428.444,N,00651.050,E,02472,M,074258.00,A,,100814*7A
$PMGNTRK,4428.447,N,00651.062,E,02475,M,074314.00,A,,100814*76
$PMGNTRK,4428.451,N,00651.074,E,02477,M,074334.00,A,,100814*76
$PMGNTRK,4428.454,N,00651.082,E,02481,M,074348.00,A,,100814*78
$PMGNTRK,4428.457,N,00651.088,E,02484,M,074402.00,A,,100814*7D
$PMGNTRK,4428.461,N,00651.091,E,02486,M,074414.00,A,,100814*75
$PMGNTRK,4428.464,N,00651.087,E,02489,M,074423.00,A,,100814*7C
$PMGNTRK,4428.468,N,00651.080,E,02491,M,074438.00,A,,100814*74
$PMGNTRK,4428.469,N,00651.073,E,02494,M,074448.00,A,,100814*7B
$PMGNTRK,4428.471,N,00651.064,E,02496,M,074501.00,A,,100814*7A
$PMGNTRK,4428.471,N,00651.058,E,02497,M,074513.00,A,,100814*77
$PMGNTRK,4428.469,N,00651.060,E,02500,M,074526.00,A,,100814*7C
$PMGNTRK,4428.471,N,00651.065,E,02502,M,074542.00,A,,100814*70
$PMGNTRK,4428.473,N,00651.071,E,02505,M,074558.00,A,,100814*7B
$PMGNTRK,4428.476,N,00651.078,E,02508,M,074612.00,A,,100814*77
$PMGNTRK,4428.481,N,00651.087,E,02511,M,074628.00,A,,100814*7E
$PMGNTRK,4428.485,N,00651.090,E,02512,M,074638.00,A,,100814*7E
$PMGNTRK,4428.486,N,00651.085,E,02515,M,074645.00,A,,100814*74
$PMGNTRK,4428.486,N,00651.081,E,02517,M,074651.00,A,,100814*77
$PMGNTRK,4428.487,N,00651.072,E,02517,M,074705.00,A,,100814*7A
$PMGNTRK,4428.488,N,00651.062,E,02518,M,074720.00,A,,100814*7C
$PMGNTRK,4428.485,N,00651.069,E,02523,M,074747.00,A,,100814*73
$PMGNTRK,4428.487,N,00651.074,E,02525,M,074758.00,A,,100814*75
$PMGNTRK,4428.491,N,00651.080,E,02527,M,074812.00,A,,100814*7A
$PMGNTRK,4428.494,N,00651.085,E,02529,M,074821.00,A,,100814*74
$PMGNTRK,4428.499,N,00651.093,E,02531,M,074835.00,A,,100814*72
$PMGNTRK,4428.502,N,00651.102,E,02534,M,074848.00,A,,100814*77
$PMGNTRK,4428.504,N,00651.111,E,02536,M,074902.00,A,,100814*7E
$PMGNTRK,4428.504,N,00651.114,E,02537,M,074907.00,A,,100814*7F
$PMGNTRK,4428.505,N,00651.118,E,02538,M,074912.00,A,,100814*79
$PMGNTRK,4428.505,N,00651.121,E,02539,M,074916.00,A,,100814*76
$PMGNTRK,4428.504,N,00651.133,E,02541,M,074930.00,A,,100814*7F
$PMGNTRK,4428.504,N,00651.140,E,02541,M,074937.00,A,,100814*7C
$PMGNTRK,4428.502,N,00651.152,E,02542,M,074952.00,A,,100814*79
$PMGNTRK,4428.503,N,00651.164,E,02542,M,075007.00,A,,100814*75
$PMGNTRK,4428.503,N,00651.161,E,02542,M,075046.00,A,,100814*75
$PMGNTRK,4428.501,N,00651.166,E,02542,M,075104.00,A,,100814*77
$PMGNTRK,4428.502,N,00651.170,E,02543,M,075446.00,A,,100814*71
$PMGNTRK,4428.497,N,00651.181,E,02544,M,075503.00,A,,100814*75
$PMGNTRK,4428.493,N,00651.188,E,02546,M,075516.00,A,,100814*7E
$PMGNTRK,4428.487,N,00651.196,E,02549,M,075531.00,A,,100814*7E
$PMGNTRK,4428.483,N,00651.204,E,02550,M,075544.00,A,,100814*78
$PMGNTRK,4428.479,N,00651.210,E,02551,M,075556.00,A,,100814*7A
$PMGNTRK,4428.475,N,00651.217,E,02552,M,075608.00,A,,100814*7A
$PMGNTRK,4428.473,N,00651.222,E,02554,M,075618.00,A,,100814*7D
$PMGNTRK,4428.469,N,00651.228,E,02555,M,075630.00,A,,100814*77
$PMGNTRK,4428.463,N,00651.237,E,02557,M,075645.00,A,,100814*73
$PMGNTRK,4428.458,N,00651.246,E,02559,M,075700.00,A,,100814*73
$PMGNTRK,4428.456,N,00651.253,E,02561,M,075713.00,A,,100814*70
$PMGNTRK,4428.452,N,00651.259,E,02562,M,075726.00,A,,100814*7B
$PMGNTRK,4428.449,N,00651.260,E,02567,M,075750.00,A,,100814*7F
$PMGNTRK,4428.448,N,00651.255,E,02569,M,075803.00,A,,100814*7F
$PMGNTRK,4428.450,N,00651.244,E,02571,M,075822.00,A,,100814*7C
$PMGNTRK,4428.453,N,00651.234,E,02572,M,075836.00,A,,100814*7E
$PMGNTRK,4428.453,N,00651.225,E,02573,M,075849.00,A,,100814*77
$PMGNTRK,4428.455,N,00651.222,E,02574,M,075854.00,A,,100814*7D
$PMGNTRK,4428.454,N,00651.217,E,02575,M,075902.00,A,,100814*79
$PMGNTRK,4428.450,N,00651.223,E,02576,M,075915.00,A,,100814*7F
$PMGNTRK,4428.446,N,00651.229,E,02579,M,075931.00,A,,100814*7B
$PMGNTRK,4428.442,N,00651.235,E,02580,M,075943.00,A,,100814*71
$PMGNTRK,4428.438,N,00651.243,E,02581,M,075955.00,A,,100814*7B
$PMGNTRK,4428.438,N,00651.249,E,02583,M,080005.00,A,,100814*75
$PMGNTRK,4428.435,N,00651.261,E,02585,M,080020.00,A,,100814*73
$PMGNTRK,4428.432,N,00651.269,E,02587,M,080034.00,A,,100814*7B
$PMGNTRK,4428.429,N,00651.274,E,02589,M,080047.00,A,,100814*77
$PMGNTRK,4428.428,N,00651.276,E,02592,M,080054.00,A,,100814*7C
$PMGNTRK,4428.426,N,00651.281,E,02597,M,080110.00,A,,100814*7E
$PMGNTRK,4428.425,N,00651.285,E,02598,M,080123.00,A,,100814*76
$PMGNTRK,4428.424,N,00651.290,E,02601,M,080137.00,A,,100814*75
$PMGNTRK,4428.422,N,00651.301,E,02607,M,080205.00,A,,100814*7E
$PMGNTRK,4428.425,N,00651.310,E,02611,M,080229.00,A,,100814*70
$PMGNTRK,4428.421,N,00651.313,E,02613,M,080241.00,A,,100814*7B
$PMGNTRK,4428.420,N,00651.315,E,02614,M,080253.00,A,,100814*78
$PMGNTRK,4428.424,N,00651.321,E,02620,M,080308.00,A,,100814*73
$PMGNTRK,4428.427,N,00651.325,E,02620,M,080320.00,A,,100814*7E
$PMGNTRK,4428.421,N,00651.324,E,02621,M,080333.00,A,,100814*7A
$PMGNTRK,4428.415,N,00651.318,E,02622,M,080347.00,A,,100814*72
$PMGNTRK,4428.410,N,00651.312,E,02624,M,080359.00,A,,100814*74
$PMGNTRK,4428.405,N,00651.304,E,02625,M,080412.00,A,,100814*7E
$PMGNTRK,4428.402,N,00651.294,E,02626,M,080424.00,A,,100814*77
$PMGNTRK,4428.397,N,00651.283,E,02628,M,080439.00,A,,100814*78
$PMGNTRK,4428.395,N,00651.280,E,02630,M,080451.00,A,,100814*7E
$PMGNTRK,4428.396,N,00651.284,E,02631,M,080458.00,A,,100814*71
$PMGNTRK,4428.395,N,00651.290,E,02636,M,080515.00,A,,100814*78
$PMGNTRK,4428.395,N,00651.293,E,02640,M,080522.00,A,,100814*7E
$PMGNTRK,4428.393,N,00651.299,E,02639,M,080534.00,A,,100814*7B
$PMGNTRK,4428.391,N,00651.304,E,02641,M,080547.00,A,,100814*77
$PMGNTRK,4428.391,N,00651.310,E,02644,M,080559.00,A,,100814*78
$PMGNTRK,4428.391,N,00651.316,E,02646,M,080611.00,A,,100814*73
$PMGNTRK,4428.389,N,00651.321,E,02650,M,080621.00,A,,100814*7A
$PMGNTRK,4428.389,N,00651.324,E,02652,M,080626.00,A,,100814*7A
$PMGNTRK,4428.389,N,00651.330,E,02653,M,080642.00,A,,100814*7C
$PMGNTRK,4428.389,N,00651.337,E,02656,M,080656.00,A,,100814*7B
$PMGNTRK,4428.388,N,00651.342,E,02658,M,080708.00,A,,100814*7C
$PMGNTRK,4428.388,N,00651.347,E,02661,M,080719.00,A,,100814*73
$PMGNTRK,4428.388,N,00651.351,E,02663,M,080731.00,A,,100814*7C
$PMGNTRK,4428.390,N,00651.359,E,02664,M,080745.00,A,,100814*79
$PMGNTRK,4428.393,N,00651.369,E,02666,M,080759.00,A,,100814*76
$PMGNTRK,4428.397,N,00651.377,E,02667,M,080811.00,A,,100814*7F
$PMGNTRK,4428.400,N,00651.385,E,02668,M,080822.00,A,,100814*74
$PMGNTRK,4428.403,N,00651.397,E,02671,M,080839.00,A,,100814*76
$PMGNTRK,4428.407,N,00651.408,E,02673,M,080854.00,A,,100814*7A
$PMGNTRK,4428.410,N,00651.421,E,02675,M,080911.00,A,,100814*71
$PMGNTRK,4428.415,N,00651.431,E,02677,M,080926.00,A,,100814*73
$PMGNTRK,4428.418,N,00651.444,E,02679,M,080942.00,A,,100814*70
$PMGNTRK,4428.419,N,00651.451,E,02681,M,080950.00,A,,100814*71
$PMGNTRK,4428.422,N,00651.462,E,02683,M,081003.00,A,,100814*75
$PMGNTRK,4428.421,N,00651.470,E,02684,M,081011.00,A,,100814*71
$PMGNTRK,4428.421,N,00651.478,E,02685,M,081020.00,A,,100814*7A
$PMGNTRK,4428.421,N,00651.483,E,02685,M,081024.00,A,,100814*7A
$PMGNTRK,4428.423,N,00651.495,E,02688,M,081040.00,A,,100814*70
$PMGNTRK,4428.425,N,00651.504,E,02689,M,081051.00,A,,100814*7E
$PMGNTRK,4428.428,N,00651.518,E,02692,M,081108.00,A,,100814*79
$PMGNTRK,4428.428,N,00651.526,E,02694,M,081121.00,A,,100814*79
$PMGNTRK,4428.423,N,00651.528,E,02697,M,081134.00,A,,100814*7B
$PMGNTRK,4428.418,N,00651.529,E,02699,M,081147.00,A,,100814*78
$PMGNTRK,4428.414,N,00651.528,E,02701,M,081158.00,A,,100814*7B
$PMGNTRK,4428.409,N,00651.527,E,02704,M,081211.00,A,,100814*73
$PMGNTRK,4428.405,N,00651.525,E,02706,M,081223.00,A,,100814*7E
$PMGNTRK,4428.400,N,00651.521,E,02711,M,081240.00,A,,100814*7C
$PMGNTRK,4428.396,N,00651.519,E,02712,M,081254.00,A,,100814*79
$PMGNTRK,4428.392,N,00651.514,E,02713,M,081307.00,A,,100814*76
$PMGNTRK,4428.391,N,00651.506,E,02716,M,081321.00,A,,100814*77
$PMGNTRK,4428.392,N,00651.499,E,02718,M,081334.00,A,,100814*79
$PMGNTRK,4428.394,N,00651.487,E,02720,M,081350.00,A,,100814*79
$PMGNTRK,4428.393,N,00651.478,E,02721,M,081402.00,A,,100814*7F
$PMGNTRK,4428.391,N,00651.475,E,02723,M,081410.00,A,,100814*71
$PMGNTRK,4428.388,N,00651.470,E,02724,M,081417.00,A,,100814*7C
$PMGNTRK,4428.383,N,00651.463,E,02725,M,081430.00,A,,100814*71
$PMGNTRK,4428.378,N,00651.457,E,02726,M,081440.00,A,,100814*76
$PMGNTRK,4428.376,N,00651.462,E,02728,M,081453.00,A,,100814*72
$PMGNTRK,4428.377,N,00651.464,E,02728,M,081457.00,A,,100814*71
$PMGNTRK,4428.377,N,00651.470,E,02731,M,081510.00,A,,100814*7E
$PMGNTRK,4428.371,N,00651.464,E,02733,M,081525.00,A,,100814*79
$PMGNTRK,4428.368,N,00651.462,E,02734,M,081531.00,A,,100814*75
$PMGNTRK,4428.365,N,00651.461,E,02735,M,081537.00,A,,100814*7C
$PMGNTRK,4428.369,N,00651.471,E,02737,M,081556.00,A,,100814*74
$PMGNTRK,4428.371,N,00651.480,E,02738,M,081609.00,A,,100814*75
$PMGNTRK,4428.372,N,00651.494,E,02739,M,081624.00,A,,100814*7D
$PMGNTRK,4428.371,N,00651.499,E,02740,M,081630.00,A,,100814*78
$PMGNTRK,4428.369,N,00651.504,E,02741,M,081639.00,A,,100814*7C
$PMGNTRK,4428.368,N,00651.495,E,02743,M,081652.00,A,,100814*7B
$PMGNTRK,4428.365,N,00651.485,E,02745,M,081706.00,A,,100814*71
$PMGNTRK,4428.360,N,00651.478,E,02747,M,081720.00,A,,100814*70
$PMGNTRK,4428.360,N,00651.474,E,02747,M,081733.00,A,,100814*7E
$PMGNTRK,4428.355,N,00651.472,E,02747,M,081742.00,A,,100814*78
$PMGNTRK,4428.352,N,00651.473,E,02746,M,081750.00,A,,100814*7C
$PMGNTRK,4428.345,N,00651.477,E,02746,M,081804.00,A,,100814*70
$PMGNTRK,4428.343,N,00651.483,E,02746,M,081812.00,A,,100814*7A
$PMGNTRK,4428.344,N,00651.496,E,02746,M,081827.00,A,,100814*7F
$PMGNTRK,4428.344,N,00651.500,E,02748,M,081833.00,A,,100814*7A
$PMGNTRK,4428.344,N,00651.513,E,02749,M,081846.00,A,,100814*7B
$PMGNTRK,4428.344,N,00651.521,E,02750,M,081858.00,A,,100814*7D
$PMGNTRK,4428.347,N,00651.522,E,02749,M,081931.00,A,,100814*7B
$PMGNTRK,4428.354,N,00651.520,E,02751,M,081945.00,A,,100814*71
$PMGNTRK,4428.360,N,00651.520,E,02752,M,082010.00,A,,100814*7F
$PMGNTRK,4428.363,N,00651.517,E,02750,M,082018.00,A,,100814*72
$PMGNTRK,4428.369,N,00651.508,E,02748,M,082036.00,A,,100814*73
$PMGNTRK,4428.372,N,00651.507,E,02747,M,082044.00,A,,100814*7C
$PMGNTRK,4428.375,N,00651.500,E,02745,M,082054.00,A,,100814*7F
$PMGNTRK,4428.374,N,00651.495,E,02745,M,082058.00,A,,100814*7F
$PMGNTRK,4428.373,N,00651.483,E,02744,M,082111.00,A,,100814*72
$PMGNTRK,4428.371,N,00651.471,E,02743,M,082126.00,A,,100814*7E
$PMGNTRK,4428.367,N,00651.463,E,02741,M,082136.00,A,,100814*79
$PMGNTRK,4428.373,N,00651.466,E,02738,M,082155.00,A,,100814*72
$PMGNTRK,4428.376,N,00651.470,E,02737,M,082201.00,A,,100814*7D
$PMGNTRK,4428.377,N,00651.465,E,02736,M,082208.00,A,,100814*70
$PMGNTRK,4428.372,N,00651.454,E,02734,M,082225.00,A,,100814*7A
$PMGNTRK,4428.383,N,00651.464,E,02731,M,082246.00,A,,100814*77
$PMGNTRK,4428.386,N,00651.469,E,02731,M,082252.00,A,,100814*7A
$PMGNTRK,4428.391,N,00651.481,E,02728,M,082308.00,A,,100814*7C
$PMGNTRK,4428.393,N,00651.491,E,02727,M,082319.00,A,,100814*70
$PMGNTRK,4428.390,N,00651.505,E,02725,M,082333.00,A,,100814*75
$PMGNTRK,4428.392,N,00651.518,E,02723,M,082348.00,A,,100814*71
$PMGNTRK,4428.398,N,00651.534,E,02720,M,082404.00,A,,100814*79
$PMGNTRK,4428.404,N,00651.551,E,02718,M,082421.00,A,,100814*74
$PMGNTRK,4428.411,N,00651.564,E,02715,M,082436.00,A,,100814*7D
$PMGNTRK,4428.419,N,00651.577,E,02713,M,082451.00,A,,100814*70
$PMGNTRK,4428.421,N,00651.578,E,02712,M,082455.00,A,,100814*71
$PMGNTRK,4428.426,N,00651.561,E,02709,M,082513.00,A,,100814*77
$PMGNTRK,4428.426,N,00651.557,E,02709,M,082517.00,A,,100814*76
$PMGNTRK,4428.427,N,00651.552,E,02708,M,082522.00,A,,100814*75
$PMGNTRK,4428.431,N,00651.534,E,02705,M,082541.00,A,,100814*7A
$PMGNTRK,4428.428,N,00651.519,E,02703,M,082557.00,A,,100814*7C
$PMGNTRK,4428.425,N,00651.504,E,02700,M,082611.00,A,,100814*7F
$PMGNTRK,4428.423,N,00651.497,E,02699,M,082619.00,A,,100814*7B
$PMGNTRK,4428.421,N,00651.487,E,02697,M,082630.00,A,,100814*7D
$PMGNTRK,4428.419,N,00651.478,E,02696,M,082639.00,A,,100814*7E
$PMGNTRK,4428.421,N,00651.462,E,02694,M,082656.00,A,,100814*75
$PMGNTRK,4428.420,N,00651.446,E,02692,M,082711.00,A,,100814*76
$PMGNTRK,4428.416,N,00651.429,E,02689,M,082728.00,A,,100814*7A
$PMGNTRK,4428.410,N,00651.413,E,02687,M,082745.00,A,,100814*70
$PMGNTRK,4428.404,N,00651.397,E,02685,M,082800.00,A,,100814*72
$PMGNTRK,4428.398,N,00651.379,E,02681,M,082817.00,A,,100814*72
$PMGNTRK,4428.390,N,00651.362,E,02679,M,082835.00,A,,100814*77
$PMGNTRK,4428.390,N,00651.358,E,02677,M,082844.00,A,,100814*76
$PMGNTRK,4428.401,N,00651.372,E,02675,M,082903.00,A,,100814*71
$PMGNTRK,4428.412,N,00651.384,E,02671,M,082921.00,A,,100814*7E
$PMGNTRK,4428.420,N,00651.400,E,02669,M,082939.00,A,,100814*74
$PMGNTRK,4428.425,N,00651.407,E,02668,M,082948.00,A,,100814*71
$PMGNTRK,4428.425,N,00651.400,E,02666,M,082958.00,A,,100814*79
$PMGNTRK,4428.422,N,00651.385,E,02663,M,083016.00,A,,100814*73
$PMGNTRK,4428.416,N,00651.372,E,02661,M,083031.00,A,,100814*7B
$PMGNTRK,4428.410,N,00651.355,E,02659,M,083049.00,A,,100814*7C
$PMGNTRK,4428.406,N,00651.339,E,02657,M,083106.00,A,,100814*75
$PMGNTRK,4428.400,N,00651.322,E,02654,M,083123.00,A,,100814*7D
$PMGNTRK,4428.398,N,00651.306,E,02652,M,083139.00,A,,100814*70
$PMGNTRK,4428.397,N,00651.289,E,02649,M,083156.00,A,,100814*7A
$PMGNTRK,4428.395,N,00651.275,E,02647,M,083210.00,A,,100814*74
$PMGNTRK,4428.395,N,00651.270,E,02646,M,083221.00,A,,100814*72
$PMGNTRK,4428.401,N,00651.282,E,02645,M,083236.00,A,,100814*70
$PMGNTRK,4428.404,N,00651.296,E,02644,M,083251.00,A,,100814*70
$PMGNTRK,4428.410,N,00651.310,E,02642,M,083307.00,A,,100814*7E
$PMGNTRK,4428.416,N,00651.321,E,02640,M,083321.00,A,,100814*7C
$PMGNTRK,4428.425,N,00651.326,E,02638,M,083333.00,A,,100814*77
$PMGNTRK,4428.425,N,00651.321,E,02638,M,083340.00,A,,100814*74
$PMGNTRK,4428.416,N,00651.313,E,02636,M,083356.00,A,,100814*7C
$PMGNTRK,4428.412,N,00651.305,E,02635,M,083405.00,A,,100814*7D
$PMGNTRK,4428.409,N,00651.298,E,02634,M,083414.00,A,,100814*73
$PMGNTRK,4428.416,N,00651.310,E,02631,M,083438.00,A,,100814*77
$PMGNTRK,4428.418,N,00651.312,E,02631,M,083442.00,A,,100814*76
$PMGNTRK,4428.423,N,00651.312,E,02630,M,083450.00,A,,100814*7C
$PMGNTRK,4428.421,N,00651.308,E,02629,M,083455.00,A,,100814*78
$PMGNTRK,4428.418,N,00651.301,E,02628,M,083502.00,A,,100814*79
$PMGNTRK,4428.416,N,00651.299,E,02627,M,083506.00,A,,100814*7C
$PMGNTRK,4428.412,N,00651.282,E,02625,M,083521.00,A,,100814*75
$PMGNTRK,4428.410,N,00651.274,E,02624,M,083530.00,A,,100814*7F
$PMGNTRK,4428.413,N,00651.267,E,02623,M,083540.00,A,,100814*7E
$PMGNTRK,4428.415,N,00651.274,E,02621,M,083550.00,A,,100814*79
$PMGNTRK,4428.416,N,00651.276,E,02620,M,083554.00,A,,100814*7D
$PMGNTRK,4428.420,N,00651.288,E,02619,M,083608.00,A,,100814*79
$PMGNTRK,4428.425,N,00651.291,E,02617,M,083622.00,A,,100814*72
$PMGNTRK,4428.423,N,00651.287,E,02616,M,083628.00,A,,100814*78
$PMGNTRK,4428.423,N,00651.281,E,02615,M,083635.00,A,,100814*71
$PMGNTRK,4428.423,N,00651.273,E,02613,M,083645.00,A,,100814*7D
$PMGNTRK,4428.427,N,00651.258,E,02612,M,083701.00,A,,100814*70
$PMGNTRK,4428.428,N,00651.272,E,02608,M,083730.00,A,,100814*7E
$PMGNTRK,4428.430,N,00651.281,E,02608,M,083741.00,A,,100814*7D
$PMGNTRK,4428.432,N,00651.268,E,02604,M,083804.00,A,,100814*7A
$PMGNTRK,4428.437,N,00651.254,E,02601,M,083820.00,A,,100814*73
$PMGNTRK,4428.443,N,00651.241,E,02598,M,083836.00,A,,100814*70
$PMGNTRK,4428.449,N,00651.232,E,02596,M,083849.00,A,,100814*78
$PMGNTRK,4428.457,N,00651.221,E,02594,M,083906.00,A,,100814*7D
$PMGNTRK,4428.454,N,00651.228,E,02590,M,083929.00,A,,100814*7E
$PMGNTRK,4428.451,N,00651.234,E,02589,M,083940.00,A,,100814*71
$PMGNTRK,4428.450,N,00651.239,E,02588,M,083954.00,A,,100814*79
$PMGNTRK,4428.449,N,00651.244,E,02588,M,084040.00,A,,100814*70
$PMGNTRK,4428.448,N,00651.248,E,02588,M,084045.00,A,,100814*78
$PMGNTRK,4428.448,N,00651.261,E,02586,M,084057.00,A,,100814*7E
$PMGNTRK,4428.449,N,00651.272,E,02585,M,084108.00,A,,100814*75
$PMGNTRK,4428.453,N,00651.261,E,02581,M,084129.00,A,,100814*7B
$PMGNTRK,4428.459,N,00651.250,E,02579,M,084143.00,A,,100814*78
$PMGNTRK,4428.467,N,00651.243,E,02577,M,084156.00,A,,100814*7D
$PMGNTRK,4428.471,N,00651.236,E,02575,M,084206.00,A,,100814*7C
$PMGNTRK,4428.476,N,00651.221,E,02573,M,084217.00,A,,100814*7B
$PMGNTRK,4428.478,N,00651.215,E,02573,M,084223.00,A,,100814*75
$PMGNTRK,4428.481,N,00651.212,E,02572,M,084228.00,A,,100814*7E
$PMGNTRK,4428.484,N,00651.205,E,02571,M,084235.00,A,,100814*72
$PMGNTRK,4428.485,N,00651.198,E,02569,M,084242.00,A,,100814*7D
$PMGNTRK,4428.491,N,00651.186,E,02568,M,084254.00,A,,100814*71
$PMGNTRK,4428.492,N,00651.182,E,02567,M,084258.00,A,,100814*75
$PMGNTRK,4428.497,N,00651.176,E,02565,M,084308.00,A,,100814*7D
$PMGNTRK,4428.501,N,00651.167,E,02563,M,084322.00,A,,100814*7D
$PMGNTRK,4428.505,N,00651.164,E,02562,M,084338.00,A,,100814*70
$PMGNTRK,4428.510,N,00651.156,E,02560,M,084350.00,A,,100814*79
$PMGNTRK,4428.514,N,00651.151,E,02559,M,084357.00,A,,100814*77
$PMGNTRK,4428.515,N,00651.147,E,02558,M,084402.00,A,,100814*77
$PMGNTRK,4428.517,N,00651.143,E,02558,M,084406.00,A,,100814*75
$PMGNTRK,4428.520,N,00651.136,E,02556,M,084415.00,A,,100814*7F
$PMGNTRK,4428.523,N,00651.134,E,02556,M,084420.00,A,,100814*78
$PMGNTRK,4428.522,N,00651.137,E,02554,M,084430.00,A,,100814*79
$PMGNTRK,4428.520,N,00651.146,E,02553,M,084440.00,A,,100814*7D
$PMGNTRK,4428.522,N,00651.145,E,02551,M,084446.00,A,,100814*78
$PMGNTRK,4428.524,N,00651.141,E,02551,M,084451.00,A,,100814*7C
$PMGNTRK,4428.530,N,00651.138,E,02549,M,084501.00,A,,100814*7A
$PMGNTRK,4428.539,N,00651.129,E,02547,M,084516.00,A,,100814*7B
$PMGNTRK,4428.548,N,00651.123,E,02545,M,084530.00,A,,100814*71
$PMGNTRK,4428.550,N,00651.121,E,02544,M,084534.00,A,,100814*7F
$PMGNTRK,4428.559,N,00651.115,E,02541,M,084548.00,A,,100814*7F
$PMGNTRK,4428.564,N,00651.103,E,02539,M,084603.00,A,,100814*75
$PMGNTRK,4428.567,N,00651.100,E,02538,M,084608.00,A,,100814*7F
$PMGNTRK,4428.567,N,00651.096,E,02538,M,084612.00,A,,100814*7A
$PMGNTRK,4428.567,N,00651.083,E,02535,M,084626.00,A,,100814*74
$PMGNTRK,4428.568,N,00651.077,E,02534,M,084636.00,A,,100814*70
$PMGNTRK,4428.568,N,00651.088,E,02531,M,084653.00,A,,100814*76
$PMGNTRK,4428.568,N,00651.091,E,02530,M,084657.00,A,,100814*7B
$PMGNTRK,4428.568,N,00651.096,E,02530,M,084702.00,A,,100814*7D
$PMGNTRK,4428.570,N,00651.111,E,02528,M,084715.00,A,,100814*75
$PMGNTRK,4428.570,N,00651.114,E,02527,M,084720.00,A,,100814*79
$PMGNTRK,4428.569,N,00651.117,E,02527,M,084725.00,A,,100814*77
$PMGNTRK,4428.567,N,00651.123,E,02526,M,084733.00,A,,100814*78
$PMGNTRK,4428.565,N,00651.130,E,02524,M,084743.00,A,,100814*7D
$PMGNTRK,4428.561,N,00651.138,E,02522,M,084754.00,A,,100814*71
$PMGNTRK,4428.559,N,00651.141,E,02522,M,084758.00,A,,100814*78
$PMGNTRK,4428.555,N,00651.153,E,02520,M,084811.00,A,,100814*77
$PMGNTRK,4428.554,N,00651.158,E,02518,M,084818.00,A,,100814*7F
$PMGNTRK,4428.553,N,00651.170,E,02517,M,084830.00,A,,100814*77
$PMGNTRK,4428.555,N,00651.176,E,02516,M,084839.00,A,,100814*7F
$PMGNTRK,4428.557,N,00651.179,E,02515,M,084842.00,A,,100814*7D
$PMGNTRK,4428.559,N,00651.182,E,02514,M,084847.00,A,,100814*73
$PMGNTRK,4428.560,N,00651.185,E,02514,M,084849.00,A,,100814*70
$PMGNTRK,4428.569,N,00651.195,E,02512,M,084903.00,A,,100814*71
$PMGNTRK,4428.574,N,00651.200,E,02511,M,084910.00,A,,100814*73
$PMGNTRK,4428.576,N,00651.202,E,02511,M,084913.00,A,,100814*70
$PMGNTRK,4428.579,N,00651.203,E,02510,M,084916.00,A,,100814*7A
$PMGNTRK,4428.582,N,00651.199,E,02509,M,084922.00,A,,100814*71
