$PMGNTRK,4506.622,N,00240.478,E,01679,M,095723.00,A,,160811*70
$PMGNTRK,4506.621,N,00240.479,E,01679,M,095727.00,A,,160811*76
$PMGNTRK,4506.620,N,00240.478,E,01679,M,095731.00,A,,160811*71
$PMGNTRK,4506.619,N,00240.477,E,01679,M,095735.00,A,,160811*70
$PMGNTRK,4506.619,N,00240.478,E,01680,M,095739.00,A,,160811*75
$PMGNTRK,4506.619,N,00240.479,E,01680,M,095747.00,A,,160811*7D
$PMGNTRK,4506.616,N,00240.481,E,01680,M,095759.00,A,,160811*7A
$PMGNTRK,4506.616,N,00240.483,E,01681,M,095807.00,A,,160811*7D
$PMGNTRK,4506.614,N,00240.482,E,01681,M,095811.00,A,,160811*79
$PMGNTRK,4506.613,N,00240.482,E,01681,M,095815.00,A,,160811*7A
$PMGNTRK,4506.613,N,00240.480,E,01681,M,095823.00,A,,160811*7D
$PMGNTRK,4506.612,N,00240.481,E,01681,M,095831.00,A,,160811*7E
$PMGNTRK,4506.612,N,00240.482,E,01682,M,095839.00,A,,160811*76
$PMGNTRK,4506.611,N,00240.482,E,01682,M,095843.00,A,,160811*78
$PMGNTRK,4506.611,N,00240.481,E,01682,M,095847.00,A,,160811*7F
$PMGNTRK,4506.611,N,00240.483,E,01682,M,095851.00,A,,160811*7A
$PMGNTRK,4506.611,N,00240.483,E,01682,M,095911.00,A,,160811*7F
$PMGNTRK,4506.611,N,00240.481,E,01683,M,095915.00,A,,160811*78
$PMGNTRK,4506.611,N,00240.481,E,01683,M,095919.00,A,,160811*74
$PMGNTRK,4506.612,N,00240.478,E,01684,M,095931.00,A,,160811*7C
$PMGNTRK,4506.611,N,00240.479,E,01684,M,095935.00,A,,160811*7A
$PMGNTRK,4506.610,N,00240.480,E,01685,M,095939.00,A,,160811*70
$PMGNTRK,4506.610,N,00240.481,E,01685,M,095943.00,A,,160811*7C
$PMGNTRK,4506.609,N,00240.482,E,01686,M,095951.00,A,,160811*77
$PMGNTRK,4506.609,N,00240.483,E,01687,M,095955.00,A,,160811*73
$PMGNTRK,4506.608,N,00240.482,E,01687,M,095959.00,A,,160811*7F
$PMGNTRK,4506.608,N,00240.482,E,01688,M,100011.00,A,,160811*78
$PMGNTRK,4506.608,N,00240.482,E,01688,M,100015.00,A,,160811*7C
$PMGNTRK,4506.608,N,00240.483,E,01689,M,100023.00,A,,160811*79
$PMGNTRK,4506.607,N,00240.483,E,01689,M,100027.00,A,,160811*72
$PMGNTRK,4506.606,N,00240.484,E,01690,M,100031.00,A,,160811*7B
$PMGNTRK,4506.606,N,00240.485,E,01690,M,100035.00,A,,160811*7E
$PMGNTRK,4506.606,N,00240.486,E,01691,M,100039.00,A,,160811*70
$PMGNTRK,4506.605,N,00240.486,E,01692,M,100111.00,A,,160811*7B
$PMGNTRK,4506.606,N,00240.486,E,01693,M,100131.00,A,,160811*7B
$PMGNTRK,4506.606,N,00240.487,E,01693,M,100135.00,A,,160811*7E
$PMGNTRK,4506.605,N,00240.488,E,01694,M,100139.00,A,,160811*79
$PMGNTRK,4506.604,N,00240.489,E,01695,M,100147.00,A,,160811*71
$PMGNTRK,4506.603,N,00240.490,E,01695,M,100151.00,A,,160811*79
$PMGNTRK,4506.603,N,00240.490,E,01696,M,100155.00,A,,160811*7E
$PMGNTRK,4506.602,N,00240.491,E,01696,M,100203.00,A,,160811*7E
$PMGNTRK,4506.601,N,00240.491,E,01697,M,100207.00,A,,160811*78
$PMGNTRK,4506.600,N,00240.491,E,01698,M,100211.00,A,,160811*71
$PMGNTRK,4506.600,N,00240.491,E,01698,M,100215.00,A,,160811*75
$PMGNTRK,4506.599,N,00240.492,E,01699,M,100219.00,A,,160811*78
$PMGNTRK,4506.599,N,00240.492,E,01699,M,100239.00,A,,160811*7A
$PMGNTRK,4506.599,N,00240.496,E,01700,M,100303.00,A,,160811*77
$PMGNTRK,4506.599,N,00240.498,E,01700,M,100307.00,A,,160811*7D
$PMGNTRK,4506.598,N,00240.499,E,01701,M,100315.00,A,,160811*7F
$PMGNTRK,4506.598,N,00240.500,E,01701,M,100319.00,A,,160811*72
$PMGNTRK,4506.598,N,00240.502,E,01701,M,100327.00,A,,160811*7D
$PMGNTRK,4506.598,N,00240.502,E,01702,M,100331.00,A,,160811*79
$PMGNTRK,4506.595,N,00240.501,E,01702,M,100355.00,A,,160811*75
$PMGNTRK,4506.595,N,00240.501,E,01703,M,100359.00,A,,160811*78
$PMGNTRK,4506.595,N,00240.500,E,01703,M,100403.00,A,,160811*71
$PMGNTRK,4506.595,N,00240.500,E,01703,M,100423.00,A,,160811*73
$PMGNTRK,4506.594,N,00240.496,E,01704,M,100439.00,A,,160811*70
$PMGNTRK,4506.592,N,00240.493,E,01704,M,100451.00,A,,160811*7D
$PMGNTRK,4506.592,N,00240.493,E,01704,M,100511.00,A,,160811*78
$PMGNTRK,4506.590,N,00240.497,E,01706,M,100527.00,A,,160811*79
$PMGNTRK,4506.588,N,00240.498,E,01707,M,100535.00,A,,160811*7D
$PMGNTRK,4506.587,N,00240.499,E,01708,M,100547.00,A,,160811*79
$PMGNTRK,4506.586,N,00240.499,E,01709,M,100551.00,A,,160811*7E
$PMGNTRK,4506.585,N,00240.500,E,01710,M,100555.00,A,,160811*70
$PMGNTRK,4506.583,N,00240.500,E,01711,M,100603.00,A,,160811*77
$PMGNTRK,4506.582,N,00240.500,E,01710,M,100607.00,A,,160811*73
$PMGNTRK,4506.581,N,00240.500,E,01711,M,100611.00,A,,160811*76
$PMGNTRK,4506.580,N,00240.500,E,01712,M,100615.00,A,,160811*70
$PMGNTRK,4506.580,N,00240.500,E,01712,M,100619.00,A,,160811*7C
$PMGNTRK,4506.579,N,00240.501,E,01713,M,100623.00,A,,160811*73
$PMGNTRK,4506.579,N,00240.502,E,01713,M,100627.00,A,,160811*74
$PMGNTRK,4506.578,N,00240.502,E,01714,M,100631.00,A,,160811*75
$PMGNTRK,4506.577,N,00240.502,E,01714,M,100635.00,A,,160811*7E
$PMGNTRK,4506.576,N,00240.502,E,01715,M,100639.00,A,,160811*72
$PMGNTRK,4506.575,N,00240.503,E,01715,M,100643.00,A,,160811*7D
$PMGNTRK,4506.574,N,00240.504,E,01716,M,100651.00,A,,160811*7B
$PMGNTRK,4506.572,N,00240.505,E,01717,M,100659.00,A,,160811*75
$PMGNTRK,4506.570,N,00240.506,E,01717,M,100703.00,A,,160811*7A
$PMGNTRK,4506.569,N,00240.507,E,01718,M,100707.00,A,,160811*78
$PMGNTRK,4506.569,N,00240.507,E,01718,M,100711.00,A,,160811*7F
$PMGNTRK,4506.568,N,00240.506,E,01719,M,100715.00,A,,160811*7A
$PMGNTRK,4506.568,N,00240.506,E,01719,M,100735.00,A,,160811*78
$PMGNTRK,4506.569,N,00240.505,E,01720,M,100747.00,A,,160811*75
$PMGNTRK,4506.569,N,00240.505,E,01720,M,100755.00,A,,160811*76
$PMGNTRK,4506.569,N,00240.506,E,01721,M,100759.00,A,,160811*78
$PMGNTRK,4506.569,N,00240.506,E,01721,M,100803.00,A,,160811*78
$PMGNTRK,4506.569,N,00240.506,E,01722,M,100807.00,A,,160811*7F
$PMGNTRK,4506.571,N,00240.506,E,01722,M,100815.00,A,,160811*75
$PMGNTRK,4506.570,N,00240.506,E,01723,M,100823.00,A,,160811*70
$PMGNTRK,4506.568,N,00240.506,E,01723,M,100827.00,A,,160811*7D
$PMGNTRK,4506.567,N,00240.507,E,01724,M,100831.00,A,,160811*73
$PMGNTRK,4506.565,N,00240.507,E,01725,M,100843.00,A,,160811*75
$PMGNTRK,4506.563,N,00240.507,E,01725,M,100847.00,A,,160811*77
$PMGNTRK,4506.562,N,00240.508,E,01726,M,100851.00,A,,160811*7D
$PMGNTRK,4506.561,N,00240.508,E,01726,M,100855.00,A,,160811*7A
$PMGNTRK,4506.561,N,00240.509,E,01727,M,100903.00,A,,160811*78
$PMGNTRK,4506.560,N,00240.508,E,01728,M,100947.00,A,,160811*77
$PMGNTRK,4506.560,N,00240.508,E,01728,M,100951.00,A,,160811*70
$PMGNTRK,4506.561,N,00240.510,E,01729,M,100959.00,A,,160811*71
$PMGNTRK,4506.561,N,00240.511,E,01730,M,101003.00,A,,160811*7F
$PMGNTRK,4506.562,N,00240.511,E,01730,M,101007.00,A,,160811*78
$PMGNTRK,4506.564,N,00240.511,E,01731,M,101011.00,A,,160811*78
$PMGNTRK,4506.565,N,00240.513,E,01731,M,101015.00,A,,160811*7F
$PMGNTRK,4506.567,N,00240.515,E,01732,M,101019.00,A,,160811*74
$PMGNTRK,4506.568,N,00240.516,E,01733,M,101023.00,A,,160811*70
$PMGNTRK,4506.568,N,00240.517,E,01733,M,101027.00,A,,160811*75
$PMGNTRK,4506.569,N,00240.518,E,01734,M,101031.00,A,,160811*7B
$PMGNTRK,4506.571,N,00240.517,E,01734,M,101043.00,A,,160811*78
$PMGNTRK,4506.571,N,00240.521,E,01735,M,101103.00,A,,160811*79
$PMGNTRK,4506.571,N,00240.523,E,01736,M,101115.00,A,,160811*7F
$PMGNTRK,4506.571,N,00240.524,E,01736,M,101119.00,A,,160811*74
$PMGNTRK,4506.571,N,00240.524,E,01737,M,101123.00,A,,160811*7C
$PMGNTRK,4506.571,N,00240.528,E,01738,M,101131.00,A,,160811*7C
$PMGNTRK,4506.571,N,00240.530,E,01739,M,101139.00,A,,160811*7C
$PMGNTRK,4506.570,N,00240.533,E,01737,M,101207.00,A,,160811*7E
$PMGNTRK,4506.571,N,00240.531,E,01738,M,101223.00,A,,160811*74
$PMGNTRK,4506.571,N,00240.533,E,01737,M,101235.00,A,,160811*7E
$PMGNTRK,4506.571,N,00240.534,E,01738,M,101239.00,A,,160811*7A
$PMGNTRK,4506.571,N,00240.535,E,01737,M,101243.00,A,,160811*79
$PMGNTRK,4506.571,N,00240.536,E,01737,M,101247.00,A,,160811*7E
$PMGNTRK,4506.572,N,00240.538,E,01737,M,101251.00,A,,160811*74
$PMGNTRK,4506.570,N,00240.541,E,01737,M,101255.00,A,,160811*7C
$PMGNTRK,4506.569,N,00240.541,E,01737,M,101259.00,A,,160811*78
$PMGNTRK,4506.568,N,00240.541,E,01737,M,101303.00,A,,160811*77
$PMGNTRK,4506.567,N,00240.543,E,01737,M,101307.00,A,,160811*7E
$PMGNTRK,4506.566,N,00240.544,E,01737,M,101311.00,A,,160811*7F
$PMGNTRK,4506.566,N,00240.545,E,01737,M,101315.00,A,,160811*7A
$PMGNTRK,4506.564,N,00240.548,E,01737,M,101323.00,A,,160811*70
$PMGNTRK,4506.564,N,00240.549,E,01738,M,101327.00,A,,160811*7A
$PMGNTRK,4506.563,N,00240.552,E,01738,M,101335.00,A,,160811*74
$PMGNTRK,4506.562,N,00240.554,E,01738,M,101339.00,A,,160811*7F
$PMGNTRK,4506.562,N,00240.556,E,01739,M,101343.00,A,,160811*71
$PMGNTRK,4506.563,N,00240.558,E,01739,M,101347.00,A,,160811*7A
$PMGNTRK,4506.564,N,00240.561,E,01739,M,101356.00,A,,160811*77
$PMGNTRK,4506.562,N,00240.564,E,01739,M,101359.00,A,,160811*7B
$PMGNTRK,4506.562,N,00240.564,E,01740,M,101403.00,A,,160811*7D
$PMGNTRK,4506.561,N,00240.566,E,01740,M,101415.00,A,,160811*7B
$PMGNTRK,4506.560,N,00240.567,E,01740,M,101419.00,A,,160811*77
$PMGNTRK,4506.559,N,00240.568,E,01740,M,101423.00,A,,160811*7B
$PMGNTRK,4506.559,N,00240.567,E,01741,M,101427.00,A,,160811*71
$PMGNTRK,4506.559,N,00240.567,E,01741,M,101439.00,A,,160811*7E
$PMGNTRK,4506.561,N,00240.563,E,01749,M,102006.00,A,,160811*72
$PMGNTRK,4506.560,N,00240.568,E,01748,M,102014.00,A,,160811*7A
$PMGNTRK,4506.560,N,00240.568,E,01748,M,102034.00,A,,160811*78
$PMGNTRK,4506.560,N,00240.573,E,01752,M,102630.00,A,,160811*7B
$PMGNTRK,4506.561,N,00240.567,E,01754,M,102642.00,A,,160811*7C
$PMGNTRK,4506.561,N,00240.567,E,01756,M,102654.00,A,,160811*79
$PMGNTRK,4506.561,N,00240.567,E,01757,M,102658.00,A,,160811*74
$PMGNTRK,4506.561,N,00240.567,E,01757,M,102718.00,A,,160811*71
$PMGNTRK,4506.562,N,00240.568,E,01760,M,102802.00,A,,160811*7D
$PMGNTRK,4506.563,N,00240.567,E,01761,M,102806.00,A,,160811*76
$PMGNTRK,4506.565,N,00240.563,E,01763,M,102822.00,A,,160811*70
$PMGNTRK,4506.566,N,00240.560,E,01764,M,102826.00,A,,160811*73
$PMGNTRK,4506.566,N,00240.557,E,01765,M,102830.00,A,,160811*71
$PMGNTRK,4506.565,N,00240.555,E,01766,M,102834.00,A,,160811*77
$PMGNTRK,4506.566,N,00240.553,E,01767,M,102838.00,A,,160811*7F
$PMGNTRK,4506.565,N,00240.552,E,01768,M,102846.00,A,,160811*7B
$PMGNTRK,4506.565,N,00240.550,E,01769,M,102850.00,A,,160811*7F
$PMGNTRK,4506.565,N,00240.549,E,01770,M,102854.00,A,,160811*7B
$PMGNTRK,4506.565,N,00240.548,E,01771,M,102858.00,A,,160811*77
$PMGNTRK,4506.565,N,00240.547,E,01771,M,102902.00,A,,160811*76
$PMGNTRK,4506.565,N,00240.547,E,01772,M,102906.00,A,,160811*71
$PMGNTRK,4506.567,N,00240.544,E,01773,M,102922.00,A,,160811*77
$PMGNTRK,4506.567,N,00240.542,E,01773,M,102926.00,A,,160811*75
$PMGNTRK,4506.566,N,00240.540,E,01774,M,102930.00,A,,160811*76
$PMGNTRK,4506.568,N,00240.538,E,01774,M,102934.00,A,,160811*73
$PMGNTRK,4506.569,N,00240.537,E,01775,M,102938.00,A,,160811*70
$PMGNTRK,4506.571,N,00240.533,E,01776,M,102946.00,A,,160811*77
$PMGNTRK,4506.573,N,00240.529,E,01777,M,102958.00,A,,160811*70
$PMGNTRK,4506.574,N,00240.528,E,01777,M,103002.00,A,,160811*71
$PMGNTRK,4506.573,N,00240.526,E,01777,M,103006.00,A,,160811*7C
$PMGNTRK,4506.574,N,00240.524,E,01777,M,103010.00,A,,160811*7E
$PMGNTRK,4506.574,N,00240.520,E,01778,M,103018.00,A,,160811*7D
$PMGNTRK,4506.574,N,00240.519,E,01778,M,103022.00,A,,160811*7E
$PMGNTRK,4506.567,N,00240.510,E,01778,M,103046.00,A,,160811*77
$PMGNTRK,4506.566,N,00240.510,E,01778,M,103050.00,A,,160811*71
$PMGNTRK,4506.565,N,00240.509,E,01778,M,103054.00,A,,160811*7E
$PMGNTRK,4506.564,N,00240.507,E,01778,M,103058.00,A,,160811*7D
$PMGNTRK,4506.564,N,00240.507,E,01778,M,103102.00,A,,160811*73
$PMGNTRK,4506.563,N,00240.507,E,01778,M,103106.00,A,,160811*70
$PMGNTRK,4506.563,N,00240.505,E,01778,M,103114.00,A,,160811*71
$PMGNTRK,4506.563,N,00240.505,E,01778,M,103118.00,A,,160811*7D
$PMGNTRK,4506.563,N,00240.503,E,01768,M,103134.00,A,,160811*74
$PMGNTRK,4506.564,N,00240.503,E,01767,M,103142.00,A,,160811*7D
$PMGNTRK,4506.565,N,00240.504,E,01765,M,103146.00,A,,160811*7D
$PMGNTRK,4506.567,N,00240.503,E,01763,M,103158.00,A,,160811*71
$PMGNTRK,4506.569,N,00240.501,E,01760,M,103210.00,A,,160811*71
$PMGNTRK,4506.571,N,00240.499,E,01757,M,103218.00,A,,160811*74
$PMGNTRK,4506.573,N,00240.498,E,01756,M,103230.00,A,,160811*7C
$PMGNTRK,4506.575,N,00240.499,E,01753,M,103238.00,A,,160811*76
$PMGNTRK,4506.577,N,00240.498,E,01751,M,103242.00,A,,160811*7A
$PMGNTRK,4506.578,N,00240.498,E,01749,M,103246.00,A,,160811*78
$PMGNTRK,4506.580,N,00240.498,E,01747,M,103250.00,A,,160811*76
$PMGNTRK,4506.583,N,00240.499,E,01745,M,103254.00,A,,160811*72
$PMGNTRK,4506.585,N,00240.500,E,01743,M,103258.00,A,,160811*7F
$PMGNTRK,4506.586,N,00240.500,E,01741,M,103302.00,A,,160811*70
$PMGNTRK,4506.587,N,00240.499,E,01740,M,103306.00,A,,160811*75
$PMGNTRK,4506.587,N,00240.499,E,01738,M,103310.00,A,,160811*7D
$PMGNTRK,4506.588,N,00240.500,E,01737,M,103314.00,A,,160811*78
$PMGNTRK,4506.589,N,00240.499,E,01735,M,103318.00,A,,160811*76
$PMGNTRK,4506.590,N,00240.499,E,01734,M,103322.00,A,,160811*76
$PMGNTRK,4506.591,N,00240.500,E,01732,M,103326.00,A,,160811*74
$PMGNTRK,4506.592,N,00240.499,E,01731,M,103330.00,A,,160811*72
$PMGNTRK,4506.592,N,00240.499,E,01729,M,103334.00,A,,160811*7F
$PMGNTRK,4506.593,N,00240.497,E,01728,M,103342.00,A,,160811*70
$PMGNTRK,4506.593,N,00240.497,E,01728,M,103402.00,A,,160811*73
$PMGNTRK,4506.594,N,00240.496,E,01725,M,103418.00,A,,160811*73
$PMGNTRK,4506.595,N,00240.494,E,01724,M,103422.00,A,,160811*78
$PMGNTRK,4506.596,N,00240.493,E,01722,M,103426.00,A,,160811*7E
$PMGNTRK,4506.596,N,00240.492,E,01721,M,103430.00,A,,160811*7B
$PMGNTRK,4506.598,N,00240.492,E,01720,M,103438.00,A,,160811*7C
$PMGNTRK,4506.597,N,00240.493,E,01718,M,103442.00,A,,160811*74
$PMGNTRK,4506.597,N,00240.492,E,01717,M,103446.00,A,,160811*7E
$PMGNTRK,4506.598,N,00240.490,E,01716,M,103458.00,A,,160811*7D
$PMGNTRK,4506.600,N,00240.487,E,01714,M,103502.00,A,,160811*75
$PMGNTRK,4506.600,N,00240.486,E,01713,M,103506.00,A,,160811*77
$PMGNTRK,4506.601,N,00240.486,E,01712,M,103510.00,A,,160811*70
$PMGNTRK,4506.602,N,00240.486,E,01711,M,103514.00,A,,160811*74
$PMGNTRK,4506.603,N,00240.486,E,01710,M,103518.00,A,,160811*78
$PMGNTRK,4506.604,N,00240.487,E,01708,M,103522.00,A,,160811*7E
$PMGNTRK,4506.606,N,00240.486,E,01707,M,103526.00,A,,160811*76
$PMGNTRK,4506.607,N,00240.485,E,01706,M,103530.00,A,,160811*72
$PMGNTRK,4506.608,N,00240.485,E,01705,M,103534.00,A,,160811*7A
$PMGNTRK,4506.609,N,00240.483,E,01704,M,103538.00,A,,160811*70
$PMGNTRK,4506.610,N,00240.483,E,01703,M,103542.00,A,,160811*72
$PMGNTRK,4506.611,N,00240.482,E,01702,M,103546.00,A,,160811*77
$PMGNTRK,4506.612,N,00240.481,E,01701,M,103550.00,A,,160811*73
$PMGNTRK,4506.613,N,00240.481,E,01700,M,103558.00,A,,160811*7B
$PMGNTRK,4506.612,N,00240.480,E,01699,M,103602.00,A,,160811*76
$PMGNTRK,4506.613,N,00240.480,E,01698,M,103610.00,A,,160811*75
$PMGNTRK,4506.613,N,00240.479,E,01697,M,103614.00,A,,160811*78
$PMGNTRK,4506.614,N,00240.479,E,01696,M,103618.00,A,,160811*72
$PMGNTRK,4506.616,N,00240.477,E,01695,M,103622.00,A,,160811*74
$PMGNTRK,4506.618,N,00240.477,E,01694,M,103626.00,A,,160811*7F
$PMGNTRK,4506.619,N,00240.476,E,01693,M,103630.00,A,,160811*7F
$PMGNTRK,4506.621,N,00240.475,E,01692,M,103634.00,A,,160811*72
$PMGNTRK,4506.621,N,00240.475,E,01691,M,103638.00,A,,160811*7D
$PMGNTRK,4506.621,N,00240.474,E,01690,M,103642.00,A,,160811*70
$PMGNTRK,4506.622,N,00240.474,E,01689,M,103646.00,A,,160811*7F
$PMGNTRK,4506.623,N,00240.473,E,01688,M,103650.00,A,,160811*7F
$PMGNTRK,4506.625,N,00240.473,E,01687,M,103654.00,A,,160811*72
$PMGNTRK,4506.626,N,00240.472,E,01686,M,103658.00,A,,160811*7D
$PMGNTRK,4506.628,N,00240.472,E,01685,M,103702.00,A,,160811*7E
$PMGNTRK,4506.629,N,00240.471,E,01684,M,103706.00,A,,160811*79
$PMGNTRK,4506.629,N,00240.471,E,01683,M,103710.00,A,,160811*79
$PMGNTRK,4506.629,N,00240.471,E,01683,M,103730.00,A,,160811*7B
$PMGNTRK,4506.627,N,00240.471,E,01682,M,103734.00,A,,160811*70
$PMGNTRK,4506.627,N,00240.471,E,01681,M,103738.00,A,,160811*7F
$PMGNTRK,4506.628,N,00240.470,E,01680,M,103746.00,A,,160811*79
$PMGNTRK,4506.630,N,00240.469,E,01679,M,103750.00,A,,160811*79
$PMGNTRK,4506.631,N,00240.469,E,01679,M,103754.00,A,,160811*7C
$PMGNTRK,4506.633,N,00240.471,E,01678,M,103758.00,A,,160811*7A
$PMGNTRK,4506.634,N,00240.472,E,01677,M,103802.00,A,,160811*71
$PMGNTRK,4506.635,N,00240.473,E,01676,M,103806.00,A,,160811*74
$PMGNTRK,4506.637,N,00240.473,E,01675,M,103810.00,A,,160811*72
$PMGNTRK,4506.639,N,00240.473,E,01675,M,103814.00,A,,160811*78
$PMGNTRK,4506.640,N,00240.472,E,01674,M,103818.00,A,,160811*7A
$PMGNTRK,4506.641,N,00240.470,E,01673,M,103822.00,A,,160811*77
$PMGNTRK,4506.641,N,00240.468,E,01672,M,103826.00,A,,160811*7B
$PMGNTRK,4506.641,N,00240.466,E,01672,M,103830.00,A,,160811*72
$PMGNTRK,4506.640,N,00240.464,E,01671,M,103834.00,A,,160811*76
$PMGNTRK,4506.639,N,00240.463,E,01670,M,103838.00,A,,160811*72
$PMGNTRK,4506.639,N,00240.461,E,01669,M,103842.00,A,,160811*75
$PMGNTRK,4506.641,N,00240.460,E,01669,M,103846.00,A,,160811*7F
$PMGNTRK,4506.643,N,00240.458,E,01668,M,103850.00,A,,160811*70
$PMGNTRK,4506.645,N,00240.457,E,01667,M,103854.00,A,,160811*72
$PMGNTRK,4506.646,N,00240.456,E,01667,M,103858.00,A,,160811*7C
$PMGNTRK,4506.647,N,00240.456,E,01666,M,103902.00,A,,160811*72
$PMGNTRK,4506.649,N,00240.455,E,01665,M,103906.00,A,,160811*78
$PMGNTRK,4506.649,N,00240.454,E,01665,M,103910.00,A,,160811*7E
$PMGNTRK,4506.650,N,00240.453,E,01664,M,103914.00,A,,160811*74
$PMGNTRK,4506.651,N,00240.452,E,01663,M,103918.00,A,,160811*7F
$PMGNTRK,4506.652,N,00240.452,E,01663,M,103922.00,A,,160811*75
$PMGNTRK,4506.652,N,00240.452,E,01662,M,103926.00,A,,160811*70
$PMGNTRK,4506.654,N,00240.452,E,01661,M,103930.00,A,,160811*72
$PMGNTRK,4506.655,N,00240.451,E,01661,M,103934.00,A,,160811*74
$PMGNTRK,4506.656,N,00240.449,E,01660,M,103938.00,A,,160811*73
$PMGNTRK,4506.657,N,00240.448,E,01659,M,103942.00,A,,160811*74
$PMGNTRK,4506.654,N,00240.448,E,01659,M,103946.00,A,,160811*73
$PMGNTRK,4506.653,N,00240.447,E,01658,M,104002.00,A,,160811*74
$PMGNTRK,4506.655,N,00240.445,E,01657,M,104006.00,A,,160811*7B
$PMGNTRK,4506.657,N,00240.444,E,01656,M,104010.00,A,,160811*7E
$PMGNTRK,4506.658,N,00240.443,E,01656,M,104014.00,A,,160811*72
$PMGNTRK,4506.659,N,00240.441,E,01655,M,104018.00,A,,160811*7E
$PMGNTRK,4506.660,N,00240.439,E,01654,M,104022.00,A,,160811*73
$PMGNTRK,4506.660,N,00240.438,E,01653,M,104026.00,A,,160811*71
$PMGNTRK,4506.661,N,00240.438,E,01652,M,104030.00,A,,160811*76
$PMGNTRK,4506.663,N,00240.437,E,01651,M,104038.00,A,,160811*70
$PMGNTRK,4506.663,N,00240.436,E,01650,M,104042.00,A,,160811*7D
$PMGNTRK,4506.665,N,00240.435,E,01649,M,104050.00,A,,160811*73
$PMGNTRK,4506.666,N,00240.434,E,01648,M,104054.00,A,,160811*74
$PMGNTRK,4506.667,N,00240.433,E,01647,M,104058.00,A,,160811*71
$PMGNTRK,4506.668,N,00240.432,E,01646,M,104102.00,A,,160811*70
$PMGNTRK,4506.669,N,00240.431,E,01646,M,104106.00,A,,160811*76
$PMGNTRK,4506.670,N,00240.429,E,01645,M,104110.00,A,,160811*73
$PMGNTRK,4506.671,N,00240.428,E,01644,M,104114.00,A,,160811*76
$PMGNTRK,4506.671,N,00240.428,E,01643,M,104118.00,A,,160811*7D
$PMGNTRK,4506.672,N,00240.428,E,01643,M,104122.00,A,,160811*77
$PMGNTRK,4506.674,N,00240.427,E,01642,M,104126.00,A,,160811*7B
$PMGNTRK,4506.675,N,00240.426,E,01641,M,104130.00,A,,160811*7F
$PMGNTRK,4506.676,N,00240.425,E,01640,M,104134.00,A,,160811*7A
$PMGNTRK,4506.678,N,00240.425,E,01640,M,104138.00,A,,160811*78
$PMGNTRK,4506.679,N,00240.424,E,01639,M,104142.00,A,,160811*7B
$PMGNTRK,4506.680,N,00240.424,E,01638,M,104146.00,A,,160811*78
$PMGNTRK,4506.682,N,00240.423,E,01638,M,104150.00,A,,160811*7A
$PMGNTRK,4506.684,N,00240.421,E,01637,M,104154.00,A,,160811*75
$PMGNTRK,4506.685,N,00240.421,E,01636,M,104158.00,A,,160811*79
$PMGNTRK,4506.685,N,00240.420,E,01636,M,104202.00,A,,160811*74
$PMGNTRK,4506.686,N,00240.420,E,01635,M,104206.00,A,,160811*70
$PMGNTRK,4506.683,N,00240.420,E,01635,M,104214.00,A,,160811*76
$PMGNTRK,4506.683,N,00240.420,E,01635,M,104234.00,A,,160811*74
$PMGNTRK,4506.684,N,00240.419,E,01633,M,104322.00,A,,160811*79
$PMGNTRK,4506.684,N,00240.419,E,01633,M,104342.00,A,,160811*7F
$PMGNTRK,4506.685,N,00240.420,E,01632,M,104346.00,A,,160811*71
$PMGNTRK,4506.685,N,00240.420,E,01631,M,104350.00,A,,160811*75
$PMGNTRK,4506.685,N,00240.418,E,01631,M,104354.00,A,,160811*7A
$PMGNTRK,4506.686,N,00240.417,E,01630,M,104358.00,A,,160811*7B
$PMGNTRK,4506.685,N,00240.416,E,01629,M,104402.00,A,,160811*79
$PMGNTRK,4506.684,N,00240.418,E,01629,M,104406.00,A,,160811*72
$PMGNTRK,4506.684,N,00240.419,E,01628,M,104410.00,A,,160811*75
$PMGNTRK,4506.684,N,00240.418,E,01628,M,104418.00,A,,160811*7C
$PMGNTRK,4506.684,N,00240.417,E,01627,M,104422.00,A,,160811*75
$PMGNTRK,4506.682,N,00240.418,E,01627,M,104430.00,A,,160811*7F
$PMGNTRK,4506.682,N,00240.418,E,01626,M,104438.00,A,,160811*76
$PMGNTRK,4506.683,N,00240.417,E,01626,M,104442.00,A,,160811*75
$PMGNTRK,4506.684,N,00240.415,E,01625,M,104446.00,A,,160811*77
$PMGNTRK,4506.684,N,00240.413,E,01625,M,104450.00,A,,160811*76
$PMGNTRK,4506.685,N,00240.411,E,01624,M,104454.00,A,,160811*70
$PMGNTRK,4506.686,N,00240.410,E,01624,M,104458.00,A,,160811*7E
$PMGNTRK,4506.687,N,00240.408,E,01623,M,104502.00,A,,160811*7F
$PMGNTRK,4506.688,N,00240.406,E,01623,M,104506.00,A,,160811*7A
$PMGNTRK,4506.691,N,00240.405,E,01623,M,104510.00,A,,160811*76
$PMGNTRK,4506.692,N,00240.404,E,01622,M,104514.00,A,,160811*71
$PMGNTRK,4506.692,N,00240.403,E,01626,M,104530.00,A,,160811*74
$PMGNTRK,4506.692,N,00240.402,E,01625,M,104534.00,A,,160811*72
$PMGNTRK,4506.692,N,00240.400,E,01626,M,104538.00,A,,160811*7F
$PMGNTRK,4506.694,N,00240.398,E,01626,M,104542.00,A,,160811*72
$PMGNTRK,4506.695,N,00240.396,E,01627,M,104546.00,A,,160811*78
