$PMGNTRK,4410.571,N,00502.719,E,00559,M,141102.00,A,,110113*77
$PMGNTRK,4410.565,N,00502.714,E,00560,M,141258.00,A,,110113*79
$PMGNTRK,4410.560,N,00502.703,E,00561,M,141319.00,A,,110113*7F
$PMGNTRK,4410.556,N,00502.690,E,00563,M,141344.00,A,,110113*7B
$PMGNTRK,4410.549,N,00502.674,E,00564,M,141407.00,A,,110113*78
$PMGNTRK,4410.541,N,00502.660,E,00565,M,141431.00,A,,110113*71
$PMGNTRK,4410.533,N,00502.644,E,00567,M,141454.00,A,,110113*73
$PMGNTRK,4410.526,N,00502.633,E,00569,M,141513.00,A,,110113*7B
$PMGNTRK,4410.518,N,00502.622,E,00571,M,141536.00,A,,110113*78
$PMGNTRK,4410.508,N,00502.611,E,00575,M,141607.00,A,,110113*7C
$PMGNTRK,4410.505,N,00502.598,E,00578,M,141627.00,A,,110113*7C
$PMGNTRK,4410.497,N,00502.589,E,00577,M,141652.00,A,,110113*7B
$PMGNTRK,4410.490,N,00502.579,E,00577,M,141712.00,A,,110113*76
$PMGNTRK,4410.484,N,00502.565,E,00577,M,141738.00,A,,110113*76
$PMGNTRK,4410.475,N,00502.554,E,00574,M,141759.00,A,,110113*7E
$PMGNTRK,4410.470,N,00502.542,E,00574,M,141819.00,A,,110113*77
$PMGNTRK,4410.463,N,00502.530,E,00574,M,141840.00,A,,110113*7C
$PMGNTRK,4410.456,N,00502.516,E,00575,M,141906.00,A,,110113*7C
$PMGNTRK,4410.450,N,00502.507,E,00576,M,141921.00,A,,110113*7C
$PMGNTRK,4410.446,N,00502.496,E,00577,M,141943.00,A,,110113*77
$PMGNTRK,4410.442,N,00502.485,E,00578,M,142000.00,A,,110113*73
$PMGNTRK,4410.438,N,00502.477,E,00577,M,142020.00,A,,110113*7E
$PMGNTRK,4410.436,N,00502.470,E,00575,M,142053.00,A,,110113*71
$PMGNTRK,4410.436,N,00502.459,E,00574,M,142107.00,A,,110113*7B
$PMGNTRK,4410.436,N,00502.451,E,00574,M,142233.00,A,,110113*77
$PMGNTRK,4410.432,N,00502.443,E,00570,M,142257.00,A,,110113*76
$PMGNTRK,4410.430,N,00502.434,E,00567,M,142311.00,A,,110113*71
$PMGNTRK,4410.427,N,00502.425,E,00563,M,142339.00,A,,110113*79
$PMGNTRK,4410.422,N,00502.411,E,00564,M,142357.00,A,,110113*74
$PMGNTRK,4410.414,N,00502.401,E,00569,M,142419.00,A,,110113*70
$PMGNTRK,4410.410,N,00502.393,E,00570,M,142433.00,A,,110113*78
$PMGNTRK,4410.401,N,00502.388,E,00568,M,142449.00,A,,110113*76
$PMGNTRK,4410.394,N,00502.386,E,00566,M,142523.00,A,,110113*70
$PMGNTRK,4410.389,N,00502.382,E,00565,M,142607.00,A,,110113*7E
$PMGNTRK,4410.384,N,00502.378,E,00565,M,142619.00,A,,110113*79
$PMGNTRK,4410.379,N,00502.373,E,00566,M,142647.00,A,,110113*78
$PMGNTRK,4410.375,N,00502.370,E,00566,M,142706.00,A,,110113*73
$PMGNTRK,4410.370,N,00502.365,E,00567,M,142718.00,A,,110113*7C
$PMGNTRK,4410.369,N,00502.357,E,00567,M,142733.00,A,,110113*7C
$PMGNTRK,4410.368,N,00502.349,E,00565,M,142744.00,A,,110113*70
$PMGNTRK,4410.365,N,00502.341,E,00564,M,142757.00,A,,110113*76
$PMGNTRK,4410.361,N,00502.335,E,00563,M,142809.00,A,,110113*72
$PMGNTRK,4410.358,N,00502.328,E,00560,M,142823.00,A,,110113*7F
$PMGNTRK,4410.352,N,00502.323,E,00559,M,142838.00,A,,110113*7E
$PMGNTRK,4410.350,N,00502.315,E,00554,M,142853.00,A,,110113*79
$PMGNTRK,4410.344,N,00502.307,E,00552,M,142908.00,A,,110113*76
$PMGNTRK,4410.338,N,00502.303,E,00550,M,142941.00,A,,110113*76
$PMGNTRK,4410.333,N,00502.300,E,00551,M,142953.00,A,,110113*7C
$PMGNTRK,4410.327,N,00502.301,E,00548,M,143010.00,A,,110113*7F
$PMGNTRK,4410.322,N,00502.305,E,00542,M,143036.00,A,,110113*70
$PMGNTRK,4410.319,N,00502.308,E,00537,M,143100.00,A,,110113*73
$PMGNTRK,4410.314,N,00502.318,E,00534,M,143114.00,A,,110113*79
$PMGNTRK,4410.308,N,00502.326,E,00530,M,143124.00,A,,110113*7E
$PMGNTRK,4410.302,N,00502.333,E,00529,M,143137.00,A,,110113*7A
$PMGNTRK,4410.295,N,00502.333,E,00524,M,143153.00,A,,110113*7A
$PMGNTRK,4410.288,N,00502.334,E,00522,M,143208.00,A,,110113*7A
$PMGNTRK,4410.284,N,00502.326,E,00523,M,143227.00,A,,110113*79
$PMGNTRK,4410.278,N,00502.313,E,00522,M,143244.00,A,,110113*78
$PMGNTRK,4410.272,N,00502.305,E,00519,M,143300.00,A,,110113*7C
$PMGNTRK,4410.267,N,00502.294,E,00520,M,143314.00,A,,110113*7E
$PMGNTRK,4410.260,N,00502.287,E,00520,M,143331.00,A,,110113*7C
$PMGNTRK,4410.252,N,00502.280,E,00518,M,143347.00,A,,110113*70
$PMGNTRK,4410.247,N,00502.272,E,00520,M,143402.00,A,,110113*74
$PMGNTRK,4410.245,N,00502.262,E,00521,M,143414.00,A,,110113*71
$PMGNTRK,4410.244,N,00502.254,E,00522,M,143427.00,A,,110113*76
$PMGNTRK,4410.240,N,00502.243,E,00524,M,143443.00,A,,110113*70
$PMGNTRK,4410.236,N,00502.235,E,00525,M,143501.00,A,,110113*76
$PMGNTRK,4410.228,N,00502.228,E,00522,M,143515.00,A,,110113*77
$PMGNTRK,4410.222,N,00502.221,E,00524,M,143526.00,A,,110113*72
$PMGNTRK,4410.217,N,00502.218,E,00520,M,143539.00,A,,110113*74
$PMGNTRK,4410.210,N,00502.215,E,00518,M,143553.00,A,,110113*79
$PMGNTRK,4410.204,N,00502.211,E,00517,M,143608.00,A,,110113*7A
$PMGNTRK,4410.201,N,00502.205,E,00519,M,143621.00,A,,110113*7F
$PMGNTRK,4410.199,N,00502.197,E,00522,M,143643.00,A,,110113*79
$PMGNTRK,4410.193,N,00502.190,E,00522,M,143655.00,A,,110113*73
$PMGNTRK,4410.190,N,00502.185,E,00521,M,143726.00,A,,110113*72
$PMGNTRK,4410.185,N,00502.179,E,00514,M,143759.00,A,,110113*7B
$PMGNTRK,4410.174,N,00502.176,E,00517,M,143816.00,A,,110113*7D
$PMGNTRK,4410.167,N,00502.174,E,00517,M,143830.00,A,,110113*79
$PMGNTRK,4410.160,N,00502.173,E,00516,M,143841.00,A,,110113*7E
$PMGNTRK,4410.153,N,00502.170,E,00517,M,143852.00,A,,110113*7E
$PMGNTRK,4410.146,N,00502.168,E,00517,M,143906.00,A,,110113*73
$PMGNTRK,4410.139,N,00502.166,E,00519,M,143921.00,A,,110113*7E
$PMGNTRK,4410.133,N,00502.164,E,00526,M,143938.00,A,,110113*72
$PMGNTRK,4410.126,N,00502.161,E,00527,M,143958.00,A,,110113*74
$PMGNTRK,4410.122,N,00502.156,E,00527,M,144010.00,A,,110113*76
$PMGNTRK,4410.114,N,00502.150,E,00527,M,144029.00,A,,110113*7F
$PMGNTRK,4410.105,N,00502.141,E,00528,M,144046.00,A,,110113*79
$PMGNTRK,4410.097,N,00502.134,E,00528,M,144100.00,A,,110113*72
$PMGNTRK,4410.091,N,00502.132,E,00527,M,144111.00,A,,110113*7D
$PMGNTRK,4410.083,N,00502.128,E,00525,M,144122.00,A,,110113*77
$PMGNTRK,4410.078,N,00502.123,E,00524,M,144133.00,A,,110113*79
$PMGNTRK,4410.071,N,00502.118,E,00523,M,144146.00,A,,110113*7D
$PMGNTRK,4410.064,N,00502.116,E,00521,M,144200.00,A,,110113*74
$PMGNTRK,4410.060,N,00502.110,E,00520,M,144213.00,A,,110113*75
$PMGNTRK,4410.053,N,00502.106,E,00517,M,144225.00,A,,110113*73
$PMGNTRK,4410.047,N,00502.106,E,00514,M,144236.00,A,,110113*77
$PMGNTRK,4410.042,N,00502.099,E,00513,M,144249.00,A,,110113*7A
$PMGNTRK,4410.035,N,00502.093,E,00515,M,144300.00,A,,110113*7A
$PMGNTRK,4410.030,N,00502.088,E,00515,M,144311.00,A,,110113*75
$PMGNTRK,4410.025,N,00502.080,E,00515,M,144324.00,A,,110113*7F
$PMGNTRK,4410.020,N,00502.068,E,00519,M,144342.00,A,,110113*70
$PMGNTRK,4410.015,N,00502.061,E,00520,M,144401.00,A,,110113*75
$PMGNTRK,4410.009,N,00502.052,E,00518,M,144419.00,A,,110113*7A
$PMGNTRK,4410.006,N,00502.043,E,00518,M,144431.00,A,,110113*7F
$PMGNTRK,4410.001,N,00502.034,E,00517,M,144444.00,A,,110113*75
$PMGNTRK,4409.997,N,00502.025,E,00517,M,144456.00,A,,110113*78
$PMGNTRK,4409.991,N,00502.019,E,00517,M,144511.00,A,,110113*73
$PMGNTRK,4409.988,N,00502.009,E,00516,M,144527.00,A,,110113*7E
$PMGNTRK,4409.981,N,00501.994,E,00517,M,144545.00,A,,110113*7C
$PMGNTRK,4409.975,N,00501.982,E,00514,M,144601.00,A,,110113*70
$PMGNTRK,4409.971,N,00501.971,E,00515,M,144616.00,A,,110113*7F
$PMGNTRK,4409.967,N,00501.961,E,00513,M,144629.00,A,,110113*73
$PMGNTRK,4409.965,N,00501.949,E,00509,M,144641.00,A,,110113*7E
$PMGNTRK,4409.962,N,00501.939,E,00504,M,144651.00,A,,110113*72
$PMGNTRK,4409.958,N,00501.927,E,00505,M,144704.00,A,,110113*74
$PMGNTRK,4409.955,N,00501.915,E,00508,M,144721.00,A,,110113*72
$PMGNTRK,4409.953,N,00501.901,E,00508,M,144735.00,A,,110113*74
$PMGNTRK,4409.947,N,00501.888,E,00511,M,144753.00,A,,110113*79
$PMGNTRK,4409.944,N,00501.881,E,00509,M,144829.00,A,,110113*78
$PMGNTRK,4409.941,N,00501.873,E,00507,M,144841.00,A,,110113*70
$PMGNTRK,4409.940,N,00501.863,E,00505,M,144852.00,A,,110113*70
$PMGNTRK,4409.934,N,00501.857,E,00503,M,144902.00,A,,110113*76
$PMGNTRK,4409.929,N,00501.852,E,00502,M,144913.00,A,,110113*7E
$PMGNTRK,4409.923,N,00501.848,E,00499,M,144924.00,A,,110113*78
$PMGNTRK,4409.920,N,00501.841,E,00495,M,144935.00,A,,110113*7E
$PMGNTRK,4409.917,N,00501.833,E,00492,M,144948.00,A,,110113*72
$PMGNTRK,4409.913,N,00501.824,E,00492,M,144958.00,A,,110113*71
$PMGNTRK,4409.910,N,00501.816,E,00490,M,145010.00,A,,110113*75
$PMGNTRK,4409.907,N,00501.806,E,00489,M,145024.00,A,,110113*7D
$PMGNTRK,4409.902,N,00501.799,E,00490,M,145039.00,A,,110113*75
$PMGNTRK,4409.901,N,00501.790,E,00490,M,145050.00,A,,110113*70
$PMGNTRK,4409.898,N,00501.781,E,00488,M,145101.00,A,,110113*7D
$PMGNTRK,4409.893,N,00501.773,E,00488,M,145115.00,A,,110113*7E
$PMGNTRK,4409.888,N,00501.765,E,00484,M,145126.00,A,,110113*7F
$PMGNTRK,4409.882,N,00501.756,E,00482,M,145140.00,A,,110113*73
$PMGNTRK,4409.875,N,00501.748,E,00485,M,145152.00,A,,110113*70
$PMGNTRK,4409.868,N,00501.742,E,00483,M,145202.00,A,,110113*76
$PMGNTRK,4409.861,N,00501.735,E,00478,M,145217.00,A,,110113*7F
$PMGNTRK,4409.855,N,00501.728,E,00476,M,145230.00,A,,110113*7F
$PMGNTRK,4409.848,N,00501.715,E,00472,M,145253.00,A,,110113*7C
$PMGNTRK,4409.845,N,00501.702,E,00467,M,145316.00,A,,110113*73
$PMGNTRK,4409.842,N,00501.687,E,00460,M,145337.00,A,,110113*7C
$PMGNTRK,4409.839,N,00501.673,E,00463,M,145352.00,A,,110113*7B
$PMGNTRK,4409.836,N,00501.661,E,00465,M,145408.00,A,,110113*79
$PMGNTRK,4409.830,N,00501.651,E,00463,M,145425.00,A,,110113*75
$PMGNTRK,4409.822,N,00501.645,E,00460,M,145444.00,A,,110113*77
$PMGNTRK,4409.816,N,00501.640,E,00460,M,145458.00,A,,110113*78
$PMGNTRK,4409.811,N,00501.631,E,00458,M,145514.00,A,,110113*7B
$PMGNTRK,4409.804,N,00501.627,E,00450,M,145541.00,A,,110113*70
$PMGNTRK,4409.801,N,00501.623,E,00444,M,145607.00,A,,110113*75
$PMGNTRK,4409.795,N,00501.610,E,00439,M,145627.00,A,,110113*7F
$PMGNTRK,4409.786,N,00501.604,E,00433,M,145656.00,A,,110113*74
$PMGNTRK,4409.778,N,00501.604,E,00428,M,145730.00,A,,110113*7E
$PMGNTRK,4409.769,N,00501.600,E,00423,M,145806.00,A,,110113*7B
$PMGNTRK,4409.759,N,00501.603,E,00414,M,145835.00,A,,110113*7F
$PMGNTRK,4409.752,N,00501.609,E,00406,M,145917.00,A,,110113*7C
$PMGNTRK,4409.744,N,00501.614,E,00393,M,145953.00,A,,110113*7C
$PMGNTRK,4409.735,N,00501.621,E,00387,M,150027.00,A,,110113*77
$PMGNTRK,4409.723,N,00501.616,E,00383,M,150054.00,A,,110113*74
$PMGNTRK,4409.714,N,00501.619,E,00379,M,150123.00,A,,110113*7B
$PMGNTRK,4409.705,N,00501.630,E,00374,M,150151.00,A,,110113*78
$PMGNTRK,4409.704,N,00501.636,E,00366,M,150228.00,A,,110113*71
$PMGNTRK,4409.697,N,00501.643,E,00366,M,150332.00,A,,110113*72
$PMGNTRK,4409.694,N,00501.645,E,00367,M,150603.00,A,,110113*71
$PMGNTRK,4409.687,N,00501.644,E,00367,M,150614.00,A,,110113*74
$PMGNTRK,4409.680,N,00501.641,E,00368,M,150626.00,A,,110113*78
$PMGNTRK,4409.672,N,00501.641,E,00368,M,150636.00,A,,110113*74
$PMGNTRK,4409.666,N,00501.641,E,00369,M,150645.00,A,,110113*74
$PMGNTRK,4409.660,N,00501.639,E,00367,M,150653.00,A,,110113*74
$PMGNTRK,4409.654,N,00501.635,E,00366,M,150703.00,A,,110113*7A
$PMGNTRK,4409.648,N,00501.629,E,00365,M,150712.00,A,,110113*79
$PMGNTRK,4409.643,N,00501.621,E,00365,M,150723.00,A,,110113*78
$PMGNTRK,4409.636,N,00501.615,E,00367,M,150735.00,A,,110113*78
$PMGNTRK,4409.629,N,00501.609,E,00366,M,150746.00,A,,110113*7E
$PMGNTRK,4409.624,N,00501.604,E,00368,M,150757.00,A,,110113*70
$PMGNTRK,4409.616,N,00501.601,E,00368,M,150808.00,A,,110113*71
$PMGNTRK,4409.610,N,00501.596,E,00368,M,150816.00,A,,110113*75
$PMGNTRK,4409.604,N,00501.591,E,00367,M,150826.00,A,,110113*7B
$PMGNTRK,4409.597,N,00501.586,E,00365,M,150836.00,A,,110113*77
$PMGNTRK,4409.591,N,00501.581,E,00366,M,150846.00,A,,110113*72
$PMGNTRK,4409.585,N,00501.575,E,00367,M,150855.00,A,,110113*7F
$PMGNTRK,4409.580,N,00501.569,E,00366,M,150905.00,A,,110113*72
$PMGNTRK,4409.575,N,00501.563,E,00368,M,150915.00,A,,110113*7D
$PMGNTRK,4409.570,N,00501.557,E,00370,M,150927.00,A,,110113*77
$PMGNTRK,4409.565,N,00501.547,E,00372,M,150939.00,A,,110113*7F
$PMGNTRK,4409.560,N,00501.536,E,00374,M,150950.00,A,,110113*75
$PMGNTRK,4409.554,N,00501.524,E,00376,M,151007.00,A,,110113*79
$PMGNTRK,4409.548,N,00501.511,E,00379,M,151027.00,A,,110113*7F
$PMGNTRK,4409.543,N,00501.499,E,00381,M,151050.00,A,,110113*72
$PMGNTRK,4409.538,N,00501.485,E,00384,M,151103.00,A,,110113*71
$PMGNTRK,4409.536,N,00501.475,E,00385,M,151113.00,A,,110113*70
$PMGNTRK,4409.533,N,00501.463,E,00383,M,151124.00,A,,110113*70
$PMGNTRK,4409.533,N,00501.454,E,00383,M,151133.00,A,,110113*72
$PMGNTRK,4409.534,N,00501.443,E,00381,M,151144.00,A,,110113*71
$PMGNTRK,4409.533,N,00501.428,E,00380,M,151202.00,A,,110113*7B
$PMGNTRK,4409.532,N,00501.415,E,00377,M,151216.00,A,,110113*79
$PMGNTRK,4409.533,N,00501.402,E,00375,M,151228.00,A,,110113*71
$PMGNTRK,4409.535,N,00501.394,E,00373,M,151237.00,A,,110113*77
$PMGNTRK,4409.537,N,00501.386,E,00372,M,151245.00,A,,110113*72
$PMGNTRK,4409.540,N,00501.378,E,00370,M,151254.00,A,,110113*71
$PMGNTRK,4409.543,N,00501.372,E,00365,M,151304.00,A,,110113*78
$PMGNTRK,4409.547,N,00501.365,E,00364,M,151315.00,A,,110113*7B
$PMGNTRK,4409.549,N,00501.356,E,00363,M,151326.00,A,,110113*72
$PMGNTRK,4409.552,N,00501.347,E,00362,M,151337.00,A,,110113*79
$PMGNTRK,4409.555,N,00501.339,E,00358,M,151347.00,A,,110113*79
$PMGNTRK,4409.558,N,00501.329,E,00359,M,151358.00,A,,110113*7A
$PMGNTRK,4409.559,N,00501.321,E,00356,M,151407.00,A,,110113*71
$PMGNTRK,4409.560,N,00501.311,E,00354,M,151418.00,A,,110113*74
$PMGNTRK,4409.562,N,00501.302,E,00353,M,151429.00,A,,110113*71
$PMGNTRK,4409.565,N,00501.293,E,00352,M,151440.00,A,,110113*71
$PMGNTRK,4409.568,N,00501.281,E,00350,M,151454.00,A,,110113*78
$PMGNTRK,4409.571,N,00501.269,E,00345,M,151506.00,A,,110113*74
$PMGNTRK,4409.573,N,00501.259,E,00344,M,151517.00,A,,110113*74
$PMGNTRK,4409.577,N,00501.251,E,00343,M,151527.00,A,,110113*7C
$PMGNTRK,4409.581,N,00501.241,E,00342,M,151539.00,A,,110113*7A
$PMGNTRK,4409.583,N,00501.233,E,00341,M,151550.00,A,,110113*71
$PMGNTRK,4409.585,N,00501.221,E,00340,M,151600.00,A,,110113*73
$PMGNTRK,4409.586,N,00501.210,E,00339,M,151612.00,A,,110113*7F
$PMGNTRK,4409.588,N,00501.201,E,00339,M,151623.00,A,,110113*73
$PMGNTRK,4409.591,N,00501.193,E,00338,M,151633.00,A,,110113*73
$PMGNTRK,4409.595,N,00501.183,E,00335,M,151645.00,A,,110113*7A
$PMGNTRK,4409.598,N,00501.174,E,00331,M,151654.00,A,,110113*7B
$PMGNTRK,4409.601,N,00501.166,E,00328,M,151705.00,A,,110113*76
$PMGNTRK,4409.607,N,00501.158,E,00329,M,151716.00,A,,110113*7E
$PMGNTRK,4409.609,N,00501.148,E,00328,M,151725.00,A,,110113*70
$PMGNTRK,4409.611,N,00501.138,E,00326,M,151736.00,A,,110113*72
$PMGNTRK,4409.614,N,00501.127,E,00323,M,151749.00,A,,110113*74
$PMGNTRK,4409.616,N,00501.117,E,00322,M,151800.00,A,,110113*76
$PMGNTRK,4409.621,N,00501.111,E,00319,M,151812.00,A,,110113*7F
$PMGNTRK,4409.625,N,00501.104,E,00317,M,151823.00,A,,110113*73
$PMGNTRK,4409.632,N,00501.098,E,00315,M,151836.00,A,,110113*77
$PMGNTRK,4409.637,N,00501.091,E,00314,M,151847.00,A,,110113*7C
$PMGNTRK,4409.643,N,00501.085,E,00312,M,151859.00,A,,110113*73
$PMGNTRK,4409.649,N,00501.080,E,00310,M,151910.00,A,,110113*72
$PMGNTRK,4409.655,N,00501.074,E,00307,M,151922.00,A,,110113*73
$PMGNTRK,4409.662,N,00501.069,E,00306,M,151933.00,A,,110113*7A
$PMGNTRK,4409.668,N,00501.065,E,00302,M,151946.00,A,,110113*7A
$PMGNTRK,4409.674,N,00501.060,E,00300,M,151957.00,A,,110113*70
$PMGNTRK,4409.679,N,00501.056,E,00298,M,152008.00,A,,110113*78
$PMGNTRK,4409.685,N,00501.051,E,00296,M,152019.00,A,,110113*72
$PMGNTRK,4409.690,N,00501.045,E,00294,M,152028.00,A,,110113*73
$PMGNTRK,4409.694,N,00501.037,E,00293,M,152039.00,A,,110113*75
$PMGNTRK,4409.696,N,00501.029,E,00293,M,152110.00,A,,110113*72
$PMGNTRK,4409.696,N,00501.028,E,00292,M,152116.00,A,,110113*74
