$PMGNTRK,4420.919,N,00617.151,E,01525,M,123622.00,A,,311213*70
$PMGNTRK,4420.919,N,00617.150,E,01525,M,123623.00,A,,311213*70
$PMGNTRK,4420.921,N,00617.148,E,01526,M,123626.00,A,,311213*74
$PMGNTRK,4420.922,N,00617.148,E,01526,M,123627.00,A,,311213*76
$PMGNTRK,4420.925,N,00617.147,E,01527,M,123632.00,A,,311213*7B
$PMGNTRK,4420.929,N,00617.146,E,01528,M,123638.00,A,,311213*73
$PMGNTRK,4420.931,N,00617.143,E,01530,M,123641.00,A,,311213*78
$PMGNTRK,4420.933,N,00617.143,E,01532,M,123646.00,A,,311213*7F
$PMGNTRK,4420.934,N,00617.142,E,01532,M,123647.00,A,,311213*78
$PMGNTRK,4420.935,N,00617.140,E,01533,M,123650.00,A,,311213*7C
$PMGNTRK,4420.935,N,00617.139,E,01533,M,123651.00,A,,311213*73
$PMGNTRK,4420.937,N,00617.137,E,01533,M,123654.00,A,,311213*7A
$PMGNTRK,4420.937,N,00617.136,E,01533,M,123655.00,A,,311213*7A
$PMGNTRK,4420.939,N,00617.137,E,01533,M,123657.00,A,,311213*77
$PMGNTRK,4420.943,N,00617.134,E,01533,M,123701.00,A,,311213*7B
$PMGNTRK,4420.945,N,00617.130,E,01531,M,123703.00,A,,311213*79
$PMGNTRK,4420.950,N,00617.128,E,01531,M,123710.00,A,,311213*76
$PMGNTRK,4420.953,N,00617.130,E,01529,M,123713.00,A,,311213*76
$PMGNTRK,4420.954,N,00617.130,E,01529,M,123714.00,A,,311213*76
$PMGNTRK,4420.956,N,00617.131,E,01525,M,123717.00,A,,311213*7A
$PMGNTRK,4420.957,N,00617.132,E,01525,M,123718.00,A,,311213*77
$PMGNTRK,4420.959,N,00617.131,E,01523,M,123722.00,A,,311213*75
$PMGNTRK,4420.961,N,00617.131,E,01523,M,123723.00,A,,311213*7F
$PMGNTRK,4420.963,N,00617.130,E,01523,M,123725.00,A,,311213*7A
$PMGNTRK,4420.964,N,00617.130,E,01522,M,123726.00,A,,311213*7F
$PMGNTRK,4420.966,N,00617.131,E,01522,M,123729.00,A,,311213*73
$PMGNTRK,4420.967,N,00617.131,E,01521,M,123730.00,A,,311213*79
$PMGNTRK,4420.970,N,00617.132,E,01519,M,123735.00,A,,311213*72
$PMGNTRK,4420.973,N,00617.133,E,01520,M,123739.00,A,,311213*76
$PMGNTRK,4420.976,N,00617.134,E,01520,M,123743.00,A,,311213*79
$PMGNTRK,4420.976,N,00617.134,E,01520,M,123744.00,A,,311213*7E
$PMGNTRK,4420.980,N,00617.135,E,01520,M,123748.00,A,,311213*7A
$PMGNTRK,4420.982,N,00617.137,E,01519,M,123753.00,A,,311213*7A
$PMGNTRK,4420.982,N,00617.137,E,01519,M,123754.00,A,,311213*7D
$PMGNTRK,4420.985,N,00617.138,E,01519,M,123757.00,A,,311213*76
$PMGNTRK,4420.987,N,00617.138,E,01519,M,123758.00,A,,311213*7B
$PMGNTRK,4420.990,N,00617.137,E,01517,M,123802.00,A,,311213*7C
$PMGNTRK,4420.993,N,00617.135,E,01517,M,123803.00,A,,311213*7C
$PMGNTRK,4420.995,N,00617.136,E,01520,M,123805.00,A,,311213*7B
$PMGNTRK,4420.996,N,00617.136,E,01519,M,123806.00,A,,311213*71
$PMGNTRK,4420.998,N,00617.137,E,01518,M,123810.00,A,,311213*78
$PMGNTRK,4420.999,N,00617.136,E,01519,M,123811.00,A,,311213*78
$PMGNTRK,4421.002,N,00617.136,E,01520,M,123815.00,A,,311213*7C
$PMGNTRK,4421.005,N,00617.133,E,01522,M,123847.00,A,,311213*7B
$PMGNTRK,4421.009,N,00617.131,E,01526,M,123853.00,A,,311213*74
$PMGNTRK,4421.012,N,00617.131,E,01528,M,123857.00,A,,311213*74
$PMGNTRK,4421.014,N,00617.131,E,01525,M,123900.00,A,,311213*7C
$PMGNTRK,4421.017,N,00617.130,E,01524,M,123905.00,A,,311213*7A
$PMGNTRK,4421.018,N,00617.129,E,01523,M,123906.00,A,,311213*79
$PMGNTRK,4421.021,N,00617.129,E,01526,M,123910.00,A,,311213*71
$PMGNTRK,4421.023,N,00617.128,E,01525,M,123915.00,A,,311213*74
$PMGNTRK,4421.026,N,00617.128,E,01523,M,123919.00,A,,311213*7B
$PMGNTRK,4421.026,N,00617.127,E,01524,M,123920.00,A,,311213*79
$PMGNTRK,4421.029,N,00617.126,E,01525,M,123923.00,A,,311213*75
$PMGNTRK,4421.029,N,00617.126,E,01526,M,123924.00,A,,311213*71
$PMGNTRK,4421.033,N,00617.125,E,01530,M,123931.00,A,,311213*7A
$PMGNTRK,4421.035,N,00617.122,E,01530,M,123935.00,A,,311213*7F
$PMGNTRK,4421.037,N,00617.120,E,01531,M,123938.00,A,,311213*73
$PMGNTRK,4421.037,N,00617.119,E,01531,M,123939.00,A,,311213*78
$PMGNTRK,4421.042,N,00617.116,E,01533,M,123946.00,A,,311213*7F
$PMGNTRK,4421.043,N,00617.116,E,01532,M,123947.00,A,,311213*7E
$PMGNTRK,4421.046,N,00617.115,E,01533,M,123951.00,A,,311213*7E
$PMGNTRK,4421.047,N,00617.113,E,01531,M,123953.00,A,,311213*79
$PMGNTRK,4421.049,N,00617.112,E,01529,M,123954.00,A,,311213*78
$PMGNTRK,4421.051,N,00617.110,E,01532,M,123957.00,A,,311213*7A
$PMGNTRK,4421.052,N,00617.110,E,01534,M,123958.00,A,,311213*70
$PMGNTRK,4421.054,N,00617.108,E,01535,M,124004.00,A,,311213*79
$PMGNTRK,4421.054,N,00617.107,E,01536,M,124005.00,A,,311213*74
$PMGNTRK,4421.055,N,00617.104,E,01535,M,124019.00,A,,311213*78
$PMGNTRK,4421.056,N,00617.103,E,01534,M,124020.00,A,,311213*77
$PMGNTRK,4421.058,N,00617.100,E,01533,M,124030.00,A,,311213*7C
$PMGNTRK,4421.060,N,00617.099,E,01536,M,124106.00,A,,311213*77
$PMGNTRK,4421.060,N,00617.099,E,01537,M,124107.00,A,,311213*77
$PMGNTRK,4421.057,N,00617.098,E,01537,M,124113.00,A,,311213*77
$PMGNTRK,4421.060,N,00617.099,E,01537,M,124138.00,A,,311213*7B
$PMGNTRK,4421.060,N,00617.099,E,01537,M,124139.00,A,,311213*7A
$PMGNTRK,4421.061,N,00617.096,E,01540,M,124543.00,A,,311213*7D
$PMGNTRK,4421.062,N,00617.092,E,01540,M,124546.00,A,,311213*7F
$PMGNTRK,4421.062,N,00617.091,E,01539,M,124547.00,A,,311213*73
$PMGNTRK,4421.063,N,00617.087,E,01538,M,124550.00,A,,311213*72
$PMGNTRK,4421.064,N,00617.086,E,01538,M,124551.00,A,,311213*75
$PMGNTRK,4421.065,N,00617.083,E,01538,M,124554.00,A,,311213*74
$PMGNTRK,4421.066,N,00617.081,E,01538,M,124556.00,A,,311213*77
$PMGNTRK,4421.066,N,00617.079,E,01538,M,124557.00,A,,311213*71
$PMGNTRK,4421.066,N,00617.077,E,01538,M,124559.00,A,,311213*71
$PMGNTRK,4421.066,N,00617.075,E,01538,M,124600.00,A,,311213*7C
$PMGNTRK,4421.068,N,00617.074,E,01536,M,124605.00,A,,311213*78
$PMGNTRK,4421.069,N,00617.073,E,01536,M,124606.00,A,,311213*7D
$PMGNTRK,4421.069,N,00617.070,E,01536,M,124613.00,A,,311213*7A
$PMGNTRK,4421.068,N,00617.066,E,01533,M,124624.00,A,,311213*7D
$PMGNTRK,4421.068,N,00617.066,E,01533,M,124625.00,A,,311213*7C
$PMGNTRK,4421.070,N,00617.063,E,01534,M,124632.00,A,,311213*71
$PMGNTRK,4421.070,N,00617.062,E,01534,M,124633.00,A,,311213*71
$PMGNTRK,4421.072,N,00617.061,E,01537,M,124636.00,A,,311213*76
$PMGNTRK,4421.073,N,00617.059,E,01537,M,124639.00,A,,311213*73
$PMGNTRK,4421.074,N,00617.058,E,01539,M,124640.00,A,,311213*75
$PMGNTRK,4421.075,N,00617.055,E,01540,M,124642.00,A,,311213*75
$PMGNTRK,4421.076,N,00617.055,E,01540,M,124643.00,A,,311213*77
$PMGNTRK,4421.079,N,00617.052,E,01540,M,124647.00,A,,311213*7B
$PMGNTRK,4421.081,N,00617.051,E,01541,M,124650.00,A,,311213*78
$PMGNTRK,4421.082,N,00617.047,E,01541,M,124653.00,A,,311213*7F
$PMGNTRK,4421.084,N,00617.043,E,01542,M,124656.00,A,,311213*7B
$PMGNTRK,4421.084,N,00617.042,E,01541,M,124657.00,A,,311213*78
$PMGNTRK,4421.085,N,00617.039,E,01542,M,124700.00,A,,311213*75
$PMGNTRK,4421.087,N,00617.037,E,01542,M,124703.00,A,,311213*7A
$PMGNTRK,4421.088,N,00617.037,E,01543,M,124704.00,A,,311213*73
$PMGNTRK,4421.087,N,00617.034,E,01542,M,124709.00,A,,311213*73
$PMGNTRK,4421.088,N,00617.030,E,01542,M,124712.00,A,,311213*72
$PMGNTRK,4421.088,N,00617.029,E,01541,M,124713.00,A,,311213*78
$PMGNTRK,4421.088,N,00617.027,E,01541,M,124714.00,A,,311213*71
$PMGNTRK,4421.087,N,00617.025,E,01541,M,124715.00,A,,311213*7D
$PMGNTRK,4421.088,N,00617.022,E,01540,M,124720.00,A,,311213*72
$PMGNTRK,4421.088,N,00617.020,E,01541,M,124721.00,A,,311213*70
$PMGNTRK,4421.089,N,00617.017,E,01542,M,124724.00,A,,311213*73
$PMGNTRK,4421.090,N,00617.014,E,01543,M,124731.00,A,,311213*7D
$PMGNTRK,4421.089,N,00617.011,E,01543,M,124732.00,A,,311213*73
$PMGNTRK,4421.088,N,00617.008,E,01543,M,124735.00,A,,311213*7D
$PMGNTRK,4421.087,N,00617.007,E,01543,M,124736.00,A,,311213*7E
$PMGNTRK,4421.086,N,00617.004,E,01543,M,124738.00,A,,311213*72
$PMGNTRK,4421.088,N,00617.003,E,01543,M,124739.00,A,,311213*7A
$PMGNTRK,4421.087,N,00616.997,E,01542,M,124743.00,A,,311213*7C
$PMGNTRK,4421.089,N,00616.993,E,01542,M,124747.00,A,,311213*72
$PMGNTRK,4421.089,N,00616.990,E,01543,M,124750.00,A,,311213*76
$PMGNTRK,4421.086,N,00616.989,E,01542,M,124751.00,A,,311213*71
$PMGNTRK,4421.088,N,00616.986,E,01543,M,124753.00,A,,311213*73
$PMGNTRK,4421.088,N,00616.985,E,01540,M,124754.00,A,,311213*74
$PMGNTRK,4421.088,N,00616.982,E,01542,M,124757.00,A,,311213*72
$PMGNTRK,4421.087,N,00616.981,E,01539,M,124758.00,A,,311213*7D
$PMGNTRK,4421.088,N,00616.978,E,01542,M,124801.00,A,,311213*7B
$PMGNTRK,4421.088,N,00616.976,E,01542,M,124802.00,A,,311213*76
$PMGNTRK,4421.088,N,00616.974,E,01543,M,124806.00,A,,311213*71
$PMGNTRK,4421.087,N,00616.972,E,01541,M,124807.00,A,,311213*7B
$PMGNTRK,4421.087,N,00616.969,E,01541,M,124811.00,A,,311213*76
$PMGNTRK,4421.087,N,00616.967,E,01541,M,124812.00,A,,311213*7B
$PMGNTRK,4421.085,N,00616.965,E,01541,M,124814.00,A,,311213*7D
$PMGNTRK,4421.085,N,00616.964,E,01542,M,124815.00,A,,311213*7E
$PMGNTRK,4421.083,N,00616.962,E,01539,M,124818.00,A,,311213*7F
$PMGNTRK,4421.083,N,00616.960,E,01539,M,124819.00,A,,311213*7C
$PMGNTRK,4421.081,N,00616.957,E,01536,M,124822.00,A,,311213*7D
$PMGNTRK,4421.081,N,00616.956,E,01536,M,124823.00,A,,311213*7D
$PMGNTRK,4421.081,N,00616.952,E,01537,M,124827.00,A,,311213*7C
$PMGNTRK,4421.080,N,00616.948,E,01535,M,124832.00,A,,311213*70
$PMGNTRK,4421.079,N,00616.945,E,01536,M,124835.00,A,,311213*7F
$PMGNTRK,4421.078,N,00616.943,E,01536,M,124836.00,A,,311213*7B
$PMGNTRK,4421.077,N,00616.940,E,01536,M,124840.00,A,,311213*76
$PMGNTRK,4421.078,N,00616.939,E,01536,M,124841.00,A,,311213*76
$PMGNTRK,4421.076,N,00616.936,E,01539,M,124844.00,A,,311213*7D
$PMGNTRK,4421.076,N,00616.935,E,01539,M,124845.00,A,,311213*7F
$PMGNTRK,4421.074,N,00616.933,E,01537,M,124848.00,A,,311213*78
$PMGNTRK,4421.074,N,00616.932,E,01537,M,124849.00,A,,311213*78
$PMGNTRK,4421.072,N,00616.929,E,01540,M,124853.00,A,,311213*7F
$PMGNTRK,4421.071,N,00616.928,E,01541,M,124854.00,A,,311213*7B
$PMGNTRK,4421.070,N,00616.926,E,01542,M,124857.00,A,,311213*74
$PMGNTRK,4421.069,N,00616.925,E,01541,M,124858.00,A,,311213*73
$PMGNTRK,4421.068,N,00616.923,E,01542,M,124900.00,A,,311213*7B
$PMGNTRK,4421.066,N,00616.919,E,01541,M,124905.00,A,,311213*7A
$PMGNTRK,4421.063,N,00616.917,E,01541,M,124908.00,A,,311213*7C
$PMGNTRK,4421.063,N,00616.915,E,01541,M,124909.00,A,,311213*7F
$PMGNTRK,4421.060,N,00616.913,E,01540,M,124914.00,A,,311213*77
$PMGNTRK,4421.057,N,00616.910,E,01540,M,124917.00,A,,311213*73
$PMGNTRK,4421.055,N,00616.907,E,01541,M,124921.00,A,,311213*73
$PMGNTRK,4421.054,N,00616.907,E,01541,M,124922.00,A,,311213*71
$PMGNTRK,4421.051,N,00616.904,E,01541,M,124927.00,A,,311213*72
$PMGNTRK,4421.049,N,00616.904,E,01540,M,124930.00,A,,311213*7C
$PMGNTRK,4421.048,N,00616.904,E,01540,M,124931.00,A,,311213*7C
$PMGNTRK,4421.048,N,00616.901,E,01539,M,124933.00,A,,311213*75
$PMGNTRK,4421.047,N,00616.900,E,01539,M,124934.00,A,,311213*7C
$PMGNTRK,4421.045,N,00616.897,E,01538,M,124936.00,A,,311213*72
$PMGNTRK,4421.044,N,00616.897,E,01538,M,124937.00,A,,311213*72
$PMGNTRK,4421.041,N,00616.895,E,01539,M,124938.00,A,,311213*7B
$PMGNTRK,4421.039,N,00616.895,E,01542,M,124942.00,A,,311213*75
$PMGNTRK,4421.038,N,00616.895,E,01543,M,124943.00,A,,311213*74
$PMGNTRK,4421.036,N,00616.893,E,01540,M,124948.00,A,,311213*74
$PMGNTRK,4421.030,N,00616.887,E,01541,M,125000.00,A,,311213*72
$PMGNTRK,4421.030,N,00616.885,E,01541,M,125001.00,A,,311213*71
$PMGNTRK,4421.028,N,00616.883,E,01542,M,125005.00,A,,311213*79
$PMGNTRK,4421.027,N,00616.883,E,01544,M,125006.00,A,,311213*73
$PMGNTRK,4421.024,N,00616.882,E,01544,M,125010.00,A,,311213*76
$PMGNTRK,4421.019,N,00616.878,E,01549,M,125018.00,A,,311213*78
$PMGNTRK,4421.016,N,00616.877,E,01548,M,125023.00,A,,311213*71
$PMGNTRK,4421.015,N,00616.878,E,01548,M,125024.00,A,,311213*7A
$PMGNTRK,4421.014,N,00616.877,E,01549,M,125027.00,A,,311213*76
$PMGNTRK,4421.012,N,00616.877,E,01549,M,125028.00,A,,311213*7F
$PMGNTRK,4421.010,N,00616.878,E,01544,M,125032.00,A,,311213*74
$PMGNTRK,4421.007,N,00616.876,E,01545,M,125035.00,A,,311213*7A
$PMGNTRK,4421.006,N,00616.876,E,01546,M,125036.00,A,,311213*7B
$PMGNTRK,4421.003,N,00616.874,E,01548,M,125042.00,A,,311213*71
$PMGNTRK,4421.001,N,00616.873,E,01547,M,125047.00,A,,311213*7E
$PMGNTRK,4421.000,N,00616.873,E,01548,M,125048.00,A,,311213*7F
$PMGNTRK,4420.998,N,00616.872,E,01549,M,125051.00,A,,311213*7E
$PMGNTRK,4420.997,N,00616.872,E,01549,M,125052.00,A,,311213*72
$PMGNTRK,4420.995,N,00616.871,E,01548,M,125054.00,A,,311213*74
$PMGNTRK,4420.994,N,00616.871,E,01549,M,125055.00,A,,311213*75
$PMGNTRK,4420.991,N,00616.872,E,01547,M,125058.00,A,,311213*70
$PMGNTRK,4420.990,N,00616.872,E,01546,M,125059.00,A,,311213*71
$PMGNTRK,4420.988,N,00616.872,E,01546,M,125101.00,A,,311213*74
$PMGNTRK,4420.987,N,00616.872,E,01546,M,125102.00,A,,311213*78
$PMGNTRK,4420.982,N,00616.868,E,01548,M,125113.00,A,,311213*78
$PMGNTRK,4420.979,N,00616.868,E,01546,M,125116.00,A,,311213*77
$PMGNTRK,4420.979,N,00616.866,E,01550,M,125117.00,A,,311213*7F
$PMGNTRK,4420.975,N,00616.865,E,01547,M,125122.00,A,,311213*70
$PMGNTRK,4420.973,N,00616.864,E,01545,M,125125.00,A,,311213*72
$PMGNTRK,4420.972,N,00616.863,E,01546,M,125126.00,A,,311213*74
$PMGNTRK,4420.970,N,00616.861,E,01542,M,125131.00,A,,311213*76
$PMGNTRK,4420.969,N,00616.861,E,01542,M,125132.00,A,,311213*7D
$PMGNTRK,4420.969,N,00616.857,E,01540,M,125201.00,A,,311213*79
$PMGNTRK,4420.969,N,00616.856,E,01541,M,125202.00,A,,311213*7A
$PMGNTRK,4420.969,N,00616.853,E,01543,M,125203.00,A,,311213*7C
$PMGNTRK,4420.969,N,00616.852,E,01544,M,125204.00,A,,311213*7D
$PMGNTRK,4420.969,N,00616.849,E,01545,M,125208.00,A,,311213*7A
$PMGNTRK,4420.970,N,00616.848,E,01545,M,125209.00,A,,311213*72
$PMGNTRK,4420.971,N,00616.845,E,01548,M,125212.00,A,,311213*79
$PMGNTRK,4420.971,N,00616.843,E,01548,M,125213.00,A,,311213*7E
$PMGNTRK,4420.973,N,00616.842,E,01549,M,125216.00,A,,311213*79
$PMGNTRK,4420.974,N,00616.842,E,01549,M,125217.00,A,,311213*7F
$PMGNTRK,4420.976,N,00616.842,E,01549,M,125219.00,A,,311213*73
$PMGNTRK,4420.978,N,00616.841,E,01549,M,125220.00,A,,311213*74
$PMGNTRK,4420.980,N,00616.839,E,01545,M,125227.00,A,,311213*77
$PMGNTRK,4420.983,N,00616.838,E,01544,M,125232.00,A,,311213*70
$PMGNTRK,4420.983,N,00616.837,E,01544,M,125233.00,A,,311213*7E
$PMGNTRK,4420.986,N,00616.836,E,01546,M,125238.00,A,,311213*73
$PMGNTRK,4420.987,N,00616.832,E,01548,M,125243.00,A,,311213*74
$PMGNTRK,4420.987,N,00616.832,E,01549,M,125244.00,A,,311213*72
$PMGNTRK,4420.988,N,00616.829,E,01546,M,125248.00,A,,311213*74
$PMGNTRK,4420.987,N,00616.825,E,01548,M,125252.00,A,,311213*72
$PMGNTRK,4420.987,N,00616.824,E,01549,M,125253.00,A,,311213*73
$PMGNTRK,4420.986,N,00616.821,E,01549,M,125258.00,A,,311213*7C
$PMGNTRK,4420.984,N,00616.816,E,01549,M,125303.00,A,,311213*75
$PMGNTRK,4420.984,N,00616.813,E,01550,M,125306.00,A,,311213*7D
$PMGNTRK,4420.982,N,00616.809,E,01550,M,125311.00,A,,311213*76
$PMGNTRK,4420.982,N,00616.808,E,01551,M,125312.00,A,,311213*75
$PMGNTRK,4420.982,N,00616.807,E,01550,M,125313.00,A,,311213*7A
$PMGNTRK,4420.980,N,00616.805,E,01551,M,125314.00,A,,311213*7C
$PMGNTRK,4420.979,N,00616.800,E,01550,M,125319.00,A,,311213*73
$PMGNTRK,4420.977,N,00616.799,E,01551,M,125321.00,A,,311213*78
$PMGNTRK,4420.977,N,00616.799,E,01551,M,125322.00,A,,311213*7B
$PMGNTRK,4420.977,N,00616.792,E,01552,M,125331.00,A,,311213*71
$PMGNTRK,4420.977,N,00616.791,E,01551,M,125332.00,A,,311213*72
$PMGNTRK,4420.978,N,00616.787,E,01550,M,125337.00,A,,311213*7E
$PMGNTRK,4420.978,N,00616.787,E,01551,M,125338.00,A,,311213*70
$PMGNTRK,4420.981,N,00616.786,E,01547,M,125342.00,A,,311213*7D
$PMGNTRK,4420.981,N,00616.786,E,01547,M,125343.00,A,,311213*7C
$PMGNTRK,4420.983,N,00616.787,E,01548,M,125345.00,A,,311213*76
$PMGNTRK,4420.984,N,00616.786,E,01548,M,125346.00,A,,311213*73
$PMGNTRK,4420.987,N,00616.787,E,01548,M,125349.00,A,,311213*7E
$PMGNTRK,4420.989,N,00616.788,E,01548,M,125353.00,A,,311213*74
$PMGNTRK,4420.992,N,00616.790,E,01546,M,125359.00,A,,311213*73
$PMGNTRK,4420.992,N,00616.791,E,01547,M,125400.00,A,,311213*78
$PMGNTRK,4420.994,N,00616.792,E,01547,M,125403.00,A,,311213*7E
$PMGNTRK,4420.996,N,00616.794,E,01546,M,125439.00,A,,311213*72
$PMGNTRK,4420.996,N,00616.796,E,01546,M,125440.00,A,,311213*7E
$PMGNTRK,4420.997,N,00616.797,E,01546,M,125442.00,A,,311213*7C
$PMGNTRK,4420.999,N,00616.797,E,01547,M,125443.00,A,,311213*72
$PMGNTRK,4421.001,N,00616.796,E,01547,M,125444.00,A,,311213*7D
$PMGNTRK,4421.004,N,00616.797,E,01546,M,125448.00,A,,311213*74
$PMGNTRK,4421.008,N,00616.794,E,01546,M,125452.00,A,,311213*70
$PMGNTRK,4421.011,N,00616.794,E,01547,M,125455.00,A,,311213*7E
$PMGNTRK,4421.016,N,00616.796,E,01545,M,125502.00,A,,311213*7A
$PMGNTRK,4421.018,N,00616.794,E,01550,M,125503.00,A,,311213*73
$PMGNTRK,4421.024,N,00616.793,E,01553,M,125507.00,A,,311213*7C
$PMGNTRK,4421.025,N,00616.792,E,01553,M,125508.00,A,,311213*73
$PMGNTRK,4421.027,N,00616.794,E,01549,M,125515.00,A,,311213*70
$PMGNTRK,4421.027,N,00616.794,E,01549,M,125516.00,A,,311213*73
$PMGNTRK,4421.030,N,00616.795,E,01542,M,125524.00,A,,311213*7E
$PMGNTRK,4421.030,N,00616.795,E,01541,M,125525.00,A,,311213*7C
$PMGNTRK,4421.033,N,00616.796,E,01542,M,125528.00,A,,311213*72
$PMGNTRK,4421.036,N,00616.796,E,01541,M,125532.00,A,,311213*7F
$PMGNTRK,4421.039,N,00616.797,E,01540,M,125536.00,A,,311213*74
$PMGNTRK,4421.041,N,00616.798,E,01542,M,125539.00,A,,311213*79
$PMGNTRK,4421.041,N,00616.799,E,01543,M,125540.00,A,,311213*77
$PMGNTRK,4421.043,N,00616.800,E,01545,M,125542.00,A,,311213*7E
$PMGNTRK,4421.044,N,00616.800,E,01543,M,125543.00,A,,311213*7E
$PMGNTRK,4421.046,N,00616.802,E,01541,M,125547.00,A,,311213*78
$PMGNTRK,4421.047,N,00616.803,E,01541,M,125548.00,A,,311213*77
$PMGNTRK,4421.048,N,00616.804,E,01541,M,125550.00,A,,311213*76
$PMGNTRK,4421.051,N,00616.806,E,01542,M,125553.00,A,,311213*7C
$PMGNTRK,4421.054,N,00616.809,E,01542,M,125558.00,A,,311213*7D
$PMGNTRK,4421.057,N,00616.810,E,01543,M,125601.00,A,,311213*78
$PMGNTRK,4421.060,N,00616.810,E,01545,M,125606.00,A,,311213*7D
$PMGNTRK,4421.063,N,00616.808,E,01545,M,125610.00,A,,311213*70
$PMGNTRK,4421.066,N,00616.806,E,01547,M,125615.00,A,,311213*7C
$PMGNTRK,4421.069,N,00616.801,E,01548,M,125620.00,A,,311213*7D
$PMGNTRK,4421.070,N,00616.797,E,01548,M,125624.00,A,,311213*71
$PMGNTRK,4421.071,N,00616.795,E,01549,M,125627.00,A,,311213*70
$PMGNTRK,4421.071,N,00616.793,E,01552,M,125628.00,A,,311213*73
$PMGNTRK,4421.071,N,00616.790,E,01552,M,125630.00,A,,311213*79
$PMGNTRK,4421.071,N,00616.789,E,01552,M,125631.00,A,,311213*70
$PMGNTRK,4421.073,N,00616.786,E,01551,M,125634.00,A,,311213*7B
$PMGNTRK,4421.074,N,00616.782,E,01553,M,125637.00,A,,311213*79
$PMGNTRK,4421.075,N,00616.781,E,01553,M,125638.00,A,,311213*74
$PMGNTRK,4421.076,N,00616.779,E,01553,M,125640.00,A,,311213*7F
$PMGNTRK,4421.077,N,00616.778,E,01552,M,125641.00,A,,311213*7F
$PMGNTRK,4421.078,N,00616.775,E,01552,M,125644.00,A,,311213*78
$PMGNTRK,4421.079,N,00616.773,E,01552,M,125645.00,A,,311213*7E
$PMGNTRK,4421.080,N,00616.769,E,01554,M,125650.00,A,,311213*71
$PMGNTRK,4421.081,N,00616.766,E,01555,M,125653.00,A,,311213*7D
$PMGNTRK,4421.081,N,00616.765,E,01555,M,125654.00,A,,311213*79
$PMGNTRK,4421.081,N,00616.764,E,01556,M,125656.00,A,,311213*79
$PMGNTRK,4421.081,N,00616.761,E,01556,M,125657.00,A,,311213*7D
$PMGNTRK,4421.082,N,00616.759,E,01557,M,125700.00,A,,311213*77
$PMGNTRK,4421.083,N,00616.758,E,01557,M,125701.00,A,,311213*76
$PMGNTRK,4421.083,N,00616.755,E,01557,M,125704.00,A,,311213*7E
$PMGNTRK,4421.083,N,00616.754,E,01557,M,125705.00,A,,311213*7E
$PMGNTRK,4421.084,N,00616.750,E,01557,M,125709.00,A,,311213*71
$PMGNTRK,4421.084,N,00616.746,E,01555,M,125713.00,A,,311213*7F
$PMGNTRK,4421.086,N,00616.743,E,01552,M,125717.00,A,,311213*7B
$PMGNTRK,4421.088,N,00616.740,E,01551,M,125721.00,A,,311213*70
$PMGNTRK,4421.090,N,00616.740,E,01551,M,125722.00,A,,311213*7A
$PMGNTRK,4421.091,N,00616.735,E,01558,M,125724.00,A,,311213*76
$PMGNTRK,4421.092,N,00616.731,E,01557,M,125727.00,A,,311213*7D
$PMGNTRK,4421.092,N,00616.728,E,01557,M,125729.00,A,,311213*7B
$PMGNTRK,4421.092,N,00616.727,E,01557,M,125730.00,A,,311213*7C
$PMGNTRK,4421.093,N,00616.723,E,01558,M,125734.00,A,,311213*72
$PMGNTRK,4421.093,N,00616.723,E,01557,M,125735.00,A,,311213*7C
$PMGNTRK,4421.093,N,00616.720,E,01558,M,125739.00,A,,311213*7C
$PMGNTRK,4421.094,N,00616.716,E,01557,M,125744.00,A,,311213*7B
$PMGNTRK,4421.096,N,00616.712,E,01558,M,125749.00,A,,311213*7F
$PMGNTRK,4421.096,N,00616.712,E,01557,M,125750.00,A,,311213*78
$PMGNTRK,4421.096,N,00616.708,E,01555,M,125753.00,A,,311213*72
$PMGNTRK,4421.096,N,00616.707,E,01555,M,125754.00,A,,311213*7A
$PMGNTRK,4421.097,N,00616.703,E,01557,M,125757.00,A,,311213*7E
$PMGNTRK,4421.098,N,00616.699,E,01556,M,125802.00,A,,311213*7D
$PMGNTRK,4421.099,N,00616.695,E,01557,M,125805.00,A,,311213*76
$PMGNTRK,4421.099,N,00616.695,E,01556,M,125806.00,A,,311213*74
$PMGNTRK,4421.100,N,00616.692,E,01558,M,125810.00,A,,311213*7B
$PMGNTRK,4421.100,N,00616.690,E,01557,M,125811.00,A,,311213*77
$PMGNTRK,4421.101,N,00616.686,E,01559,M,125816.00,A,,311213*78
$PMGNTRK,4421.102,N,00616.682,E,01560,M,125818.00,A,,311213*7B
$PMGNTRK,4421.101,N,00616.681,E,01560,M,125819.00,A,,311213*7A
$PMGNTRK,4421.103,N,00616.677,E,01558,M,125823.00,A,,311213*73
$PMGNTRK,4421.103,N,00616.676,E,01558,M,125824.00,A,,311213*75
$PMGNTRK,4421.104,N,00616.674,E,01559,M,125826.00,A,,311213*73
$PMGNTRK,4421.104,N,00616.673,E,01559,M,125827.00,A,,311213*75
$PMGNTRK,4421.107,N,00616.671,E,01560,M,125831.00,A,,311213*79
$PMGNTRK,4421.109,N,00616.669,E,01560,M,125834.00,A,,311213*7B
$PMGNTRK,4421.110,N,00616.668,E,01559,M,125835.00,A,,311213*79
$PMGNTRK,4421.110,N,00616.667,E,01559,M,125837.00,A,,311213*74
$PMGNTRK,4421.111,N,00616.664,E,01559,M,125838.00,A,,311213*79
