$PMGNTRK,5046.443,N,00437.925,E,00047,M,023951.00,A,,080118*75
$PMGNTRK,5046.466,N,00437.924,E,00046,M,024051.00,A,,080118*7C
$PMGNTRK,5046.496,N,00437.923,E,00044,M,024151.00,A,,080118*77
$PMGNTRK,5046.509,N,00437.924,E,00043,M,024251.00,A,,080118*73
$PMGNTRK,5046.510,N,00437.933,E,00043,M,024351.00,A,,080118*7C
$PMGNTRK,5046.510,N,00437.975,E,00039,M,024451.00,A,,080118*74
$PMGNTRK,5046.511,N,00437.994,E,00038,M,024551.00,A,,080118*7A
$PMGNTRK,5046.512,N,00438.005,E,00037,M,024651.00,A,,080118*7B
$PMGNTRK,5046.512,N,00438.019,E,00037,M,024751.00,A,,080118*77
$PMGNTRK,5046.513,N,00438.026,E,00036,M,024851.00,A,,080118*74
$PMGNTRK,5046.514,N,00438.030,E,00036,M,024951.00,A,,080118*75
$PMGNTRK,5046.520,N,00438.070,E,00034,M,025051.00,A,,080118*7C
$PMGNTRK,5046.522,N,00438.082,E,00033,M,025151.00,A,,080118*75
$PMGNTRK,5046.523,N,00438.095,E,00033,M,025251.00,A,,080118*71
$PMGNTRK,5046.526,N,00438.128,E,00032,M,025351.00,A,,080118*73
$PMGNTRK,5046.527,N,00438.134,E,00032,M,025451.00,A,,080118*78
$PMGNTRK,5046.529,N,00438.140,E,00032,M,025551.00,A,,080118*74
$PMGNTRK,5046.533,N,00438.147,E,00032,M,025651.00,A,,080118*7B
$PMGNTRK,5046.538,N,00438.155,E,00031,M,025751.00,A,,080118*71
$PMGNTRK,5046.547,N,00438.168,E,00031,M,025851.00,A,,080118*78
$PMGNTRK,5046.549,N,00438.171,E,00031,M,025951.00,A,,080118*7F
$PMGNTRK,5046.552,N,00438.173,E,00030,M,030051.00,A,,080118*7B
$PMGNTRK,5046.556,N,00438.176,E,00030,M,030151.00,A,,080118*7B
$PMGNTRK,5046.562,N,00438.179,E,00030,M,030251.00,A,,080118*70
$PMGNTRK,5046.564,N,00438.180,E,00030,M,030351.00,A,,080118*71
$PMGNTRK,5046.571,N,00438.224,E,00029,M,030451.00,A,,080118*77
$PMGNTRK,5046.577,N,00438.255,E,00029,M,030551.00,A,,080118*76
$PMGNTRK,5046.579,N,00438.263,E,00029,M,030651.00,A,,080118*7E
$PMGNTRK,5046.583,N,00438.273,E,00029,M,030751.00,A,,080118*7B
$PMGNTRK,5046.594,N,00438.316,E,00029,M,030851.00,A,,080118*70
$PMGNTRK,5046.597,N,00438.332,E,00030,M,030951.00,A,,080118*7C
$PMGNTRK,5046.600,N,00438.338,E,00030,M,031051.00,A,,080118*73
$PMGNTRK,5046.605,N,00438.346,E,00030,M,031151.00,A,,080118*7E
$PMGNTRK,5046.612,N,00438.355,E,00030,M,031251.00,A,,080118*79
$PMGNTRK,5046.623,N,00438.372,E,00031,M,031351.00,A,,080118*7E
$PMGNTRK,5046.629,N,00438.379,E,00032,M,031451.00,A,,080118*7B
$PMGNTRK,5046.640,N,00438.395,E,00034,M,031551.00,A,,080118*71
$PMGNTRK,5046.652,N,00438.411,E,00035,M,031651.00,A,,080118*7B
$PMGNTRK,5046.662,N,00438.426,E,00034,M,031751.00,A,,080118*7C
$PMGNTRK,5046.669,N,00438.438,E,00034,M,031851.00,A,,080118*77
$PMGNTRK,5046.678,N,00438.421,E,00033,M,031951.00,A,,080118*79
$PMGNTRK,5046.687,N,00438.413,E,00033,M,032051.00,A,,080118*72
$PMGNTRK,5046.689,N,00438.410,E,00033,M,032151.00,A,,080118*7E
$PMGNTRK,5046.693,N,00438.401,E,00032,M,032251.00,A,,080118*77
$PMGNTRK,5046.700,N,00438.387,E,00032,M,032351.00,A,,080118*74
$PMGNTRK,5046.702,N,00438.384,E,00031,M,032451.00,A,,080118*71
$PMGNTRK,5046.704,N,00438.382,E,00031,M,032551.00,A,,080118*70
$PMGNTRK,5046.706,N,00438.380,E,00031,M,032651.00,A,,080118*73
$PMGNTRK,5046.710,N,00438.380,E,00031,M,032751.00,A,,080118*75
$PMGNTRK,5046.714,N,00438.381,E,00031,M,032851.00,A,,080118*7F
$PMGNTRK,5046.724,N,00438.385,E,00030,M,032951.00,A,,080118*78
$PMGNTRK,5046.728,N,00438.386,E,00030,M,033051.00,A,,080118*7F
$PMGNTRK,5046.733,N,00438.386,E,00030,M,033151.00,A,,080118*74
$PMGNTRK,5046.740,N,00438.386,E,00029,M,033251.00,A,,080118*7B
$PMGNTRK,5046.750,N,00438.386,E,00029,M,033351.00,A,,080118*7B
$PMGNTRK,5046.756,N,00438.387,E,00028,M,033451.00,A,,080118*7A
$PMGNTRK,5046.761,N,00438.389,E,00028,M,033551.00,A,,080118*71
$PMGNTRK,5046.766,N,00438.389,E,00028,M,033651.00,A,,080118*75
$PMGNTRK,5046.770,N,00438.389,E,00028,M,033751.00,A,,080118*73
$PMGNTRK,5046.774,N,00438.386,E,00028,M,033851.00,A,,080118*77
$PMGNTRK,5046.778,N,00438.381,E,00029,M,033951.00,A,,080118*7C
$PMGNTRK,5046.782,N,00438.375,E,00029,M,034051.00,A,,080118*7C
$PMGNTRK,5046.789,N,00438.357,E,00029,M,034151.00,A,,080118*76
$PMGNTRK,5046.794,N,00438.348,E,00029,M,034251.00,A,,080118*77
$PMGNTRK,5046.798,N,00438.342,E,00029,M,034351.00,A,,080118*70
$PMGNTRK,5046.802,N,00438.339,E,00029,M,034451.00,A,,080118*77
$PMGNTRK,5046.811,N,00438.342,E,00029,M,034551.00,A,,080118*78
$PMGNTRK,5046.828,N,00438.354,E,00028,M,034651.00,A,,080118*77
$PMGNTRK,5046.835,N,00438.355,E,00028,M,034751.00,A,,080118*7B
$PMGNTRK,5046.838,N,00438.353,E,00028,M,034851.00,A,,080118*7F
$PMGNTRK,5046.846,N,00438.343,E,00028,M,034951.00,A,,080118*76
$PMGNTRK,5046.848,N,00438.338,E,00028,M,035051.00,A,,080118*7C
$PMGNTRK,5046.853,N,00438.322,E,00029,M,035151.00,A,,080118*7D
$PMGNTRK,5046.856,N,00438.308,E,00030,M,035251.00,A,,080118*7B
$PMGNTRK,5046.858,N,00438.302,E,00030,M,035351.00,A,,080118*7E
$PMGNTRK,5046.861,N,00438.297,E,00030,M,035451.00,A,,080118*7E
$PMGNTRK,5046.869,N,00438.291,E,00030,M,035551.00,A,,080118*71
$PMGNTRK,5046.876,N,00438.288,E,00031,M,035651.00,A,,080118*75
$PMGNTRK,5046.881,N,00438.284,E,00031,M,035751.00,A,,080118*70
$PMGNTRK,5046.889,N,00438.276,E,00031,M,035851.00,A,,080118*7A
$PMGNTRK,5046.901,N,00438.264,E,00032,M,035951.00,A,,080118*7A
$PMGNTRK,5046.906,N,00438.260,E,00032,M,040051.00,A,,080118*72
$PMGNTRK,5046.912,N,00438.257,E,00032,M,040151.00,A,,080118*72
$PMGNTRK,5046.916,N,00438.258,E,00032,M,040251.00,A,,080118*7A
$PMGNTRK,5046.922,N,00438.263,E,00032,M,040351.00,A,,080118*74
$PMGNTRK,5046.932,N,00438.268,E,00031,M,040451.00,A,,080118*7A
$PMGNTRK,5046.940,N,00438.272,E,00031,M,040551.00,A,,080118*75
$PMGNTRK,5046.947,N,00438.273,E,00030,M,040651.00,A,,080118*71
$PMGNTRK,5046.985,N,00438.266,E,00031,M,040751.00,A,,080118*7B
$PMGNTRK,5046.991,N,00438.266,E,00031,M,040851.00,A,,080118*71
$PMGNTRK,5046.996,N,00438.269,E,00030,M,040951.00,A,,080118*79
$PMGNTRK,5047.009,N,00438.276,E,00030,M,041051.00,A,,080118*71
$PMGNTRK,5047.019,N,00438.282,E,00029,M,041151.00,A,,080118*72
$PMGNTRK,5047.072,N,00438.314,E,00027,M,041251.00,A,,080118*7C
$PMGNTRK,5047.082,N,00438.320,E,00027,M,041351.00,A,,080118*75
$PMGNTRK,5047.112,N,00438.334,E,00027,M,041451.00,A,,080118*7F
$PMGNTRK,5047.120,N,00438.339,E,00028,M,041551.00,A,,080118*7D
$PMGNTRK,5047.162,N,00438.365,E,00030,M,041651.00,A,,080118*78
$PMGNTRK,5047.170,N,00438.369,E,00030,M,041751.00,A,,080118*76
$PMGNTRK,5047.186,N,00438.379,E,00031,M,041851.00,A,,080118*70
$PMGNTRK,5047.201,N,00438.389,E,00032,M,041951.00,A,,080118*71
$PMGNTRK,5047.210,N,00438.395,E,00032,M,042051.00,A,,080118*76
$PMGNTRK,5047.214,N,00438.398,E,00032,M,042151.00,A,,080118*7E
$PMGNTRK,5047.224,N,00438.405,E,00031,M,042251.00,A,,080118*7E
$PMGNTRK,5047.233,N,00438.411,E,00031,M,042351.00,A,,080118*7C
$PMGNTRK,5047.238,N,00438.411,E,00030,M,042451.00,A,,080118*71
$PMGNTRK,5047.250,N,00438.409,E,00030,M,042551.00,A,,080118*77
$PMGNTRK,5047.259,N,00438.407,E,00030,M,042651.00,A,,080118*73
$PMGNTRK,5047.265,N,00438.407,E,00030,M,042751.00,A,,080118*7D
$PMGNTRK,5047.270,N,00438.407,E,00029,M,042851.00,A,,080118*7E
$PMGNTRK,5047.286,N,00438.402,E,00029,M,042951.00,A,,080118*73
$PMGNTRK,5047.316,N,00438.393,E,00029,M,043051.00,A,,080118*7C
$PMGNTRK,5047.329,N,00438.390,E,00028,M,043151.00,A,,080118*73
$PMGNTRK,5047.342,N,00438.386,E,00028,M,043251.00,A,,080118*7A
$PMGNTRK,5047.365,N,00438.380,E,00028,M,043351.00,A,,080118*78
$PMGNTRK,5047.365,N,00438.380,E,00028,M,043451.00,A,,080118*7F
$PMGNTRK,5047.365,N,00438.382,E,00028,M,043551.00,A,,080118*7C
$PMGNTRK,5047.364,N,00438.383,E,00028,M,043651.00,A,,080118*7F
$PMGNTRK,5047.365,N,00438.387,E,00028,M,043751.00,A,,080118*7B
$PMGNTRK,5047.364,N,00438.407,E,00028,M,043851.00,A,,080118*7A
$PMGNTRK,5047.365,N,00438.413,E,00028,M,043951.00,A,,080118*7F
$PMGNTRK,5047.377,N,00438.407,E,00028,M,044051.00,A,,080118*77
$PMGNTRK,5047.383,N,00438.403,E,00028,M,044151.00,A,,080118*79
$PMGNTRK,5047.389,N,00438.408,E,00028,M,044251.00,A,,080118*7B
$PMGNTRK,5047.397,N,00438.421,E,00028,M,044351.00,A,,080118*7E
$PMGNTRK,5047.404,N,00438.425,E,00028,M,044451.00,A,,080118*70
$PMGNTRK,5047.407,N,00438.431,E,00029,M,044551.00,A,,080118*76
$PMGNTRK,5047.410,N,00438.430,E,00029,M,044651.00,A,,080118*72
$PMGNTRK,5047.413,N,00438.428,E,00029,M,044751.00,A,,080118*79
$PMGNTRK,5047.418,N,00438.417,E,00028,M,044851.00,A,,080118*70
$PMGNTRK,5047.419,N,00438.408,E,00028,M,044951.00,A,,080118*7E
$PMGNTRK,5047.422,N,00438.402,E,00028,M,045051.00,A,,080118*74
$PMGNTRK,5047.422,N,00438.396,E,00028,M,045151.00,A,,080118*7F
$PMGNTRK,5047.419,N,00438.390,E,00028,M,045251.00,A,,080118*72
$PMGNTRK,5047.418,N,00438.387,E,00028,M,045351.00,A,,080118*74
$PMGNTRK,5047.419,N,00438.380,E,00029,M,045451.00,A,,080118*74
$PMGNTRK,5047.421,N,00438.378,E,00029,M,045551.00,A,,080118*79
$PMGNTRK,5047.425,N,00438.378,E,00029,M,045651.00,A,,080118*7E
$PMGNTRK,5047.427,N,00438.372,E,00029,M,045751.00,A,,080118*77
$PMGNTRK,5047.445,N,00438.363,E,00030,M,045851.00,A,,080118*74
$PMGNTRK,5047.451,N,00438.362,E,00030,M,045951.00,A,,080118*71
$PMGNTRK,5047.456,N,00438.362,E,00030,M,050051.00,A,,080118*7B
$PMGNTRK,5047.464,N,00438.359,E,00029,M,050151.00,A,,080118*7B
$PMGNTRK,5047.466,N,00438.356,E,00030,M,050251.00,A,,080118*7D
$PMGNTRK,5047.465,N,00438.350,E,00030,M,050351.00,A,,080118*79
$PMGNTRK,5047.499,N,00438.343,E,00029,M,050451.00,A,,080118*77
$PMGNTRK,5047.503,N,00438.342,E,00029,M,050551.00,A,,080118*75
$PMGNTRK,5047.503,N,00438.344,E,00029,M,050651.00,A,,080118*70
$PMGNTRK,5047.504,N,00438.345,E,00029,M,050751.00,A,,080118*77
$PMGNTRK,5047.506,N,00438.346,E,00030,M,050851.00,A,,080118*71
$PMGNTRK,5047.511,N,00438.355,E,00030,M,050951.00,A,,080118*74
$PMGNTRK,5047.512,N,00438.356,E,00030,M,051051.00,A,,080118*7C
$PMGNTRK,5047.533,N,00438.362,E,00031,M,051151.00,A,,080118*78
$PMGNTRK,5047.555,N,00438.371,E,00032,M,051251.00,A,,080118*7A
$PMGNTRK,5047.575,N,00438.382,E,00031,M,051351.00,A,,080118*76
$PMGNTRK,5047.626,N,00438.432,E,00030,M,051451.00,A,,080118*79
$PMGNTRK,5047.627,N,00438.434,E,00030,M,051551.00,A,,080118*7F
$PMGNTRK,5047.644,N,00438.445,E,00030,M,051651.00,A,,080118*7F
$PMGNTRK,5047.651,N,00438.456,E,00030,M,051751.00,A,,080118*78
$PMGNTRK,5047.654,N,00438.467,E,00030,M,051851.00,A,,080118*70
$PMGNTRK,5047.659,N,00438.472,E,00030,M,051951.00,A,,080118*78
$PMGNTRK,5047.678,N,00438.523,E,00030,M,052051.00,A,,080118*74
$PMGNTRK,5047.682,N,00438.531,E,00031,M,052151.00,A,,080118*72
$PMGNTRK,5047.687,N,00438.550,E,00030,M,052251.00,A,,080118*72
$PMGNTRK,5047.691,N,00438.561,E,00030,M,052351.00,A,,080118*76
$PMGNTRK,5047.699,N,00438.567,E,00030,M,052451.00,A,,080118*7F
$PMGNTRK,5047.723,N,00438.566,E,00030,M,052551.00,A,,080118*7F
$PMGNTRK,5047.801,N,00438.559,E,00029,M,052651.00,A,,080118*77
$PMGNTRK,5047.812,N,00438.557,E,00030,M,052751.00,A,,080118*72
$PMGNTRK,5047.835,N,00438.575,E,00030,M,052851.00,A,,080118*78
$PMGNTRK,5047.839,N,00438.579,E,00030,M,052951.00,A,,080118*79
$PMGNTRK,5047.853,N,00438.591,E,00029,M,053051.00,A,,080118*73
$PMGNTRK,5047.859,N,00438.597,E,00028,M,053151.00,A,,080118*7F
$PMGNTRK,5047.867,N,00438.608,E,00028,M,053251.00,A,,080118*74
$PMGNTRK,5047.870,N,00438.616,E,00029,M,053351.00,A,,080118*7D
$PMGNTRK,5047.890,N,00438.670,E,00029,M,053451.00,A,,080118*74
$PMGNTRK,5047.891,N,00438.677,E,00029,M,053551.00,A,,080118*73
$PMGNTRK,5047.891,N,00438.684,E,00029,M,053651.00,A,,080118*7C
$PMGNTRK,5047.890,N,00438.692,E,00028,M,053751.00,A,,080118*7A
$PMGNTRK,5047.886,N,00438.725,E,00029,M,053851.00,A,,080118*7E
$PMGNTRK,5047.886,N,00438.782,E,00030,M,053951.00,A,,080118*7A
$PMGNTRK,5047.882,N,00438.824,E,00030,M,054051.00,A,,080118*73
$PMGNTRK,5047.871,N,00438.917,E,00030,M,054151.00,A,,080118*7F
$PMGNTRK,5047.867,N,00438.948,E,00030,M,054251.00,A,,080118*71
$PMGNTRK,5047.867,N,00438.957,E,00030,M,054351.00,A,,080118*7E
$PMGNTRK,5047.869,N,00438.962,E,00031,M,054451.00,A,,080118*70
$PMGNTRK,5047.980,N,00438.866,E,00029,M,054551.00,A,,080118*7B
$PMGNTRK,5048.029,N,00438.823,E,00027,M,054651.00,A,,080118*72
$PMGNTRK,5048.047,N,00438.811,E,00027,M,054751.00,A,,080118*7A
$PMGNTRK,5048.149,N,00438.750,E,00028,M,054851.00,A,,080118*7F
$PMGNTRK,5048.154,N,00438.749,E,00028,M,054951.00,A,,080118*7A
$PMGNTRK,5048.154,N,00438.755,E,00028,M,055051.00,A,,080118*7F
$PMGNTRK,5048.155,N,00438.755,E,00028,M,055151.00,A,,080118*7F
$PMGNTRK,5048.155,N,00438.754,E,00028,M,055251.00,A,,080118*7D
$PMGNTRK,5048.155,N,00438.735,E,00027,M,055351.00,A,,080118*74
$PMGNTRK,5048.163,N,00438.656,E,00029,M,055451.00,A,,080118*7C
$PMGNTRK,5048.167,N,00438.615,E,00030,M,055551.00,A,,080118*76
$PMGNTRK,5048.169,N,00438.576,E,00030,M,055651.00,A,,080118*7D
$PMGNTRK,5048.171,N,00438.557,E,00029,M,055751.00,A,,080118*7E
$PMGNTRK,5048.172,N,00438.555,E,00029,M,055851.00,A,,080118*70
$PMGNTRK,5048.172,N,00438.546,E,00029,M,055951.00,A,,080118*73
$PMGNTRK,5048.172,N,00438.539,E,00029,M,060051.00,A,,080118*74
$PMGNTRK,5048.172,N,00438.533,E,00029,M,060151.00,A,,080118*7F
$PMGNTRK,5048.175,N,00438.533,E,00029,M,060251.00,A,,080118*7B
$PMGNTRK,5048.184,N,00438.533,E,00028,M,060351.00,A,,080118*75
$PMGNTRK,5048.209,N,00438.536,E,00027,M,060451.00,A,,080118*7E
$PMGNTRK,5048.223,N,00438.538,E,00027,M,060551.00,A,,080118*79
$PMGNTRK,5048.269,N,00438.543,E,00027,M,060651.00,A,,080118*78
$PMGNTRK,5048.272,N,00438.542,E,00027,M,060751.00,A,,080118*72
$PMGNTRK,5048.274,N,00438.540,E,00027,M,060851.00,A,,080118*79
$PMGNTRK,5048.277,N,00438.534,E,00027,M,060951.00,A,,080118*78
$PMGNTRK,5048.283,N,00438.516,E,00027,M,061051.00,A,,080118*7B
$PMGNTRK,5048.287,N,00438.510,E,00027,M,061151.00,A,,080118*78
$PMGNTRK,5048.290,N,00438.507,E,00027,M,061251.00,A,,080118*7B
$PMGNTRK,5048.297,N,00438.503,E,00027,M,061351.00,A,,080118*79
$PMGNTRK,5048.313,N,00438.498,E,00028,M,061451.00,A,,080118*7F
$PMGNTRK,5048.321,N,00438.495,E,00028,M,061551.00,A,,080118*72
$PMGNTRK,5048.324,N,00438.494,E,00028,M,061651.00,A,,080118*75
$PMGNTRK,5048.330,N,00438.489,E,00028,M,061751.00,A,,080118*7D
$PMGNTRK,5048.338,N,00438.482,E,00029,M,061851.00,A,,080118*70
$PMGNTRK,5048.346,N,00438.475,E,00029,M,061951.00,A,,080118*70
$PMGNTRK,5048.354,N,00438.470,E,00029,M,062051.00,A,,080118*7C
$PMGNTRK,5048.361,N,00438.468,E,00029,M,062151.00,A,,080118*72
$PMGNTRK,5048.371,N,00438.467,E,00029,M,062251.00,A,,080118*7F
$PMGNTRK,5048.398,N,00438.466,E,00030,M,062351.00,A,,080118*70
$PMGNTRK,5048.407,N,00438.467,E,00029,M,062451.00,A,,080118*7F
$PMGNTRK,5048.410,N,00438.467,E,00029,M,062551.00,A,,080118*78
$PMGNTRK,5048.414,N,00438.470,E,00029,M,062651.00,A,,080118*79
$PMGNTRK,5048.418,N,00438.475,E,00029,M,062751.00,A,,080118*71
$PMGNTRK,5048.429,N,00438.497,E,00028,M,062851.00,A,,080118*71
$PMGNTRK,5048.431,N,00438.501,E,00028,M,062951.00,A,,080118*77
$PMGNTRK,5048.440,N,00438.503,E,00027,M,063051.00,A,,080118*74
$PMGNTRK,5048.456,N,00438.504,E,00026,M,063151.00,A,,080118*74
$PMGNTRK,5048.467,N,00438.507,E,00026,M,063251.00,A,,080118*76
$PMGNTRK,5048.474,N,00438.512,E,00026,M,063351.00,A,,080118*71
$PMGNTRK,5048.478,N,00438.518,E,00026,M,063451.00,A,,080118*70
$PMGNTRK,5048.485,N,00438.538,E,00026,M,063551.00,A,,080118*71
$PMGNTRK,5048.509,N,00438.582,E,00026,M,063651.00,A,,080118*76
$PMGNTRK,5048.515,N,00438.593,E,00026,M,063751.00,A,,080118*7A
$PMGNTRK,5048.526,N,00438.605,E,00026,M,063851.00,A,,080118*79
$PMGNTRK,5048.531,N,00438.614,E,00026,M,063951.00,A,,080118*7E
$PMGNTRK,5048.534,N,00438.615,E,00026,M,064051.00,A,,080118*74
$PMGNTRK,5048.541,N,00438.618,E,00026,M,064151.00,A,,080118*7A
$PMGNTRK,5048.569,N,00438.640,E,00027,M,064251.00,A,,080118*7F
$PMGNTRK,5048.578,N,00438.645,E,00027,M,064351.00,A,,080118*7B
$PMGNTRK,5048.592,N,00438.650,E,00027,M,064451.00,A,,080118*7C
$PMGNTRK,5048.596,N,00438.652,E,00027,M,064551.00,A,,080118*7B
$PMGNTRK,5048.625,N,00438.657,E,00028,M,064651.00,A,,080118*79
$PMGNTRK,5048.631,N,00438.659,E,00028,M,064751.00,A,,080118*73
$PMGNTRK,5048.647,N,00438.660,E,00029,M,064851.00,A,,080118*76
$PMGNTRK,5048.658,N,00438.659,E,00028,M,064951.00,A,,080118*72
$PMGNTRK,5048.662,N,00438.660,E,00028,M,065051.00,A,,080118*79
$PMGNTRK,5048.667,N,00438.661,E,00028,M,065151.00,A,,080118*7C
$PMGNTRK,5048.671,N,00438.664,E,00028,M,065251.00,A,,080118*7D
$PMGNTRK,5048.674,N,00438.667,E,00027,M,065351.00,A,,080118*75
$PMGNTRK,5048.683,N,00438.677,E,00027,M,065451.00,A,,080118*7B
$PMGNTRK,5048.692,N,00438.689,E,00026,M,065551.00,A,,080118*7A
$PMGNTRK,5048.702,N,00438.699,E,00026,M,065651.00,A,,080118*70
$PMGNTRK,5048.707,N,00438.702,E,00026,M,065751.00,A,,080118*77
$PMGNTRK,5048.713,N,00438.702,E,00026,M,065851.00,A,,080118*7D
$PMGNTRK,5048.724,N,00438.699,E,00026,M,065951.00,A,,080118*7B
$PMGNTRK,5048.734,N,00438.695,E,00026,M,070051.00,A,,080118*7B
$PMGNTRK,5048.744,N,00438.690,E,00026,M,070151.00,A,,080118*78
$PMGNTRK,5048.761,N,00438.686,E,00026,M,070251.00,A,,080118*7B
$PMGNTRK,5048.765,N,00438.687,E,00026,M,070351.00,A,,080118*7F
$PMGNTRK,5048.769,N,00438.690,E,00026,M,070451.00,A,,080118*72
$PMGNTRK,5048.786,N,00438.713,E,00026,M,070551.00,A,,080118*78
$PMGNTRK,5048.788,N,00438.715,E,00026,M,070651.00,A,,080118*73
$PMGNTRK,5048.790,N,00438.713,E,00026,M,070751.00,A,,080118*7D
$PMGNTRK,5048.799,N,00438.698,E,00026,M,070851.00,A,,080118*79
$PMGNTRK,5048.811,N,00438.683,E,00026,M,070951.00,A,,080118*7D
$PMGNTRK,5048.816,N,00438.680,E,00026,M,071051.00,A,,080118*71
$PMGNTRK,5048.821,N,00438.677,E,00026,M,071151.00,A,,080118*7C
$PMGNTRK,5048.828,N,00438.678,E,00027,M,071251.00,A,,080118*78
$PMGNTRK,5048.833,N,00438.680,E,00027,M,071351.00,A,,080118*74
$PMGNTRK,5048.839,N,00438.685,E,00028,M,071451.00,A,,080118*73
$PMGNTRK,5048.844,N,00438.691,E,00028,M,071551.00,A,,080118*7D
$PMGNTRK,5048.857,N,00438.707,E,00029,M,071651.00,A,,080118*73
$PMGNTRK,5048.867,N,00438.720,E,00028,M,071751.00,A,,080118*75
$PMGNTRK,5048.874,N,00438.732,E,00028,M,071851.00,A,,080118*7B
$PMGNTRK,5048.878,N,00438.741,E,00028,M,071951.00,A,,080118*72
$PMGNTRK,5048.881,N,00438.743,E,00028,M,072051.00,A,,080118*7C
$PMGNTRK,5048.897,N,00438.742,E,00028,M,072151.00,A,,080118*7B
$PMGNTRK,5048.907,N,00438.740,E,00028,M,072251.00,A,,080118*72
$PMGNTRK,5048.926,N,00438.735,E,00027,M,072351.00,A,,080118*7D
$PMGNTRK,5048.936,N,00438.731,E,00027,M,072451.00,A,,080118*7F
$PMGNTRK,5048.936,N,00438.731,E,00027,M,072551.00,A,,080118*7E
$PMGNTRK,5048.939,N,00438.728,E,00027,M,072651.00,A,,080118*7A
$PMGNTRK,5048.944,N,00438.715,E,00026,M,072751.00,A,,080118*7E
$PMGNTRK,5048.949,N,00438.705,E,00026,M,072851.00,A,,080118*7D
$PMGNTRK,5048.954,N,00438.692,E,00026,M,072951.00,A,,080118*7F
$PMGNTRK,5048.959,N,00438.677,E,00026,M,073051.00,A,,080118*71
$PMGNTRK,5048.959,N,00438.671,E,00025,M,073151.00,A,,080118*75
$PMGNTRK,5048.960,N,00438.666,E,00025,M,073251.00,A,,080118*7A
$PMGNTRK,5048.959,N,00438.659,E,00025,M,073351.00,A,,080118*7D
$PMGNTRK,5048.958,N,00438.651,E,00025,M,073451.00,A,,080118*73
$PMGNTRK,5048.958,N,00438.645,E,00025,M,073551.00,A,,080118*77
$PMGNTRK,5048.959,N,00438.640,E,00025,M,073651.00,A,,080118*70
$PMGNTRK,5048.960,N,00438.630,E,00025,M,073751.00,A,,080118*7C
$PMGNTRK,5048.963,N,00438.619,E,00025,M,073851.00,A,,080118*7B
$PMGNTRK,5048.969,N,00438.603,E,00025,M,073951.00,A,,080118*7B
$PMGNTRK,5048.973,N,00438.596,E,00026,M,074051.00,A,,080118*72
$PMGNTRK,5048.970,N,00438.573,E,00026,M,074151.00,A,,080118*7B
$PMGNTRK,5048.969,N,00438.568,E,00026,M,074251.00,A,,080118*7A
$PMGNTRK,5048.964,N,00438.560,E,00026,M,074351.00,A,,080118*7E
$PMGNTRK,5048.935,N,00438.527,E,00026,M,074451.00,A,,080118*7E
$PMGNTRK,5048.931,N,00438.521,E,00025,M,074551.00,A,,080118*7E
$PMGNTRK,5048.920,N,00438.501,E,00025,M,074651.00,A,,080118*7F
$PMGNTRK,5048.917,N,00438.494,E,00025,M,074751.00,A,,080118*77
$PMGNTRK,5048.912,N,00438.486,E,00025,M,074851.00,A,,080118*7E
$PMGNTRK,5048.910,N,00438.483,E,00025,M,074951.00,A,,080118*78
$PMGNTRK,5048.904,N,00438.474,E,00025,M,075051.00,A,,080118*7D
$PMGNTRK,5048.898,N,00438.468,E,00025,M,075151.00,A,,080118*75
$PMGNTRK,5048.890,N,00438.458,E,00025,M,075251.00,A,,080118*7D
$PMGNTRK,5048.917,N,00438.352,E,00026,M,075351.00,A,,080118*7C
$PMGNTRK,5048.961,N,00438.173,E,00032,M,075451.00,A,,080118*7E
$PMGNTRK,5048.976,N,00438.107,E,00031,M,075551.00,A,,080118*79
$PMGNCMD,END*3D
