$PMGNTRK,4347.076,N,00502.578,E,00105,M,084858.00,A,,310316*73
$PMGNTRK,4347.071,N,00502.584,E,00103,M,084909.00,A,,310316*74
$PMGNTRK,4347.071,N,00502.585,E,00103,M,084910.00,A,,310316*7D
$PMGNTRK,4347.069,N,00502.588,E,00099,M,084920.00,A,,310316*78
$PMGNTRK,4347.065,N,00502.596,E,00099,M,084930.00,A,,310316*7A
$PMGNTRK,4347.060,N,00502.596,E,00097,M,084940.00,A,,310316*76
$PMGNTRK,4347.059,N,00502.596,E,00096,M,084941.00,A,,310316*7C
$PMGNTRK,4347.056,N,00502.591,E,00095,M,084947.00,A,,310316*71
$PMGNTRK,4347.053,N,00502.587,E,00094,M,084955.00,A,,310316*71
$PMGNTRK,4347.050,N,00502.585,E,00093,M,084959.00,A,,310316*7B
$PMGNTRK,4347.046,N,00502.579,E,00092,M,085007.00,A,,310316*7D
$PMGNTRK,4347.046,N,00502.577,E,00094,M,085013.00,A,,310316*70
$PMGNTRK,4347.046,N,00502.575,E,00094,M,085016.00,A,,310316*77
$PMGNTRK,4347.041,N,00502.566,E,00096,M,085025.00,A,,310316*70
$PMGNTRK,4347.040,N,00502.564,E,00096,M,085027.00,A,,310316*71
$PMGNTRK,4347.037,N,00502.555,E,00096,M,085035.00,A,,310316*70
$PMGNTRK,4347.036,N,00502.552,E,00097,M,085037.00,A,,310316*75
$PMGNTRK,4347.033,N,00502.543,E,00097,M,085046.00,A,,310316*76
$PMGNTRK,4347.030,N,00502.535,E,00096,M,085054.00,A,,310316*76
$PMGNTRK,4347.027,N,00502.526,E,00097,M,085102.00,A,,310316*71
$PMGNTRK,4347.023,N,00502.515,E,00099,M,085113.00,A,,310316*7B
$PMGNTRK,4347.017,N,00502.504,E,00100,M,085124.00,A,,310316*79
$PMGNTRK,4347.016,N,00502.501,E,00101,M,085127.00,A,,310316*7F
$PMGNTRK,4347.010,N,00502.495,E,00101,M,085136.00,A,,310316*75
$PMGNTRK,4347.003,N,00502.487,E,00101,M,085147.00,A,,310316*72
$PMGNTRK,4346.996,N,00502.483,E,00101,M,085156.00,A,,310316*72
$PMGNTRK,4346.990,N,00502.480,E,00100,M,085205.00,A,,310316*73
$PMGNTRK,4346.984,N,00502.481,E,00100,M,085212.00,A,,310316*71
$PMGNTRK,4346.978,N,00502.481,E,00099,M,085220.00,A,,310316*72
$PMGNTRK,4346.972,N,00502.481,E,00099,M,085227.00,A,,310316*7F
$PMGNTRK,4346.971,N,00502.481,E,00099,M,085230.00,A,,310316*7A
$PMGNTRK,4346.966,N,00502.484,E,00099,M,085242.00,A,,310316*7C
$PMGNTRK,4346.961,N,00502.482,E,00099,M,085252.00,A,,310316*7C
$PMGNTRK,4346.955,N,00502.479,E,00101,M,085303.00,A,,310316*7A
$PMGNTRK,4346.950,N,00502.477,E,00101,M,085312.00,A,,310316*71
$PMGNTRK,4346.942,N,00502.472,E,00104,M,085327.00,A,,310316*74
$PMGNTRK,4346.938,N,00502.474,E,00106,M,085338.00,A,,310316*73
$PMGNTRK,4346.940,N,00502.479,E,00106,M,085345.00,A,,310316*7B
$PMGNTRK,4346.940,N,00502.484,E,00107,M,085351.00,A,,310316*7D
$PMGNTRK,4346.938,N,00502.490,E,00108,M,085402.00,A,,310316*79
$PMGNTRK,4346.933,N,00502.487,E,00111,M,085414.00,A,,310316*7B
$PMGNTRK,4346.930,N,00502.486,E,00111,M,085418.00,A,,310316*75
$PMGNTRK,4346.926,N,00502.484,E,00112,M,085425.00,A,,310316*7D
$PMGNTRK,4346.918,N,00502.479,E,00113,M,085437.00,A,,310316*70
$PMGNTRK,4346.911,N,00502.474,E,00115,M,085445.00,A,,310316*77
$PMGNTRK,4346.906,N,00502.471,E,00116,M,085453.00,A,,310316*70
$PMGNTRK,4346.903,N,00502.467,E,00116,M,085500.00,A,,310316*75
$PMGNTRK,4346.899,N,00502.463,E,00117,M,085507.00,A,,310316*75
$PMGNTRK,4346.892,N,00502.458,E,00116,M,085515.00,A,,310316*74
$PMGNTRK,4346.887,N,00502.453,E,00117,M,085523.00,A,,310316*7F
$PMGNTRK,4346.883,N,00502.447,E,00118,M,085531.00,A,,310316*72
$PMGNTRK,4346.880,N,00502.443,E,00119,M,085536.00,A,,310316*73
$PMGNTRK,4346.875,N,00502.437,E,00121,M,085545.00,A,,310316*75
$PMGNTRK,4346.873,N,00502.440,E,00122,M,085553.00,A,,310316*77
$PMGNTRK,4346.874,N,00502.442,E,00122,M,085556.00,A,,310316*77
$PMGNTRK,4346.878,N,00502.452,E,00124,M,085608.00,A,,310316*74
$PMGNTRK,4346.881,N,00502.459,E,00124,M,085616.00,A,,310316*76
$PMGNTRK,4346.883,N,00502.466,E,00125,M,085623.00,A,,310316*7F
$PMGNTRK,4346.885,N,00502.471,E,00126,M,085629.00,A,,310316*76
$PMGNTRK,4346.887,N,00502.477,E,00127,M,085635.00,A,,310316*7E
$PMGNTRK,4346.887,N,00502.479,E,00127,M,085637.00,A,,310316*72
$PMGNTRK,4346.889,N,00502.484,E,00128,M,085643.00,A,,310316*72
$PMGNTRK,4346.890,N,00502.491,E,00129,M,085650.00,A,,310316*7D
$PMGNTRK,4346.891,N,00502.493,E,00129,M,085653.00,A,,310316*7D
$PMGNTRK,4346.893,N,00502.503,E,00130,M,085704.00,A,,310316*7C
$PMGNTRK,4346.896,N,00502.508,E,00131,M,085711.00,A,,310316*77
$PMGNTRK,4346.897,N,00502.511,E,00132,M,085715.00,A,,310316*79
$PMGNTRK,4346.897,N,00502.513,E,00132,M,085717.00,A,,310316*79
$PMGNTRK,4346.901,N,00502.516,E,00133,M,085724.00,A,,310316*73
$PMGNTRK,4346.904,N,00502.518,E,00134,M,085730.00,A,,310316*7A
$PMGNTRK,4346.909,N,00502.522,E,00134,M,085738.00,A,,310316*76
$PMGNTRK,4346.913,N,00502.527,E,00136,M,085745.00,A,,310316*70
$PMGNTRK,4346.915,N,00502.536,E,00137,M,085755.00,A,,310316*76
$PMGNTRK,4346.914,N,00502.545,E,00140,M,085806.00,A,,310316*7A
$PMGNTRK,4346.913,N,00502.547,E,00140,M,085808.00,A,,310316*71
$PMGNTRK,4346.910,N,00502.551,E,00141,M,085816.00,A,,310316*7B
$PMGNTRK,4346.908,N,00502.554,E,00142,M,085821.00,A,,310316*70
$PMGNTRK,4346.905,N,00502.557,E,00144,M,085830.00,A,,310316*78
$PMGNTRK,4346.902,N,00502.559,E,00145,M,085841.00,A,,310316*76
$PMGNTRK,4346.896,N,00502.559,E,00145,M,085851.00,A,,310316*7B
$PMGNTRK,4346.887,N,00502.559,E,00146,M,085904.00,A,,310316*79
$PMGNTRK,4346.883,N,00502.558,E,00147,M,085910.00,A,,310316*78
$PMGNTRK,4346.881,N,00502.556,E,00147,M,085914.00,A,,310316*70
$PMGNTRK,4346.877,N,00502.555,E,00147,M,085919.00,A,,310316*77
$PMGNTRK,4346.875,N,00502.551,E,00147,M,085923.00,A,,310316*78
$PMGNTRK,4346.872,N,00502.542,E,00147,M,085932.00,A,,310316*7D
$PMGNTRK,4346.869,N,00502.536,E,00148,M,085941.00,A,,310316*7F
$PMGNTRK,4346.868,N,00502.528,E,00148,M,085948.00,A,,310316*78
$PMGNTRK,4346.866,N,00502.521,E,00149,M,085955.00,A,,310316*72
$PMGNTRK,4346.865,N,00502.518,E,00149,M,085958.00,A,,310316*76
$PMGNTRK,4346.862,N,00502.515,E,00148,M,090003.00,A,,310316*7E
$PMGNTRK,4346.860,N,00502.513,E,00148,M,090007.00,A,,310316*7E
$PMGNTRK,4346.854,N,00502.511,E,00150,M,090015.00,A,,310316*71
$PMGNTRK,4346.847,N,00502.511,E,00150,M,090023.00,A,,310316*76
$PMGNTRK,4346.840,N,00502.511,E,00151,M,090032.00,A,,310316*70
$PMGNTRK,4346.833,N,00502.513,E,00151,M,090040.00,A,,310316*73
$PMGNTRK,4346.830,N,00502.513,E,00151,M,090043.00,A,,310316*73
$PMGNTRK,4346.826,N,00502.516,E,00151,M,090050.00,A,,310316*73
$PMGNTRK,4346.820,N,00502.519,E,00153,M,090059.00,A,,310316*71
$PMGNTRK,4346.813,N,00502.518,E,00152,M,090107.00,A,,310316*7B
$PMGNTRK,4346.809,N,00502.516,E,00150,M,090114.00,A,,310316*7E
$PMGNTRK,4346.806,N,00502.517,E,00151,M,090120.00,A,,310316*76
$PMGNTRK,4346.803,N,00502.514,E,00153,M,090128.00,A,,310316*7A
$PMGNTRK,4346.794,N,00502.513,E,00153,M,090138.00,A,,310316*7D
$PMGNTRK,4346.791,N,00502.514,E,00153,M,090142.00,A,,310316*72
$PMGNTRK,4346.786,N,00502.518,E,00154,M,090150.00,A,,310316*7C
$PMGNTRK,4346.780,N,00502.519,E,00154,M,090158.00,A,,310316*73
$PMGNTRK,4346.773,N,00502.522,E,00154,M,090208.00,A,,310316*71
$PMGNTRK,4346.771,N,00502.524,E,00154,M,090211.00,A,,310316*7D
$PMGNTRK,4346.767,N,00502.526,E,00155,M,090216.00,A,,310316*7E
$PMGNTRK,4346.761,N,00502.531,E,00156,M,090226.00,A,,310316*7E
$PMGNTRK,4346.757,N,00502.534,E,00157,M,090234.00,A,,310316*7C
$PMGNTRK,4346.752,N,00502.537,E,00158,M,090241.00,A,,310316*77
$PMGNTRK,4346.751,N,00502.538,E,00157,M,090244.00,A,,310316*71
$PMGNTRK,4346.746,N,00502.542,E,00158,M,090252.00,A,,310316*72
$PMGNTRK,4346.742,N,00502.542,E,00159,M,090259.00,A,,310316*7C
$PMGNTRK,4346.736,N,00502.542,E,00161,M,090309.00,A,,310316*70
$PMGNTRK,4346.730,N,00502.538,E,00162,M,090317.00,A,,310316*77
$PMGNTRK,4346.725,N,00502.536,E,00162,M,090324.00,A,,310316*7D
$PMGNTRK,4346.720,N,00502.532,E,00162,M,090332.00,A,,310316*7B
$PMGNTRK,4346.717,N,00502.530,E,00163,M,090336.00,A,,310316*78
$PMGNTRK,4346.711,N,00502.529,E,00163,M,090344.00,A,,310316*73
$PMGNTRK,4346.710,N,00502.529,E,00162,M,090346.00,A,,310316*71
$PMGNTRK,4346.705,N,00502.532,E,00162,M,090354.00,A,,310316*7C
$PMGNTRK,4346.702,N,00502.533,E,00163,M,090358.00,A,,310316*77
$PMGNTRK,4346.701,N,00502.535,E,00164,M,090401.00,A,,310316*7E
$PMGNTRK,4346.698,N,00502.537,E,00164,M,090405.00,A,,310316*79
$PMGNTRK,4346.694,N,00502.542,E,00165,M,090413.00,A,,310316*71
$PMGNTRK,4346.690,N,00502.546,E,00165,M,090423.00,A,,310316*72
$PMGNTRK,4346.682,N,00502.545,E,00166,M,090432.00,A,,310316*71
$PMGNTRK,4346.673,N,00502.544,E,00167,M,090442.00,A,,310316*78
$PMGNTRK,4346.662,N,00502.545,E,00168,M,090455.00,A,,310316*70
$PMGNTRK,4346.654,N,00502.545,E,00168,M,090505.00,A,,310316*71
$PMGNTRK,4346.647,N,00502.544,E,00168,M,090514.00,A,,310316*72
$PMGNTRK,4346.639,N,00502.542,E,00169,M,090523.00,A,,310316*78
$PMGNTRK,4346.629,N,00502.538,E,00169,M,090534.00,A,,310316*72
$PMGNTRK,4346.621,N,00502.536,E,00169,M,090544.00,A,,310316*73
$PMGNTRK,4346.614,N,00502.536,E,00170,M,090552.00,A,,310316*7A
$PMGNTRK,4346.606,N,00502.538,E,00171,M,090602.00,A,,310316*70
$PMGNTRK,4346.598,N,00502.536,E,00171,M,090612.00,A,,310316*7B
$PMGNTRK,4346.592,N,00502.536,E,00171,M,090620.00,A,,310316*70
$PMGNTRK,4346.584,N,00502.534,E,00172,M,090630.00,A,,310316*77
$PMGNTRK,4346.576,N,00502.533,E,00172,M,090640.00,A,,310316*7A
$PMGNTRK,4346.567,N,00502.531,E,00172,M,090650.00,A,,310316*79
$PMGNTRK,4346.559,N,00502.528,E,00174,M,090700.00,A,,310316*7E
$PMGNTRK,4346.551,N,00502.526,E,00175,M,090709.00,A,,310316*70
$PMGNTRK,4346.546,N,00502.524,E,00174,M,090716.00,A,,310316*7B
$PMGNTRK,4346.540,N,00502.524,E,00173,M,090723.00,A,,310316*7C
$PMGNTRK,4346.533,N,00502.521,E,00174,M,090732.00,A,,310316*7A
$PMGNTRK,4346.526,N,00502.520,E,00175,M,090740.00,A,,310316*7B
$PMGNTRK,4346.518,N,00502.519,E,00176,M,090750.00,A,,310316*7E
$PMGNTRK,4346.511,N,00502.518,E,00176,M,090758.00,A,,310316*7E
$PMGNTRK,4346.503,N,00502.517,E,00177,M,090807.00,A,,310316*76
$PMGNTRK,4346.498,N,00502.515,E,00178,M,090813.00,A,,310316*7D
$PMGNTRK,4346.493,N,00502.511,E,00178,M,090821.00,A,,310316*73
$PMGNTRK,4346.487,N,00502.508,E,00178,M,090829.00,A,,310316*76
$PMGNTRK,4346.479,N,00502.506,E,00177,M,090838.00,A,,310316*76
$PMGNTRK,4346.472,N,00502.504,E,00177,M,090846.00,A,,310316*76
$PMGNTRK,4346.464,N,00502.501,E,00178,M,090856.00,A,,310316*7A
$PMGNTRK,4346.458,N,00502.501,E,00178,M,090903.00,A,,310316*74
$PMGNTRK,4346.452,N,00502.502,E,00178,M,090911.00,A,,310316*7E
$PMGNTRK,4346.446,N,00502.507,E,00179,M,090920.00,A,,310316*7D
$PMGNTRK,4346.445,N,00502.511,E,00180,M,090923.00,A,,310316*7C
$PMGNTRK,4346.441,N,00502.518,E,00181,M,090931.00,A,,310316*73
$PMGNTRK,4346.439,N,00502.520,E,00182,M,090935.00,A,,310316*70
$PMGNTRK,4346.433,N,00502.520,E,00183,M,090944.00,A,,310316*7D
$PMGNTRK,4346.429,N,00502.517,E,00183,M,090951.00,A,,310316*76
$PMGNTRK,4346.427,N,00502.516,E,00183,M,090953.00,A,,310316*7B
$PMGNTRK,4346.424,N,00502.510,E,00183,M,091000.00,A,,310316*70
$PMGNTRK,4346.419,N,00502.505,E,00183,M,091008.00,A,,310316*72
$PMGNTRK,4346.418,N,00502.504,E,00184,M,091009.00,A,,310316*74
$PMGNTRK,4346.412,N,00502.498,E,00184,M,091017.00,A,,310316*75
$PMGNTRK,4346.406,N,00502.490,E,00185,M,091027.00,A,,310316*7A
$PMGNTRK,4346.404,N,00502.489,E,00185,M,091029.00,A,,310316*7E
$PMGNTRK,4346.401,N,00502.482,E,00186,M,091037.00,A,,310316*7C
$PMGNTRK,4346.399,N,00502.474,E,00187,M,091044.00,A,,310316*76
$PMGNTRK,4346.403,N,00502.465,E,00187,M,091054.00,A,,310316*73
$PMGNTRK,4346.404,N,00502.462,E,00187,M,091057.00,A,,310316*70
$PMGNTRK,4346.403,N,00502.453,E,00187,M,091106.00,A,,310316*70
$PMGNTRK,4346.401,N,00502.449,E,00188,M,091111.00,A,,310316*70
$PMGNTRK,4346.395,N,00502.446,E,00189,M,091119.00,A,,310316*7C
$PMGNTRK,4346.389,N,00502.445,E,00190,M,091126.00,A,,310316*76
$PMGNTRK,4346.385,N,00502.445,E,00190,M,091130.00,A,,310316*7D
$PMGNTRK,4346.379,N,00502.448,E,00189,M,091139.00,A,,310316*72
$PMGNTRK,4346.375,N,00502.451,E,00189,M,091148.00,A,,310316*70
$PMGNTRK,4346.369,N,00502.454,E,00191,M,091155.00,A,,310316*7D
$PMGNTRK,4346.365,N,00502.457,E,00192,M,091202.00,A,,310316*70
$PMGNTRK,4346.358,N,00502.461,E,00192,M,091213.00,A,,310316*7B
$PMGNTRK,4346.354,N,00502.462,E,00193,M,091219.00,A,,310316*7F
$PMGNTRK,4346.349,N,00502.463,E,00193,M,091225.00,A,,310316*7D
$PMGNTRK,4346.345,N,00502.463,E,00193,M,091230.00,A,,310316*75
$PMGNTRK,4346.341,N,00502.465,E,00193,M,091239.00,A,,310316*7E
$PMGNTRK,4346.337,N,00502.468,E,00194,M,091245.00,A,,310316*7E
$PMGNTRK,4346.332,N,00502.474,E,00195,M,091253.00,A,,310316*70
$PMGNTRK,4346.326,N,00502.478,E,00196,M,091301.00,A,,310316*7C
$PMGNTRK,4346.325,N,00502.480,E,00196,M,091303.00,A,,310316*7A
$PMGNTRK,4346.319,N,00502.482,E,00196,M,091310.00,A,,310316*75
$PMGNTRK,4346.311,N,00502.484,E,00197,M,091319.00,A,,310316*73
$PMGNTRK,4346.306,N,00502.487,E,00197,M,091326.00,A,,310316*7A
$PMGNTRK,4346.300,N,00502.489,E,00197,M,091334.00,A,,310316*71
$PMGNTRK,4346.294,N,00502.491,E,00198,M,091340.00,A,,310316*78
$PMGNTRK,4346.288,N,00502.494,E,00198,M,091348.00,A,,310316*78
$PMGNTRK,4346.283,N,00502.495,E,00199,M,091355.00,A,,310316*7F
$PMGNTRK,4346.275,N,00502.496,E,00198,M,091405.00,A,,310316*76
$PMGNTRK,4346.273,N,00502.499,E,00199,M,091409.00,A,,310316*72
$PMGNTRK,4346.268,N,00502.501,E,00200,M,091415.00,A,,310316*76
$PMGNTRK,4346.261,N,00502.514,E,00201,M,091426.00,A,,310316*7A
$PMGNTRK,4346.264,N,00502.519,E,00201,M,091434.00,A,,310316*71
$PMGNTRK,4346.266,N,00502.516,E,00203,M,091442.00,A,,310316*7F
$PMGNTRK,4346.267,N,00502.516,E,00203,M,091443.00,A,,310316*7F
$PMGNTRK,4346.271,N,00502.518,E,00203,M,091451.00,A,,310316*75
$PMGNTRK,4346.276,N,00502.521,E,00205,M,091458.00,A,,310316*77
$PMGNTRK,4346.281,N,00502.525,E,00205,M,091504.00,A,,310316*73
$PMGNTRK,4346.286,N,00502.529,E,00207,M,091512.00,A,,310316*7D
$PMGNTRK,4346.290,N,00502.537,E,00207,M,091519.00,A,,310316*7E
$PMGNTRK,4346.288,N,00502.545,E,00207,M,091528.00,A,,310316*70
$PMGNTRK,4346.291,N,00502.555,E,00209,M,091537.00,A,,310316*79
$PMGNTRK,4346.293,N,00502.564,E,00211,M,091547.00,A,,310316*77
$PMGNTRK,4346.296,N,00502.569,E,00212,M,091553.00,A,,310316*79
$PMGNTRK,4346.299,N,00502.576,E,00213,M,091601.00,A,,310316*7D
$PMGNTRK,4346.301,N,00502.582,E,00213,M,091609.00,A,,310316*7E
$PMGNTRK,4346.302,N,00502.591,E,00214,M,091618.00,A,,310316*78
$PMGNTRK,4346.303,N,00502.599,E,00215,M,091626.00,A,,310316*7D
$PMGNTRK,4346.306,N,00502.605,E,00215,M,091634.00,A,,310316*7D
$PMGNTRK,4346.307,N,00502.607,E,00216,M,091636.00,A,,310316*7F
$PMGNTRK,4346.311,N,00502.612,E,00217,M,091644.00,A,,310316*78
$PMGNTRK,4346.313,N,00502.615,E,00217,M,091648.00,A,,310316*71
$PMGNTRK,4346.315,N,00502.625,E,00218,M,091658.00,A,,310316*7A
$PMGNTRK,4346.314,N,00502.632,E,00218,M,091705.00,A,,310316*74
$PMGNTRK,4346.313,N,00502.637,E,00219,M,091710.00,A,,310316*73
$PMGNTRK,4346.311,N,00502.640,E,00219,M,091714.00,A,,310316*75
$PMGNTRK,4346.309,N,00502.646,E,00220,M,091722.00,A,,310316*75
$PMGNTRK,4346.307,N,00502.647,E,00221,M,091725.00,A,,310316*7C
$PMGNTRK,4346.305,N,00502.650,E,00222,M,091729.00,A,,310316*77
$PMGNTRK,4346.299,N,00502.657,E,00223,M,091738.00,A,,310316*75
$PMGNTRK,4346.297,N,00502.659,E,00224,M,091741.00,A,,310316*7C
$PMGNTRK,4346.292,N,00502.666,E,00224,M,091750.00,A,,310316*75
$PMGNTRK,4346.289,N,00502.669,E,00225,M,091755.00,A,,310316*74
$PMGNTRK,4346.283,N,00502.673,E,00226,M,091805.00,A,,310316*7C
$PMGNTRK,4346.281,N,00502.673,E,00227,M,091807.00,A,,310316*7D
$PMGNTRK,4346.277,N,00502.676,E,00228,M,091815.00,A,,310316*7D
$PMGNTRK,4346.271,N,00502.680,E,00228,M,091822.00,A,,310316*76
$PMGNTRK,4346.267,N,00502.687,E,00229,M,091830.00,A,,310316*74
$PMGNTRK,4346.263,N,00502.694,E,00230,M,091838.00,A,,310316*72
$PMGNTRK,4346.259,N,00502.701,E,00231,M,091846.00,A,,310316*7E
$PMGNTRK,4346.256,N,00502.706,E,00231,M,091852.00,A,,310316*73
$PMGNTRK,4346.253,N,00502.712,E,00232,M,091900.00,A,,310316*76
$PMGNTRK,4346.250,N,00502.718,E,00232,M,091908.00,A,,310316*77
$PMGNTRK,4346.248,N,00502.724,E,00233,M,091913.00,A,,310316*7A
$PMGNTRK,4346.246,N,00502.730,E,00233,M,091920.00,A,,310316*71
$PMGNTRK,4346.245,N,00502.731,E,00233,M,091922.00,A,,310316*71
$PMGNTRK,4346.243,N,00502.736,E,00235,M,091930.00,A,,310316*75
$PMGNTRK,4346.239,N,00502.741,E,00234,M,091939.00,A,,310316*70
$PMGNTRK,4346.234,N,00502.749,E,00236,M,091948.00,A,,310316*71
$PMGNTRK,4346.231,N,00502.757,E,00237,M,091957.00,A,,310316*74
$PMGNTRK,4346.231,N,00502.759,E,00239,M,092002.00,A,,310316*7E
$PMGNTRK,4346.229,N,00502.764,E,00240,M,092009.00,A,,310316*7C
$PMGNTRK,4346.226,N,00502.767,E,00240,M,092014.00,A,,310316*7C
$PMGNTRK,4346.222,N,00502.774,E,00240,M,092022.00,A,,310316*7F
$PMGNTRK,4346.216,N,00502.779,E,00240,M,092030.00,A,,310316*76
$PMGNTRK,4346.209,N,00502.787,E,00240,M,092040.00,A,,310316*7E
$PMGNTRK,4346.205,N,00502.790,E,00240,M,092046.00,A,,310316*72
$PMGNTRK,4346.202,N,00502.794,E,00241,M,092051.00,A,,310316*76
$PMGNTRK,4346.197,N,00502.801,E,00243,M,092102.00,A,,310316*7F
$PMGNTRK,4346.196,N,00502.804,E,00243,M,092105.00,A,,310316*7C
$PMGNTRK,4346.192,N,00502.807,E,00243,M,092111.00,A,,310316*7E
$PMGNTRK,4346.188,N,00502.809,E,00243,M,092116.00,A,,310316*7C
$PMGNTRK,4346.187,N,00502.811,E,00243,M,092119.00,A,,310316*75
$PMGNTRK,4346.184,N,00502.814,E,00243,M,092123.00,A,,310316*7A
$PMGNTRK,4346.183,N,00502.816,E,00243,M,092125.00,A,,310316*79
$PMGNTRK,4346.177,N,00502.820,E,00244,M,092133.00,A,,310316*77
$PMGNTRK,4346.169,N,00502.829,E,00245,M,092144.00,A,,310316*70
$PMGNTRK,4346.168,N,00502.830,E,00245,M,092146.00,A,,310316*7B
$PMGNTRK,4346.161,N,00502.837,E,00247,M,092157.00,A,,310316*77
$PMGNTRK,4346.156,N,00502.844,E,00247,M,092205.00,A,,310316*73
$PMGNTRK,4346.156,N,00502.845,E,00247,M,092206.00,A,,310316*71
$PMGNTRK,4346.151,N,00502.852,E,00247,M,092214.00,A,,310316*73
$PMGNTRK,4346.145,N,00502.859,E,00248,M,092224.00,A,,310316*71
$PMGNTRK,4346.143,N,00502.860,E,00248,M,092226.00,A,,310316*7F
$PMGNTRK,4346.141,N,00502.862,E,00248,M,092229.00,A,,310316*70
$PMGNTRK,4346.139,N,00502.865,E,00249,M,092233.00,A,,310316*72
$PMGNTRK,4346.133,N,00502.873,E,00250,M,092243.00,A,,310316*70
$PMGNTRK,4346.125,N,00502.877,E,00250,M,092252.00,A,,310316*73
$PMGNTRK,4346.121,N,00502.881,E,00250,M,092257.00,A,,310316*7B
$PMGNTRK,4346.117,N,00502.886,E,00252,M,092304.00,A,,310316*7C
$PMGNTRK,4346.116,N,00502.887,E,00252,M,092306.00,A,,310316*7E
$PMGNTRK,4346.115,N,00502.890,E,00252,M,092309.00,A,,310316*74
$PMGNTRK,4346.112,N,00502.892,E,00252,M,092313.00,A,,310316*7A
$PMGNTRK,4346.110,N,00502.895,E,00253,M,092316.00,A,,310316*7B
$PMGNTRK,4346.106,N,00502.900,E,00253,M,092323.00,A,,310316*77
$PMGNTRK,4346.100,N,00502.907,E,00254,M,092334.00,A,,310316*77
$PMGNTRK,4346.099,N,00502.908,E,00254,M,092335.00,A,,310316*78
$PMGNTRK,4346.097,N,00502.909,E,00255,M,092338.00,A,,310316*7B
$PMGNTRK,4346.092,N,00502.915,E,00257,M,092346.00,A,,310316*78
$PMGNTRK,4346.091,N,00502.917,E,00257,M,092349.00,A,,310316*76
$PMGNTRK,4346.087,N,00502.920,E,00257,M,092354.00,A,,310316*79
$PMGNTRK,4346.081,N,00502.927,E,00259,M,092403.00,A,,310316*73
$PMGNTRK,4346.078,N,00502.930,E,00260,M,092407.00,A,,310316*7D
$PMGNTRK,4346.076,N,00502.936,E,00260,M,092413.00,A,,310316*70
$PMGNTRK,4346.072,N,00502.940,E,00261,M,092421.00,A,,310316*75
$PMGNTRK,4346.072,N,00502.941,E,00260,M,092424.00,A,,310316*70
$PMGNTRK,4346.075,N,00502.950,E,00260,M,092433.00,A,,310316*71
$PMGNTRK,4346.078,N,00502.958,E,00261,M,092441.00,A,,310316*70
$PMGNTRK,4346.081,N,00502.964,E,00261,M,092449.00,A,,310316*71
$PMGNTRK,4346.083,N,00502.968,E,00262,M,092458.00,A,,310316*7C
$PMGNTRK,4346.083,N,00502.969,E,00263,M,092500.00,A,,310316*70
$PMGNTRK,4346.085,N,00502.970,E,00263,M,092503.00,A,,310316*7D
$PMGNTRK,4346.087,N,00502.974,E,00261,M,092508.00,A,,310316*72
$PMGNTRK,4346.093,N,00502.976,E,00259,M,092518.00,A,,310316*7F
$PMGNTRK,4346.096,N,00502.978,E,00258,M,092527.00,A,,310316*79
$PMGNTRK,4346.096,N,00502.978,E,00260,M,092541.00,A,,310316*72
$PMGNTRK,4346.096,N,00502.977,E,00261,M,092600.00,A,,310316*7A
$PMGNTRK,4346.092,N,00502.977,E,00258,M,092607.00,A,,310316*73
$PMGNTRK,4346.090,N,00502.974,E,00259,M,092613.00,A,,310316*76
$PMGNTRK,4346.088,N,00502.972,E,00264,M,092617.00,A,,310316*73
$PMGNTRK,4346.085,N,00502.968,E,00264,M,092625.00,A,,310316*74
$PMGNTRK,4346.085,N,00502.968,E,00264,M,092626.00,A,,310316*77
$PMGNTRK,4346.082,N,00502.966,E,00264,M,092633.00,A,,310316*7A
$PMGNTRK,4346.080,N,00502.964,E,00263,M,092638.00,A,,310316*76
$PMGNTRK,4346.077,N,00502.958,E,00264,M,092646.00,A,,310316*7F
$PMGNTRK,4346.075,N,00502.955,E,00265,M,092650.00,A,,310316*76
$PMGNTRK,4346.070,N,00502.951,E,00266,M,092658.00,A,,310316*7C
$PMGNTRK,4346.069,N,00502.948,E,00265,M,092702.00,A,,310316*71
$PMGNTRK,4346.069,N,00502.945,E,00264,M,092706.00,A,,310316*79
$PMGNTRK,4346.070,N,00502.943,E,00263,M,092708.00,A,,310316*7E
$PMGNTRK,4346.070,N,00502.942,E,00263,M,092710.00,A,,310316*76
$PMGNTRK,4346.069,N,00502.937,E,00263,M,092717.00,A,,310316*7B
$PMGNTRK,4346.068,N,00502.936,E,00262,M,092725.00,A,,310316*7B
$PMGNTRK,4346.068,N,00502.935,E,00260,M,092735.00,A,,310316*7B
$PMGNTRK,4346.069,N,00502.934,E,00260,M,092745.00,A,,310316*7C
$PMGNTRK,4346.069,N,00502.933,E,00259,M,092754.00,A,,310316*71
$PMGNTRK,4346.068,N,00502.935,E,00259,M,092801.00,A,,310316*79
$PMGNTRK,4346.062,N,00502.938,E,00261,M,092809.00,A,,310316*7D
$PMGNTRK,4346.058,N,00502.940,E,00262,M,092815.00,A,,310316*75
$PMGNTRK,4346.051,N,00502.943,E,00262,M,092823.00,A,,310316*7A
$PMGNTRK,4346.043,N,00502.944,E,00264,M,092832.00,A,,310316*78
$PMGNTRK,4346.037,N,00502.946,E,00264,M,092840.00,A,,310316*7C
$PMGNTRK,4346.032,N,00502.947,E,00264,M,092846.00,A,,310316*7E
