$PMGNTRK,4540.890,N,00050.130,W,00013,M,132018.00,A,,060917*63
$PMGNTRK,4540.890,N,00050.142,W,00012,M,132031.00,A,,060917*6C
$PMGNTRK,4540.891,N,00050.149,W,00010,M,132045.00,A,,060917*67
$PMGNTRK,4540.892,N,00050.160,W,00011,M,132058.00,A,,060917*62
$PMGNTRK,4540.895,N,00050.172,W,00011,M,132114.00,A,,060917*6F
$PMGNTRK,4540.896,N,00050.177,W,00012,M,132119.00,A,,060917*67
$PMGNTRK,4540.898,N,00050.196,W,00012,M,132136.00,A,,060917*6B
$PMGNTRK,4540.899,N,00050.208,W,00011,M,132149.00,A,,060917*65
$PMGNTRK,4540.900,N,00050.219,W,00008,M,132202.00,A,,060917*60
$PMGNTRK,4540.902,N,00050.225,W,00008,M,132209.00,A,,060917*66
$PMGNTRK,4540.910,N,00050.237,W,00012,M,132224.00,A,,060917*62
$PMGNTRK,4540.914,N,00050.240,W,00013,M,132231.00,A,,060917*63
$PMGNTRK,4540.915,N,00050.242,W,00013,M,132233.00,A,,060917*62
$PMGNTRK,4540.922,N,00050.251,W,00014,M,132248.00,A,,060917*6F
$PMGNTRK,4540.931,N,00050.261,W,00014,M,132304.00,A,,060917*67
$PMGNTRK,4540.938,N,00050.267,W,00015,M,132317.00,A,,060917*6B
$PMGNTRK,4540.944,N,00050.272,W,00016,M,132331.00,A,,060917*63
$PMGNTRK,4540.948,N,00050.274,W,00017,M,132353.00,A,,060917*6C
$PMGNTRK,4540.947,N,00050.275,W,00018,M,132418.00,A,,060917*65
$PMGNTRK,4540.947,N,00050.282,W,00021,M,132437.00,A,,060917*6A
$PMGNTRK,4540.948,N,00050.284,W,00020,M,132446.00,A,,060917*64
$PMGNTRK,4540.949,N,00050.286,W,00019,M,132450.00,A,,060917*6A
$PMGNTRK,4540.953,N,00050.302,W,00017,M,132508.00,A,,060917*6E
$PMGNTRK,4540.953,N,00050.304,W,00017,M,132511.00,A,,060917*60
$PMGNTRK,4540.957,N,00050.315,W,00016,M,132525.00,A,,060917*62
$PMGNTRK,4540.959,N,00050.328,W,00013,M,132540.00,A,,060917*64
$PMGNTRK,4540.959,N,00050.342,W,00012,M,132557.00,A,,060917*6F
$PMGNTRK,4540.956,N,00050.346,W,00014,M,132603.00,A,,060917*60
$PMGNTRK,4540.943,N,00050.351,W,00018,M,132620.00,A,,060917*6F
$PMGNTRK,4540.930,N,00050.354,W,00019,M,132639.00,A,,060917*67
$PMGNTRK,4540.919,N,00050.354,W,00020,M,132655.00,A,,060917*6C
$PMGNTRK,4540.914,N,00050.361,W,00018,M,132709.00,A,,060917*64
$PMGNTRK,4540.913,N,00050.374,W,00018,M,132722.00,A,,060917*6E
$PMGNTRK,4540.916,N,00050.381,W,00019,M,132736.00,A,,060917*65
$PMGNTRK,4540.921,N,00050.383,W,00020,M,132756.00,A,,060917*6F
$PMGNTRK,4540.922,N,00050.393,W,00019,M,132809.00,A,,060917*62
$PMGNTRK,4540.920,N,00050.402,W,00018,M,132822.00,A,,060917*67
$PMGNTRK,4540.913,N,00050.410,W,00017,M,132834.00,A,,060917*6C
$PMGNTRK,4540.908,N,00050.420,W,00018,M,132847.00,A,,060917*6E
$PMGNTRK,4540.903,N,00050.430,W,00018,M,132902.00,A,,060917*64
$PMGNTRK,4540.904,N,00050.446,W,00024,M,132917.00,A,,060917*69
$PMGNTRK,4540.901,N,00050.458,W,00028,M,132932.00,A,,060917*68
$PMGNTRK,4540.898,N,00050.472,W,00026,M,132947.00,A,,060917*6D
$PMGNTRK,4540.896,N,00050.476,W,00026,M,132951.00,A,,060917*60
$PMGNTRK,4540.890,N,00050.483,W,00024,M,133005.00,A,,060917*67
$PMGNTRK,4540.883,N,00050.491,W,00021,M,133019.00,A,,060917*6E
$PMGNTRK,4540.878,N,00050.500,W,00019,M,133033.00,A,,060917*60
$PMGNTRK,4540.872,N,00050.513,W,00017,M,133050.00,A,,060917*63
$PMGNTRK,4540.866,N,00050.522,W,00018,M,133102.00,A,,060917*6D
$PMGNTRK,4540.860,N,00050.531,W,00019,M,133115.00,A,,060917*6E
$PMGNTRK,4540.850,N,00050.541,W,00022,M,133132.00,A,,060917*67
$PMGNTRK,4540.841,N,00050.539,W,00023,M,133146.00,A,,060917*6A
$PMGNTRK,4540.827,N,00050.537,W,00023,M,133204.00,A,,060917*61
$PMGNTRK,4540.818,N,00050.535,W,00022,M,133220.00,A,,060917*68
$PMGNTRK,4540.812,N,00050.534,W,00022,M,133230.00,A,,060917*62
$PMGNTRK,4540.801,N,00050.531,W,00023,M,133244.00,A,,060917*67
$PMGNTRK,4540.792,N,00050.528,W,00021,M,133300.00,A,,060917*69
$PMGNTRK,4540.782,N,00050.529,W,00019,M,133316.00,A,,060917*65
$PMGNTRK,4540.776,N,00050.533,W,00018,M,133327.00,A,,060917*66
$PMGNTRK,4540.768,N,00050.540,W,00018,M,133343.00,A,,060917*6F
$PMGNTRK,4540.761,N,00050.549,W,00017,M,133357.00,A,,060917*65
$PMGNTRK,4540.754,N,00050.558,W,00016,M,133410.00,A,,060917*66
$PMGNTRK,4540.747,N,00050.570,W,00016,M,133424.00,A,,060917*69
$PMGNTRK,4540.738,N,00050.581,W,00016,M,133440.00,A,,060917*6D
$PMGNTRK,4540.732,N,00050.591,W,00013,M,133455.00,A,,060917*67
$PMGNTRK,4540.724,N,00050.599,W,00012,M,133509.00,A,,060917*61
$PMGNTRK,4540.718,N,00050.606,W,00009,M,133522.00,A,,060917*68
$PMGNTRK,4540.710,N,00050.617,W,00007,M,133537.00,A,,060917*6A
$PMGNTRK,4540.702,N,00050.625,W,00007,M,133551.00,A,,060917*68
$PMGNTRK,4540.695,N,00050.634,W,00008,M,133604.00,A,,060917*6B
$PMGNTRK,4540.690,N,00050.646,W,00013,M,133617.00,A,,060917*63
$PMGNTRK,4540.686,N,00050.657,W,00014,M,133629.00,A,,060917*6E
$PMGNTRK,4540.681,N,00050.669,W,00015,M,133644.00,A,,060917*6E
$PMGNTRK,4540.675,N,00050.679,W,00013,M,133656.00,A,,060917*61
$PMGNTRK,4540.668,N,00050.690,W,00011,M,133711.00,A,,060917*6A
$PMGNTRK,4540.661,N,00050.699,W,00012,M,133724.00,A,,060917*6F
$PMGNTRK,4540.656,N,00050.712,W,00016,M,133737.00,A,,060917*6F
$PMGNTRK,4540.650,N,00050.722,W,00016,M,133750.00,A,,060917*6B
$PMGNTRK,4540.645,N,00050.729,W,00014,M,133801.00,A,,060917*6D
$PMGNTRK,4540.639,N,00050.737,W,00016,M,133813.00,A,,060917*68
$PMGNTRK,4540.632,N,00050.750,W,00017,M,133828.00,A,,060917*6B
$PMGNTRK,4540.631,N,00050.756,W,00018,M,133836.00,A,,060917*6E
$PMGNTRK,4540.633,N,00050.763,W,00018,M,133844.00,A,,060917*6F
$PMGNTRK,4540.641,N,00050.771,W,00019,M,133858.00,A,,060917*65
$PMGNTRK,4540.649,N,00050.779,W,00020,M,133913.00,A,,060917*61
$PMGNTRK,4540.651,N,00050.781,W,00020,M,133916.00,A,,060917*6A
$PMGNTRK,4540.658,N,00050.796,W,00017,M,133931.00,A,,060917*64
$PMGNTRK,4540.666,N,00050.805,W,00014,M,133949.00,A,,060917*60
$PMGNTRK,4540.679,N,00050.808,W,00012,M,134005.00,A,,060917*63
$PMGNTRK,4540.689,N,00050.807,W,00007,M,134021.00,A,,060917*61
$PMGNTRK,4540.705,N,00050.809,W,00006,M,134040.00,A,,060917*6C
$PMGNTRK,4540.716,N,00050.816,W,00008,M,134056.00,A,,060917*69
$PMGNTRK,4540.726,N,00050.823,W,00010,M,134113.00,A,,060917*65
$PMGNTRK,4540.733,N,00050.833,W,00014,M,134130.00,A,,060917*65
$PMGNTRK,4540.747,N,00050.840,W,00015,M,134148.00,A,,060917*6C
$PMGNTRK,4540.756,N,00050.848,W,00019,M,134204.00,A,,060917*63
$PMGNTRK,4540.765,N,00050.854,W,00020,M,134217.00,A,,060917*66
$PMGNTRK,4540.770,N,00050.866,W,00020,M,134234.00,A,,060917*62
$PMGNTRK,4540.774,N,00050.873,W,00016,M,134249.00,A,,060917*6D
$PMGNTRK,4540.775,N,00050.879,W,00017,M,134256.00,A,,060917*69
$PMGNTRK,4540.779,N,00050.899,W,00023,M,134314.00,A,,060917*6B
$PMGNTRK,4540.783,N,00050.912,W,00023,M,134330.00,A,,060917*6A
$PMGNTRK,4540.786,N,00050.924,W,00022,M,134343.00,A,,060917*6F
$PMGNTRK,4540.791,N,00050.938,W,00021,M,134359.00,A,,060917*6C
$PMGNTRK,4540.798,N,00050.950,W,00020,M,134416.00,A,,060917*66
$PMGNTRK,4540.811,N,00050.959,W,00022,M,134434.00,A,,060917*63
$PMGNTRK,4540.826,N,00050.966,W,00026,M,134453.00,A,,060917*6E
$PMGNTRK,4540.836,N,00050.974,W,00027,M,134511.00,A,,060917*6A
$PMGNTRK,4540.842,N,00050.984,W,00026,M,134527.00,A,,060917*62
$PMGNTRK,4540.855,N,00050.993,W,00023,M,134546.00,A,,060917*60
$PMGNTRK,4540.868,N,00050.997,W,00025,M,134604.00,A,,060917*69
$PMGNTRK,4540.881,N,00050.998,W,00025,M,134621.00,A,,060917*66
$PMGNTRK,4540.893,N,00050.993,W,00025,M,134640.00,A,,060917*69
$PMGNTRK,4540.907,N,00050.982,W,00024,M,134703.00,A,,060917*62
$PMGNTRK,4540.918,N,00050.970,W,00025,M,134723.00,A,,060917*62
$PMGNTRK,4540.929,N,00050.961,W,00026,M,134741.00,A,,060917*67
$PMGNTRK,4540.940,N,00050.950,W,00026,M,134800.00,A,,060917*60
$PMGNTRK,4540.951,N,00050.939,W,00025,M,134820.00,A,,060917*6E
$PMGNTRK,4540.952,N,00050.938,W,00025,M,134821.00,A,,060917*6D
$PMGNTRK,4540.962,N,00050.930,W,00023,M,134839.00,A,,060917*69
$PMGNTRK,4540.970,N,00050.926,W,00020,M,134856.00,A,,060917*67
$PMGNTRK,4540.982,N,00050.925,W,00021,M,134910.00,A,,060917*6B
$PMGNTRK,4540.995,N,00050.923,W,00022,M,134925.00,A,,060917*6E
$PMGNTRK,4541.006,N,00050.920,W,00020,M,134943.00,A,,060917*6D
$PMGNTRK,4541.012,N,00050.920,W,00017,M,134953.00,A,,060917*6D
$PMGNTRK,4541.025,N,00050.920,W,00015,M,135010.00,A,,060917*64
$PMGNTRK,4541.038,N,00050.918,W,00015,M,135026.00,A,,060917*66
$PMGNTRK,4541.048,N,00050.915,W,00012,M,135045.00,A,,060917*6E
$PMGNTRK,4541.057,N,00050.914,W,00010,M,135101.00,A,,060917*62
$PMGNTRK,4541.072,N,00050.912,W,00015,M,135116.00,A,,060917*60
$PMGNTRK,4541.083,N,00050.911,W,00016,M,135130.00,A,,060917*6A
$PMGNTRK,4541.094,N,00050.910,W,00014,M,135146.00,A,,060917*6E
$PMGNTRK,4541.097,N,00050.912,W,00015,M,135203.00,A,,060917*6C
$PMGNTRK,4541.097,N,00050.914,W,00017,M,135231.00,A,,060917*69
$PMGNTRK,4541.102,N,00050.911,W,00019,M,135255.00,A,,060917*6D
$PMGNTRK,4541.111,N,00050.909,W,00019,M,135312.00,A,,060917*64
$PMGNTRK,4541.116,N,00050.909,W,00019,M,135325.00,A,,060917*67
$PMGNTRK,4541.119,N,00050.911,W,00020,M,135330.00,A,,060917*6F
$PMGNTRK,4541.121,N,00050.912,W,00021,M,135346.00,A,,060917*67
$PMGNTRK,4541.122,N,00050.912,W,00020,M,135349.00,A,,060917*6A
$PMGNTRK,4541.133,N,00050.914,W,00019,M,135406.00,A,,060917*6A
$PMGNTRK,4541.145,N,00050.916,W,00020,M,135423.00,A,,060917*64
$PMGNTRK,4541.153,N,00050.918,W,00022,M,135436.00,A,,060917*6B
$PMGNTRK,4541.164,N,00050.920,W,00022,M,135453.00,A,,060917*67
$PMGNTRK,4541.174,N,00050.922,W,00022,M,135508.00,A,,060917*6B
$PMGNTRK,4541.183,N,00050.924,W,00022,M,135525.00,A,,060917*6A
$PMGNTRK,4541.194,N,00050.926,W,00023,M,135542.00,A,,060917*6E
$PMGNTRK,4541.206,N,00050.929,W,00023,M,135601.00,A,,060917*6D
$PMGNTRK,4541.214,N,00050.931,W,00022,M,135612.00,A,,060917*64
$PMGNTRK,4541.226,N,00050.933,W,00022,M,135629.00,A,,060917*6F
$PMGNTRK,4541.239,N,00050.936,W,00021,M,135649.00,A,,060917*61
$PMGNTRK,4541.251,N,00050.937,W,00019,M,135707.00,A,,060917*6E
$PMGNTRK,4541.263,N,00050.935,W,00018,M,135725.00,A,,060917*6C
$PMGNTRK,4541.276,N,00050.929,W,00016,M,135744.00,A,,060917*6C
$PMGNTRK,4541.287,N,00050.922,W,00016,M,135801.00,A,,060917*67
$PMGNTRK,4541.298,N,00050.913,W,00017,M,135819.00,A,,060917*63
$PMGNTRK,4541.307,N,00050.907,W,00017,M,135835.00,A,,060917*6F
$PMGNTRK,4541.315,N,00050.901,W,00015,M,135850.00,A,,060917*6B
$PMGNTRK,4541.325,N,00050.890,W,00016,M,135907.00,A,,060917*61
$PMGNTRK,4541.335,N,00050.880,W,00017,M,135925.00,A,,060917*60
$PMGNTRK,4541.343,N,00050.870,W,00018,M,135941.00,A,,060917*63
$PMGNTRK,4541.352,N,00050.861,W,00018,M,135959.00,A,,060917*6A
$PMGNTRK,4541.362,N,00050.855,W,00015,M,140016.00,A,,060917*63
$PMGNTRK,4541.372,N,00050.852,W,00016,M,140033.00,A,,060917*61
$PMGNTRK,4541.382,N,00050.849,W,00016,M,140050.00,A,,060917*61
$PMGNTRK,4541.386,N,00050.848,W,00016,M,140057.00,A,,060917*63
$PMGNTRK,4541.400,N,00050.848,W,00019,M,140115.00,A,,060917*62
$PMGNTRK,4541.401,N,00050.849,W,00020,M,140116.00,A,,060917*6B
$PMGNTRK,4541.405,N,00050.861,W,00020,M,140131.00,A,,060917*60
$PMGNTRK,4541.408,N,00050.871,W,00020,M,140144.00,A,,060917*6E
$PMGNTRK,4541.412,N,00050.881,W,00020,M,140158.00,A,,060917*67
$PMGNTRK,4541.415,N,00050.887,W,00020,M,140207.00,A,,060917*6F
$PMGNTRK,4541.420,N,00050.901,W,00022,M,140222.00,A,,060917*63
$PMGNTRK,4541.425,N,00050.907,W,00022,M,140233.00,A,,060917*60
$PMGNTRK,4541.434,N,00050.916,W,00022,M,140252.00,A,,060917*67
$PMGNTRK,4541.436,N,00050.918,W,00021,M,140256.00,A,,060917*6C
$PMGNTRK,4541.437,N,00050.920,W,00021,M,140300.00,A,,060917*64
$PMGNTRK,4541.443,N,00050.928,W,00020,M,140314.00,A,,060917*6B
$PMGNTRK,4541.448,N,00050.936,W,00019,M,140328.00,A,,060917*6A
$PMGNTRK,4541.455,N,00050.944,W,00020,M,140344.00,A,,060917*63
$PMGNTRK,4541.463,N,00050.946,W,00020,M,140401.00,A,,060917*62
$PMGNTRK,4541.473,N,00050.938,W,00020,M,140418.00,A,,060917*62
$PMGNTRK,4541.481,N,00050.927,W,00020,M,140436.00,A,,060917*6D
$PMGNTRK,4541.486,N,00050.922,W,00018,M,140452.00,A,,060917*66
$PMGNTRK,4541.490,N,00050.921,W,00018,M,140508.00,A,,060917*6C
$PMGNTRK,4541.492,N,00050.920,W,00021,M,140532.00,A,,060917*6C
$PMGNTRK,4541.495,N,00050.919,W,00024,M,140551.00,A,,060917*61
$PMGNTRK,4541.495,N,00050.919,W,00024,M,140610.00,A,,060917*67
$PMGNTRK,4541.495,N,00050.919,W,00028,M,140626.00,A,,060917*6E
$PMGNCMD,END*3D
